UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82717
Integration Time,1000
Averages,300
Date,3/2/2020 11:22:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53712.4051444445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.16
181.9732053322,-108.288188888889
182.1045947288,-111.541522222222
182.2359681898,-113.261522222222
182.3673257152,-57.4415222222223
182.498667305,-54.8281888888889
182.6299929592,-57.3581888888889
182.7613026778,-56.1215222222222
182.8925964608,-54.9948555555556
183.0238743082,-54.1448555555556
183.15513622,-56.9015222222223
183.2863821962,-55.6681888888889
183.4176122368,-51.9815222222222
183.5488263418,-50.2681888888889
183.6800245112,-55.5015222222222
183.811206745,-49.8481888888889
183.9423730432,-52.3615222222222
184.0735234058,-52.4315222222222
184.2046578328,-49.2481888888889
184.3357763242,-52.1415222222222
184.46687888,-52.6448555555556
184.5979655002,-49.2081888888889
184.7290361848,-52.5948555555556
184.8600909338,-49.6448555555556
184.9911297472,-48.5015222222222
185.122152625,-51.3848555555556
185.2531595672,-47.1548555555556
185.3841505738,-49.8615222222222
185.5151256448,-47.7848555555556
185.6460847802,-50.5148555555556
185.77702798,-52.2015222222222
185.9079552442,-51.0848555555556
186.0388665728,-49.7281888888889
186.1697619658,-49.8981888888889
186.3006414232,-46.8181888888889
186.431504945,-51.7581888888889
186.5623525312,-48.7915222222222
186.6931841818,-53.0848555555556
186.8239998968,-50.8948555555556
186.9547996762,-45.0948555555556
187.08558352,-50.5615222222222
187.2163514282,-47.3981888888889
187.3471034008,-54.2548555555556
187.4778394378,-53.1881888888889
187.6085595392,-47.5915222222222
187.739263705,-48.1881888888889
187.8699519352,-49.6448555555556
188.0006242298,-49.3715222222222
188.1312805888,-47.0181888888889
188.2619210122,-48.5481888888889
188.3925455,-51.7081888888889
188.5231540522,-50.6115222222222
188.6537466688,-51.1715222222222
188.7843233498,-51.7648555555556
188.9148840952,-49.4448555555556
189.045428905,-50.2615222222222
189.1759577792,-51.8515222222223
189.3064707178,-48.7148555555556
189.4369677208,-51.8948555555556
189.5674487882,-51.4181888888889
189.69791392,-44.3248555555556
189.8283631162,-50.4148555555556
189.9587963768,-51.8181888888889
190.0892137018,-49.1915222222222
190.2196150912,-50.9015222222222
190.350000545,-51.2915222222222
190.4803700632,-51.4348555555556
190.6107236458,-50.4881888888889
190.7410612928,-51.2048555555556
190.8713830042,-44.2581888888889
191.00168878,-50.3848555555556
191.1319786202,-50.4148555555556
191.2622525248,-52.0915222222222
191.3925104938,-47.2915222222222
191.5227525272,-50.6381888888889
191.652978625,-44.4948555555556
191.7831887872,-46.8181888888889
191.9133830138,-49.9215222222223
192.0435613048,-48.5348555555556
192.1737236602,-46.8681888888889
192.30387008,-47.5448555555556
192.4340005642,-50.4081888888889
192.5641151128,-46.6181888888889
192.6942137258,-51.3448555555556
192.8242964032,-47.0448555555556
192.954363145,-48.5548555555556
193.0844139512,-50.1315222222222
193.2144488218,-49.3581888888889
193.3444677568,-51.5315222222223
193.4744707562,-47.7915222222222
193.60445782,-50.1948555555556
193.7344289482,-48.1915222222222
193.8643841408,-47.7815222222223
193.9943233978,-48.0048555555556
194.1242467192,-47.3148555555556
194.254154105,-45.8415222222222
194.3840455552,-46.6415222222222
194.5139210698,-48.2448555555556
194.6437806488,-47.4081888888889
194.7736242922,-47.0148555555556
194.903452,-49.4981888888889
195.0332637722,-40.4448555555556
195.1630596088,-49.5048555555556
195.2928395098,-50.1515222222222
195.4226034752,-44.5781888888889
195.552351505,-49.7515222222222
195.6820835992,-46.7881888888889
195.8117997578,-49.7315222222222
195.9414999808,-49.5481888888889
196.0711842682,-51.7715222222222
196.20085262,-48.7881888888889
196.3305050362,-52.5548555555556
196.4601415168,-48.7815222222223
196.5897620618,-46.0515222222222
196.7193666712,-47.0081888888889
196.848955345,-50.8548555555556
196.9785280832,-49.2948555555556
197.1080848858,-49.8448555555556
197.2376257528,-48.8215222222222
197.3671506842,-50.0648555555556
197.49665968,-49.3415222222222
197.6261527402,-48.5181888888889
197.7556298648,-47.9448555555556
197.8850910538,-48.2048555555556
198.0145363072,-47.8115222222222
198.143965625,-38.7548555555556
198.2733790072,-49.0748555555556
198.4027764538,-47.1248555555556
198.5321579648,-48.1348555555556
198.6615235402,-45.7148555555556
198.79087318,-46.2748555555556
198.9202068842,-44.7648555555556
199.0495246528,-48.5015222222222
199.1788264858,-47.4548555555556
199.3081123832,-47.9215222222223
199.437382345,-46.3881888888889
199.5666363712,-47.7881888888889
199.6958744618,-48.6715222222223
199.8250966168,-45.3815222222222
199.9543028362,-44.6748555555556
200.08349312,-48.5815222222222
200.2126674682,-49.8215222222222
200.3418258808,-45.5515222222222
200.4709683578,-48.6248555555556
200.6000948992,-48.3915222222222
200.729205505,-51.3648555555556
200.8583001752,-46.2515222222222
200.9873789098,-45.3948555555556
201.1164417088,-48.2181888888889
201.2454885722,-44.7481888888889
201.3745195,-47.3915222222222
201.5035344922,-48.2615222222222
201.6325335488,-47.7148555555556
201.7615166698,-44.9981888888889
201.8904838552,-47.1548555555556
202.019435105,-45.5681888888889
202.1483704192,-46.1481888888889
202.2772897978,-46.5548555555556
202.4061932408,-46.7348555555556
202.5350807482,-49.0715222222222
202.66395232,-44.3648555555556
202.7928079562,-47.2181888888889
202.9216476568,-42.3948555555556
203.0504714218,-44.4748555555556
203.1792792512,-46.5748555555556
203.308071145,-47.3481888888889
203.4368471032,-34.1048555555555
203.5656071258,-46.0181888888889
203.6943512128,-45.8015222222222
203.8230793642,-45.7548555555556
203.95179158,-46.5781888888889
204.0804878602,-49.0581888888889
204.2091682048,-43.0315222222223
204.3378326138,-46.8581888888889
204.4664810872,-42.7581888888889
204.595113625,-46.2281888888889
204.7237302272,-44.2515222222223
204.8523308938,-43.1081888888889
204.9809156248,-46.4481888888889
205.1094844202,-42.5115222222222
205.23803728,-44.6881888888889
205.3665742042,-44.6481888888889
205.4950951928,-42.2648555555556
205.6236002458,-46.5615222222222
205.7520893632,-42.3115222222222
205.880562545,-43.6381888888889
206.0090197912,-44.3648555555556
206.1374611018,-44.8615222222223
206.2658864768,-41.6948555555556
206.3942959162,-43.6581888888889
206.52268942,-45.4248555555556
206.6510669882,-44.6848555555556
206.7794286208,-40.4181888888889
206.9077743178,-43.6048555555556
207.0361040792,-40.3348555555556
207.164417905,-43.8215222222222
207.2927157952,-43.9615222222222
207.4209977498,-43.2748555555556
207.5492637688,-43.0248555555556
207.6775138522,-40.2981888888889
207.805748,-43.6048555555556
207.9339662122,-40.6715222222222
208.0621684888,-44.9248555555556
208.1903548298,-41.4781888888889
208.3185252352,-42.9315222222222
208.446679705,-41.3915222222222
208.5748182392,-41.1381888888889
208.7029408378,-40.6648555555556
208.8310475008,-42.4981888888889
208.9591382282,-42.8448555555556
209.08721302,-44.5748555555556
209.2152718762,-43.7348555555556
209.3433147968,-37.2415222222222
209.4713417818,-42.3348555555556
209.5993528312,-43.3581888888889
209.727347945,-42.4848555555556
209.8553271232,-42.7181888888889
209.9832903658,-39.4981888888889
210.1112376728,-42.5915222222222
210.2391690442,-44.6281888888889
210.36708448,-45.8281888888889
210.4949839802,-43.6581888888889
210.6228675448,-40.6248555555556
210.7507351738,-39.2215222222222
210.8785868672,-43.6248555555556
211.006422625,-42.2981888888889
211.1342424472,-37.8315222222222
211.2620463338,-42.1315222222222
211.3898342848,-39.0781888888889
211.5176063002,-42.0348555555556
211.64536238,-39.1515222222222
211.7731025242,-42.6981888888889
211.9008267328,-39.6248555555556
212.0285350058,-41.7248555555556
212.1562273432,-39.2715222222222
212.283903745,-35.8448555555556
212.4115642112,-40.7515222222222
212.5392087418,-38.8181888888889
212.6668373368,-38.2281888888889
212.7944499962,-40.2481888888889
212.92204672,-39.4015222222222
213.0496275082,-40.7315222222222
213.1771923608,-39.2381888888889
213.3047412778,-36.2348555555555
213.4322742592,-40.6948555555556
213.559791305,-37.9748555555556
213.6872924152,-37.3815222222222
213.8147775898,-38.6215222222222
213.9422468288,-37.8081888888889
214.0697001322,-36.3648555555556
214.1971375,-38.5015222222222
214.3245589322,-35.2215222222222
214.4519644288,-36.3015222222222
214.5793539898,-35.7148555555555
214.7067276152,-37.4015222222222
214.834085305,-36.8848555555556
214.9614270592,-38.5248555555556
215.0887528778,-34.9048555555555
215.2160627608,-37.1281888888889
215.3433567082,-35.2015222222222
215.47063472,-34.6415222222222
215.5978967962,-34.1948555555555
215.7251429368,-30.9715222222222
215.8523731418,-32.4715222222222
215.9795874112,-36.6715222222222
216.106785745,-36.5848555555556
216.2339681432,-33.6515222222222
216.3611346058,-30.3015222222222
216.4882851328,-31.7415222222222
216.6154197242,-34.2915222222222
216.74253838,-28.8881888888889
216.8696411002,-31.6581888888889
216.9967278848,-30.8881888888889
217.1237987338,-31.8015222222222
217.2508536472,-34.7748555555555
217.377892625,-30.4715222222222
217.5049156672,-29.0615222222222
217.6319227738,-33.2481888888889
217.7589139448,-33.9215222222222
217.8858891802,-32.6715222222222
218.01284848,-32.1715222222222
218.1397918442,-33.9748555555555
218.2667192728,-31.4215222222222
218.3936307658,-30.6381888888889
218.5205263232,-30.5615222222222
218.647405945,-28.5781888888889
218.7742696312,-28.4381888888889
218.9011173818,-30.8815222222222
219.0279491968,-29.7815222222222
219.1547650762,-30.3281888888889
219.28156502,-28.7915222222222
219.4083490282,-26.5915222222222
219.5351171008,-27.3948555555555
219.6618692378,-26.3915222222222
219.7886054392,-26.4915222222222
219.915325705,-26.1348555555555
220.0420300352,-27.8348555555555
220.1687184298,-26.8181888888889
220.2953908888,-25.3781888888889
220.4220474122,-26.4348555555555
220.548688,-28.4581888888889
220.6753126522,-28.5748555555555
220.8019213688,-25.7948555555555
220.9285141498,-27.3648555555555
221.0550909952,-24.1781888888889
221.181651905,-24.9315222222222
221.3081968792,-26.6115222222222
221.4347259178,-22.8615222222222
221.5612390208,-22.8415222222222
221.6877361882,-27.9548555555555
221.81421742,-25.9848555555555
221.9406827162,-26.8448555555555
222.0671320768,-24.1981888888889
222.1935655018,-28.6315222222222
222.3199829912,-26.0381888888889
222.446384545,-25.3981888888889
222.5727701632,-28.2781888888889
222.6991398458,-23.0281888888889
222.8254935928,-23.0015222222222
222.9518314042,-25.8515222222222
223.07815328,-19.8815222222222
223.2044592202,-19.7281888888889
223.3307492248,-16.1048555555555
223.4570232938,-19.7548555555555
223.5832814272,-19.7515222222222
223.709523625,-18.4215222222222
223.8357498872,-22.1315222222222
223.9619602138,-11.0348555555555
224.0881546048,-17.7881888888889
224.2143330602,-15.8848555555555
224.34049558,-14.8315222222222
224.4666421642,-18.0181888888889
224.5927728128,-11.7515222222222
224.7188875258,-18.2715222222222
224.8449863032,-12.5081888888889
224.971069145,-12.7415222222222
225.0971360512,-15.5848555555556
225.2231870218,-12.3781888888889
225.3492220568,-12.0915222222222
225.4752411562,-11.0081888888889
225.60124432,-8.42818888888888
225.7272315482,-6.15818888888889
225.8532028408,-4.85152222222222
225.9791581978,-4.03152222222222
226.1050976192,-6.54152222222222
226.231021105,0.461811111111117
226.3569286552,-0.33485555555555
226.4828202698,-0.79485555555555
226.6086959488,6.92514444444445
226.7345556922,3.45847777777778
226.8603995,7.40181111111111
226.9862273722,10.5751444444445
227.1120393088,11.2784777777778
227.2378353098,12.8384777777778
227.3636153752,13.7184777777778
227.489379505,23.2384777777778
227.6151276992,18.1784777777778
227.7408599578,15.8884777777778
227.8665762808,24.4651444444445
227.9922766682,27.0118111111111
228.11796112,30.4184777777778
228.2436296362,32.3784777777778
228.3692822168,37.0551444444444
228.4949188618,37.9718111111111
228.6205395712,45.7084777777778
228.746144345,55.7118111111111
228.8717331832,57.0651444444444
228.9973060858,63.9618111111111
229.1228630528,67.2218111111111
229.2484040842,73.9851444444445
229.37392918,76.9084777777778
229.4994383402,88.3384777777779
229.6249315648,89.7051444444445
229.7504088538,97.1418111111112
229.8758702072,105.228477777778
230.001315625,110.541811111111
230.1267451072,115.365144444444
230.2521586538,129.498477777778
230.3775562648,134.841811111111
230.5029379402,138.421811111111
230.62830368,149.051811111111
230.7536534842,158.918477777778
230.8789873528,169.591811111111
231.0043052858,189.395144444444
231.1296072832,193.941811111111
231.254893345,211.345144444444
231.3801634712,226.985144444444
231.5054176618,233.555144444444
231.6306559168,248.781811111111
231.7558782362,257.891811111111
231.88108462,281.158477777778
232.0062750682,294.061811111111
232.1314495808,317.928477777778
232.2566081578,326.455144444444
232.3817507992,348.085144444444
232.506877505,363.611811111111
232.6319882752,386.888477777778
232.7570831098,413.345144444445
232.8821620088,438.298477777778
233.0072249722,462.131811111112
233.132272,481.028477777778
233.2573030922,501.455144444445
233.3823182488,536.811811111112
233.5073174698,560.745144444445
233.6323007552,592.891811111112
233.757268105,611.651811111112
233.8822195192,643.838477777779
234.0071549978,677.908477777778
234.1320745408,715.065144444445
234.2569781482,742.748477777778
234.38186582,789.895144444445
234.5067375562,820.045144444445
234.6315933568,858.435144444445
234.7564332218,917.741811111111
234.8812571512,940.315144444445
235.006065145,985.318477777778
235.1308572032,1035.10181111111
235.2556333258,1077.78181111111
235.3803935128,1125.54847777778
235.5051377642,1182.05181111111
235.62986608,1233.25181111111
235.7545784602,1282.06847777778
235.8792749048,1335.44514444444
236.0039554138,1398.18181111111
236.1286199872,1454.30847777778
236.253268625,1515.11514444444
236.3779013272,1583.53847777778
236.5025180938,1646.55847777778
236.6271189248,1710.62847777778
236.7517038202,1783.42181111111
236.87627278,1856.58514444444
237.0008258042,1923.75847777778
237.1253628928,2012.31847777778
237.2498840458,2086.54181111111
237.3743892632,2167.30181111111
237.498878545,2252.15847777778
237.6233518912,2337.24514444444
237.7478093018,2423.68181111111
237.8722507768,2517.68181111111
237.9966763162,2601.20514444444
238.12108592,2698.13847777778
238.2454795882,2800.99181111111
238.3698573208,2883.62181111111
238.4942191178,2988.73514444444
238.6185649792,3089.49847777778
238.742894905,3192.12181111111
238.8672088952,3302.23514444444
238.9915069498,3413.61514444444
239.1157890688,3523.35181111111
239.2400552522,3637.72847777778
239.3643055,3753.49847777778
239.4885398122,3868.30514444444
239.6127581888,3984.82847777778
239.7369606298,4118.57847777778
239.8611471352,4235.22847777778
239.985317705,4368.31181111111
240.1094723392,4506.10514444444
240.2336110378,4634.94514444444
240.3577338008,4769.09514444444
240.4818406282,4900.94514444444
240.60593152,5047.40847777778
240.7300064762,5197.72514444445
240.8540654968,5327.53181111111
240.9781085818,5478.69181111111
241.1021357312,5629.21514444445
241.226146945,5782.62847777778
241.3501422232,5934.32847777778
241.4741215658,6087.65847777778
241.5980849728,6245.27514444444
241.7220324442,6397.57847777778
241.84596398,6557.88181111111
241.9698795802,6722.82847777778
242.0937792448,6897.52514444445
242.2176629738,7075.46181111111
242.3415307672,7256.30847777778
242.465382625,7435.29847777778
242.5892185472,7591.40181111111
242.7130385338,7722.13181111111
242.8368425848,7902.98847777778
242.9606307002,8101.14181111111
243.08440288,8296.53847777777
243.2081591242,8506.24181111111
243.3318994328,8706.42514444444
243.4556238058,8910.46514444444
243.5793322432,9102.43847777777
243.703024745,9286.35514444444
243.8267013112,9499.17514444444
243.9503619418,9650.20514444444
244.0740066368,9770.06847777777
244.1976353962,9940.56847777777
244.32124822,10135.9151444444
244.4448451082,10391.5318111111
244.5684260608,10648.2118111111
244.6919910778,10855.9318111111
244.8155401592,11095.8351444444
244.939073305,11282.7251444444
245.0625905152,11508.1584777778
245.1860917898,11691.9751444444
245.3095771288,11895.8351444444
245.4330465322,12123.8784777778
245.5565,12297.3718111111
245.6799375322,12534.9318111111
245.8033591288,12782.2651444444
245.9267647898,12960.8318111111
246.0501545152,13057.5551444444
246.173528305,13186.3084777778
246.2968861592,13427.4584777778
246.4202280778,13699.9984777778
246.5435540608,14022.9251444444
246.6668641082,14306.1551444444
246.79015822,14636.4751444444
246.9134363962,14878.8584777778
247.0366986368,15204.4184777778
247.1599449418,15412.3218111111
247.2831753112,15700.7018111111
247.406389745,15979.1451444444
247.5295882432,16194.0984777778
247.6527708058,16484.4951444444
247.7759374328,16716.4351444444
247.8990881242,16955.3618111111
248.02222288,17235.6851444444
248.1453417002,17485.9618111111
248.2684445848,17723.9351444444
248.3915315338,17986.2851444444
248.5146025472,18166.0651444444
248.637657625,18176.8418111111
248.7606967672,18302.9018111111
248.8837199738,18640.3651444444
249.0067272448,18969.4151444444
249.1297185802,19297.0451444444
249.25269398,19560.4184777778
249.3756534442,19852.9984777778
249.4985969728,20125.1451444444
249.6215245658,20439.7418111111
249.7444362232,20683.1084777778
249.867331945,21037.5284777778
249.9902117312,21282.4351444444
250.1130755818,21603.6884777778
250.2359234968,21902.6251444444
250.3587554762,22114.1118111111
250.48157152,22409.4951444444
250.6043716282,22638.6918111111
250.7271558008,22859.9018111111
250.8499240378,23164.6818111111
250.9726763392,23432.7784777778
251.095412705,23673.9518111111
251.2181331352,23903.7484777778
251.3408376298,24139.4418111111
251.4635261888,24381.7184777778
251.5861988122,24506.9818111111
251.7088555,24561.2651444444
251.8314962522,24761.5318111111
251.9541210688,25116.4984777778
252.0767299498,25446.2984777778
252.1993228952,25756.1684777778
252.321899905,26067.0218111111
252.4444609792,26326.5018111111
252.5670061178,26667.7918111111
252.6895353208,26900.4484777778
252.8120485882,27217.4551444444
252.93454592,27515.4418111111
253.0570273162,27757.1851444445
253.1794927768,28091.2051444444
253.3019423018,28320.3151444444
253.4243758912,28595.3184777778
253.546793545,28861.5151444445
253.6691952632,29098.1684777778
253.7915810458,29310.0484777778
253.9139508928,29569.9484777778
254.0363048042,29808.3084777778
254.15864278,30067.8584777778
254.2809648202,30342.3518111111
254.4032709248,30527.8284777778
254.5255610938,30727.5051444445
254.6478353272,30915.5584777778
254.770093625,31076.7951444445
254.8923359872,31252.0451444445
255.0145624138,31432.5618111111
255.1367729048,31477.7251444445
255.2589674602,31507.8951444445
255.38114608,31725.2751444445
255.5033087642,32012.8618111111
255.6254555128,32301.5918111111
255.7475863258,32552.2551444445
255.8697012032,32847.0184777778
255.991800145,33133.2251444445
256.1138831512,33412.1518111111
256.2359502218,33684.4084777778
256.3580013568,34051.8984777778
256.4800365562,34343.4018111111
256.60205582,34708.9918111111
256.7240591482,34968.5651444445
256.8460465408,35214.2351444445
256.9680179978,35500.0984777778
257.0899735192,35727.3751444445
257.211913105,35941.9484777778
257.3338367552,36175.1784777778
257.4557444698,36366.5718111111
257.5776362488,36534.3051444445
257.6995120922,36729.7118111111
257.821372,36897.2384777778
257.9432159722,37098.4218111111
258.0650440088,37274.8218111111
258.1868561098,37423.6251444445
258.3086522752,37596.8984777778
258.430432505,37759.9718111111
258.5521967992,37910.0151444445
258.6739451578,38111.2651444445
258.7956775808,38331.9784777778
258.9173940682,38510.4918111111
259.03909462,38623.2318111111
259.1607792362,38669.9484777778
259.2824479168,38837.1651444445
259.4041006618,39047.5384777778
259.5257374712,39243.1284777778
259.647358345,39419.3684777778
259.7689632832,39581.1618111111
259.8905522858,39724.2784777778
260.0121253528,39933.4651444445
260.1336824842,40033.6584777778
260.25522368,40200.3384777778
260.3767489402,40306.8284777778
260.4982582648,40456.7784777778
260.6197516538,40583.2051444445
260.7412291072,40717.6451444445
260.862690625,40888.8184777778
260.9841362072,41005.7584777778
261.1055658538,41158.8051444445
261.2269795648,41329.9284777778
261.3483773402,41455.9851444445
261.46975918,41578.1318111111
261.5911250842,41732.7451444445
261.7124750528,41868.0484777778
261.8338090858,41989.8651444445
261.9551271832,42179.4518111111
262.076429345,42398.9451444445
262.1977155712,42562.3151444445
262.3189858618,42711.5984777778
262.4402402168,42810.8351444445
262.5614786362,42925.7584777778
262.68270112,43040.4284777778
262.8039076682,43140.6818111111
262.9250982808,43277.2751444445
263.0462729578,43400.5151444445
263.1674316992,43514.8551444445
263.288574505,43612.6751444445
263.4097013752,43640.8851444445
263.5308123098,43653.7418111111
263.6519073088,43714.6818111111
263.7729863722,43809.8518111111
263.8940495,43891.1818111111
264.0150966922,43951.4584777778
264.1361279488,44070.0818111111
264.2571432698,44188.0684777778
264.3781426552,44336.3618111111
264.499126105,44449.1051444445
264.6200936192,44590.4618111111
264.7410451978,44688.4218111111
264.8619808408,44803.8484777778
264.9829005482,44902.3784777778
265.10380432,44961.2251444445
265.2246921562,45023.3351444445
265.3455640568,45097.9051444445
265.4664200218,45182.4618111111
265.5872600512,45216.1984777778
265.708084145,45316.3884777778
265.8288923032,45367.5684777778
265.9496845258,45446.2751444445
266.0704608128,45484.2018111111
266.1912211642,45529.3084777778
266.31196558,45534.1984777778
266.4326940602,45569.9618111111
266.5534066048,45613.1084777778
266.6741032138,45636.7551444445
266.7947838872,45669.6984777778
266.915448625,45637.1784777778
267.0360974272,45603.2051444445
267.1567302938,45605.9318111111
267.2773472248,45588.4651444445
267.3979482202,45597.0518111111
267.51853328,45566.7618111111
267.6391024042,45638.6584777778
267.7596555928,45720.9551444445
267.8801928458,45774.7818111111
268.0007141632,45819.2751444445
268.121219545,45938.2618111111
268.2417089912,45975.4584777778
268.3621825018,46043.4584777778
268.4826400768,46168.3918111111
268.6030817162,46244.5184777778
268.72350742,46298.9084777778
268.8439171882,46376.4251444445
268.9643110208,46422.3018111111
269.0846889178,46485.3584777778
269.2050508792,46484.2884777778
269.325396905,46488.4784777778
269.4457269952,46541.4751444445
269.5660411498,46585.5384777778
269.6863393688,46616.9184777778
269.8066216522,46664.4484777778
269.926888,46701.4818111111
270.0471384122,46743.8851444445
270.1673728888,46794.1784777778
270.2875914298,46793.8418111111
270.4077940352,46826.0984777778
270.527980705,46842.1451444445
270.6481514392,46844.2418111111
270.7683062378,46856.6084777778
270.8884451008,46858.0084777778
271.0085680282,46831.8551444445
271.12867502,46851.0084777778
271.2487660762,46839.8518111111
271.3688411968,46813.6284777778
271.4889003818,46846.5718111111
271.6089436312,46861.0884777778
271.728970945,46885.9284777778
271.8489823232,46853.1218111111
271.9689777658,46846.1051444445
272.0889572728,46892.4418111111
272.2089208442,46920.2718111111
272.32886848,46953.4084777778
272.4488001802,46977.9451444445
272.5687159448,47014.2718111111
272.6886157738,47077.4751444445
272.8084996672,47130.9751444445
272.928367625,47186.3718111111
273.0482196472,47326.1884777778
273.1680557338,47393.0251444445
273.2878758848,47454.0718111111
273.4076801002,47482.4784777778
273.52746838,47472.7718111111
273.6472407242,47502.0884777778
273.7669971328,47532.7918111111
273.8867376058,47548.4584777778
274.0064621432,47552.5518111111
274.126170745,47562.7184777778
274.2458634112,47596.4684777778
274.3655401418,47625.5851444445
274.4852009368,47653.4084777778
274.6048457962,47708.0484777778
274.72447472,47728.3418111111
274.8440877082,47756.2518111111
274.9636847608,47788.9518111111
275.0832658778,47830.7351444445
275.2028310592,47875.8851444445
275.322380305,47869.8518111111
275.4419136152,47911.9351444445
275.5614309898,47898.7418111111
275.6809324288,47909.4384777778
275.8004179322,47885.5151444445
275.9198875,47852.8351444445
276.0393411322,47866.8151444445
276.1587788288,47837.2984777778
276.2782005898,47845.7884777778
276.3976064152,47875.0384777778
276.516996305,47825.7384777778
276.6363702592,47845.8651444445
276.7557282778,47870.7018111111
276.8750703608,47895.6584777778
276.9943965082,47951.1818111111
277.11370672,48000.5084777778
277.2330009962,48054.4184777778
277.3522793368,48159.2518111111
277.4715417418,48227.5984777778
277.5907882112,48270.8184777778
277.710018745,48327.1451444445
277.8292333432,48365.4084777778
277.9484320058,48387.1018111111
278.0676147328,48404.9618111111
278.1867815242,48450.6884777778
278.30593238,48470.0184777778
278.4250673002,48499.4184777778
278.5441862848,48524.5751444445
278.6632893338,48586.0818111111
278.7823764472,48605.8218111111
278.901447625,48615.7018111111
279.0205028672,48655.6651444445
279.1395421738,48704.0718111111
279.2585655448,48735.6351444445
279.3775729802,48737.8551444445
279.49656448,48739.0018111111
279.6155400442,48764.9351444445
279.7344996728,48777.3484777778
279.8534433658,48772.8084777778
279.9723711232,48796.1318111111
280.091282945,48791.8651444445
280.2101788312,48774.6351444445
280.3290587818,48801.1384777778
280.4479227968,48769.2751444445
280.5667708762,48749.0818111111
280.68560302,48769.5751444445
280.8044192282,48755.0318111111
280.9232195008,48784.1551444445
281.0420038378,48800.6718111111
281.1607722392,48830.2151444445
281.279524705,48884.7651444445
281.3982612352,48922.7684777778
281.5169818298,49006.6984777778
281.6356864888,49041.4651444445
281.7543752122,49082.7318111111
281.873048,49107.0651444445
281.9917048522,49132.8784777778
282.1103457688,49183.8918111111
282.2289707498,49193.0418111111
282.3475797952,49205.9384777778
282.466172905,49236.8118111111
282.5847500792,49268.1718111111
282.7033113178,49263.7618111111
282.8218566208,49227.3451444445
282.9403859882,49180.3618111111
283.05889942,49155.2051444445
283.1773969162,49134.7551444445
283.2958784768,49140.6418111111
283.4143441018,49092.5318111111
283.5327937912,49062.2051444445
283.651227545,49064.3784777778
283.7696453632,49019.4251444445
283.8880472458,49010.9918111111
284.0064331928,49046.4751444445
284.1248032042,49041.8118111111
284.24315728,49058.1718111111
284.3614954202,49102.6651444445
284.4798176248,49156.9951444445
284.5981238938,49265.9218111111
284.7164142272,49337.0651444445
284.834688625,49349.5851444445
284.9529470872,49351.6184777778
285.0711896138,49354.3018111111
285.1894162048,49343.4518111111
285.3076268602,49348.4951444445
285.42582158,49333.9751444445
285.5440003642,49323.0518111111
285.6621632128,49310.0451444445
285.7803101258,49317.9618111111
285.8984411032,49328.1918111111
286.016556145,49294.9084777778
286.1346552512,49295.7084777778
286.2527384218,49330.9018111111
286.3708056568,49318.3784777778
286.4888569562,49303.4918111111
286.60689232,49289.8584777778
286.7249117482,49265.2951444445
286.8429152408,49288.7851444445
286.9609027978,49298.6284777778
287.0788744192,49308.0184777778
287.196830105,49368.4018111111
287.3147698552,49325.5651444445
287.4326936698,49294.1551444445
287.5506015488,49295.5251444445
287.6684934922,49298.0818111111
287.7863695,49263.9351444445
287.9042295722,49236.3518111111
288.0220737088,49222.0351444445
288.1399019098,49210.4751444445
288.2577141752,49174.9084777778
288.375510505,49147.0218111111
288.4932908992,49126.0251444445
288.6110553578,49070.8684777778
288.7288038808,49037.7684777778
288.8465364682,49006.4118111111
288.96425312,48956.2718111111
289.0819538362,48949.4851444445
289.1996386168,48989.8584777778
289.3173074618,49061.2784777778
289.4349603712,49081.2918111111
289.552597345,49100.6984777778
289.6702183832,49152.7918111111
289.7878234858,49161.5384777778
289.9054126528,49183.0418111111
290.0229858842,49240.5584777778
290.14054318,49260.3184777778
290.2580845402,49277.4751444445
290.3756099648,49304.1951444445
290.4931194538,49374.8651444445
290.6106130072,49420.0351444445
290.728090625,49443.0184777778
290.8455523072,49488.8718111111
290.9629980538,49538.0884777778
291.0804278648,49595.4084777778
291.1978417402,49638.2084777778
291.31523968,49687.9951444445
291.4326216842,49716.0118111111
291.5499877528,49775.3284777778
291.6673378858,49870.2584777778
291.7846720832,49899.4984777778
291.901990345,49964.3118111111
292.0192926712,50023.1618111111
292.1365790618,50082.2218111112
292.2538495168,50138.6684777778
292.3711040362,50180.0151444445
292.48834262,50219.1184777778
292.6055652682,50272.7351444445
292.7227719808,50327.5451444445
292.8399627578,50393.4151444445
292.9571375992,50460.3351444445
293.074296505,50513.2251444445
293.1914394752,50535.6151444445
293.3085665098,50593.0051444445
293.4256776088,50667.1718111111
293.5427727722,50716.9951444445
293.659852,50794.7151444445
293.7769152922,50851.1784777778
293.8939626488,50941.0484777778
294.0109940698,50976.3484777778
294.1280095552,51022.4851444445
294.245009105,51079.1318111111
294.3619927192,51132.7984777778
294.4789603978,51196.5818111111
294.5959121408,51237.2151444445
294.7128479482,51273.3151444445
294.82976782,51379.4251444445
294.9466717562,51428.6484777778
295.0635597568,51481.5984777778
295.1804318218,51549.1218111111
295.2972879512,51567.2851444445
295.414128145,51591.5451444445
