UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82787
Integration Time,1000
Averages,300
Date,3/2/2020 5:14:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3848.46175333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.29333333333
181.9732053322,-78.7049133333333
182.1045947288,-81.9482466666666
182.2359681898,-83.92158
182.3673257152,-63.1249133333334
182.498667305,-60.1882466666667
182.6299929592,-63.4282466666667
182.7613026778,-61.9082466666667
182.8925964608,-60.6749133333334
183.0238743082,-59.48158
183.15513622,-62.6182466666667
183.2863821962,-61.2982466666667
183.4176122368,-57.7082466666666
183.5488263418,-55.68158
183.6800245112,-60.9849133333334
183.811206745,-55.2382466666666
183.9423730432,-57.8849133333333
184.0735234058,-57.98158
184.2046578328,-54.2549133333333
184.3357763242,-57.8882466666666
184.46687888,-58.00158
184.5979655002,-54.8049133333333
184.7290361848,-57.7582466666667
184.8600909338,-55.11158
184.9911297472,-53.8182466666666
185.122152625,-56.60158
185.2531595672,-52.8649133333333
185.3841505738,-54.4882466666666
185.5151256448,-53.1249133333333
185.6460847802,-55.8149133333333
185.77702798,-57.6082466666667
185.9079552442,-56.54158
186.0388665728,-55.1149133333333
186.1697619658,-55.2882466666666
186.3006414232,-52.74158
186.431504945,-57.1582466666667
186.5623525312,-54.4249133333333
186.6931841818,-59.0282466666666
186.8239998968,-56.1749133333333
186.9547996762,-51.07158
187.08558352,-55.8049133333333
187.2163514282,-52.8382466666666
187.3471034008,-59.8749133333333
187.4778394378,-58.72158
187.6085595392,-53.2149133333333
187.739263705,-53.6482466666666
187.8699519352,-54.7482466666666
188.0006242298,-54.8849133333333
188.1312805888,-53.20158
188.2619210122,-54.4349133333333
188.3925455,-57.92158
188.5231540522,-55.7849133333333
188.6537466688,-56.96158
188.7843233498,-57.82158
188.9148840952,-55.03158
189.045428905,-56.2649133333333
189.1759577792,-58.0382466666667
189.3064707178,-54.9149133333333
189.4369677208,-58.4282466666667
189.5674487882,-57.66158
189.69791392,-50.5082466666666
189.8283631162,-56.7149133333333
189.9587963768,-57.8882466666666
190.0892137018,-55.7382466666666
190.2196150912,-56.68158
190.350000545,-57.44158
190.4803700632,-57.31158
190.6107236458,-56.89158
190.7410612928,-57.8049133333333
190.8713830042,-50.86158
191.00168878,-57.07158
191.1319786202,-56.9149133333333
191.2622525248,-58.96158
191.3925104938,-53.6782466666666
191.5227525272,-56.96158
191.652978625,-50.9549133333333
191.7831887872,-54.0882466666666
191.9133830138,-56.90158
192.0435613048,-55.64158
192.1737236602,-53.9249133333333
192.30387008,-54.39158
192.4340005642,-57.89158
192.5641151128,-53.6982466666666
192.6942137258,-58.02158
192.8242964032,-53.92158
192.954363145,-55.6482466666666
193.0844139512,-57.0849133333333
193.2144488218,-56.4982466666667
193.3444677568,-58.9782466666666
193.4744707562,-55.17158
193.60445782,-57.5549133333333
193.7344289482,-55.7849133333333
193.8643841408,-54.96158
193.9943233978,-54.9482466666666
194.1242467192,-55.0482466666666
194.254154105,-53.5182466666666
194.3840455552,-54.3482466666666
194.5139210698,-55.9249133333333
194.6437806488,-54.9049133333333
194.7736242922,-54.8049133333333
194.903452,-57.22158
195.0332637722,-48.5282466666666
195.1630596088,-57.48158
195.2928395098,-57.8182466666666
195.4226034752,-52.5582466666666
195.552351505,-57.56158
195.6820835992,-54.98158
195.8117997578,-57.54158
195.9414999808,-57.8849133333333
196.0711842682,-60.0582466666667
196.20085262,-57.11158
196.3305050362,-60.6649133333334
196.4601415168,-57.34158
196.5897620618,-54.7682466666666
196.7193666712,-55.8549133333333
196.848955345,-59.5849133333333
196.9785280832,-57.78158
197.1080848858,-58.6549133333333
197.2376257528,-57.34158
197.3671506842,-58.7982466666666
197.49665968,-57.8382466666666
197.6261527402,-57.7949133333333
197.7556298648,-56.9482466666666
197.8850910538,-57.0682466666666
198.0145363072,-56.88158
198.143965625,-48.3282466666666
198.2733790072,-59.6682466666667
198.4027764538,-57.11158
198.5321579648,-58.8782466666666
198.6615235402,-56.00158
198.79087318,-56.04158
198.9202068842,-55.17158
199.0495246528,-59.46158
199.1788264858,-57.93158
199.3081123832,-58.9149133333333
199.437382345,-57.6182466666667
199.5666363712,-58.28158
199.6958744618,-59.25158
199.8250966168,-56.2249133333333
199.9543028362,-55.7549133333333
200.08349312,-58.79158
200.2126674682,-60.5349133333333
200.3418258808,-56.0149133333333
200.4709683578,-59.0249133333333
200.6000948992,-58.6982466666666
200.729205505,-61.78158
200.8583001752,-57.2949133333333
200.9873789098,-56.27158
201.1164417088,-59.1349133333333
201.2454885722,-55.7949133333333
201.3745195,-58.1949133333333
201.5035344922,-59.23158
201.6325335488,-58.9949133333333
201.7615166698,-56.14158
201.8904838552,-58.52158
202.019435105,-56.73158
202.1483704192,-57.6749133333333
202.2772897978,-58.3682466666666
202.4061932408,-57.99158
202.5350807482,-60.67158
202.66395232,-56.7749133333333
202.7928079562,-59.08158
202.9216476568,-54.3149133333333
203.0504714218,-56.79158
203.1792792512,-58.3382466666666
203.308071145,-59.57158
203.4368471032,-44.59158
203.5656071258,-58.78158
203.6943512128,-58.5349133333333
203.8230793642,-58.0849133333333
203.95179158,-59.23158
204.0804878602,-61.32158
204.2091682048,-55.69158
204.3378326138,-59.4582466666667
204.4664810872,-55.6749133333333
204.595113625,-59.5382466666667
204.7237302272,-57.4482466666667
204.8523308938,-56.53158
204.9809156248,-59.5849133333333
205.1094844202,-55.9082466666666
205.23803728,-57.8182466666666
205.3665742042,-57.7282466666667
205.4950951928,-55.72158
205.6236002458,-60.34158
205.7520893632,-55.87158
205.880562545,-57.14158
206.0090197912,-57.8582466666667
206.1374611018,-58.6982466666666
206.2658864768,-56.0649133333333
206.3942959162,-57.51158
206.52268942,-59.5849133333333
206.6510669882,-59.04158
206.7794286208,-54.3482466666666
206.9077743178,-58.26158
207.0361040792,-54.4482466666666
207.164417905,-58.2582466666667
207.2927157952,-58.6482466666667
207.4209977498,-57.8982466666667
207.5492637688,-57.7482466666667
207.6775138522,-55.0449133333333
207.805748,-57.9149133333333
207.9339662122,-55.4049133333333
208.0621684888,-59.7382466666667
208.1903548298,-57.2082466666667
208.3185252352,-57.91158
208.446679705,-56.4282466666667
208.5748182392,-56.51158
208.7029408378,-55.83158
208.8310475008,-58.4782466666666
208.9591382282,-58.2349133333333
209.08721302,-60.4282466666667
209.2152718762,-59.60158
209.3433147968,-52.8049133333333
209.4713417818,-58.01158
209.5993528312,-59.4949133333333
209.727347945,-58.8382466666666
209.8553271232,-58.8682466666666
209.9832903658,-55.9882466666666
210.1112376728,-58.88158
210.2391690442,-60.5449133333334
210.36708448,-62.2282466666667
210.4949839802,-59.66158
210.6228675448,-57.1649133333333
210.7507351738,-55.4849133333333
210.8785868672,-60.50158
211.006422625,-58.71158
211.1342424472,-54.2782466666666
211.2620463338,-59.0849133333333
211.3898342848,-55.7149133333333
211.5176063002,-59.13158
211.64536238,-56.7082466666666
211.7731025242,-60.1782466666667
211.9008267328,-57.55158
212.0285350058,-59.2882466666667
212.1562273432,-57.6382466666667
212.283903745,-53.48158
212.4115642112,-58.7849133333333
212.5392087418,-56.7849133333333
212.6668373368,-56.5482466666666
212.7944499962,-58.31158
212.92204672,-57.50158
213.0496275082,-59.0282466666666
213.1771923608,-57.6149133333333
213.3047412778,-54.9949133333333
213.4322742592,-59.20158
213.559791305,-56.8482466666666
213.6872924152,-56.42158
213.8147775898,-57.83158
213.9422468288,-57.40158
214.0697001322,-55.8049133333333
214.1971375,-57.9649133333333
214.3245589322,-55.36158
214.4519644288,-56.3182466666666
214.5793539898,-55.53158
214.7067276152,-57.2549133333333
214.834085305,-56.8582466666667
214.9614270592,-58.4582466666666
215.0887528778,-55.17158
215.2160627608,-57.6082466666667
215.3433567082,-55.3182466666666
215.47063472,-55.4482466666666
215.5978967962,-55.5249133333333
215.7251429368,-51.6782466666666
215.8523731418,-53.46158
215.9795874112,-57.3582466666667
216.106785745,-57.3382466666667
216.2339681432,-54.84158
216.3611346058,-51.6782466666666
216.4882851328,-53.45158
216.6154197242,-55.9049133333333
216.74253838,-50.75158
216.8696411002,-53.1682466666666
216.9967278848,-52.97158
217.1237987338,-54.1182466666666
217.2508536472,-56.9849133333333
217.377892625,-52.79158
217.5049156672,-51.9882466666666
217.6319227738,-55.4682466666666
217.7589139448,-56.63158
217.8858891802,-55.4082466666666
218.01284848,-54.9949133333333
218.1397918442,-56.7649133333333
218.2667192728,-54.43158
218.3936307658,-53.91158
218.5205263232,-54.59158
218.647405945,-52.5549133333333
218.7742696312,-52.9382466666666
218.9011173818,-55.32158
219.0279491968,-54.20158
219.1547650762,-54.6982466666666
219.28156502,-52.9749133333333
219.4083490282,-51.21158
219.5351171008,-51.9349133333333
219.6618692378,-51.48158
219.7886054392,-51.5482466666666
219.915325705,-51.4649133333333
220.0420300352,-53.5949133333333
220.1687184298,-52.6049133333333
220.2953908888,-51.51158
220.4220474122,-52.76158
220.548688,-54.49158
220.6753126522,-54.69158
220.8019213688,-52.4449133333333
220.9285141498,-53.73158
221.0550909952,-51.19158
221.181651905,-51.5082466666666
221.3081968792,-53.9049133333333
221.4347259178,-50.0149133333333
221.5612390208,-50.4949133333333
221.6877361882,-55.6382466666666
221.81421742,-53.8749133333333
221.9406827162,-55.28158
222.0671320768,-52.4949133333333
222.1935655018,-57.6782466666667
222.3199829912,-55.2349133333333
222.446384545,-54.71158
222.5727701632,-57.93158
222.6991398458,-52.9182466666666
222.8254935928,-53.2682466666666
222.9518314042,-55.9049133333333
223.07815328,-50.54158
223.2044592202,-50.1482466666666
223.3307492248,-47.2449133333333
223.4570232938,-51.2449133333333
223.5832814272,-51.18158
223.709523625,-50.26158
223.8357498872,-54.64158
223.9619602138,-43.64158
224.0881546048,-50.51158
224.2143330602,-48.9649133333333
224.34049558,-48.4649133333333
224.4666421642,-52.0649133333333
224.5927728128,-46.6182466666666
224.7188875258,-53.4682466666666
224.8449863032,-48.0349133333333
224.971069145,-49.25158
225.0971360512,-52.4682466666666
225.2231870218,-49.48158
225.3492220568,-50.1849133333333
225.4752411562,-48.8882466666666
225.60124432,-46.9849133333333
225.7272315482,-45.18158
225.8532028408,-45.44158
225.9791581978,-45.6182466666666
226.1050976192,-48.30158
226.231021105,-42.7582466666667
226.3569286552,-43.8582466666667
226.4828202698,-45.40158
226.6086959488,-39.0382466666667
226.7345556922,-43.4849133333333
226.8603995,-40.5282466666667
226.9862273722,-39.0749133333333
227.1120393088,-38.8749133333333
227.2378353098,-38.9882466666666
227.3636153752,-39.1182466666666
227.489379505,-31.83158
227.6151276992,-37.6549133333333
227.7408599578,-42.4482466666667
227.8665762808,-35.21158
227.9922766682,-35.3849133333333
228.11796112,-33.53158
228.2436296362,-33.9549133333333
228.3692822168,-32.0682466666666
228.4949188618,-33.5082466666667
228.6205395712,-27.4949133333333
228.746144345,-20.75158
228.8717331832,-22.9882466666667
228.9973060858,-24.4282466666667
229.1228630528,-20.1082466666667
229.2484040842,-16.4449133333333
229.37392918,-17.8482466666667
229.4994383402,-11.2582466666667
229.6249315648,-13.3849133333333
229.7504088538,-11.31158
229.8758702072,-7.72491333333334
230.001315625,-6.95824666666667
230.1267451072,-8.20824666666667
230.2521586538,-0.508246666666667
230.3775562648,-0.784913333333333
230.5029379402,-4.51824666666667
230.62830368,-1.33824666666667
230.7536534842,1.92842
230.8789873528,4.22175333333333
231.0043052858,15.45842
231.1296072832,11.2117533333333
231.254893345,18.74842
231.3801634712,24.8617533333333
231.5054176618,21.70842
231.6306559168,25.5017533333333
231.7558782362,22.30842
231.88108462,33.6317533333334
232.0062750682,32.5817533333334
232.1314495808,42.1017533333333
232.2566081578,36.0250866666667
232.3817507992,42.3650866666667
232.506877505,41.31842
232.6319882752,46.7417533333333
232.7570831098,56.70842
232.8821620088,62.0917533333333
233.0072249722,65.0850866666666
233.132272,64.8450866666666
233.2573030922,62.7850866666666
233.3823182488,75.99842
233.5073174698,76.8217533333334
233.6323007552,82.57842
233.757268105,75.64842
233.8822195192,81.31842
234.0071549978,88.1117533333334
234.1320745408,96.5850866666667
234.2569781482,93.5850866666667
234.38186582,109.511753333333
234.5067375562,106.925086666667
234.6315933568,111.27842
234.7564332218,138.395086666667
234.8812571512,117.401753333333
235.006065145,124.06842
235.1308572032,133.825086666667
235.2556333258,136.811753333333
235.3803935128,141.845086666667
235.5051377642,152.761753333333
235.62986608,159.061753333333
235.7545784602,160.26842
235.8792749048,166.551753333333
236.0039554138,176.705086666667
236.1286199872,178.545086666667
236.253268625,186.32842
236.3779013272,199.705086666667
236.5025180938,203.365086666667
236.6271189248,207.03842
236.7517038202,217.27842
236.87627278,228.09842
237.0008258042,231.171753333333
237.1253628928,248.39842
237.2498840458,249.24842
237.3743892632,260.235086666667
237.498878545,269.09842
237.6233518912,278.38842
237.7478093018,285.08842
237.8722507768,300.30842
237.9966763162,304.64842
238.12108592,315.281753333333
238.2454795882,330.761753333333
238.3698573208,330.741753333333
238.4942191178,348.79842
238.6185649792,359.901753333333
238.742894905,367.28842
238.8672088952,378.32842
238.9915069498,394.005086666667
239.1157890688,405.011753333333
239.2400552522,415.951753333333
239.3643055,431.471753333333
239.4885398122,441.925086666667
239.6127581888,452.101753333333
239.7369606298,472.651753333333
239.8611471352,477.731753333333
239.985317705,496.145086666667
240.1094723392,512.375086666667
240.2336110378,524.991753333333
240.3577338008,541.001753333333
240.4818406282,549.395086666667
240.60593152,564.305086666667
240.7300064762,590.86842
240.8540654968,590.48842
240.9781085818,610.36842
241.1021357312,624.975086666667
241.226146945,647.965086666667
241.3501422232,663.951753333333
241.4741215658,674.151753333333
241.5980849728,690.64842
241.7220324442,703.91842
241.84596398,718.92842
241.9698795802,738.84842
242.0937792448,758.39842
242.2176629738,775.395086666667
242.3415307672,793.99842
242.465382625,812.85842
242.5892185472,830.26842
242.7130385338,844.59842
242.8368425848,868.845086666666
242.9606307002,884.885086666667
243.08440288,900.651753333333
243.2081591242,920.78842
243.3318994328,938.66842
243.4556238058,956.125086666667
243.5793322432,972.59842
243.703024745,995.745086666666
243.8267013112,1014.77175333333
243.9503619418,1029.06508666667
244.0740066368,1049.64842
244.1976353962,1062.81508666667
244.32124822,1083.70508666667
244.4448451082,1106.51175333333
244.5684260608,1127.10508666667
244.6919910778,1148.76508666667
244.8155401592,1165.54175333333
244.939073305,1189.56508666667
245.0625905152,1204.47842
245.1860917898,1220.90508666667
245.3095771288,1239.58842
245.4330465322,1258.59175333333
245.5565,1273.22842
245.6799375322,1297.08175333333
245.8033591288,1321.78842
245.9267647898,1335.07842
246.0501545152,1352.57508666667
246.173528305,1370.59842
246.2968861592,1386.93175333333
246.4202280778,1409.90508666667
246.5435540608,1435.72842
246.6668641082,1464.29508666667
246.79015822,1487.09175333333
246.9134363962,1514.32175333333
247.0366986368,1535.24508666667
247.1599449418,1554.07842
247.2831753112,1582.79842
247.406389745,1613.73508666667
247.5295882432,1623.59175333333
247.6527708058,1643.75842
247.7759374328,1664.77508666667
247.8990881242,1689.11842
248.02222288,1710.65508666667
248.1453417002,1727.53175333333
248.2684445848,1749.61842
248.3915315338,1769.08175333333
248.5146025472,1785.74175333333
248.637657625,1801.99842
248.7606967672,1812.84508666667
248.8837199738,1838.40175333333
249.0067272448,1861.96508666667
249.1297185802,1887.75842
249.25269398,1906.79508666667
249.3756534442,1925.41175333333
249.4985969728,1953.00175333333
249.6215245658,1979.93175333333
249.7444362232,1996.52842
249.867331945,2021.14508666667
249.9902117312,2039.53175333333
250.1130755818,2060.61508666667
250.2359234968,2087.83175333333
250.3587554762,2101.61508666667
250.48157152,2123.83508666667
250.6043716282,2143.59842
250.7271558008,2156.77508666667
250.8499240378,2182.67508666667
250.9726763392,2201.83175333333
251.095412705,2215.43508666667
251.2181331352,2237.36175333333
251.3408376298,2253.08508666667
251.4635261888,2281.14508666667
251.5861988122,2292.72842
251.7088555,2302.16175333333
251.8314962522,2313.63508666667
251.9541210688,2345.76175333333
252.0767299498,2363.99175333333
252.1993228952,2384.68842
252.321899905,2409.98175333333
252.4444609792,2423.59508666666
252.5670061178,2443.18842
252.6895353208,2463.50175333333
252.8120485882,2485.75175333333
252.93454592,2505.02175333333
253.0570273162,2520.86175333333
253.1794927768,2546.22175333333
253.3019423018,2562.16842
253.4243758912,2583.22842
253.546793545,2594.73842
253.6691952632,2620.71508666666
253.7915810458,2632.83842
253.9139508928,2648.95842
254.0363048042,2668.48175333333
254.15864278,2688.47842
254.2809648202,2707.59175333333
254.4032709248,2715.07175333333
254.5255610938,2727.91842
254.6478353272,2742.61842
254.770093625,2751.50508666666
254.8923359872,2762.33175333333
255.0145624138,2770.76842
255.1367729048,2782.12842
255.2589674602,2787.42842
255.38114608,2800.66175333333
255.5033087642,2820.66175333333
255.6254555128,2838.11175333333
255.7475863258,2853.40175333333
255.8697012032,2871.91175333333
255.991800145,2886.78175333333
256.1138831512,2907.91508666667
256.2359502218,2927.64842
256.3580013568,2946.09508666666
256.4800365562,2966.52842
256.60205582,2993.78842
256.7240591482,3006.69842
256.8460465408,3031.97175333333
256.9680179978,3043.82842
257.0899735192,3060.32175333333
257.211913105,3074.40508666666
257.3338367552,3086.06842
257.4557444698,3100.09508666666
257.5776362488,3106.94508666666
257.6995120922,3125.02842
257.821372,3125.01842
257.9432159722,3142.59175333333
258.0650440088,3159.91508666666
258.1868561098,3167.71842
258.3086522752,3178.17842
258.430432505,3184.95175333333
258.5521967992,3199.15842
258.6739451578,3211.47508666666
258.7956775808,3221.70842
258.9173940682,3234.52842
259.03909462,3241.44842
259.1607792362,3243.91842
259.2824479168,3253.36842
259.4041006618,3264.78842
259.5257374712,3274.68842
259.647358345,3286.41508666666
259.7689632832,3294.82508666666
259.8905522858,3306.05175333333
260.0121253528,3308.78175333333
260.1336824842,3315.82175333333
260.25522368,3328.11175333333
260.3767489402,3329.72175333333
260.4982582648,3337.68508666666
260.6197516538,3344.35175333333
260.7412291072,3348.55842
260.862690625,3355.05508666666
260.9841362072,3363.20508666666
261.1055658538,3370.54508666666
261.2269795648,3379.97842
261.3483773402,3383.87175333333
261.46975918,3392.38508666666
261.5911250842,3401.05175333333
261.7124750528,3408.77508666666
261.8338090858,3411.85842
261.9551271832,3429.72842
262.076429345,3446.06508666666
262.1977155712,3453.76842
262.3189858618,3457.85175333333
262.4402402168,3463.95175333333
262.5614786362,3470.66842
262.68270112,3474.58175333333
262.8039076682,3473.96842
262.9250982808,3483.51842
263.0462729578,3493.91842
263.1674316992,3494.32508666666
263.288574505,3496.86508666666
263.4097013752,3503.42175333333
263.5308123098,3506.49175333333
263.6519073088,3504.46508666666
263.7729863722,3508.03842
263.8940495,3515.14508666666
264.0150966922,3514.68175333333
264.1361279488,3524.07842
264.2571432698,3527.84842
264.3781426552,3534.20842
264.499126105,3541.55175333333
264.6200936192,3544.40175333333
264.7410451978,3545.15508666666
264.8619808408,3546.74842
264.9829005482,3556.91175333333
265.10380432,3555.31508666666
265.2246921562,3556.70842
265.3455640568,3563.28175333333
265.4664200218,3564.90175333333
265.5872600512,3564.94842
265.708084145,3568.33508666666
265.8288923032,3570.24508666666
265.9496845258,3572.41175333333
266.0704608128,3574.39175333333
266.1912211642,3570.87842
266.31196558,3573.84175333333
266.4326940602,3569.44175333333
266.5534066048,3568.22842
266.6741032138,3575.47175333333
266.7947838872,3563.44175333333
266.915448625,3565.43508666666
267.0360974272,3558.36508666666
267.1567302938,3549.77508666666
267.2773472248,3547.89175333333
267.3979482202,3551.66175333333
267.51853328,3542.80508666666
267.6391024042,3544.75508666666
267.7596555928,3550.53175333333
267.8801928458,3549.24508666666
268.0007141632,3550.01842
268.121219545,3564.53508666666
268.2417089912,3560.12842
268.3621825018,3563.63175333333
268.4826400768,3573.11842
268.6030817162,3567.33842
268.72350742,3574.24842
268.8439171882,3572.82508666666
268.9643110208,3580.06175333333
269.0846889178,3581.58842
269.2050508792,3584.36842
269.325396905,3577.77508666666
269.4457269952,3573.53842
269.5660411498,3575.73842
269.6863393688,3574.00842
269.8066216522,3578.50842
269.926888,3572.83175333333
270.0471384122,3574.32508666666
270.1673728888,3572.53508666666
270.2875914298,3573.58508666666
270.4077940352,3576.98842
270.527980705,3574.25508666666
270.6481514392,3567.22508666666
270.7683062378,3569.40508666666
270.8884451008,3568.40508666666
271.0085680282,3565.93842
271.12867502,3565.82508666666
271.2487660762,3556.92508666666
271.3688411968,3554.11175333333
271.4889003818,3557.09175333333
271.6089436312,3560.81508666666
271.728970945,3555.23175333333
271.8489823232,3546.31842
271.9689777658,3547.76508666666
272.0889572728,3551.76175333333
272.2089208442,3556.61508666666
272.32886848,3559.32175333333
272.4488001802,3546.95175333333
272.5687159448,3546.82175333333
272.6886157738,3552.53175333333
272.8084996672,3551.57175333333
272.928367625,3559.15508666666
273.0482196472,3563.79508666666
273.1680557338,3565.53508666666
273.2878758848,3572.41508666666
273.4076801002,3569.39175333333
273.52746838,3565.86842
273.6472407242,3565.88508666666
273.7669971328,3567.53842
273.8867376058,3565.96175333333
274.0064621432,3562.62508666666
274.126170745,3557.16175333333
274.2458634112,3562.00175333333
274.3655401418,3565.74508666666
274.4852009368,3562.94508666666
274.6048457962,3567.26842
274.72447472,3564.39508666666
274.8440877082,3567.51508666666
274.9636847608,3568.20842
275.0832658778,3570.90842
275.2028310592,3565.47842
275.322380305,3564.98842
275.4419136152,3576.51508666666
275.5614309898,3564.12842
275.6809324288,3560.19508666666
275.8004179322,3562.09508666666
275.9198875,3559.25508666666
276.0393411322,3562.22842
276.1587788288,3550.92175333333
276.2782005898,3552.09842
276.3976064152,3561.93175333333
276.516996305,3549.09175333333
276.6363702592,3552.97175333333
276.7557282778,3550.98508666666
276.8750703608,3550.77842
276.9943965082,3555.29842
277.11370672,3556.89842
277.2330009962,3554.39175333333
277.3522793368,3568.77842
277.4715417418,3568.91508666666
277.5907882112,3570.44508666666
277.710018745,3575.50508666666
277.8292333432,3572.43508666666
277.9484320058,3576.51175333333
278.0676147328,3575.08842
278.1867815242,3577.96508666666
278.30593238,3576.61175333333
278.4250673002,3587.25842
278.5441862848,3587.35175333333
278.6632893338,3590.85842
278.7823764472,3594.14508666666
278.901447625,3593.84175333333
279.0205028672,3593.58842
279.1395421738,3604.43508666666
279.2585655448,3599.41175333333
279.3775729802,3598.76508666666
279.49656448,3597.69508666666
279.6155400442,3590.85842
279.7344996728,3597.06508666666
279.8534433658,3584.68175333333
279.9723711232,3584.75175333333
280.091282945,3583.23175333333
280.2101788312,3573.55842
280.3290587818,3576.52508666666
280.4479227968,3569.12175333333
280.5667708762,3562.04175333333
280.68560302,3563.22842
280.8044192282,3562.14175333333
280.9232195008,3560.49175333333
281.0420038378,3561.41508666666
281.1607722392,3559.14175333333
281.279524705,3566.41175333333
281.3982612352,3565.04175333333
281.5169818298,3570.31842
281.6356864888,3574.95508666666
281.7543752122,3572.13508666666
281.873048,3571.73175333333
281.9917048522,3573.69175333333
282.1103457688,3578.96508666666
282.2289707498,3571.07842
282.3475797952,3574.92842
282.466172905,3574.89175333333
282.5847500792,3572.79842
282.7033113178,3572.98175333333
282.8218566208,3571.59508666666
282.9403859882,3559.57842
283.05889942,3558.37175333333
283.1773969162,3559.59508666666
283.2958784768,3561.27175333333
283.4143441018,3556.20508666666
283.5327937912,3550.75842
283.651227545,3549.58842
283.7696453632,3542.84175333333
283.8880472458,3540.47508666666
284.0064331928,3543.44508666666
284.1248032042,3541.73508666666
284.24315728,3539.42842
284.3614954202,3545.56508666666
284.4798176248,3548.06175333333
284.5981238938,3556.07508666666
284.7164142272,3559.19508666666
284.834688625,3552.40508666666
284.9529470872,3556.15842
285.0711896138,3548.51508666666
285.1894162048,3550.05508666666
285.3076268602,3552.56842
285.42582158,3553.48842
285.5440003642,3555.37842
285.6621632128,3549.24175333333
285.7803101258,3551.05842
285.8984411032,3549.90842
286.016556145,3545.59508666666
286.1346552512,3543.37508666666
286.2527384218,3546.39842
286.3708056568,3539.00508666666
286.4888569562,3538.57175333333
286.60689232,3544.19175333333
286.7249117482,3531.13508666666
286.8429152408,3534.29508666666
286.9609027978,3535.65508666666
287.0788744192,3536.95175333333
287.196830105,3542.47842
287.3147698552,3532.87508666666
287.4326936698,3531.48842
287.5506015488,3533.74175333333
287.6684934922,3530.64508666666
287.7863695,3531.53175333333
287.9042295722,3531.79842
288.0220737088,3527.25842
288.1399019098,3524.53508666666
288.2577141752,3521.14842
288.375510505,3513.89842
288.4932908992,3515.25508666666
288.6110553578,3509.69175333333
288.7288038808,3506.45842
288.8465364682,3500.90175333333
288.96425312,3501.88842
289.0819538362,3496.79842
289.1996386168,3501.77508666666
289.3173074618,3504.87175333333
289.4349603712,3504.84175333333
289.552597345,3506.35842
289.6702183832,3510.82842
289.7878234858,3507.45508666666
289.9054126528,3509.65508666666
290.0229858842,3514.67508666666
290.14054318,3514.22842
290.2580845402,3522.95175333333
290.3756099648,3521.60508666666
290.4931194538,3524.75508666666
290.6106130072,3526.17175333333
290.728090625,3524.24175333333
290.8455523072,3529.21175333333
290.9629980538,3533.87508666666
291.0804278648,3538.11508666666
291.1978417402,3540.66508666666
291.31523968,3541.83175333333
291.4326216842,3543.48842
291.5499877528,3548.16842
291.6673378858,3553.41842
291.7846720832,3557.50842
291.901990345,3559.92842
292.0192926712,3567.04842
292.1365790618,3564.44508666666
292.2538495168,3571.10508666666
292.3711040362,3570.21508666666
292.48834262,3577.27508666666
292.6055652682,3579.80508666666
292.7227719808,3583.21508666666
292.8399627578,3587.43175333333
292.9571375992,3590.67175333333
293.074296505,3598.00175333333
293.1914394752,3601.00508666666
293.3085665098,3599.21175333333
293.4256776088,3607.91842
293.5427727722,3608.38175333333
293.659852,3613.89842
293.7769152922,3618.21842
293.8939626488,3626.51842
294.0109940698,3628.93508666666
294.1280095552,3627.20175333333
294.245009105,3635.25842
294.3619927192,3633.11842
294.4789603978,3641.13175333333
294.5959121408,3640.20175333333
294.7128479482,3650.78508666666
294.82976782,3654.52175333333
294.9466717562,3649.81842
295.0635597568,3657.73508666666
295.1804318218,3664.15508666666
295.2972879512,3666.18175333333
295.414128145,3669.69508666666
295.5309524032,3675.13175333333
295.6477607258,3680.67508666666
295.7645531128,3676.30508666666
295.8813295642,3678.20508666666
295.99809008,3681.87175333333
296.1148346602,3689.90842
296.2315633048,3719.41508666666
296.3482760138,3690.78508666666
296.4649727872,3697.66842
296.581653625,3703.91842
296.6983185272,3713.79842
296.8149674938,3714.82842
296.9316005248,3719.03842
297.0482176202,3722.98842
297.16481878,3720.57842
297.2814040042,3724.39175333333
297.3979732928,3731.99842
297.5145266458,3735.73175333333
297.6310640632,3735.73508666666
297.747585545,3740.81842
297.8640910912,3747.24842
297.9805807018,3746.87842
298.0970543768,3748.98508666666
298.2135121162,3747.67175333333
298.32995392,3755.06508666666
298.4463797882,3756.70842
298.5627897208,3757.32175333333
298.6791837178,3753.74175333333
298.7955617792,3765.89508666666
298.911923905,3766.16508666666
299.0282700952,3769.07842
299.1446003498,3772.55842
299.2609146688,3771.64508666666
299.3772130522,3774.82508666666
299.4934955,3772.76508666666
299.6097620122,3817.42175333333
299.7260125888,3783.04842
299.8422472298,3787.66175333333
299.9584659352,3785.95175333333
300.074668705,3792.42175333333
300.1908555392,3795.83508666666
300.3070264378,3796.30175333333
300.4231814008,3797.61842
300.5393204282,3798.83508666666
300.65544352,3806.07175333333
300.7715506762,3806.21842
300.8876418968,3806.22175333333
301.0037171818,3808.32842
301.1197765312,3811.72175333333
301.235819945,3811.36842
301.3518474232,3810.41508666666
301.4678589658,3811.01175333333
301.5838545728,3848.46175333333
301.6998342442,3815.06175333333
301.81579798,3815.58175333333
301.9317457802,3812.36842
302.0476776448,3813.82842
