UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82831
Integration Time,1000
Averages,300
Date,3/2/2020 8:54:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1993.71983666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.63333333333
181.9732053322,-77.3434966666667
182.1045947288,-80.4501633333334
182.2359681898,-82.4301633333334
182.3673257152,-63.09683
182.498667305,-60.5534966666667
182.6299929592,-63.8001633333333
182.7613026778,-62.1201633333334
182.8925964608,-60.9701633333333
183.0238743082,-59.70683
183.15513622,-62.8234966666667
183.2863821962,-61.3401633333333
183.4176122368,-58.0534966666667
183.5488263418,-56.21683
183.6800245112,-61.44683
183.811206745,-55.7434966666667
183.9423730432,-58.2834966666667
184.0735234058,-57.9601633333334
184.2046578328,-54.6134966666667
184.3357763242,-58.2301633333334
184.46687888,-58.04683
184.5979655002,-55.5034966666667
184.7290361848,-58.1334966666667
184.8600909338,-55.36683
184.9911297472,-53.90683
185.122152625,-57.0001633333334
185.2531595672,-52.9834966666667
185.3841505738,-54.9801633333334
185.5151256448,-53.2334966666667
185.6460847802,-56.30683
185.77702798,-58.01683
185.9079552442,-56.8601633333334
186.0388665728,-55.5934966666667
186.1697619658,-55.28683
186.3006414232,-52.8501633333333
186.431504945,-57.60683
186.5623525312,-54.9234966666667
186.6931841818,-59.2701633333333
186.8239998968,-56.4834966666667
186.9547996762,-51.1201633333333
187.08558352,-56.23683
187.2163514282,-52.93683
187.3471034008,-60.1501633333333
187.4778394378,-58.97683
187.6085595392,-53.2434966666667
187.739263705,-53.71683
187.8699519352,-55.26683
188.0006242298,-55.17683
188.1312805888,-52.8601633333333
188.2619210122,-54.65683
188.3925455,-58.2901633333334
188.5231540522,-56.48683
188.6537466688,-57.0501633333334
188.7843233498,-58.16683
188.9148840952,-55.8701633333333
189.045428905,-56.20683
189.1759577792,-58.6101633333334
189.3064707178,-55.20683
189.4369677208,-58.5634966666667
189.5674487882,-57.9001633333334
189.69791392,-51.1334966666667
189.8283631162,-56.8034966666667
189.9587963768,-58.49683
190.0892137018,-56.0134966666667
190.2196150912,-57.1034966666667
190.350000545,-57.52683
190.4803700632,-57.7001633333334
190.6107236458,-57.3634966666667
190.7410612928,-58.17683
190.8713830042,-51.64683
191.00168878,-57.2934966666667
191.1319786202,-57.04683
191.2622525248,-59.3334966666667
191.3925104938,-54.0334966666667
191.5227525272,-57.4701633333334
191.652978625,-51.30683
191.7831887872,-54.09683
191.9133830138,-57.2234966666667
192.0435613048,-56.07683
192.1737236602,-53.8001633333333
192.30387008,-54.9401633333333
192.4340005642,-58.03683
192.5641151128,-54.2534966666667
192.6942137258,-58.5634966666667
192.8242964032,-54.2434966666667
192.954363145,-55.97683
193.0844139512,-57.2001633333334
193.2144488218,-56.92683
193.3444677568,-59.1601633333334
193.4744707562,-55.6101633333333
193.60445782,-57.85683
193.7344289482,-56.6034966666667
193.8643841408,-55.2934966666667
193.9943233978,-55.6601633333333
194.1242467192,-55.30683
194.254154105,-54.0534966666667
194.3840455552,-54.4634966666667
194.5139210698,-56.1634966666667
194.6437806488,-55.31683
194.7736242922,-55.07683
194.903452,-57.5634966666667
195.0332637722,-48.7234966666667
195.1630596088,-57.99683
195.2928395098,-58.44683
195.4226034752,-52.9201633333333
195.552351505,-57.7234966666667
195.6820835992,-55.2401633333334
195.8117997578,-58.1034966666667
195.9414999808,-58.0134966666667
196.0711842682,-60.66683
196.20085262,-57.2734966666667
196.3305050362,-61.1501633333333
196.4601415168,-58.0401633333334
196.5897620618,-55.5301633333333
196.7193666712,-56.1901633333334
196.848955345,-59.8334966666667
196.9785280832,-58.6001633333334
197.1080848858,-58.9234966666667
197.2376257528,-57.7301633333334
197.3671506842,-59.1501633333333
197.49665968,-58.6034966666667
197.6261527402,-57.7701633333334
197.7556298648,-57.5401633333334
197.8850910538,-57.59683
198.0145363072,-57.35683
198.143965625,-48.2334966666667
198.2733790072,-60.03683
198.4027764538,-57.7201633333334
198.5321579648,-59.6134966666667
198.6615235402,-56.5234966666667
198.79087318,-56.6534966666667
198.9202068842,-55.6134966666667
199.0495246528,-59.7601633333333
199.1788264858,-58.4201633333334
199.3081123832,-59.2334966666667
199.437382345,-57.9034966666667
199.5666363712,-58.6401633333334
199.6958744618,-59.7301633333333
199.8250966168,-56.4834966666667
199.9543028362,-56.4634966666667
200.08349312,-59.5134966666667
200.2126674682,-61.1501633333333
200.3418258808,-56.7501633333334
200.4709683578,-59.6934966666667
200.6000948992,-59.4734966666667
200.729205505,-62.30683
200.8583001752,-57.6301633333334
200.9873789098,-56.7634966666667
201.1164417088,-59.7334966666667
201.2454885722,-56.17683
201.3745195,-58.63683
201.5035344922,-59.9334966666667
201.6325335488,-59.4934966666667
201.7615166698,-56.86683
201.8904838552,-58.80683
202.019435105,-57.4901633333334
202.1483704192,-57.66683
202.2772897978,-58.9401633333333
202.4061932408,-58.7001633333334
202.5350807482,-61.5101633333334
202.66395232,-57.28683
202.7928079562,-60.02683
202.9216476568,-55.0934966666667
203.0504714218,-57.2201633333334
203.1792792512,-58.9734966666667
203.308071145,-60.3801633333333
203.4368471032,-46.91683
203.5656071258,-59.2401633333333
203.6943512128,-59.2834966666667
203.8230793642,-58.4601633333334
203.95179158,-59.8701633333334
204.0804878602,-61.99683
204.2091682048,-56.6134966666667
204.3378326138,-60.05683
204.4664810872,-56.2134966666667
204.595113625,-60.1134966666667
204.7237302272,-57.61683
204.8523308938,-56.6701633333334
204.9809156248,-59.9601633333334
205.1094844202,-56.6201633333334
205.23803728,-58.4734966666667
205.3665742042,-58.5534966666667
205.4950951928,-56.15683
205.6236002458,-60.8401633333334
205.7520893632,-56.1501633333334
205.880562545,-57.7134966666667
206.0090197912,-58.40683
206.1374611018,-59.8234966666667
206.2658864768,-56.3601633333334
206.3942959162,-58.1334966666667
206.52268942,-60.4501633333333
206.6510669882,-59.7834966666667
206.7794286208,-55.3101633333334
206.9077743178,-58.9534966666667
207.0361040792,-55.52683
207.164417905,-58.77683
207.2927157952,-59.4534966666667
207.4209977498,-58.45683
207.5492637688,-58.6201633333334
207.6775138522,-55.8001633333333
207.805748,-58.9434966666667
207.9339662122,-56.0634966666667
208.0621684888,-60.2634966666667
208.1903548298,-57.54683
208.3185252352,-58.2401633333334
208.446679705,-57.47683
208.5748182392,-57.0334966666667
208.7029408378,-56.6734966666667
208.8310475008,-58.5901633333334
208.9591382282,-59.2534966666667
209.08721302,-61.1201633333333
209.2152718762,-60.1834966666667
209.3433147968,-53.6734966666667
209.4713417818,-58.74683
209.5993528312,-60.27683
209.727347945,-59.1501633333333
209.8553271232,-59.7834966666667
209.9832903658,-56.32683
210.1112376728,-59.7634966666667
210.2391690442,-61.58683
210.36708448,-63.1634966666667
210.4949839802,-60.41683
210.6228675448,-57.8334966666667
210.7507351738,-56.76683
210.8785868672,-61.0434966666667
211.006422625,-59.85683
211.1342424472,-54.8734966666667
211.2620463338,-59.6734966666667
211.3898342848,-56.53683
211.5176063002,-60.01683
211.64536238,-57.6901633333334
211.7731025242,-61.1034966666667
211.9008267328,-58.6434966666667
212.0285350058,-59.6834966666667
212.1562273432,-57.7801633333334
212.283903745,-53.9934966666667
212.4115642112,-59.8701633333334
212.5392087418,-57.68683
212.6668373368,-57.5201633333334
212.7944499962,-58.94683
212.92204672,-58.92683
213.0496275082,-59.9934966666667
213.1771923608,-58.3234966666667
213.3047412778,-55.67683
213.4322742592,-59.9134966666667
213.559791305,-57.51683
213.6872924152,-57.36683
213.8147775898,-59.0101633333333
213.9422468288,-57.77683
214.0697001322,-56.6101633333334
214.1971375,-58.7901633333334
214.3245589322,-56.1534966666667
214.4519644288,-56.6934966666667
214.5793539898,-56.1001633333334
214.7067276152,-57.93683
214.834085305,-57.5001633333334
214.9614270592,-59.7334966666667
215.0887528778,-56.00683
215.2160627608,-58.5501633333334
215.3433567082,-56.5034966666667
215.47063472,-56.7101633333334
215.5978967962,-56.49683
215.7251429368,-52.7701633333333
215.8523731418,-54.2734966666667
215.9795874112,-58.61683
216.106785745,-58.4701633333334
216.2339681432,-55.7901633333333
216.3611346058,-52.7834966666667
216.4882851328,-54.2801633333333
216.6154197242,-57.22683
216.74253838,-51.56683
216.8696411002,-54.1501633333333
216.9967278848,-53.6101633333333
217.1237987338,-55.2101633333334
217.2508536472,-57.6934966666667
217.377892625,-53.5834966666667
217.5049156672,-52.9834966666667
217.6319227738,-56.5134966666667
217.7589139448,-57.83683
217.8858891802,-56.32683
218.01284848,-56.1534966666667
218.1397918442,-57.9701633333334
218.2667192728,-55.4401633333333
218.3936307658,-54.88683
218.5205263232,-55.6434966666667
218.647405945,-53.5534966666667
218.7742696312,-53.5801633333333
218.9011173818,-55.9534966666667
219.0279491968,-55.4934966666667
219.1547650762,-56.29683
219.28156502,-53.9934966666667
219.4083490282,-52.5134966666667
219.5351171008,-53.04683
219.6618692378,-52.8801633333333
219.7886054392,-52.6401633333333
219.915325705,-52.66683
220.0420300352,-54.7601633333333
220.1687184298,-53.39683
220.2953908888,-52.5801633333333
220.4220474122,-53.29683
220.548688,-55.9001633333333
220.6753126522,-55.8901633333333
220.8019213688,-54.3601633333333
220.9285141498,-54.8934966666667
221.0550909952,-52.2234966666667
221.181651905,-52.52683
221.3081968792,-55.19683
221.4347259178,-51.3201633333333
221.5612390208,-52.01683
221.6877361882,-57.18683
221.81421742,-54.86683
221.9406827162,-56.4601633333334
222.0671320768,-53.5934966666667
222.1935655018,-59.0601633333333
222.3199829912,-56.2534966666667
222.446384545,-56.04683
222.5727701632,-59.15683
222.6991398458,-54.54683
222.8254935928,-54.49683
222.9518314042,-57.1901633333334
223.07815328,-51.6101633333333
223.2044592202,-51.5934966666667
223.3307492248,-48.4901633333333
223.4570232938,-52.2301633333333
223.5832814272,-52.1801633333333
223.709523625,-51.5801633333333
223.8357498872,-55.6701633333333
223.9619602138,-45.1734966666667
224.0881546048,-52.2034966666667
224.2143330602,-50.3701633333333
224.34049558,-49.7734966666667
224.4666421642,-53.8401633333333
224.5927728128,-47.74683
224.7188875258,-54.88683
224.8449863032,-49.6301633333333
224.971069145,-50.55683
225.0971360512,-53.71683
225.2231870218,-50.9434966666667
225.3492220568,-51.39683
225.4752411562,-50.7634966666667
225.60124432,-48.6801633333333
225.7272315482,-47.1501633333333
225.8532028408,-47.34683
225.9791581978,-47.6301633333333
226.1050976192,-50.59683
226.231021105,-44.1201633333333
226.3569286552,-45.74683
226.4828202698,-47.46683
226.6086959488,-40.7134966666667
226.7345556922,-45.1834966666667
226.8603995,-42.3334966666667
226.9862273722,-40.76683
227.1120393088,-40.95683
227.2378353098,-41.3934966666667
227.3636153752,-41.6934966666667
227.489379505,-34.0334966666667
227.6151276992,-40.15683
227.7408599578,-45.39683
227.8665762808,-37.9501633333334
227.9922766682,-38.3734966666667
228.11796112,-36.34683
228.2436296362,-37.2201633333334
228.3692822168,-35.2734966666667
228.4949188618,-36.74683
228.6205395712,-30.8001633333333
228.746144345,-24.4901633333333
228.8717331832,-26.62683
228.9973060858,-27.8934966666667
229.1228630528,-23.76683
229.2484040842,-20.1601633333333
229.37392918,-21.7601633333333
229.4994383402,-15.5701633333333
229.6249315648,-17.8534966666667
229.7504088538,-16.35683
229.8758702072,-12.85683
230.001315625,-12.3601633333333
230.1267451072,-13.45683
230.2521586538,-6.34349666666667
230.3775562648,-6.78683
230.5029379402,-11.0734966666667
230.62830368,-7.92682999999999
230.7536534842,-5.08683
230.8789873528,-3.45349666666667
231.0043052858,7.55983666666667
231.1296072832,2.79983666666666
231.254893345,9.75650333333334
231.3801634712,15.83317
231.5054176618,11.44317
231.6306559168,15.42317
231.7558782362,11.2498366666667
231.88108462,21.84317
232.0062750682,21.2365033333333
232.1314495808,29.30317
232.2566081578,22.9898366666667
232.3817507992,28.3198366666667
232.506877505,26.3498366666667
232.6319882752,31.26317
232.7570831098,40.24317
232.8821620088,44.9165033333333
233.0072249722,47.8598366666667
233.132272,45.7098366666667
233.2573030922,42.54317
233.3823182488,54.1798366666667
233.5073174698,54.2498366666667
233.6323007552,60.0898366666667
233.757268105,51.2498366666667
233.8822195192,56.0665033333333
234.0071549978,61.74317
234.1320745408,68.9698366666667
234.2569781482,64.50317
234.38186582,79.3165033333333
234.5067375562,74.7165033333333
234.6315933568,78.07317
234.7564332218,95.1998366666666
234.8812571512,81.3298366666666
235.006065145,84.9631699999999
235.1308572032,93.7465033333333
235.2556333258,95.3398366666666
235.3803935128,97.33317
235.5051377642,107.11317
235.62986608,110.829836666667
235.7545784602,110.84317
235.8792749048,114.249836666667
236.0039554138,122.896503333333
236.1286199872,121.999836666667
236.253268625,127.819836666667
236.3779013272,138.569836666667
236.5025180938,139.766503333333
236.6271189248,141.376503333333
236.7517038202,148.31317
236.87627278,156.256503333333
237.0008258042,156.206503333333
237.1253628928,171.479836666667
237.2498840458,168.986503333333
237.3743892632,176.149836666667
237.498878545,182.67317
237.6233518912,189.089836666667
237.7478093018,193.349836666667
237.8722507768,203.166503333333
237.9966763162,204.81317
238.12108592,211.51317
238.2454795882,224.60317
238.3698573208,218.82317
238.4942191178,233.529836666667
238.6185649792,240.596503333333
238.742894905,246.646503333333
238.8672088952,252.689836666667
238.9915069498,264.426503333334
239.1157890688,270.419836666667
239.2400552522,277.416503333334
239.3643055,288.736503333333
239.4885398122,294.446503333334
239.6127581888,300.55317
239.7369606298,316.616503333333
239.8611471352,316.879836666667
239.985317705,331.199836666667
240.1094723392,343.306503333333
240.2336110378,349.656503333333
240.3577338008,360.496503333333
240.4818406282,364.72317
240.60593152,374.24317
240.7300064762,396.37317
240.8540654968,390.319836666667
240.9781085818,405.689836666667
241.1021357312,415.56317
241.226146945,432.72317
241.3501422232,442.736503333334
241.4741215658,447.429836666667
241.5980849728,458.319836666667
241.7220324442,464.549836666667
241.84596398,477.466503333333
241.9698795802,488.06317
242.0937792448,502.66317
242.2176629738,512.20317
242.3415307672,526.05317
242.465382625,537.62317
242.5892185472,550.239836666667
242.7130385338,559.486503333333
242.8368425848,575.506503333334
242.9606307002,586.229836666667
243.08440288,594.38317
243.2081591242,605.759836666667
243.3318994328,616.98317
243.4556238058,629.296503333333
243.5793322432,640.72317
243.703024745,653.819836666667
243.8267013112,665.97317
243.9503619418,675.04317
244.0740066368,692.359836666667
244.1976353962,698.23317
244.32124822,713.696503333333
244.4448451082,725.786503333333
244.5684260608,739.659836666667
244.6919910778,752.466503333333
244.8155401592,760.879836666667
244.939073305,777.096503333333
245.0625905152,783.899836666667
245.1860917898,796.089836666667
245.3095771288,808.196503333333
245.4330465322,817.229836666667
245.5565,826.57317
245.6799375322,843.49317
245.8033591288,859.79317
245.9267647898,866.28317
246.0501545152,879.926503333333
246.173528305,891.786503333333
246.2968861592,900.88317
246.4202280778,913.58317
246.5435540608,929.119836666666
246.6668641082,946.729836666666
246.79015822,959.179836666666
246.9134363962,978.093169999999
247.0366986368,988.69317
247.1599449418,1000.79317
247.2831753112,1018.26983666667
247.406389745,1040.01983666667
247.5295882432,1042.04317
247.6527708058,1052.65650333333
247.7759374328,1065.41317
247.8990881242,1081.14983666667
248.02222288,1093.82983666667
248.1453417002,1103.36317
248.2684445848,1116.87317
248.3915315338,1128.70650333333
248.5146025472,1138.94650333333
248.637657625,1152.77650333333
248.7606967672,1160.74650333333
248.8837199738,1174.01650333333
249.0067272448,1186.60983666667
249.1297185802,1199.93650333333
249.25269398,1209.97650333333
249.3756534442,1218.73983666667
249.4985969728,1236.38317
249.6215245658,1253.01983666667
249.7444362232,1263.03650333333
249.867331945,1275.33317
249.9902117312,1285.52983666667
250.1130755818,1297.26317
250.2359234968,1313.78983666667
250.3587554762,1319.22317
250.48157152,1330.05983666667
250.6043716282,1345.00650333333
250.7271558008,1351.79317
250.8499240378,1367.36983666667
250.9726763392,1375.22317
251.095412705,1382.02983666667
251.2181331352,1393.62650333333
251.3408376298,1404.19983666667
251.4635261888,1420.50650333333
251.5861988122,1430.99650333333
251.7088555,1441.41317
251.8314962522,1442.46650333333
251.9541210688,1460.63650333333
252.0767299498,1468.90983666667
252.1993228952,1477.68983666667
252.321899905,1494.03650333333
252.4444609792,1502.30650333333
252.5670061178,1510.26650333333
252.6895353208,1518.77650333333
252.8120485882,1530.80983666667
252.93454592,1540.94650333333
253.0570273162,1549.28650333333
253.1794927768,1560.60983666667
253.3019423018,1571.28650333333
253.4243758912,1582.86317
253.546793545,1586.06983666667
253.6691952632,1602.22650333333
253.7915810458,1606.22650333333
253.9139508928,1615.70650333333
254.0363048042,1626.86983666667
254.15864278,1636.77317
254.2809648202,1648.28650333333
254.4032709248,1649.17317
254.5255610938,1656.63983666667
254.6478353272,1665.96983666667
254.770093625,1667.06650333333
254.8923359872,1670.37650333333
255.0145624138,1675.39650333333
255.1367729048,1685.05317
255.2589674602,1688.50650333333
255.38114608,1692.84650333333
255.5033087642,1705.73317
255.6254555128,1711.95650333333
255.7475863258,1716.10650333333
255.8697012032,1727.76983666667
255.991800145,1733.42650333333
256.1138831512,1744.85317
256.2359502218,1759.04983666667
256.3580013568,1765.09650333333
256.4800365562,1773.51983666667
256.60205582,1786.81983666667
256.7240591482,1793.85317
256.8460465408,1807.78650333333
256.9680179978,1812.13983666667
257.0899735192,1816.60650333333
257.211913105,1825.27983666667
257.3338367552,1827.68983666667
257.4557444698,1837.76317
257.5776362488,1840.16983666667
257.6995120922,1846.84317
257.821372,1846.85650333333
257.9432159722,1853.20650333333
258.0650440088,1864.77317
258.1868561098,1866.05317
258.3086522752,1870.43317
258.430432505,1871.19983666667
258.5521967992,1879.44317
258.6739451578,1887.71983666667
258.7956775808,1892.25983666667
258.9173940682,1897.84650333333
259.03909462,1898.08650333333
259.1607792362,1900.06650333333
259.2824479168,1902.77983666667
259.4041006618,1908.52983666667
259.5257374712,1911.56317
259.647358345,1918.43317
259.7689632832,1923.45983666667
259.8905522858,1925.75650333333
260.0121253528,1921.93317
260.1336824842,1924.11983666667
260.25522368,1931.68650333333
260.3767489402,1930.20317
260.4982582648,1930.44650333333
260.6197516538,1933.36650333333
260.7412291072,1933.47983666667
260.862690625,1935.30983666667
260.9841362072,1938.74983666667
261.1055658538,1943.87650333334
261.2269795648,1943.31983666667
261.3483773402,1943.78317
261.46975918,1949.23983666667
261.5911250842,1949.46650333334
261.7124750528,1955.94983666667
261.8338090858,1955.00317
261.9551271832,1963.46317
262.076429345,1975.56983666667
262.1977155712,1975.63317
262.3189858618,1976.02983666667
262.4402402168,1974.53317
262.5614786362,1974.94317
262.68270112,1978.97983666667
262.8039076682,1975.39650333333
262.9250982808,1981.18650333333
263.0462729578,1986.18650333333
263.1674316992,1979.83317
263.288574505,1981.73983666667
263.4097013752,1982.76650333333
263.5308123098,1986.85317
263.6519073088,1984.74650333333
263.7729863722,1983.43983666667
263.8940495,1988.35317
264.0150966922,1982.93983666667
264.1361279488,1986.97650333333
264.2571432698,1985.09317
264.3781426552,1984.79983666667
264.499126105,1988.62650333333
264.6200936192,1991.92650333333
264.7410451978,1987.74650333333
264.8619808408,1985.07983666667
264.9829005482,1993.71983666667
265.10380432,1988.58317
265.2246921562,1991.48983666667
265.3455640568,1991.19650333333
265.4664200218,1992.94983666667
265.5872600512,1989.23317
265.708084145,1989.40650333333
265.8288923032,1986.83317
265.9496845258,1988.92650333333
266.0704608128,1985.62317
266.1912211642,1982.90317
266.31196558,1983.85650333333
266.4326940602,1980.11983666667
266.5534066048,1978.44983666667
266.6741032138,1979.58983666667
266.7947838872,1969.07983666667
266.915448625,1969.44317
267.0360974272,1964.95317
267.1567302938,1959.59317
267.2773472248,1956.62650333334
267.3979482202,1958.42317
267.51853328,1950.80650333334
267.6391024042,1952.62317
267.7596555928,1954.96650333334
267.8801928458,1950.30317
268.0007141632,1947.11650333334
268.121219545,1954.23983666667
268.2417089912,1948.92317
268.3621825018,1949.52983666667
268.4826400768,1956.25983666667
268.6030817162,1949.16317
268.72350742,1948.57650333334
268.8439171882,1946.28317
268.9643110208,1950.55317
269.0846889178,1950.25317
269.2050508792,1951.82317
269.325396905,1945.07317
269.4457269952,1940.56650333333
269.5660411498,1938.26650333333
269.6863393688,1935.80650333333
269.8066216522,1938.87317
269.926888,1934.64983666667
270.0471384122,1932.21983666667
270.1673728888,1931.67650333333
270.2875914298,1928.73317
270.4077940352,1927.86650333333
270.527980705,1927.01650333333
270.6481514392,1919.82983666667
270.7683062378,1922.45983666667
270.8884451008,1918.51650333333
271.0085680282,1913.01983666667
271.12867502,1915.54317
271.2487660762,1907.16317
271.3688411968,1904.47650333333
271.4889003818,1906.16317
271.6089436312,1906.45317
271.728970945,1904.35650333333
271.8489823232,1894.52650333333
271.9689777658,1893.85983666667
272.0889572728,1894.95983666667
272.2089208442,1894.81317
272.32886848,1897.77983666667
272.4488001802,1887.37650333333
272.5687159448,1883.85650333333
272.6886157738,1888.00317
272.8084996672,1888.01983666667
272.928367625,1888.61317
273.0482196472,1888.46983666667
273.1680557338,1885.93983666667
273.2878758848,1891.84650333333
273.4076801002,1888.03650333333
273.52746838,1882.86317
273.6472407242,1881.45317
273.7669971328,1882.58650333333
273.8867376058,1880.07983666667
274.0064621432,1870.85317
274.126170745,1870.26650333333
274.2458634112,1872.52983666667
274.3655401418,1872.76317
274.4852009368,1867.66317
274.6048457962,1871.68650333333
274.72447472,1869.25983666667
274.8440877082,1868.78983666667
274.9636847608,1869.42650333333
275.0832658778,1871.16983666667
275.2028310592,1861.57317
275.322380305,1859.27317
275.4419136152,1868.98317
275.5614309898,1859.12983666667
275.6809324288,1852.58317
275.8004179322,1852.21650333333
275.9198875,1849.29983666667
276.0393411322,1854.40983666667
276.1587788288,1840.93317
276.2782005898,1841.45317
276.3976064152,1847.05317
276.516996305,1837.70650333333
276.6363702592,1840.91317
276.7557282778,1837.68317
276.8750703608,1837.49317
276.9943965082,1838.66650333333
277.11370672,1837.66317
277.2330009962,1834.82317
277.3522793368,1845.36650333333
277.4715417418,1841.01983666667
277.5907882112,1839.47983666667
277.710018745,1841.58650333333
277.8292333432,1837.92650333333
277.9484320058,1841.27983666667
278.0676147328,1838.32650333333
278.1867815242,1838.69650333333
278.30593238,1836.98317
278.4250673002,1843.51317
278.5441862848,1842.50650333333
278.6632893338,1843.78650333333
278.7823764472,1844.91650333333
278.901447625,1846.35983666667
279.0205028672,1844.57317
279.1395421738,1849.72650333333
279.2585655448,1845.93650333333
279.3775729802,1843.76317
279.49656448,1841.37650333333
279.6155400442,1835.28983666667
279.7344996728,1838.26650333333
279.8534433658,1824.58650333333
279.9723711232,1821.78983666667
280.091282945,1816.73317
280.2101788312,1808.14983666667
280.3290587818,1811.04983666667
280.4479227968,1806.83983666667
280.5667708762,1796.92650333333
280.68560302,1797.68983666667
280.8044192282,1793.63317
280.9232195008,1790.12317
281.0420038378,1791.76983666667
281.1607722392,1785.23317
281.279524705,1792.41983666667
281.3982612352,1782.51983666667
281.5169818298,1791.76317
281.6356864888,1788.55317
281.7543752122,1785.32317
281.873048,1783.72983666667
281.9917048522,1783.50983666667
282.1103457688,1786.43983666667
282.2289707498,1779.53650333333
282.3475797952,1780.75317
282.466172905,1774.73317
282.5847500792,1775.51650333333
282.7033113178,1773.74983666667
282.8218566208,1772.93650333333
282.9403859882,1764.72650333333
283.05889942,1760.75983666667
283.1773969162,1760.81983666667
283.2958784768,1759.93983666667
283.4143441018,1757.77317
283.5327937912,1751.82650333333
283.651227545,1751.11317
283.7696453632,1744.43983666667
283.8880472458,1741.65317
284.0064331928,1744.79317
284.1248032042,1742.55317
284.24315728,1740.80650333333
284.3614954202,1739.89983666667
284.4798176248,1740.75650333333
284.5981238938,1741.22650333333
284.7164142272,1741.56317
284.834688625,1739.17983666667
284.9529470872,1739.09317
285.0711896138,1735.76317
285.1894162048,1732.03650333333
285.3076268602,1733.17317
285.42582158,1732.35650333333
285.5440003642,1731.15650333333
285.6621632128,1728.87650333333
285.7803101258,1728.76983666667
285.8984411032,1727.20317
286.016556145,1718.82317
286.1346552512,1717.44650333333
286.2527384218,1718.11650333333
286.3708056568,1716.72983666667
286.4888569562,1713.01317
286.60689232,1716.87317
286.7249117482,1707.55650333333
286.8429152408,1706.84317
286.9609027978,1706.44983666667
287.0788744192,1706.17983666667
287.196830105,1706.25983666667
287.3147698552,1701.24650333333
287.4326936698,1698.40650333333
287.5506015488,1699.27317
287.6684934922,1696.18983666667
287.7863695,1698.61650333333
287.9042295722,1693.76983666667
288.0220737088,1690.67983666667
288.1399019098,1687.77650333333
288.2577141752,1686.47650333333
288.375510505,1678.79317
288.4932908992,1679.58650333333
288.6110553578,1674.53317
288.7288038808,1673.73650333333
288.8465364682,1666.95983666667
288.96425312,1669.50317
289.0819538362,1664.60650333333
289.1996386168,1665.96650333333
289.3173074618,1667.69650333333
289.4349603712,1663.29650333333
289.552597345,1663.48317
289.6702183832,1662.21317
289.7878234858,1664.10650333333
289.9054126528,1661.27983666667
290.0229858842,1663.57317
290.14054318,1661.71650333333
290.2580845402,1666.19317
290.3756099648,1664.09650333333
290.4931194538,1665.92983666667
290.6106130072,1667.65317
290.728090625,1663.38650333333
290.8455523072,1666.34650333333
290.9629980538,1668.21650333333
291.0804278648,1665.88650333333
291.1978417402,1662.53983666667
291.31523968,1665.58650333333
291.4326216842,1664.97317
291.5499877528,1665.97650333333
291.6673378858,1669.47317
291.7846720832,1666.69650333333
291.901990345,1668.72983666667
292.0192926712,1669.63983666667
292.1365790618,1666.70983666667
292.2538495168,1669.09983666667
292.3711040362,1667.25317
292.48834262,1672.24650333333
292.6055652682,1667.36317
292.7227719808,1670.96983666667
292.8399627578,1669.83317
292.9571375992,1670.10983666667
293.074296505,1675.52317
293.1914394752,1674.73317
293.3085665098,1670.19317
293.4256776088,1679.40983666667
293.5427727722,1676.46983666667
293.659852,1679.53650333333
293.7769152922,1676.05650333333
293.8939626488,1680.87317
294.0109940698,1681.76317
294.1280095552,1678.35317
294.245009105,1681.15983666667
294.3619927192,1680.70317
294.4789603978,1683.85317
294.5959121408,1681.96317
294.7128479482,1683.57650333333
294.82976782,1688.85650333333
294.9466717562,1680.69650333333
295.0635597568,1683.78650333333
295.1804318218,1689.06650333333
295.2972879512,1689.25650333333
295.414128145,1689.06983666667
295.5309524032,1690.15650333333
295.6477607258,1693.18317
295.7645531128,1687.63317
295.8813295642,1691.33983666667
295.99809008,1690.38650333333
296.1148346602,1695.33650333333
296.2315633048,1723.89983666667
296.3482760138,1688.06983666667
296.4649727872,1689.91650333333
296.581653625,1697.47983666667
296.6983185272,1700.08983666667
296.8149674938,1697.51650333333
296.9316005248,1697.65317
297.0482176202,1697.85983666667
297.16481878,1693.90983666667
297.2814040042,1696.49650333333
297.3979732928,1699.86317
297.5145266458,1702.25650333333
297.6310640632,1698.00317
297.747585545,1701.37650333333
297.8640910912,1702.66650333333
297.9805807018,1703.86317
298.0970543768,1702.75317
298.2135121162,1697.84317
298.32995392,1704.51650333333
298.4463797882,1700.75650333333
298.5627897208,1699.77317
298.6791837178,1697.99317
298.7955617792,1706.99317
298.911923905,1701.83317
299.0282700952,1706.90317
299.1446003498,1703.13983666667
299.2609146688,1700.22317
299.3772130522,1702.95983666667
299.4934955,1697.44983666667
299.6097620122,1738.41317
299.7260125888,1702.71650333333
299.8422472298,1702.90317
299.9584659352,1701.04650333333
300.074668705,1705.11650333333
300.1908555392,1708.41317
300.3070264378,1704.24983666667
300.4231814008,1705.33317
300.5393204282,1703.72650333333
300.65544352,1709.37317
300.7715506762,1704.54983666667
300.8876418968,1705.15650333333
301.0037171818,1705.97983666667
301.1197765312,1708.18983666667
301.235819945,1705.04650333333
301.3518474232,1703.17317
301.4678589658,1703.28983666667
301.5838545728,1736.47650333333
