UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82737
Integration Time,1000
Averages,300
Date,3/2/2020 1:03:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48538.2328488889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.62
181.9732053322,-104.483817777778
182.1045947288,-107.520484444444
182.2359681898,-109.510484444445
182.3673257152,-57.8738177777778
182.498667305,-55.4104844444445
182.6299929592,-58.6204844444444
182.7613026778,-56.9438177777778
182.8925964608,-56.0171511111111
183.0238743082,-54.6538177777778
183.15513622,-58.0338177777778
183.2863821962,-56.1371511111111
183.4176122368,-52.5704844444445
183.5488263418,-50.9671511111111
183.6800245112,-56.4104844444444
183.811206745,-50.2638177777778
183.9423730432,-53.2771511111111
184.0735234058,-53.2671511111111
184.2046578328,-49.8204844444445
184.3357763242,-53.0271511111111
184.46687888,-53.0938177777778
184.5979655002,-50.3938177777778
184.7290361848,-53.1638177777778
184.8600909338,-50.6238177777778
184.9911297472,-49.0838177777778
185.122152625,-51.7171511111111
185.2531595672,-48.0171511111111
185.3841505738,-50.2804844444445
185.5151256448,-48.8838177777778
185.6460847802,-50.7804844444445
185.77702798,-52.6438177777778
185.9079552442,-51.9271511111111
186.0388665728,-50.7904844444445
186.1697619658,-50.1604844444444
186.3006414232,-47.9638177777778
186.431504945,-52.5938177777778
186.5623525312,-49.5504844444445
186.6931841818,-53.7004844444444
186.8239998968,-51.6104844444444
186.9547996762,-46.0738177777778
187.08558352,-51.0471511111111
187.2163514282,-47.7604844444445
187.3471034008,-54.6371511111111
187.4778394378,-54.5504844444444
187.6085595392,-48.1104844444445
187.739263705,-48.6038177777778
187.8699519352,-49.8571511111111
188.0006242298,-50.2304844444444
188.1312805888,-48.2104844444445
188.2619210122,-49.3838177777778
188.3925455,-52.7438177777778
188.5231540522,-51.3838177777778
188.6537466688,-51.5738177777778
188.7843233498,-52.1238177777778
188.9148840952,-50.3404844444444
189.045428905,-50.3438177777778
189.1759577792,-52.7271511111111
189.3064707178,-49.5738177777778
189.4369677208,-53.1038177777778
189.5674487882,-52.4838177777778
189.69791392,-45.0404844444445
189.8283631162,-51.6371511111111
189.9587963768,-52.4404844444445
190.0892137018,-50.0571511111111
190.2196150912,-50.9838177777778
190.350000545,-51.6971511111111
190.4803700632,-51.8071511111111
190.6107236458,-51.1438177777778
190.7410612928,-52.4104844444444
190.8713830042,-45.0004844444445
191.00168878,-51.2504844444445
191.1319786202,-50.7438177777778
191.2622525248,-53.1938177777778
191.3925104938,-47.8204844444445
191.5227525272,-51.7071511111111
191.652978625,-45.4238177777778
191.7831887872,-48.1471511111111
191.9133830138,-50.3238177777778
192.0435613048,-49.5438177777778
192.1737236602,-47.7871511111111
192.30387008,-48.2938177777778
192.4340005642,-51.4871511111111
192.5641151128,-47.7104844444445
192.6942137258,-52.1738177777778
192.8242964032,-47.3904844444445
192.954363145,-49.3838177777778
193.0844139512,-50.7138177777778
193.2144488218,-50.3971511111111
193.3444677568,-52.5904844444444
193.4744707562,-48.8838177777778
193.60445782,-50.7504844444445
193.7344289482,-48.9871511111111
193.8643841408,-48.4204844444445
193.9943233978,-48.2971511111111
194.1242467192,-49.0871511111111
194.254154105,-47.1404844444445
194.3840455552,-47.7871511111111
194.5139210698,-48.9071511111111
194.6437806488,-48.5404844444445
194.7736242922,-48.1571511111111
194.903452,-50.4438177777778
195.0332637722,-41.6071511111111
195.1630596088,-50.7504844444445
195.2928395098,-51.5304844444445
195.4226034752,-45.7304844444444
195.552351505,-50.4904844444445
195.6820835992,-47.7104844444445
195.8117997578,-50.8304844444445
195.9414999808,-49.8204844444445
196.0711842682,-52.7804844444445
196.20085262,-49.4938177777778
196.3305050362,-52.7738177777778
196.4601415168,-49.9404844444445
196.5897620618,-47.5771511111111
196.7193666712,-48.4138177777778
196.848955345,-51.9038177777778
196.9785280832,-50.1704844444445
197.1080848858,-50.8938177777778
197.2376257528,-50.1338177777778
197.3671506842,-51.0771511111111
197.49665968,-50.1204844444445
197.6261527402,-49.4304844444445
197.7556298648,-49.1138177777778
197.8850910538,-48.9638177777778
198.0145363072,-49.0338177777778
198.143965625,-40.0771511111111
198.2733790072,-51.3504844444445
198.4027764538,-49.2404844444445
198.5321579648,-50.4504844444444
198.6615235402,-48.1004844444445
198.79087318,-47.2638177777778
198.9202068842,-47.0938177777778
199.0495246528,-50.8204844444445
199.1788264858,-49.5104844444445
199.3081123832,-50.0671511111111
199.437382345,-49.0204844444444
199.5666363712,-49.3638177777778
199.6958744618,-50.2004844444444
199.8250966168,-47.3471511111111
199.9543028362,-46.2171511111111
200.08349312,-50.3138177777778
200.2126674682,-51.2404844444445
200.3418258808,-47.2104844444445
200.4709683578,-49.5204844444444
200.6000948992,-49.8971511111111
200.729205505,-52.3104844444444
200.8583001752,-47.6338177777778
200.9873789098,-46.5404844444445
201.1164417088,-49.3104844444445
201.2454885722,-46.4071511111111
201.3745195,-48.4938177777778
201.5035344922,-49.2404844444445
201.6325335488,-48.9671511111111
201.7615166698,-46.5571511111111
201.8904838552,-48.4771511111111
202.019435105,-46.7738177777778
202.1483704192,-47.3604844444445
202.2772897978,-48.2304844444444
202.4061932408,-47.8371511111111
202.5350807482,-50.4571511111111
202.66395232,-45.6271511111111
202.7928079562,-49.1438177777778
202.9216476568,-44.2138177777778
203.0504714218,-45.1938177777778
203.1792792512,-47.9404844444445
203.308071145,-48.7038177777778
203.4368471032,-35.1004844444444
203.5656071258,-47.8071511111111
203.6943512128,-47.2738177777778
203.8230793642,-46.7238177777778
203.95179158,-48.5104844444445
204.0804878602,-50.2671511111111
204.2091682048,-44.2938177777778
204.3378326138,-48.5004844444445
204.4664810872,-44.4071511111111
204.595113625,-47.9604844444445
204.7237302272,-46.0004844444445
204.8523308938,-44.5238177777778
204.9809156248,-47.7571511111111
205.1094844202,-44.5404844444445
205.23803728,-45.8371511111111
205.3665742042,-46.2804844444445
205.4950951928,-43.3904844444445
205.6236002458,-48.0238177777778
205.7520893632,-43.7304844444444
205.880562545,-44.8038177777778
206.0090197912,-45.8304844444445
206.1374611018,-45.9871511111111
206.2658864768,-43.8538177777778
206.3942959162,-45.1538177777778
206.52268942,-47.3504844444445
206.6510669882,-46.7604844444445
206.7794286208,-42.1638177777778
206.9077743178,-45.3238177777778
207.0361040792,-42.0438177777778
207.164417905,-45.6738177777778
207.2927157952,-45.9404844444445
207.4209977498,-45.3904844444445
207.5492637688,-44.8204844444445
207.6775138522,-42.1371511111111
207.805748,-44.8538177777778
207.9339662122,-42.3771511111111
208.0621684888,-46.6138177777778
208.1903548298,-43.6738177777778
208.3185252352,-44.4171511111111
208.446679705,-43.2604844444445
208.5748182392,-42.9804844444444
208.7029408378,-42.5238177777778
208.8310475008,-44.4838177777778
208.9591382282,-44.5971511111111
209.08721302,-46.8204844444445
209.2152718762,-45.1671511111111
209.3433147968,-38.8904844444445
209.4713417818,-43.7404844444445
209.5993528312,-45.3671511111111
209.727347945,-44.6404844444445
209.8553271232,-44.5771511111111
209.9832903658,-41.8271511111111
210.1112376728,-44.7738177777778
210.2391690442,-46.3204844444445
210.36708448,-47.9038177777778
210.4949839802,-45.4638177777778
210.6228675448,-42.6004844444445
210.7507351738,-41.4904844444445
210.8785868672,-45.4304844444445
211.006422625,-44.7738177777778
211.1342424472,-39.2338177777778
211.2620463338,-43.8971511111111
211.3898342848,-40.4104844444444
211.5176063002,-43.7671511111111
211.64536238,-41.0704844444445
211.7731025242,-44.8038177777778
211.9008267328,-42.2338177777778
212.0285350058,-42.9604844444445
212.1562273432,-41.5504844444445
212.283903745,-37.2604844444444
212.4115642112,-43.4338177777778
212.5392087418,-40.7571511111111
212.6668373368,-40.4738177777778
212.7944499962,-42.0804844444445
212.92204672,-41.2871511111111
213.0496275082,-42.8638177777778
213.1771923608,-41.0871511111111
213.3047412778,-38.6438177777778
213.4322742592,-42.1104844444445
213.559791305,-40.3771511111111
213.6872924152,-39.5971511111111
213.8147775898,-41.4571511111111
213.9422468288,-39.9738177777778
214.0697001322,-38.5138177777778
214.1971375,-41.0838177777778
214.3245589322,-38.1038177777778
214.4519644288,-38.5304844444444
214.5793539898,-37.7404844444444
214.7067276152,-39.3704844444444
214.834085305,-39.0871511111111
214.9614270592,-40.9004844444445
215.0887528778,-37.4171511111111
215.2160627608,-39.7038177777778
215.3433567082,-36.9038177777778
215.47063472,-37.4904844444444
215.5978967962,-37.0538177777778
215.7251429368,-33.4704844444445
215.8523731418,-35.3071511111111
215.9795874112,-39.0338177777778
216.106785745,-39.1071511111111
216.2339681432,-36.2204844444444
216.3611346058,-33.0638177777778
216.4882851328,-34.6071511111111
216.6154197242,-37.2671511111111
216.74253838,-31.7704844444445
216.8696411002,-34.0871511111111
216.9967278848,-33.2938177777778
217.1237987338,-34.9938177777778
217.2508536472,-37.3271511111111
217.377892625,-32.8604844444445
217.5049156672,-32.7304844444444
217.6319227738,-35.1604844444444
217.7589139448,-36.6604844444444
217.8858891802,-35.0471511111111
218.01284848,-35.6571511111111
218.1397918442,-36.8538177777778
218.2667192728,-33.8638177777778
218.3936307658,-33.2938177777778
218.5205263232,-33.5471511111111
218.647405945,-31.5371511111111
218.7742696312,-31.5104844444444
218.9011173818,-33.7471511111111
219.0279491968,-33.0738177777778
219.1547650762,-33.6304844444445
219.28156502,-31.5938177777778
219.4083490282,-29.4771511111111
219.5351171008,-30.2504844444444
219.6618692378,-29.8371511111111
219.7886054392,-29.2104844444444
219.915325705,-29.5638177777778
220.0420300352,-31.5271511111111
220.1687184298,-29.8238177777778
220.2953908888,-28.5871511111111
220.4220474122,-29.6904844444444
220.548688,-31.8038177777778
220.6753126522,-31.5104844444444
220.8019213688,-29.7371511111111
220.9285141498,-30.6138177777778
221.0550909952,-27.5338177777778
221.181651905,-27.7171511111111
221.3081968792,-29.9904844444444
221.4347259178,-26.0704844444444
221.5612390208,-26.4971511111111
221.6877361882,-31.7638177777778
221.81421742,-29.5538177777778
221.9406827162,-30.8171511111111
222.0671320768,-27.1038177777778
222.1935655018,-32.6871511111111
222.3199829912,-29.3104844444444
222.446384545,-29.0371511111111
222.5727701632,-31.9171511111111
222.6991398458,-26.8071511111111
222.8254935928,-27.0071511111111
222.9518314042,-29.0504844444444
223.07815328,-24.0604844444444
223.2044592202,-23.2804844444444
223.3307492248,-20.3371511111111
223.4570232938,-23.9004844444444
223.5832814272,-23.4904844444444
223.709523625,-22.2504844444444
223.8357498872,-26.5338177777778
223.9619602138,-14.6771511111111
224.0881546048,-22.2238177777778
224.2143330602,-20.5204844444444
224.34049558,-18.9204844444444
224.4666421642,-22.5104844444444
224.5927728128,-15.9538177777778
224.7188875258,-22.6871511111111
224.8449863032,-16.6604844444444
224.971069145,-17.3438177777778
225.0971360512,-20.1038177777778
225.2231870218,-17.1238177777778
225.3492220568,-16.9838177777778
225.4752411562,-15.6138177777778
225.60124432,-13.1738177777778
225.7272315482,-11.0738177777778
225.8532028408,-9.99381777777778
225.9791581978,-9.14715111111111
226.1050976192,-12.1471511111111
226.231021105,-5.33048444444444
226.3569286552,-5.65048444444444
226.4828202698,-6.89715111111111
226.6086959488,1.01284888888889
226.7345556922,-2.18381777777778
226.8603995,1.50618222222222
226.9862273722,4.37284888888889
227.1120393088,5.21618222222222
227.2378353098,5.87284888888889
227.3636153752,7.05618222222222
227.489379505,16.5895155555556
227.6151276992,11.6728488888889
227.7408599578,8.27284888888889
227.8665762808,16.9161822222222
227.9922766682,18.4528488888889
228.11796112,22.4028488888889
228.2436296362,23.7395155555556
228.3692822168,27.9561822222222
228.4949188618,29.3795155555556
228.6205395712,37.5695155555556
228.746144345,46.5461822222222
228.8717331832,46.5595155555555
228.9973060858,49.5661822222222
229.1228630528,55.7295155555556
229.2484040842,62.5195155555555
229.37392918,64.1595155555555
229.4994383402,74.6828488888888
229.6249315648,75.8828488888888
229.7504088538,82.7995155555555
229.8758702072,90.6161822222222
230.001315625,95.6728488888889
230.1267451072,99.7695155555555
230.2521586538,112.699515555556
230.3775562648,117.182848888889
230.5029379402,119.616182222222
230.62830368,129.436182222222
230.7536534842,139.472848888889
230.8789873528,148.689515555556
231.0043052858,166.399515555555
231.1296072832,170.309515555555
231.254893345,185.582848888889
231.3801634712,201.239515555556
231.5054176618,206.412848888889
231.6306559168,220.236182222222
231.7558782362,226.996182222222
231.88108462,249.706182222222
232.0062750682,260.956182222222
232.1314495808,279.969515555555
232.2566081578,288.649515555555
232.3817507992,307.612848888889
232.506877505,321.372848888889
232.6319882752,342.156182222222
232.7570831098,365.996182222222
232.8821620088,388.746182222222
233.0072249722,409.226182222222
233.132272,426.412848888889
233.2573030922,444.542848888889
233.3823182488,475.349515555556
233.5073174698,496.099515555556
233.6323007552,524.219515555556
233.757268105,538.596182222223
233.8822195192,567.269515555556
234.0071549978,598.962848888889
234.1320745408,633.022848888889
234.2569781482,655.172848888889
234.38186582,698.662848888889
234.5067375562,723.922848888889
234.6315933568,758.396182222222
234.7564332218,814.726182222222
234.8812571512,828.196182222222
235.006065145,869.209515555556
235.1308572032,912.67284888889
235.2556333258,951.652848888889
235.3803935128,992.886182222222
235.5051377642,1041.28951555556
235.62986608,1086.93618222222
235.7545784602,1128.73951555556
235.8792749048,1177.92618222222
236.0039554138,1231.44284888889
236.1286199872,1277.46618222222
236.253268625,1331.86951555556
236.3779013272,1395.40284888889
236.5025180938,1449.14284888889
236.6271189248,1502.37284888889
236.7517038202,1567.47284888889
236.87627278,1632.86618222222
237.0008258042,1690.24951555556
237.1253628928,1769.67951555556
237.2498840458,1833.29618222222
237.3743892632,1905.43284888889
237.498878545,1980.47284888889
237.6233518912,2053.38618222222
237.7478093018,2128.15951555556
237.8722507768,2208.93284888889
237.9966763162,2283.66618222222
238.12108592,2364.51284888889
238.2454795882,2456.47284888889
238.3698573208,2528.04951555555
238.4942191178,2621.09618222222
238.6185649792,2709.25284888889
238.742894905,2798.12951555555
238.8672088952,2895.20951555555
238.9915069498,2991.59284888889
239.1157890688,3090.53618222222
239.2400552522,3186.91618222222
239.3643055,3288.81618222222
239.4885398122,3392.37284888889
239.6127581888,3493.81284888889
239.7369606298,3608.38618222222
239.8611471352,3708.91951555555
239.985317705,3827.99284888889
240.1094723392,3949.09951555555
240.2336110378,4058.45951555555
240.3577338008,4177.34284888889
240.4818406282,4293.82284888889
240.60593152,4418.10951555555
240.7300064762,4551.67284888889
240.8540654968,4665.34284888889
240.9781085818,4798.51284888889
241.1021357312,4921.61951555556
241.226146945,5065.34951555555
241.3501422232,5193.67618222222
241.4741215658,5327.12618222222
241.5980849728,5466.21284888889
241.7220324442,5603.28618222222
241.84596398,5740.89618222222
241.9698795802,5888.49951555556
242.0937792448,6036.84951555556
242.2176629738,6191.08284888889
242.3415307672,6350.58951555556
242.465382625,6505.78284888889
242.5892185472,6644.66284888889
242.7130385338,6760.59284888889
242.8368425848,6916.61618222223
242.9606307002,7089.32618222223
243.08440288,7258.6228488889
243.2081591242,7445.03618222223
243.3318994328,7617.25618222223
243.4556238058,7795.1928488889
243.5793322432,7961.99951555557
243.703024745,8120.04951555557
243.8267013112,8311.1728488889
243.9503619418,8441.6928488889
244.0740066368,8544.70618222223
244.1976353962,8694.95618222223
244.32124822,8865.59951555557
244.4448451082,9085.4828488889
244.5684260608,9316.3228488889
244.6919910778,9500.91951555557
244.8155401592,9698.9428488889
244.939073305,9866.58618222223
245.0625905152,10066.6728488889
245.1860917898,10228.3061822222
245.3095771288,10398.3661822222
245.4330465322,10600.8628488889
245.5565,10754.0628488889
245.6799375322,10956.7261822222
245.8033591288,11175.4195155556
245.9267647898,11332.1795155556
246.0501545152,11415.2628488889
246.173528305,11531.6928488889
246.2968861592,11737.6761822222
246.4202280778,11980.9395155556
246.5435540608,12254.9395155556
246.6668641082,12509.8461822222
246.79015822,12791.8628488889
246.9134363962,13002.5861822222
247.0366986368,13286.0328488889
247.1599449418,13467.4361822222
247.2831753112,13722.9795155556
247.406389745,13972.9095155556
247.5295882432,14153.8395155556
247.6527708058,14406.6728488889
247.7759374328,14611.1528488889
247.8990881242,14817.6095155556
248.02222288,15064.1495155556
248.1453417002,15281.8661822222
248.2684445848,15493.6061822222
248.3915315338,15723.6228488889
248.5146025472,15872.5861822222
248.637657625,15893.1928488889
248.7606967672,15995.2695155556
248.8837199738,16291.4561822222
249.0067272448,16584.2795155556
249.1297185802,16864.1561822222
249.25269398,17098.7628488889
249.3756534442,17356.7995155556
249.4985969728,17596.9861822222
249.6215245658,17871.5328488889
249.7444362232,18083.4495155556
249.867331945,18390.8828488889
249.9902117312,18596.2961822222
250.1130755818,18879.1828488889
250.2359234968,19140.9495155556
250.3587554762,19325.8828488889
250.48157152,19582.0461822222
250.6043716282,19794.2928488889
250.7271558008,19988.7628488889
250.8499240378,20242.4228488889
250.9726763392,20485.4595155556
251.095412705,20694.5961822222
251.2181331352,20894.8495155556
251.3408376298,21105.4461822222
251.4635261888,21310.9895155556
251.5861988122,21431.4028488889
251.7088555,21472.9428488889
251.8314962522,21650.5295155556
251.9541210688,21956.6495155556
252.0767299498,22254.6195155556
252.1993228952,22517.6495155556
252.321899905,22787.8995155556
252.4444609792,23016.7628488889
252.5670061178,23315.1761822222
252.6895353208,23523.3395155556
252.8120485882,23802.6928488889
252.93454592,24060.1228488889
253.0570273162,24271.2695155556
253.1794927768,24562.8795155556
253.3019423018,24777.4728488889
253.4243758912,25010.4428488889
253.546793545,25241.3428488889
253.6691952632,25446.9995155556
253.7915810458,25628.4795155556
253.9139508928,25851.4128488889
254.0363048042,26072.8695155556
254.15864278,26303.4895155556
254.2809648202,26539.5895155556
254.4032709248,26701.0395155556
254.5255610938,26882.5295155556
254.6478353272,27048.4595155556
254.770093625,27188.3695155556
254.8923359872,27334.2195155556
255.0145624138,27497.9995155556
255.1367729048,27542.9995155556
255.2589674602,27566.3361822222
255.38114608,27754.4395155556
255.5033087642,28019.8561822222
255.6254555128,28268.2228488889
255.7475863258,28482.9295155556
255.8697012032,28746.3995155556
255.991800145,28991.7995155556
256.1138831512,29254.0561822222
256.2359502218,29484.2861822222
256.3580013568,29802.4695155556
256.4800365562,30060.4995155556
256.60205582,30387.5428488889
256.7240591482,30608.7128488889
256.8460465408,30835.5395155555
256.9680179978,31081.5395155555
257.0899735192,31285.4461822222
257.211913105,31464.3628488889
257.3338367552,31666.2561822222
257.4557444698,31841.0528488889
257.5776362488,31996.6595155556
257.6995120922,32149.4295155556
257.821372,32308.7061822222
257.9432159722,32488.4061822222
258.0650440088,32637.7895155556
258.1868561098,32780.6261822222
258.3086522752,32932.6128488889
258.430432505,33078.5928488889
258.5521967992,33216.7361822222
258.6739451578,33394.5861822222
258.7956775808,33591.9528488889
258.9173940682,33748.8761822222
259.03909462,33856.7128488889
259.1607792362,33891.6395155555
259.2824479168,34041.7495155555
259.4041006618,34216.8561822222
259.5257374712,34393.9428488889
259.647358345,34554.9428488889
259.7689632832,34694.4295155555
259.8905522858,34836.8295155555
260.0121253528,35003.0295155555
260.1336824842,35098.6395155555
260.25522368,35253.5761822222
260.3767489402,35351.5795155556
260.4982582648,35476.3228488889
260.6197516538,35592.2295155555
260.7412291072,35712.9695155555
260.862690625,35857.5161822222
260.9841362072,35974.8395155555
261.1055658538,36107.9928488889
261.2269795648,36261.2928488889
261.3483773402,36362.7628488889
261.46975918,36482.8061822222
261.5911250842,36627.2295155555
261.7124750528,36737.0328488889
261.8338090858,36855.5628488889
261.9551271832,37030.0561822222
262.076429345,37222.2395155555
262.1977155712,37362.0495155555
262.3189858618,37484.6995155555
262.4402402168,37590.5128488889
262.5614786362,37694.5028488889
262.68270112,37800.8195155555
262.8039076682,37884.1761822222
262.9250982808,38006.1261822222
263.0462729578,38112.6395155555
263.1674316992,38215.1728488889
263.288574505,38310.7528488889
263.4097013752,38338.5261822222
263.5308123098,38336.8361822222
263.6519073088,38392.2528488889
263.7729863722,38484.1761822222
263.8940495,38566.6228488889
264.0150966922,38626.1328488889
264.1361279488,38737.7028488889
264.2571432698,38837.3128488889
264.3781426552,38957.4595155555
264.499126105,39081.2128488889
264.6200936192,39191.9761822222
264.7410451978,39276.6095155555
264.8619808408,39380.9395155555
264.9829005482,39463.6728488889
265.10380432,39530.1328488889
265.2246921562,39590.8295155555
265.3455640568,39671.7395155555
265.4664200218,39742.4895155555
265.5872600512,39779.0128488889
265.708084145,39864.9228488889
265.8288923032,39913.5128488889
265.9496845258,39978.7828488889
266.0704608128,40023.3495155555
266.1912211642,40056.9795155555
266.31196558,40078.4495155555
266.4326940602,40110.5095155555
266.5534066048,40135.6828488889
266.6741032138,40175.1928488889
266.7947838872,40194.3995155555
266.915448625,40168.2828488889
267.0360974272,40155.0761822222
267.1567302938,40149.7428488889
267.2773472248,40149.3195155555
267.3979482202,40156.4995155555
267.51853328,40130.9095155555
267.6391024042,40188.8795155555
267.7596555928,40269.9395155555
267.8801928458,40317.4661822222
268.0007141632,40366.4928488889
268.121219545,40463.7828488889
268.2417089912,40507.9228488889
268.3621825018,40573.5461822222
268.4826400768,40687.0328488889
268.6030817162,40741.4928488889
268.72350742,40802.3628488889
268.8439171882,40874.3828488889
268.9643110208,40920.1361822222
269.0846889178,40982.6895155555
269.2050508792,40985.7995155555
269.325396905,40987.1261822222
269.4457269952,41042.6628488889
269.5660411498,41077.0828488889
269.6863393688,41113.2595155555
269.8066216522,41155.0095155555
269.926888,41190.4995155555
270.0471384122,41230.2761822222
270.1673728888,41265.9228488889
270.2875914298,41282.4761822222
270.4077940352,41316.5128488889
270.527980705,41332.0695155555
270.6481514392,41334.5028488889
270.7683062378,41344.6461822222
270.8884451008,41370.8328488889
271.0085680282,41350.5695155555
271.12867502,41346.2295155555
271.2487660762,41352.0728488889
271.3688411968,41334.8395155555
271.4889003818,41372.0195155555
271.6089436312,41379.8261822222
271.728970945,41402.3361822222
271.8489823232,41396.8428488889
271.9689777658,41381.6361822222
272.0889572728,41425.9095155555
272.2089208442,41448.0361822222
272.32886848,41481.8395155555
272.4488001802,41500.7061822222
272.5687159448,41535.5928488889
272.6886157738,41603.1961822222
272.8084996672,41646.4661822222
272.928367625,41709.9595155555
273.0482196472,41828.2361822222
273.1680557338,41901.6861822222
273.2878758848,41955.1161822222
273.4076801002,41978.3628488889
273.52746838,41981.3528488889
273.6472407242,41999.5528488889
273.7669971328,42034.8795155555
273.8867376058,42056.7095155555
274.0064621432,42069.7661822222
274.126170745,42081.1661822222
274.2458634112,42100.9261822222
274.3655401418,42136.4528488889
274.4852009368,42170.0695155555
274.6048457962,42216.6028488889
274.72447472,42232.8995155555
274.8440877082,42271.4795155555
274.9636847608,42302.0961822222
275.0832658778,42344.1461822222
275.2028310592,42368.9828488889
275.322380305,42376.7961822222
275.4419136152,42424.5128488889
275.5614309898,42420.4961822222
275.6809324288,42428.8328488889
275.8004179322,42411.2228488889
275.9198875,42381.9628488889
276.0393411322,42396.4695155555
276.1587788288,42386.1795155555
276.2782005898,42386.8728488889
276.3976064152,42425.1061822222
276.516996305,42387.0595155555
276.6363702592,42412.2495155555
276.7557282778,42430.4128488889
276.8750703608,42452.7528488889
276.9943965082,42517.8795155555
277.11370672,42559.1295155555
277.2330009962,42603.6095155555
277.3522793368,42712.3295155555
277.4715417418,42764.0495155555
277.5907882112,42814.7895155555
277.710018745,42861.0395155555
277.8292333432,42903.4261822222
277.9484320058,42922.4161822222
278.0676147328,42949.6861822222
278.1867815242,42982.9328488889
278.30593238,43000.9328488889
278.4250673002,43029.1761822222
278.5441862848,43059.3095155555
278.6632893338,43129.2495155555
278.7823764472,43137.2828488889
278.901447625,43144.2661822222
279.0205028672,43185.3261822222
279.1395421738,43240.9928488889
279.2585655448,43275.4728488889
279.3775729802,43280.4795155555
279.49656448,43290.7595155555
279.6155400442,43305.3928488889
279.7344996728,43327.0028488889
279.8534433658,43316.2628488889
279.9723711232,43345.4628488889
280.091282945,43339.5628488889
280.2101788312,43334.4195155555
280.3290587818,43371.3995155555
280.4479227968,43332.6761822222
280.5667708762,43332.3895155555
280.68560302,43340.2061822222
280.8044192282,43329.5995155555
280.9232195008,43363.0861822222
281.0420038378,43381.8795155555
281.1607722392,43412.3861822222
281.279524705,43471.2061822222
281.3982612352,43488.1961822222
281.5169818298,43562.2095155555
281.6356864888,43625.0495155555
281.7543752122,43653.3361822222
281.873048,43683.6961822222
281.9917048522,43711.0328488889
282.1103457688,43743.6995155555
282.2289707498,43774.2528488889
282.3475797952,43773.3895155555
282.466172905,43812.6295155555
282.5847500792,43846.5895155555
282.7033113178,43839.7028488889
282.8218566208,43811.5795155555
282.9403859882,43769.0461822222
283.05889942,43763.9028488889
283.1773969162,43744.7728488889
283.2958784768,43752.5628488889
283.4143441018,43721.0595155555
283.5327937912,43695.8528488889
283.651227545,43690.4128488889
283.7696453632,43666.7795155555
283.8880472458,43671.8628488889
284.0064331928,43695.4828488889
284.1248032042,43716.7828488889
284.24315728,43725.0528488889
284.3614954202,43759.8961822222
284.4798176248,43807.0261822222
284.5981238938,43904.2195155555
284.7164142272,43981.5095155555
284.834688625,43993.9861822222
284.9529470872,43993.1061822222
285.0711896138,43996.7695155555
285.1894162048,44003.2461822222
285.3076268602,44003.1228488889
285.42582158,44000.8728488889
285.5440003642,43988.4495155555
285.6621632128,43985.3828488889
285.7803101258,43985.3261822222
285.8984411032,43992.3128488889
286.016556145,43973.7461822222
286.1346552512,43984.5795155555
286.2527384218,44022.3195155555
286.3708056568,44012.4528488889
286.4888569562,44000.7495155555
286.60689232,44004.6761822222
286.7249117482,43973.6228488889
286.8429152408,44001.4161822222
286.9609027978,44007.7461822222
287.0788744192,44039.0928488889
287.196830105,44076.2495155555
287.3147698552,44060.9461822222
287.4326936698,44019.0861822222
287.5506015488,44030.3095155555
287.6684934922,44029.0428488889
287.7863695,44014.0695155555
287.9042295722,44001.2761822222
288.0220737088,44000.4961822222
288.1399019098,43976.1661822222
288.2577141752,43953.4595155555
288.375510505,43927.0861822222
288.4932908992,43902.4761822222
288.6110553578,43878.0461822222
288.7288038808,43834.7828488889
288.8465364682,43819.1295155555
288.96425312,43782.1861822222
289.0819538362,43781.3095155555
289.1996386168,43812.2095155555
289.3173074618,43874.8195155555
289.4349603712,43891.5061822222
289.552597345,43923.4228488889
289.6702183832,43967.2461822222
289.7878234858,43977.1595155555
289.9054126528,44005.2028488889
290.0229858842,44054.1528488889
290.14054318,44080.1361822222
290.2580845402,44104.4961822222
290.3756099648,44133.5228488889
290.4931194538,44191.4828488889
290.6106130072,44241.6361822222
290.728090625,44263.9595155555
290.8455523072,44309.4228488889
290.9629980538,44356.6328488889
291.0804278648,44400.0461822222
291.1978417402,44458.3861822222
291.31523968,44496.1195155555
291.4326216842,44519.3095155555
291.5499877528,44596.4595155555
291.6673378858,44683.6261822222
291.7846720832,44707.7061822222
291.901990345,44776.8661822222
292.0192926712,44837.3695155555
292.1365790618,44884.8328488889
292.2538495168,44937.7861822222
292.3711040362,44976.4461822222
292.48834262,45018.7428488889
292.6055652682,45072.7295155555
292.7227719808,45130.8861822222
292.8399627578,45177.7328488889
292.9571375992,45224.3428488889
293.074296505,45292.3495155555
293.1914394752,45332.8095155555
293.3085665098,45388.6461822222
293.4256776088,45445.9528488889
293.5427727722,45497.7495155555
293.659852,45570.0395155555
293.7769152922,45625.5061822222
293.8939626488,45714.0128488889
294.0109940698,45743.5295155555
294.1280095552,45790.5961822222
294.245009105,45854.4028488889
294.3619927192,45903.9295155555
294.4789603978,45951.0128488889
294.5959121408,45994.5528488889
294.7128479482,46032.9628488889
294.82976782,46138.6728488889
294.9466717562,46171.2095155555
295.0635597568,46235.2128488889
295.1804318218,46294.6395155555
295.2972879512,46326.8095155555
295.414128145,46346.6595155555
