UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82686
Integration Time,1000
Averages,300
Date,3/2/2020 8:47:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61607.0865855556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.41333333333
181.9732053322,-129.786747777778
182.1045947288,-133.160081111111
182.2359681898,-134.613414444444
182.3673257152,-52.6600811111111
182.498667305,-50.3700811111111
182.6299929592,-53.2634144444445
182.7613026778,-51.7334144444445
182.8925964608,-51.0234144444445
183.0238743082,-49.3734144444445
183.15513622,-52.7434144444445
183.2863821962,-51.5500811111111
183.4176122368,-47.6834144444445
183.5488263418,-45.9467477777778
183.6800245112,-51.6000811111111
183.811206745,-46.2134144444444
183.9423730432,-48.6900811111111
184.0735234058,-48.9967477777778
184.2046578328,-44.6800811111111
184.3357763242,-48.3067477777778
184.46687888,-48.6100811111111
184.5979655002,-45.6267477777778
184.7290361848,-48.8100811111111
184.8600909338,-45.9367477777778
184.9911297472,-44.6500811111111
185.122152625,-47.7300811111111
185.2531595672,-43.6600811111111
185.3841505738,-45.6800811111111
185.5151256448,-44.2200811111111
185.6460847802,-46.9900811111111
185.77702798,-49.2100811111111
185.9079552442,-47.9300811111111
186.0388665728,-46.5234144444444
186.1697619658,-46.1467477777778
186.3006414232,-44.4300811111111
186.431504945,-48.6300811111111
186.5623525312,-46.2634144444445
186.6931841818,-50.9000811111111
186.8239998968,-48.3934144444444
186.9547996762,-42.8967477777778
187.08558352,-47.2567477777778
187.2163514282,-45.1700811111111
187.3471034008,-51.9267477777778
187.4778394378,-51.2600811111111
187.6085595392,-45.0600811111111
187.739263705,-45.9100811111111
187.8699519352,-46.8500811111111
188.0006242298,-47.5100811111111
188.1312805888,-44.6834144444445
188.2619210122,-46.9634144444444
188.3925455,-50.1467477777778
188.5231540522,-48.7034144444445
188.6537466688,-49.2200811111111
188.7843233498,-49.5600811111111
188.9148840952,-47.5000811111111
189.045428905,-47.7100811111111
189.1759577792,-50.3367477777778
189.3064707178,-46.8400811111111
189.4369677208,-50.5434144444445
189.5674487882,-49.8700811111111
189.69791392,-42.3834144444444
189.8283631162,-48.1500811111111
189.9587963768,-50.2700811111111
190.0892137018,-47.4900811111111
190.2196150912,-48.2434144444444
190.350000545,-49.2300811111111
190.4803700632,-49.1534144444445
190.6107236458,-48.5200811111111
190.7410612928,-49.5567477777778
190.8713830042,-42.8667477777778
191.00168878,-48.1400811111111
191.1319786202,-48.4434144444444
191.2622525248,-49.7667477777778
191.3925104938,-44.8800811111111
191.5227525272,-48.1167477777778
191.652978625,-42.2034144444444
191.7831887872,-44.8434144444444
191.9133830138,-48.2500811111111
192.0435613048,-46.6767477777778
192.1737236602,-45.2367477777778
192.30387008,-45.9834144444444
192.4340005642,-48.5834144444445
192.5641151128,-44.3434144444444
192.6942137258,-49.3700811111111
192.8242964032,-45.0600811111111
192.954363145,-46.5334144444444
193.0844139512,-48.1834144444445
193.2144488218,-47.1000811111111
193.3444677568,-49.9800811111111
193.4744707562,-45.6667477777778
193.60445782,-48.6067477777778
193.7344289482,-45.7567477777778
193.8643841408,-45.8034144444444
193.9943233978,-45.2267477777778
194.1242467192,-44.9100811111111
194.254154105,-43.4534144444444
194.3840455552,-44.4467477777778
194.5139210698,-46.5167477777778
194.6437806488,-44.6934144444444
194.7736242922,-45.1967477777778
194.903452,-46.8800811111111
195.0332637722,-38.7500811111111
195.1630596088,-47.2467477777778
195.2928395098,-48.4200811111111
195.4226034752,-42.7000811111111
195.552351505,-47.7600811111111
195.6820835992,-44.4867477777778
195.8117997578,-47.6367477777778
195.9414999808,-47.1300811111111
196.0711842682,-49.7334144444445
196.20085262,-46.6334144444444
196.3305050362,-50.0234144444445
196.4601415168,-47.2067477777778
196.5897620618,-43.6100811111111
196.7193666712,-45.1834144444445
196.848955345,-48.3167477777778
196.9785280832,-47.3167477777778
197.1080848858,-47.7734144444444
197.2376257528,-45.9300811111111
197.3671506842,-47.5967477777778
197.49665968,-46.8334144444445
197.6261527402,-46.1200811111111
197.7556298648,-45.3800811111111
197.8850910538,-45.8167477777778
198.0145363072,-45.7300811111111
198.143965625,-36.3300811111111
198.2733790072,-48.3434144444444
198.4027764538,-45.7234144444444
198.5321579648,-46.7800811111111
198.6615235402,-44.5467477777778
198.79087318,-41.2067477777778
198.9202068842,-42.2200811111111
199.0495246528,-47.1234144444444
199.1788264858,-45.1434144444444
199.3081123832,-46.4467477777778
199.437382345,-44.8400811111111
199.5666363712,-45.6600811111111
199.6958744618,-46.7634144444445
199.8250966168,-43.4900811111111
199.9543028362,-42.7500811111111
200.08349312,-46.1067477777778
200.2126674682,-47.1034144444444
200.3418258808,-43.4367477777778
200.4709683578,-45.4634144444444
200.6000948992,-45.6867477777778
200.729205505,-48.7834144444444
200.8583001752,-43.7700811111111
200.9873789098,-42.9067477777778
201.1164417088,-45.6734144444444
201.2454885722,-42.1167477777778
201.3745195,-44.7700811111111
201.5035344922,-45.8834144444444
201.6325335488,-45.0500811111111
201.7615166698,-42.0300811111111
201.8904838552,-43.7234144444445
202.019435105,-42.6167477777778
202.1483704192,-42.7534144444445
202.2772897978,-43.9267477777778
202.4061932408,-43.5367477777778
202.5350807482,-46.0800811111111
202.66395232,-41.7267477777778
202.7928079562,-44.5400811111111
202.9216476568,-39.5400811111111
203.0504714218,-41.7300811111111
203.1792792512,-43.4067477777778
203.308071145,-44.8100811111111
203.4368471032,-31.5534144444444
203.5656071258,-43.5467477777778
203.6943512128,-43.3867477777778
203.8230793642,-41.9500811111111
203.95179158,-43.6434144444444
204.0804878602,-46.0800811111111
204.2091682048,-40.0634144444444
204.3378326138,-43.5900811111111
204.4664810872,-39.6767477777778
204.595113625,-43.1000811111111
204.7237302272,-41.4667477777778
204.8523308938,-39.9167477777778
204.9809156248,-43.0567477777778
205.1094844202,-39.8900811111111
205.23803728,-41.5634144444444
205.3665742042,-41.4634144444444
205.4950951928,-39.4300811111111
205.6236002458,-43.5200811111111
205.7520893632,-39.4234144444444
205.880562545,-40.2067477777778
206.0090197912,-40.9700811111111
206.1374611018,-41.7500811111111
206.2658864768,-38.7334144444444
206.3942959162,-40.1367477777778
206.52268942,-42.2134144444444
206.6510669882,-41.2400811111111
206.7794286208,-37.6667477777778
206.9077743178,-40.8200811111111
207.0361040792,-36.8900811111111
207.164417905,-40.2534144444445
207.2927157952,-40.8467477777778
207.4209977498,-39.9934144444444
207.5492637688,-40.8767477777778
207.6775138522,-36.9167477777778
207.805748,-40.2500811111111
207.9339662122,-36.9634144444444
208.0621684888,-41.5134144444444
208.1903548298,-38.3600811111111
208.3185252352,-39.0000811111111
208.446679705,-37.9434144444444
208.5748182392,-37.7000811111111
208.7029408378,-37.3000811111111
208.8310475008,-39.1934144444444
208.9591382282,-39.4034144444445
209.08721302,-41.3467477777778
209.2152718762,-40.2367477777778
209.3433147968,-33.5434144444445
209.4713417818,-38.7134144444444
209.5993528312,-39.8867477777778
209.727347945,-39.3200811111111
209.8553271232,-39.4600811111111
209.9832903658,-36.1934144444444
210.1112376728,-39.3467477777778
210.2391690442,-41.0367477777778
210.36708448,-42.3000811111111
210.4949839802,-39.7000811111111
210.6228675448,-37.0400811111111
210.7507351738,-35.3700811111111
210.8785868672,-40.0500811111111
211.006422625,-38.6334144444444
211.1342424472,-33.6500811111111
211.2620463338,-38.0134144444445
211.3898342848,-34.8100811111111
211.5176063002,-38.6334144444444
211.64536238,-35.3367477777778
211.7731025242,-39.2200811111111
211.9008267328,-36.8767477777778
212.0285350058,-37.9800811111111
212.1562273432,-35.7067477777778
212.283903745,-31.4767477777778
212.4115642112,-37.2334144444444
212.5392087418,-35.0800811111111
212.6668373368,-34.5967477777778
212.7944499962,-36.2667477777778
212.92204672,-35.9667477777778
213.0496275082,-36.8867477777778
213.1771923608,-35.1600811111111
213.3047412778,-32.6634144444444
213.4322742592,-36.1900811111111
213.559791305,-33.8267477777778
213.6872924152,-33.4267477777778
213.8147775898,-34.5200811111111
213.9422468288,-33.7567477777778
214.0697001322,-31.9900811111111
214.1971375,-34.4767477777778
214.3245589322,-31.4867477777778
214.4519644288,-32.2167477777778
214.5793539898,-31.2900811111111
214.7067276152,-33.1234144444444
214.834085305,-32.5067477777778
214.9614270592,-34.0000811111111
215.0887528778,-30.4100811111111
215.2160627608,-32.9867477777778
215.3433567082,-30.2300811111111
215.47063472,-30.7567477777778
215.5978967962,-30.1367477777778
215.7251429368,-26.6000811111111
215.8523731418,-27.7567477777778
215.9795874112,-32.3400811111111
216.106785745,-31.8967477777778
216.2339681432,-28.6234144444444
216.3611346058,-26.3900811111111
216.4882851328,-27.6334144444444
216.6154197242,-29.8234144444444
216.74253838,-24.7900811111111
216.8696411002,-27.3267477777778
216.9967278848,-25.9534144444444
217.1237987338,-27.3267477777778
217.2508536472,-30.1267477777778
217.377892625,-25.3500811111111
217.5049156672,-24.7434144444445
217.6319227738,-27.8267477777778
217.7589139448,-29.1500811111111
217.8858891802,-27.7600811111111
218.01284848,-27.7767477777778
218.1397918442,-28.8267477777778
218.2667192728,-26.2200811111111
218.3936307658,-25.1834144444444
218.5205263232,-25.7567477777778
218.647405945,-23.4567477777778
218.7742696312,-23.8000811111111
218.9011173818,-25.5234144444444
219.0279491968,-24.6800811111111
219.1547650762,-25.8400811111111
219.28156502,-23.4600811111111
219.4083490282,-21.4634144444444
219.5351171008,-21.7234144444444
219.6618692378,-22.0667477777778
219.7886054392,-20.9467477777778
219.915325705,-21.1034144444445
220.0420300352,-22.6800811111111
220.1687184298,-22.0700811111111
220.2953908888,-20.4667477777778
220.4220474122,-21.1634144444444
220.548688,-23.0567477777778
220.6753126522,-23.5300811111111
220.8019213688,-20.8467477777778
220.9285141498,-21.8567477777778
221.0550909952,-18.7000811111111
221.181651905,-19.2967477777778
221.3081968792,-21.4034144444444
221.4347259178,-17.4367477777778
221.5612390208,-17.3567477777778
221.6877361882,-22.6900811111111
221.81421742,-20.3334144444445
221.9406827162,-21.2500811111111
222.0671320768,-18.3000811111111
222.1935655018,-23.5634144444444
222.3199829912,-20.5000811111111
222.446384545,-19.3634144444444
222.5727701632,-22.7434144444445
222.6991398458,-17.0234144444444
222.8254935928,-17.0234144444444
222.9518314042,-19.8900811111111
223.07815328,-14.6667477777778
223.2044592202,-13.5867477777778
223.3307492248,-10.1000811111111
223.4570232938,-13.5634144444444
223.5832814272,-13.2167477777778
223.709523625,-11.8567477777778
223.8357498872,-16.0100811111111
223.9619602138,-4.80008111111112
224.0881546048,-11.3767477777778
224.2143330602,-9.59674777777778
224.34049558,-7.96008111111111
224.4666421642,-11.7434144444444
224.5927728128,-5.17341444444445
224.7188875258,-11.4300811111111
224.8449863032,-6.22008111111111
224.971069145,-6.06008111111111
225.0971360512,-8.59008111111111
225.2231870218,-4.91341444444445
225.3492220568,-5.16341444444445
225.4752411562,-3.35008111111111
225.60124432,-0.31674777777778
225.7272315482,2.20658555555555
225.8532028408,2.61658555555555
225.9791581978,3.28325222222222
226.1050976192,1.64991888888889
226.231021105,8.58325222222222
226.3569286552,8.11325222222223
226.4828202698,7.38325222222223
226.6086959488,16.0832522222222
226.7345556922,12.3132522222222
226.8603995,17.1232522222222
226.9862273722,19.3099188888889
227.1120393088,21.3632522222222
227.2378353098,22.5032522222222
227.3636153752,24.2132522222222
227.489379505,33.5599188888889
227.6151276992,29.1799188888889
227.7408599578,26.4565855555556
227.8665762808,36.1332522222222
227.9922766682,39.0732522222222
228.11796112,42.6399188888889
228.2436296362,44.8732522222222
228.3692822168,49.6599188888889
228.4949188618,51.2165855555555
228.6205395712,60.4865855555556
228.746144345,70.4432522222222
228.8717331832,71.6499188888889
228.9973060858,75.7699188888889
229.1228630528,83.6799188888889
229.2484040842,91.2032522222222
229.37392918,94.0932522222222
229.4994383402,105.179918888889
229.6249315648,108.629918888889
229.7504088538,117.059918888889
229.8758702072,126.506585555556
230.001315625,132.183252222222
230.1267451072,138.276585555555
230.2521586538,153.216585555555
230.3775562648,159.709918888889
230.5029379402,164.639918888889
230.62830368,176.399918888889
230.7536534842,189.066585555556
230.8789873528,200.796585555556
231.0043052858,221.759918888889
231.1296072832,228.036585555556
231.254893345,247.229918888889
231.3801634712,264.773252222222
231.5054176618,274.216585555556
231.6306559168,291.219918888889
231.7558782362,302.289918888889
231.88108462,328.639918888889
232.0062750682,344.323252222222
232.1314495808,369.099918888889
232.2566081578,381.053252222222
232.3817507992,406.153252222222
232.506877505,425.249918888889
232.6319882752,450.386585555556
232.7570831098,480.903252222222
232.8821620088,508.509918888889
233.0072249722,535.963252222222
233.132272,561.496585555555
233.2573030922,585.689918888889
233.3823182488,624.709918888889
233.5073174698,653.773252222222
233.6323007552,690.013252222222
233.757268105,714.056585555556
233.8822195192,750.823252222222
234.0071549978,791.186585555555
234.1320745408,835.749918888889
234.2569781482,869.696585555555
234.38186582,924.819918888889
234.5067375562,959.409918888889
234.6315933568,1006.70325222222
234.7564332218,1080.23658555556
234.8812571512,1102.03991888889
235.006065145,1154.91325222222
235.1308572032,1213.28991888889
235.2556333258,1267.94658555555
235.3803935128,1322.99325222222
235.5051377642,1386.26991888889
235.62986608,1448.78991888889
235.7545784602,1506.61991888889
235.8792749048,1571.92991888889
236.0039554138,1644.52991888889
236.1286199872,1708.80991888889
236.253268625,1784.38325222222
236.3779013272,1864.77325222222
236.5025180938,1939.19325222222
236.6271189248,2015.92658555556
236.7517038202,2099.81325222222
236.87627278,2190.89991888889
237.0008258042,2269.87325222222
237.1253628928,2373.45325222222
237.2498840458,2461.95325222222
237.3743892632,2558.51325222223
237.498878545,2658.88325222223
237.6233518912,2760.40658555556
237.7478093018,2863.42991888889
237.8722507768,2972.65325222223
237.9966763162,3077.12991888889
238.12108592,3187.35991888889
238.2454795882,3306.88658555556
238.3698573208,3414.01325222222
238.4942191178,3534.75991888889
238.6185649792,3654.17325222222
238.742894905,3776.19991888889
238.8672088952,3904.70658555556
238.9915069498,4037.87658555556
239.1157890688,4170.87325222222
239.2400552522,4304.34991888889
239.3643055,4443.14658555555
239.4885398122,4583.91991888889
239.6127581888,4723.94658555555
239.7369606298,4876.85991888889
239.8611471352,5018.13325222222
239.985317705,5177.92658555555
240.1094723392,5339.96325222222
240.2336110378,5494.33991888889
240.3577338008,5658.47991888889
240.4818406282,5816.31991888889
240.60593152,5984.30325222222
240.7300064762,6160.78991888889
240.8540654968,6325.82991888889
240.9781085818,6500.73658555556
241.1021357312,6673.03658555556
241.226146945,6870.12658555556
241.3501422232,7045.80658555556
241.4741215658,7222.83325222223
241.5980849728,7414.86991888889
241.7220324442,7607.60991888889
241.84596398,7798.62658555556
241.9698795802,7992.70658555556
242.0937792448,8199.19658555556
242.2176629738,8410.75991888889
242.3415307672,8628.01658555556
242.465382625,8842.92325222223
242.5892185472,9037.48991888889
242.7130385338,9189.14658555556
242.8368425848,9412.13991888889
242.9606307002,9644.62658555556
243.08440288,9875.57325222222
243.2081591242,10130.8765855556
243.3318994328,10367.1965855556
243.4556238058,10611.3699188889
243.5793322432,10842.2665855556
243.703024745,11065.3332522222
243.8267013112,11320.4599188889
243.9503619418,11506.1465855556
244.0740066368,11644.9865855556
244.1976353962,11848.6399188889
244.32124822,12082.9632522222
244.4448451082,12385.5699188889
244.5684260608,12693.7265855555
244.6919910778,12946.5065855555
244.8155401592,13231.9465855556
244.939073305,13455.5065855556
245.0625905152,13726.5032522222
245.1860917898,13955.6099188889
245.3095771288,14184.9299188889
245.4330465322,14467.7265855555
245.5565,14672.9265855555
245.6799375322,14954.0399188889
245.8033591288,15254.3265855556
245.9267647898,15474.8099188889
246.0501545152,15607.0532522222
246.173528305,15754.2265855556
246.2968861592,16038.2865855556
246.4202280778,16364.5232522222
246.5435540608,16737.6965855556
246.6668641082,17086.0865855556
246.79015822,17476.1699188889
246.9134363962,17764.7632522222
247.0366986368,18157.2365855556
247.1599449418,18407.4299188889
247.2831753112,18752.2765855556
247.406389745,19093.4432522222
247.5295882432,19340.4332522222
247.6527708058,19694.1599188889
247.7759374328,19977.8632522222
247.8990881242,20263.3765855556
248.02222288,20595.5599188889
248.1453417002,20910.9832522222
248.2684445848,21191.6265855556
248.3915315338,21508.3865855556
248.5146025472,21726.9565855556
248.637657625,21751.4999188889
248.7606967672,21886.8299188889
248.8837199738,22280.8565855556
249.0067272448,22684.0532522222
249.1297185802,23068.6599188889
249.25269398,23382.0332522222
249.3756534442,23746.1699188889
249.4985969728,24057.2599188889
249.6215245658,24445.0132522222
249.7444362232,24730.6765855556
249.867331945,25165.5899188889
249.9902117312,25446.0499188889
250.1130755818,25824.4832522222
250.2359234968,26198.1965855556
250.3587554762,26452.0799188889
250.48157152,26799.9365855556
250.6043716282,27088.5432522222
250.7271558008,27347.9532522222
250.8499240378,27708.1565855556
250.9726763392,28033.1399188889
251.095412705,28319.0132522222
251.2181331352,28599.8299188889
251.3408376298,28891.9432522222
251.4635261888,29167.8632522222
251.5861988122,29339.8732522222
251.7088555,29396.1232522222
251.8314962522,29620.7899188889
251.9541210688,30050.6599188889
252.0767299498,30435.0499188889
252.1993228952,30815.5499188889
252.321899905,31172.0532522222
252.4444609792,31497.1599188889
252.5670061178,31884.8165855556
252.6895353208,32171.8699188889
252.8120485882,32550.8099188889
252.93454592,32910.2632522222
253.0570273162,33198.4099188889
253.1794927768,33596.5532522222
253.3019423018,33882.4199188889
253.4243758912,34185.7665855556
253.546793545,34520.2032522222
253.6691952632,34802.0499188889
253.7915810458,35054.3765855555
253.9139508928,35353.3365855555
254.0363048042,35647.5165855555
254.15864278,35947.3599188889
254.2809648202,36277.4665855556
254.4032709248,36503.1432522222
254.5255610938,36754.1565855555
254.6478353272,36977.7532522222
254.770093625,37171.3065855555
254.8923359872,37360.5632522222
255.0145624138,37591.1965855555
255.1367729048,37655.0899188889
255.2589674602,37668.3799188889
255.38114608,37914.1565855555
255.5033087642,38258.5432522222
255.6254555128,38610.0699188889
255.7475863258,38892.4699188889
255.8697012032,39257.9699188889
255.991800145,39575.2432522222
256.1138831512,39937.5099188889
256.2359502218,40242.1499188889
256.3580013568,40681.7399188889
256.4800365562,41037.3265855555
256.60205582,41463.3832522222
256.7240591482,41776.8765855555
256.8460465408,42062.1732522222
256.9680179978,42406.4799188889
257.0899735192,42676.3199188889
257.211913105,42919.3532522222
257.3338367552,43200.8332522222
257.4557444698,43428.4532522222
257.5776362488,43642.7399188889
257.6995120922,43858.9965855555
257.821372,44060.8465855555
257.9432159722,44282.4965855555
258.0650440088,44492.1765855555
258.1868561098,44677.4865855555
258.3086522752,44868.0699188889
258.430432505,45054.5699188889
258.5521967992,45235.4632522222
258.6739451578,45477.5599188889
258.7956775808,45747.0665855555
258.9173940682,45953.0399188889
259.03909462,46103.8532522222
259.1607792362,46143.2465855555
259.2824479168,46345.3865855555
259.4041006618,46588.0465855555
259.5257374712,46816.8565855555
259.647358345,47028.4132522222
259.7689632832,47217.4332522222
259.8905522858,47384.5199188889
260.0121253528,47628.8799188889
260.1336824842,47737.0232522222
260.25522368,47934.7065855555
260.3767489402,48058.9299188889
260.4982582648,48224.1932522222
260.6197516538,48375.9865855555
260.7412291072,48530.5499188889
260.862690625,48731.8199188889
260.9841362072,48871.7932522222
261.1055658538,49050.5799188889
261.2269795648,49252.3399188889
261.3483773402,49397.7132522222
261.46975918,49550.8832522222
261.5911250842,49724.0032522222
261.7124750528,49884.7599188889
261.8338090858,50025.2732522222
261.9551271832,50246.5899188889
262.076429345,50505.8099188889
262.1977155712,50671.5232522222
262.3189858618,50858.2932522222
262.4402402168,50982.8132522222
262.5614786362,51097.8599188889
262.68270112,51254.9265855555
262.8039076682,51369.7132522222
262.9250982808,51526.1332522222
263.0462729578,51659.1332522222
263.1674316992,51796.7265855555
263.288574505,51910.8632522222
263.4097013752,51945.2199188889
263.5308123098,51940.9132522222
263.6519073088,52002.7565855555
263.7729863722,52107.8132522222
263.8940495,52195.7665855555
264.0150966922,52266.1332522222
264.1361279488,52402.7965855555
264.2571432698,52542.1465855555
264.3781426552,52698.9432522222
264.499126105,52843.3832522222
264.6200936192,53009.5932522222
264.7410451978,53121.5565855555
264.8619808408,53248.3699188889
264.9829005482,53362.3332522222
265.10380432,53410.5465855555
265.2246921562,53497.3065855555
265.3455640568,53583.7932522222
265.4664200218,53681.1465855555
265.5872600512,53720.2632522222
265.708084145,53828.0899188889
265.8288923032,53883.8132522222
265.9496845258,53961.3599188889
266.0704608128,54014.4599188889
266.1912211642,54055.3199188889
266.31196558,54074.4965855555
266.4326940602,54115.3565855555
266.5534066048,54153.3032522222
266.6741032138,54175.6365855555
266.7947838872,54210.5632522222
266.915448625,54175.5999188889
267.0360974272,54132.6832522222
267.1567302938,54107.1465855555
267.2773472248,54100.0632522222
267.3979482202,54095.8465855555
267.51853328,54043.1165855555
267.6391024042,54131.2132522222
267.7596555928,54218.1065855555
267.8801928458,54281.0999188889
268.0007141632,54329.7732522222
268.121219545,54459.1465855555
268.2417089912,54518.4299188889
268.3621825018,54581.1332522222
268.4826400768,54723.4299188889
268.6030817162,54805.1199188889
268.72350742,54862.1499188889
268.8439171882,54945.0599188889
268.9643110208,54995.7732522222
269.0846889178,55065.8865855555
269.2050508792,55056.7365855555
269.325396905,55064.2465855555
269.4457269952,55108.3599188889
269.5660411498,55145.2032522222
269.6863393688,55183.2865855555
269.8066216522,55237.8199188889
269.926888,55268.0999188889
270.0471384122,55319.2799188889
270.1673728888,55362.7865855555
270.2875914298,55366.9765855555
270.4077940352,55401.2799188889
270.527980705,55414.2865855555
270.6481514392,55413.5899188889
270.7683062378,55404.8499188889
270.8884451008,55422.1765855555
271.0085680282,55384.9332522222
271.12867502,55397.3299188889
271.2487660762,55385.2365855555
271.3688411968,55350.2399188889
271.4889003818,55390.8032522222
271.6089436312,55386.9032522222
271.728970945,55408.0965855555
271.8489823232,55377.6532522222
271.9689777658,55363.1799188889
272.0889572728,55404.4832522222
272.2089208442,55423.5499188889
272.32886848,55451.9965855555
272.4488001802,55467.0899188889
272.5687159448,55500.4799188889
272.6886157738,55574.4099188889
272.8084996672,55632.1032522222
272.928367625,55712.0899188889
273.0482196472,55854.5899188889
273.1680557338,55939.4865855555
273.2878758848,55993.3265855555
273.4076801002,56020.2065855555
273.52746838,56001.8065855555
273.6472407242,56038.5165855555
273.7669971328,56067.3432522222
273.8867376058,56088.7732522222
274.0064621432,56091.9932522222
274.126170745,56094.4565855555
274.2458634112,56098.6899188889
274.3655401418,56148.2032522222
274.4852009368,56157.1132522222
274.6048457962,56197.4399188889
274.72447472,56228.1732522222
274.8440877082,56264.5399188889
274.9636847608,56300.0932522222
275.0832658778,56339.0932522222
275.2028310592,56387.0399188889
275.322380305,56376.0599188889
275.4419136152,56432.1532522222
275.5614309898,56404.4865855555
275.6809324288,56424.5732522222
275.8004179322,56384.6865855555
275.9198875,56346.8299188889
276.0393411322,56345.1165855555
276.1587788288,56310.0265855555
276.2782005898,56309.3199188889
276.3976064152,56333.8632522222
276.516996305,56284.6165855556
276.6363702592,56282.1299188889
276.7557282778,56314.6099188889
276.8750703608,56337.2832522222
276.9943965082,56391.7365855555
277.11370672,56448.4732522222
277.2330009962,56503.4932522222
277.3522793368,56616.6299188889
277.4715417418,56691.7365855555
277.5907882112,56728.2832522222
277.710018745,56788.1499188889
277.8292333432,56822.3465855555
277.9484320058,56843.1499188889
278.0676147328,56865.6865855556
278.1867815242,56891.5265855555
278.30593238,56910.7765855555
278.4250673002,56937.0799188889
278.5441862848,56965.1532522222
278.6632893338,57025.0999188889
278.7823764472,57035.4365855556
278.901447625,57055.5699188889
279.0205028672,57095.6565855555
279.1395421738,57155.6365855555
279.2585655448,57184.5899188889
279.3775729802,57163.0432522222
279.49656448,57180.0465855555
279.6155400442,57191.3265855556
279.7344996728,57193.3765855555
279.8534433658,57182.2732522222
279.9723711232,57208.5999188889
280.091282945,57195.8832522222
280.2101788312,57172.6732522222
280.3290587818,57205.8365855555
280.4479227968,57152.6732522222
280.5667708762,57130.7832522222
280.68560302,57140.2132522222
280.8044192282,57118.4699188889
280.9232195008,57138.5799188889
281.0420038378,57151.0132522222
281.1607722392,57179.3332522222
281.279524705,57246.8765855555
281.3982612352,57266.9265855556
281.5169818298,57348.0299188889
281.6356864888,57412.9999188889
281.7543752122,57440.4532522222
281.873048,57459.3132522222
281.9917048522,57487.4899188889
282.1103457688,57523.1699188889
282.2289707498,57544.8565855556
282.3475797952,57553.3865855556
282.466172905,57597.0399188889
282.5847500792,57622.5732522222
282.7033113178,57607.8999188889
282.8218566208,57565.6965855556
282.9403859882,57488.8499188889
283.05889942,57460.3032522222
283.1773969162,57429.6465855556
283.2958784768,57423.8932522222
283.4143441018,57360.4065855556
283.5327937912,57320.4432522222
283.651227545,57309.0632522222
283.7696453632,57272.9365855556
283.8880472458,57246.6965855555
284.0064331928,57268.5965855556
284.1248032042,57268.2332522222
284.24315728,57282.6499188889
284.3614954202,57328.8199188889
284.4798176248,57377.1965855556
284.5981238938,57479.3665855556
284.7164142272,57575.2265855556
284.834688625,57587.6599188889
284.9529470872,57577.1565855556
285.0711896138,57564.2799188889
285.1894162048,57566.6399188889
285.3076268602,57547.9499188889
285.42582158,57542.0099188889
285.5440003642,57507.1332522222
285.6621632128,57478.9232522222
285.7803101258,57483.5432522222
285.8984411032,57482.3032522222
286.016556145,57445.4999188889
286.1346552512,57452.1099188889
286.2527384218,57481.3332522222
286.3708056568,57451.0632522222
286.4888569562,57431.7265855556
286.60689232,57412.1399188889
286.7249117482,57372.0699188889
286.8429152408,57397.7132522222
286.9609027978,57404.1332522222
287.0788744192,57412.9699188889
287.196830105,57459.3532522222
287.3147698552,57411.9765855556
287.4326936698,57365.1699188889
287.5506015488,57360.7499188889
287.6684934922,57354.5399188889
287.7863695,57288.9199188889
287.9042295722,57265.8732522222
288.0220737088,57269.9632522222
288.1399019098,57225.8765855555
288.2577141752,57183.0432522222
288.375510505,57142.9665855556
288.4932908992,57095.9532522222
288.6110553578,57045.7265855555
288.7288038808,56980.1599188889
288.8465364682,56932.7665855555
288.96425312,56895.7699188889
289.0819538362,56875.4399188889
289.1996386168,56911.3932522222
289.3173074618,56987.8865855555
289.4349603712,56994.2965855555
289.552597345,57011.7965855555
289.6702183832,57075.1832522222
289.7878234858,57074.1065855555
289.9054126528,57100.9732522222
290.0229858842,57143.7065855555
290.14054318,57164.7399188889
290.2580845402,57178.1332522222
290.3756099648,57207.1965855555
290.4931194538,57273.0999188889
290.6106130072,57319.0565855556
290.728090625,57333.8532522222
290.8455523072,57382.7999188889
290.9629980538,57442.3632522222
291.0804278648,57482.3099188889
291.1978417402,57540.3165855556
291.31523968,57577.1299188889
291.4326216842,57619.4165855556
291.5499877528,57679.5032522222
291.6673378858,57784.3032522222
291.7846720832,57811.0932522222
291.901990345,57876.6199188889
292.0192926712,57943.6465855556
292.1365790618,57998.6732522222
292.2538495168,58050.4932522222
292.3711040362,58107.5199188889
292.48834262,58153.8432522222
292.6055652682,58193.6465855556
292.7227719808,58254.7899188889
292.8399627578,58319.8365855556
292.9571375992,58381.3732522222
293.074296505,58444.1299188889
293.1914394752,58480.1065855556
293.3085665098,58531.7232522222
293.4256776088,58611.5665855556
293.5427727722,58650.6765855556
293.659852,58728.3265855556
293.7769152922,58797.0965855556
293.8939626488,58889.6565855556
294.0109940698,58930.1032522222
294.1280095552,58962.2399188889
294.245009105,59031.2299188889
294.3619927192,59088.1899188889
294.4789603978,59152.8699188889
294.5959121408,59190.1332522222
294.7128479482,59229.3832522222
294.82976782,59330.3265855556
294.9466717562,59372.9065855556
295.0635597568,59439.5265855556
295.1804318218,59514.8865855556
295.2972879512,59546.7599188889
295.414128145,59554.5765855556
295.5309524032,59657.8799188889
