UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82809
Integration Time,1000
Averages,300
Date,3/2/2020 7:04:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2262.05854444444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.26666666667
181.9732053322,-77.6514555555555
182.1045947288,-80.9714555555555
182.2359681898,-82.6147888888888
182.3673257152,-63.1114555555555
182.498667305,-60.4081222222222
182.6299929592,-63.4947888888888
182.7613026778,-62.2314555555555
182.8925964608,-60.8647888888888
183.0238743082,-59.8814555555555
183.15513622,-62.9847888888888
183.2863821962,-61.5047888888888
183.4176122368,-57.6347888888889
183.5488263418,-56.3214555555555
183.6800245112,-61.1181222222222
183.811206745,-55.6747888888889
183.9423730432,-58.1214555555555
184.0735234058,-57.8681222222222
184.2046578328,-54.9314555555555
184.3357763242,-57.9814555555555
184.46687888,-58.1381222222222
184.5979655002,-54.8814555555555
184.7290361848,-58.0247888888889
184.8600909338,-55.2914555555555
184.9911297472,-53.7781222222222
185.122152625,-56.3914555555555
185.2531595672,-52.8481222222222
185.3841505738,-55.0314555555555
185.5151256448,-53.3347888888889
185.6460847802,-56.0247888888889
185.77702798,-57.9981222222222
185.9079552442,-56.7914555555555
186.0388665728,-55.1414555555555
186.1697619658,-55.2947888888889
186.3006414232,-52.7547888888889
186.431504945,-57.7581222222222
186.5623525312,-53.9181222222222
186.6931841818,-59.2381222222222
186.8239998968,-56.7014555555555
186.9547996762,-51.1881222222222
187.08558352,-56.1114555555555
187.2163514282,-53.0847888888889
187.3471034008,-60.2814555555555
187.4778394378,-58.7047888888888
187.6085595392,-53.4814555555555
187.739263705,-53.8181222222222
187.8699519352,-54.8881222222222
188.0006242298,-55.2614555555555
188.1312805888,-52.7247888888889
188.2619210122,-54.6647888888889
188.3925455,-58.2081222222222
188.5231540522,-56.7147888888889
188.6537466688,-57.0747888888889
188.7843233498,-58.2447888888889
188.9148840952,-55.6514555555555
189.045428905,-56.4814555555555
189.1759577792,-58.3781222222222
189.3064707178,-55.0547888888889
189.4369677208,-58.5014555555555
189.5674487882,-58.2247888888889
189.69791392,-51.0481222222222
189.8283631162,-57.4047888888889
189.9587963768,-58.1281222222222
190.0892137018,-55.7481222222222
190.2196150912,-56.8681222222222
190.350000545,-57.5281222222222
190.4803700632,-57.9981222222222
190.6107236458,-57.3247888888889
190.7410612928,-58.1681222222222
190.8713830042,-51.1314555555555
191.00168878,-57.2147888888889
191.1319786202,-57.0281222222222
191.2622525248,-59.4047888888888
191.3925104938,-53.9814555555555
191.5227525272,-57.3414555555555
191.652978625,-51.4481222222222
191.7831887872,-53.7514555555555
191.9133830138,-56.9081222222222
192.0435613048,-56.1114555555555
192.1737236602,-54.2881222222222
192.30387008,-54.9047888888889
192.4340005642,-58.2747888888889
192.5641151128,-54.2714555555555
192.6942137258,-58.5947888888888
192.8242964032,-54.1447888888889
192.954363145,-55.9447888888889
193.0844139512,-57.4647888888889
193.2144488218,-56.9614555555555
193.3444677568,-59.3681222222222
193.4744707562,-55.3447888888889
193.60445782,-57.7147888888889
193.7344289482,-55.9981222222222
193.8643841408,-55.2881222222222
193.9943233978,-55.3347888888889
194.1242467192,-55.4681222222222
194.254154105,-54.1881222222222
194.3840455552,-54.6581222222222
194.5139210698,-56.1747888888889
194.6437806488,-55.5114555555555
194.7736242922,-55.1981222222222
194.903452,-57.5081222222222
195.0332637722,-49.0481222222222
195.1630596088,-57.5514555555555
195.2928395098,-58.3147888888889
195.4226034752,-53.1947888888889
195.552351505,-58.1414555555555
195.6820835992,-55.1347888888889
195.8117997578,-57.9781222222222
195.9414999808,-57.9381222222222
196.0711842682,-60.2081222222222
196.20085262,-57.5514555555555
196.3305050362,-60.8314555555555
196.4601415168,-57.8781222222222
196.5897620618,-55.2714555555555
196.7193666712,-56.2447888888889
196.848955345,-60.0047888888888
196.9785280832,-58.4514555555555
197.1080848858,-59.0614555555555
197.2376257528,-57.9547888888889
197.3671506842,-59.2414555555555
197.49665968,-57.6881222222222
197.6261527402,-58.1714555555555
197.7556298648,-57.3047888888889
197.8850910538,-57.7847888888889
198.0145363072,-57.7047888888889
198.143965625,-48.6514555555555
198.2733790072,-60.0147888888888
198.4027764538,-57.5447888888889
198.5321579648,-59.2681222222222
198.6615235402,-56.6281222222222
198.79087318,-56.4847888888889
198.9202068842,-55.6281222222222
199.0495246528,-59.8847888888888
199.1788264858,-58.0081222222222
199.3081123832,-59.1947888888888
199.437382345,-57.6981222222222
199.5666363712,-59.0981222222222
199.6958744618,-59.8947888888888
199.8250966168,-56.8514555555555
199.9543028362,-56.1914555555555
200.08349312,-59.2781222222222
200.2126674682,-60.8114555555555
200.3418258808,-56.7114555555555
200.4709683578,-59.4347888888888
200.6000948992,-59.1281222222222
200.729205505,-62.3281222222222
200.8583001752,-57.5414555555555
200.9873789098,-57.1214555555555
201.1164417088,-59.4881222222222
201.2454885722,-56.1081222222222
201.3745195,-58.4581222222222
201.5035344922,-59.7047888888888
201.6325335488,-59.4414555555555
201.7615166698,-56.7581222222222
201.8904838552,-58.8214555555555
202.019435105,-57.3281222222222
202.1483704192,-58.3147888888889
202.2772897978,-59.0514555555555
202.4061932408,-58.7247888888889
202.5350807482,-61.2347888888888
202.66395232,-56.7714555555555
202.7928079562,-59.6447888888888
202.9216476568,-54.8447888888889
203.0504714218,-57.3681222222222
203.1792792512,-58.8614555555555
203.308071145,-60.2981222222222
203.4368471032,-45.4214555555556
203.5656071258,-59.2281222222222
203.6943512128,-59.0547888888889
203.8230793642,-58.8814555555555
203.95179158,-59.8547888888888
204.0804878602,-61.8281222222222
204.2091682048,-56.4881222222222
204.3378326138,-59.8847888888888
204.4664810872,-56.5247888888889
204.595113625,-60.0081222222222
204.7237302272,-57.6214555555555
204.8523308938,-56.4381222222222
204.9809156248,-60.0747888888888
205.1094844202,-56.2714555555555
205.23803728,-58.4847888888889
205.3665742042,-58.2281222222222
205.4950951928,-56.0981222222222
205.6236002458,-60.9014555555555
205.7520893632,-56.4581222222222
205.880562545,-57.5947888888889
206.0090197912,-58.5881222222222
206.1374611018,-59.3514555555555
206.2658864768,-56.5247888888889
206.3942959162,-58.4581222222222
206.52268942,-60.3947888888888
206.6510669882,-59.5914555555555
206.7794286208,-55.1181222222222
206.9077743178,-58.7214555555555
207.0361040792,-55.4281222222222
207.164417905,-58.5314555555555
207.2927157952,-59.3214555555555
207.4209977498,-58.5014555555555
207.5492637688,-58.7014555555555
207.6775138522,-55.5714555555555
207.805748,-59.0514555555555
207.9339662122,-55.8381222222222
208.0621684888,-60.6314555555555
208.1903548298,-57.3481222222222
208.3185252352,-58.1647888888889
208.446679705,-57.0614555555555
208.5748182392,-56.9314555555555
208.7029408378,-56.7347888888889
208.8310475008,-58.6947888888888
208.9591382282,-59.0214555555555
209.08721302,-60.9514555555555
209.2152718762,-60.2081222222222
209.3433147968,-53.6247888888889
209.4713417818,-58.5514555555555
209.5993528312,-59.7647888888888
209.727347945,-59.5581222222222
209.8553271232,-59.7247888888888
209.9832903658,-56.3614555555555
210.1112376728,-59.5281222222222
210.2391690442,-61.2914555555555
210.36708448,-62.7414555555555
210.4949839802,-60.2181222222222
210.6228675448,-58.1714555555555
210.7507351738,-56.5147888888889
210.8785868672,-60.8314555555555
211.006422625,-59.6414555555555
211.1342424472,-54.6481222222222
211.2620463338,-59.3047888888888
211.3898342848,-56.2881222222222
211.5176063002,-59.9581222222222
211.64536238,-57.5114555555555
211.7731025242,-61.1281222222222
211.9008267328,-58.5447888888888
212.0285350058,-59.3847888888888
212.1562273432,-57.9881222222222
212.283903745,-54.2781222222222
212.4115642112,-59.8047888888888
212.5392087418,-57.4714555555555
212.6668373368,-56.9947888888889
212.7944499962,-59.0781222222222
212.92204672,-58.5847888888888
213.0496275082,-60.1981222222222
213.1771923608,-58.2014555555555
213.3047412778,-55.5814555555555
213.4322742592,-59.8681222222222
213.559791305,-57.5547888888889
213.6872924152,-57.0014555555555
213.8147775898,-58.7281222222222
213.9422468288,-58.0314555555555
214.0697001322,-56.1581222222222
214.1971375,-58.7814555555555
214.3245589322,-56.2814555555555
214.4519644288,-56.7547888888889
214.5793539898,-56.3514555555555
214.7067276152,-57.9281222222222
214.834085305,-57.6881222222222
214.9614270592,-59.2614555555555
215.0887528778,-56.0447888888889
215.2160627608,-58.5314555555555
215.3433567082,-56.1347888888889
215.47063472,-56.5114555555555
215.5978967962,-56.2747888888889
215.7251429368,-52.8014555555555
215.8523731418,-54.4447888888889
215.9795874112,-58.1547888888889
216.106785745,-57.9314555555555
216.2339681432,-55.5047888888889
216.3611346058,-52.8481222222222
216.4882851328,-54.2814555555555
216.6154197242,-56.8447888888889
216.74253838,-51.4547888888889
216.8696411002,-54.2381222222222
216.9967278848,-53.9781222222222
217.1237987338,-54.8014555555555
217.2508536472,-57.7881222222222
217.377892625,-53.6681222222222
217.5049156672,-53.3647888888889
217.6319227738,-56.1281222222222
217.7589139448,-57.3014555555555
217.8858891802,-56.2647888888889
218.01284848,-56.1647888888889
218.1397918442,-57.9047888888889
218.2667192728,-55.3047888888889
218.3936307658,-55.0681222222222
218.5205263232,-55.2981222222222
218.647405945,-53.1447888888889
218.7742696312,-53.4214555555555
218.9011173818,-56.1314555555555
219.0279491968,-55.5147888888889
219.1547650762,-55.9814555555555
219.28156502,-54.0614555555555
219.4083490282,-52.3214555555555
219.5351171008,-52.8714555555555
219.6618692378,-52.5747888888889
219.7886054392,-52.3681222222222
219.915325705,-52.3214555555555
220.0420300352,-54.5614555555555
220.1687184298,-53.2114555555555
220.2953908888,-52.3214555555555
220.4220474122,-53.3681222222222
220.548688,-55.4614555555555
220.6753126522,-55.5147888888889
220.8019213688,-53.6581222222222
220.9285141498,-54.4814555555555
221.0550909952,-52.0114555555555
221.181651905,-52.6481222222222
221.3081968792,-55.1914555555555
221.4347259178,-50.9314555555555
221.5612390208,-51.4581222222222
221.6877361882,-56.6081222222222
221.81421742,-54.8514555555555
221.9406827162,-56.1547888888889
222.0671320768,-53.4447888888889
222.1935655018,-58.6181222222222
222.3199829912,-56.1081222222222
222.446384545,-55.8314555555555
222.5727701632,-58.9881222222222
222.6991398458,-54.0547888888889
222.8254935928,-54.2447888888889
222.9518314042,-57.0281222222222
223.07815328,-51.5647888888889
223.2044592202,-51.4647888888889
223.3307492248,-48.3647888888889
223.4570232938,-52.1214555555555
223.5832814272,-52.0847888888889
223.709523625,-51.2681222222222
223.8357498872,-55.4314555555555
223.9619602138,-44.7114555555556
224.0881546048,-51.7547888888889
224.2143330602,-50.5147888888889
224.34049558,-49.8014555555555
224.4666421642,-53.3447888888889
224.5927728128,-47.6014555555555
224.7188875258,-54.5981222222222
224.8449863032,-49.3747888888889
224.971069145,-50.2314555555555
225.0971360512,-53.4714555555555
225.2231870218,-50.4981222222222
225.3492220568,-51.4047888888889
225.4752411562,-50.2847888888889
225.60124432,-48.4747888888889
225.7272315482,-46.8747888888889
225.8532028408,-46.7647888888889
225.9791581978,-46.8347888888889
226.1050976192,-49.8847888888889
226.231021105,-43.7514555555556
226.3569286552,-45.7181222222222
226.4828202698,-47.0347888888889
226.6086959488,-40.2847888888889
226.7345556922,-45.0981222222222
226.8603995,-42.2447888888889
226.9862273722,-40.8814555555556
227.1120393088,-40.5781222222222
227.2378353098,-40.7114555555556
227.3636153752,-41.0214555555556
227.489379505,-33.2147888888889
227.6151276992,-39.7247888888889
227.7408599578,-44.9081222222222
227.8665762808,-37.1781222222222
227.9922766682,-37.8847888888889
228.11796112,-35.6381222222222
228.2436296362,-36.0681222222222
228.3692822168,-34.4881222222222
228.4949188618,-35.6814555555556
228.6205395712,-29.9281222222222
228.746144345,-23.1081222222222
228.8717331832,-25.9814555555556
228.9973060858,-27.0381222222222
229.1228630528,-22.6281222222222
229.2484040842,-19.4781222222222
229.37392918,-20.9214555555556
229.4994383402,-14.2747888888889
229.6249315648,-16.8647888888889
229.7504088538,-14.4447888888889
229.8758702072,-11.0947888888889
230.001315625,-11.1847888888889
230.1267451072,-12.1447888888889
230.2521586538,-4.49812222222222
230.3775562648,-5.27812222222222
230.5029379402,-9.43478888888889
230.62830368,-6.74478888888889
230.7536534842,-3.17478888888889
230.8789873528,-1.19478888888889
231.0043052858,10.0152111111111
231.1296072832,5.25187777777778
231.254893345,12.7752111111111
231.3801634712,19.0485444444445
231.5054176618,14.6252111111111
231.6306559168,18.2885444444445
231.7558782362,14.7785444444444
231.88108462,25.3685444444444
232.0062750682,24.6618777777778
232.1314495808,33.3218777777778
232.2566081578,27.2118777777778
232.3817507992,32.8652111111111
232.506877505,31.2218777777778
232.6319882752,36.2818777777778
232.7570831098,45.5118777777778
232.8821620088,50.1552111111111
233.0072249722,53.6418777777778
233.132272,51.5452111111111
233.2573030922,49.5885444444445
233.3823182488,60.9352111111112
233.5073174698,61.9952111111112
233.6323007552,66.7018777777778
233.757268105,59.0885444444445
233.8822195192,63.7285444444445
234.0071549978,70.7018777777778
234.1320745408,77.1518777777779
234.2569781482,73.7852111111112
234.38186582,88.8085444444445
234.5067375562,84.8952111111112
234.6315933568,88.8452111111112
234.7564332218,114.301877777778
234.8812571512,92.3952111111112
235.006065145,97.1318777777778
235.1308572032,106.098544444444
235.2556333258,107.995211111111
235.3803935128,110.411877777778
235.5051377642,121.025211111111
235.62986608,125.731877777778
235.7545784602,125.655211111111
235.8792749048,130.231877777778
236.0039554138,139.381877777778
236.1286199872,139.075211111111
236.253268625,145.185211111111
236.3779013272,158.031877777778
236.5025180938,158.788544444444
236.6271189248,161.688544444444
236.7517038202,169.298544444444
236.87627278,178.381877777778
237.0008258042,178.925211111111
237.1253628928,195.085211111111
237.2498840458,193.711877777778
237.3743892632,201.731877777778
237.498878545,208.778544444445
237.6233518912,216.251877777778
237.7478093018,221.318544444445
237.8722507768,232.001877777778
237.9966763162,234.761877777778
238.12108592,242.341877777778
238.2454795882,256.351877777778
238.3698573208,251.955211111111
238.4942191178,266.931877777778
238.6185649792,275.445211111111
238.742894905,281.325211111111
238.8672088952,290.855211111111
238.9915069498,302.305211111111
239.1157890688,309.708544444445
239.2400552522,319.015211111111
239.3643055,329.581877777778
239.4885398122,338.185211111111
239.6127581888,344.815211111111
239.7369606298,362.725211111111
239.8611471352,364.685211111111
239.985317705,379.661877777778
240.1094723392,390.861877777778
240.2336110378,398.415211111111
240.3577338008,412.285211111111
240.4818406282,418.001877777778
240.60593152,428.715211111111
240.7300064762,451.925211111111
240.8540654968,448.945211111111
240.9781085818,463.051877777778
241.1021357312,474.831877777778
241.226146945,493.288544444444
241.3501422232,504.295211111111
241.4741215658,510.725211111111
241.5980849728,522.38521111111
241.7220324442,531.118544444444
241.84596398,544.405211111111
241.9698795802,557.351877777777
242.0937792448,571.928544444444
242.2176629738,584.301877777777
242.3415307672,598.861877777777
242.465382625,613.291877777777
242.5892185472,626.771877777777
242.7130385338,636.838544444444
242.8368425848,655.638544444444
242.9606307002,665.628544444444
243.08440288,676.335211111111
243.2081591242,689.295211111111
243.3318994328,703.631877777778
243.4556238058,716.695211111111
243.5793322432,728.591877777777
243.703024745,745.198544444444
243.8267013112,759.345211111111
243.9503619418,769.348544444444
244.0740066368,785.968544444444
244.1976353962,793.628544444444
244.32124822,811.171877777777
244.4448451082,826.498544444444
244.5684260608,840.465211111111
244.6919910778,853.918544444444
244.8155401592,864.555211111111
244.939073305,882.981877777777
245.0625905152,893.465211111111
245.1860917898,904.478544444444
245.3095771288,918.798544444444
245.4330465322,929.551877777777
245.5565,938.551877777777
245.6799375322,957.04521111111
245.8033591288,974.228544444444
245.9267647898,981.601877777777
246.0501545152,997.51521111111
246.173528305,1011.47854444444
246.2968861592,1022.32521111111
246.4202280778,1036.83854444444
246.5435540608,1053.52187777778
246.6668641082,1073.58854444444
246.79015822,1087.90854444444
246.9134363962,1108.22854444444
247.0366986368,1121.41854444444
247.1599449418,1135.42187777778
247.2831753112,1154.69521111111
247.406389745,1177.79854444444
247.5295882432,1180.52521111111
247.6527708058,1193.47521111111
247.7759374328,1208.04187777778
247.8990881242,1225.44521111111
248.02222288,1239.42521111111
248.1453417002,1248.73854444444
248.2684445848,1265.02521111111
248.3915315338,1277.54187777778
248.5146025472,1291.11521111111
248.637657625,1306.71854444444
248.7606967672,1314.70854444444
248.8837199738,1329.63187777778
249.0067272448,1345.81521111111
249.1297185802,1359.30521111111
249.25269398,1369.47854444444
249.3756534442,1380.66521111111
249.4985969728,1399.90187777778
249.6215245658,1419.07521111111
249.7444362232,1426.67521111111
249.867331945,1442.93854444444
249.9902117312,1455.29187777778
250.1130755818,1467.98187777778
250.2359234968,1485.08521111111
250.3587554762,1491.22854444444
250.48157152,1505.33521111111
250.6043716282,1520.70187777778
250.7271558008,1529.60854444444
250.8499240378,1545.16187777778
250.9726763392,1555.00521111111
251.095412705,1561.54521111111
251.2181331352,1578.20187777778
251.3408376298,1588.60187777778
251.4635261888,1606.86854444444
251.5861988122,1618.04521111111
251.7088555,1625.83187777778
251.8314962522,1630.15187777778
251.9541210688,1651.24854444444
252.0767299498,1661.62187777778
252.1993228952,1671.84854444444
252.321899905,1688.67521111111
252.4444609792,1695.75521111111
252.5670061178,1709.14187777778
252.6895353208,1718.75187777778
252.8120485882,1731.73854444444
252.93454592,1740.84521111111
253.0570273162,1752.30854444444
253.1794927768,1761.73521111111
253.3019423018,1775.49854444444
253.4243758912,1790.59521111111
253.546793545,1791.47521111111
253.6691952632,1812.77521111111
253.7915810458,1815.91521111111
253.9139508928,1824.90521111111
254.0363048042,1842.00854444444
254.15864278,1849.99521111111
254.2809648202,1864.14187777778
254.4032709248,1863.16854444444
254.5255610938,1873.00521111111
254.6478353272,1883.51854444444
254.770093625,1887.05521111111
254.8923359872,1888.85854444444
255.0145624138,1894.05521111111
255.1367729048,1902.52854444444
255.2589674602,1907.04854444444
255.38114608,1914.84187777778
255.5033087642,1926.50187777778
255.6254555128,1933.10521111111
255.7475863258,1942.45854444444
255.8697012032,1952.65187777778
255.991800145,1958.33521111111
256.1138831512,1971.53187777778
256.2359502218,1986.89854444445
256.3580013568,1993.08187777778
256.4800365562,2005.23854444445
256.60205582,2018.49187777778
256.7240591482,2026.97854444445
256.8460465408,2045.19187777778
256.9680179978,2047.40854444445
257.0899735192,2054.72521111111
257.211913105,2063.11521111111
257.3338367552,2069.52854444445
257.4557444698,2077.83187777778
257.5776362488,2081.19854444445
257.6995120922,2089.28854444444
257.821372,2089.43187777778
257.9432159722,2096.52521111111
258.0650440088,2106.24187777778
258.1868561098,2110.80521111111
258.3086522752,2117.83521111111
258.430432505,2118.52854444444
258.5521967992,2128.84854444444
258.6739451578,2135.51187777778
258.7956775808,2140.54521111111
258.9173940682,2148.34187777778
259.03909462,2146.60854444444
259.1607792362,2149.84187777778
259.2824479168,2154.38521111111
259.4041006618,2159.23187777778
259.5257374712,2161.17521111111
259.647358345,2170.25187777778
259.7689632832,2174.94854444444
259.8905522858,2179.85187777778
260.0121253528,2177.68187777778
260.1336824842,2181.41854444444
260.25522368,2187.52521111111
260.3767489402,2186.94187777778
260.4982582648,2187.81187777778
260.6197516538,2189.49854444444
260.7412291072,2188.91854444444
260.862690625,2191.06854444444
260.9841362072,2195.65854444444
261.1055658538,2199.49187777778
261.2269795648,2202.12521111111
261.3483773402,2201.33854444444
261.46975918,2207.56521111111
261.5911250842,2206.53521111111
261.7124750528,2211.99854444444
261.8338090858,2212.26187777778
261.9551271832,2222.45521111111
262.076429345,2237.03187777778
262.1977155712,2236.52521111111
262.3189858618,2238.54854444444
262.4402402168,2239.51854444444
262.5614786362,2242.45854444444
262.68270112,2243.55521111111
262.8039076682,2240.58521111111
262.9250982808,2243.85854444444
263.0462729578,2249.26187777778
263.1674316992,2245.00187777778
263.288574505,2245.23854444444
263.4097013752,2249.67521111111
263.5308123098,2254.09521111111
263.6519073088,2251.78187777778
263.7729863722,2251.35854444444
263.8940495,2253.48521111111
264.0150966922,2249.99521111111
264.1361279488,2253.38187777778
264.2571432698,2252.61187777778
264.3781426552,2253.39521111111
264.499126105,2257.75854444444
264.6200936192,2260.36187777778
264.7410451978,2255.65521111111
264.8619808408,2255.25187777778
264.9829005482,2261.62187777778
265.10380432,2256.31187777778
265.2246921562,2258.47521111111
265.3455640568,2262.05854444444
265.4664200218,2260.04521111111
265.5872600512,2255.74521111111
265.708084145,2260.53521111111
265.8288923032,2258.72521111111
265.9496845258,2258.89521111111
266.0704608128,2253.13854444444
266.1912211642,2251.26521111111
266.31196558,2253.00854444444
266.4326940602,2247.21854444444
266.5534066048,2247.39521111111
266.6741032138,2248.38854444444
266.7947838872,2236.91521111111
266.915448625,2237.44521111111
267.0360974272,2232.90521111111
267.1567302938,2225.76854444444
267.2773472248,2223.87854444444
267.3979482202,2224.09521111111
267.51853328,2215.00854444444
267.6391024042,2219.13187777778
267.7596555928,2219.99187777778
267.8801928458,2215.34187777778
268.0007141632,2215.32187777778
268.121219545,2219.89854444444
268.2417089912,2215.67187777778
268.3621825018,2218.26187777778
268.4826400768,2224.48521111111
268.6030817162,2217.21854444444
268.72350742,2216.99187777778
268.8439171882,2214.38854444444
268.9643110208,2218.53187777778
269.0846889178,2219.41187777778
269.2050508792,2221.06854444444
269.325396905,2212.90854444444
269.4457269952,2208.54521111111
269.5660411498,2208.96854444444
269.6863393688,2207.84854444444
269.8066216522,2210.19187777778
269.926888,2200.37521111111
270.0471384122,2200.36187777778
270.1673728888,2201.88854444444
270.2875914298,2197.09854444444
270.4077940352,2196.64187777778
270.527980705,2194.04854444444
270.6481514392,2187.44854444444
270.7683062378,2190.12521111111
270.8884451008,2185.95521111111
271.0085680282,2183.03187777778
271.12867502,2184.08854444444
271.2487660762,2174.25521111111
271.3688411968,2172.37187777778
271.4889003818,2174.26521111111
271.6089436312,2176.00854444444
271.728970945,2171.65521111111
271.8489823232,2162.89854444444
271.9689777658,2158.67521111111
272.0889572728,2163.46521111111
272.2089208442,2165.19521111111
272.32886848,2166.16521111111
272.4488001802,2154.27187777778
272.5687159448,2151.97187777778
272.6886157738,2155.57854444444
272.8084996672,2153.57187777778
272.928367625,2155.82854444444
273.0482196472,2159.46521111111
273.1680557338,2156.83521111111
273.2878758848,2162.24854444444
273.4076801002,2158.03854444444
273.52746838,2151.91854444444
273.6472407242,2149.57521111111
273.7669971328,2153.15187777778
273.8867376058,2149.80187777778
274.0064621432,2143.89854444444
274.126170745,2140.35187777778
274.2458634112,2140.66521111111
274.3655401418,2141.96854444444
274.4852009368,2134.76521111111
274.6048457962,2141.76521111111
274.72447472,2140.49187777778
274.8440877082,2139.00521111111
274.9636847608,2140.55854444444
275.0832658778,2141.69187777778
275.2028310592,2132.49854444444
275.322380305,2132.20187777778
275.4419136152,2139.87521111111
275.5614309898,2126.78521111111
275.6809324288,2126.05187777778
275.8004179322,2124.82854444444
275.9198875,2121.49854444444
276.0393411322,2123.33521111111
276.1587788288,2112.21521111111
276.2782005898,2110.05521111111
276.3976064152,2117.03187777778
276.516996305,2107.56187777778
276.6363702592,2110.83187777778
276.7557282778,2107.30854444444
276.8750703608,2108.68854444444
276.9943965082,2109.18521111111
277.11370672,2108.22187777778
277.2330009962,2107.68854444444
277.3522793368,2116.53521111111
277.4715417418,2112.63521111111
277.5907882112,2111.37187777778
277.710018745,2115.07187777778
277.8292333432,2109.54854444444
277.9484320058,2110.35187777778
278.0676147328,2110.43854444444
278.1867815242,2112.14854444444
278.30593238,2108.92187777778
278.4250673002,2117.66854444444
278.5441862848,2113.78854444444
278.6632893338,2116.12521111111
278.7823764472,2117.12854444444
278.901447625,2118.56854444444
279.0205028672,2116.27187777778
279.1395421738,2122.25521111111
279.2585655448,2118.10521111111
279.3775729802,2113.77187777778
279.49656448,2111.74854444444
279.6155400442,2107.62854444444
279.7344996728,2109.17187777778
279.8534433658,2100.02187777778
279.9723711232,2098.15521111111
280.091282945,2090.36187777778
280.2101788312,2085.65187777778
280.3290587818,2087.51521111111
280.4479227968,2081.00854444445
280.5667708762,2072.77187777778
280.68560302,2074.12187777778
280.8044192282,2069.83187777778
280.9232195008,2065.30187777778
281.0420038378,2066.27854444445
281.1607722392,2060.28187777778
281.279524705,2069.42187777778
281.3982612352,2060.91187777778
281.5169818298,2067.94521111111
281.6356864888,2070.29854444445
281.7543752122,2065.29854444445
281.873048,2061.41854444445
281.9917048522,2063.61854444445
282.1103457688,2066.88521111111
282.2289707498,2058.80521111111
282.3475797952,2058.96521111111
282.466172905,2055.15854444445
282.5847500792,2054.42187777778
282.7033113178,2054.60187777778
282.8218566208,2054.34854444445
282.9403859882,2041.43521111111
283.05889942,2041.09521111111
283.1773969162,2042.89187777778
283.2958784768,2040.39521111111
283.4143441018,2036.37521111111
283.5327937912,2027.77521111111
283.651227545,2030.48187777778
283.7696453632,2022.53521111111
283.8880472458,2021.12521111111
284.0064331928,2021.65521111111
284.1248032042,2019.97854444445
284.24315728,2016.26521111111
284.3614954202,2019.33854444445
284.4798176248,2020.29521111111
284.5981238938,2022.88521111111
284.7164142272,2021.13854444445
284.834688625,2020.79521111111
284.9529470872,2020.60187777778
285.0711896138,2017.29521111111
285.1894162048,2013.31187777778
285.3076268602,2012.79187777778
285.42582158,2013.06854444445
285.5440003642,2012.48854444445
285.6621632128,2009.33521111111
285.7803101258,2013.17521111111
285.8984411032,2008.59854444445
286.016556145,2002.15187777778
286.1346552512,1997.95854444444
286.2527384218,2000.48854444444
286.3708056568,1997.34854444444
286.4888569562,1995.12521111111
286.60689232,1997.51521111111
286.7249117482,1987.55854444444
286.8429152408,1986.57854444444
286.9609027978,1988.27187777778
287.0788744192,1987.13521111111
287.196830105,1986.93521111111
287.3147698552,1982.76521111111
287.4326936698,1981.73187777778
287.5506015488,1982.92854444445
287.6684934922,1976.37187777778
287.7863695,1981.03187777778
287.9042295722,1975.15521111111
288.0220737088,1972.24187777778
288.1399019098,1971.24521111111
288.2577141752,1968.11187777778
288.375510505,1960.45187777778
288.4932908992,1958.83521111111
288.6110553578,1958.74187777778
288.7288038808,1954.16854444444
288.8465364682,1950.05187777778
288.96425312,1948.04187777778
289.0819538362,1946.29854444444
289.1996386168,1945.78854444444
289.3173074618,1950.77187777778
289.4349603712,1947.89521111111
289.552597345,1948.88521111111
289.6702183832,1946.56854444444
289.7878234858,1948.74521111111
289.9054126528,1946.52854444444
290.0229858842,1947.72521111111
290.14054318,1947.01521111111
290.2580845402,1950.12187777778
290.3756099648,1950.26521111111
290.4931194538,1951.73187777778
290.6106130072,1951.40521111111
290.728090625,1947.01187777778
290.8455523072,1949.77521111111
290.9629980538,1952.79187777778
291.0804278648,1952.78854444444
291.1978417402,1949.52187777778
291.31523968,1948.81521111111
291.4326216842,1951.59521111111
291.5499877528,1952.61187777778
291.6673378858,1955.58187777778
291.7846720832,1954.38187777778
291.901990345,1957.73854444444
292.0192926712,1961.68521111111
292.1365790618,1955.42187777778
292.2538495168,1958.27854444444
292.3711040362,1957.06521111111
292.48834262,1961.50521111111
292.6055652682,1958.40187777778
292.7227719808,1962.30854444444
292.8399627578,1963.80187777778
292.9571375992,1966.79521111111
293.074296505,1969.32521111111
293.1914394752,1966.77854444444
293.3085665098,1963.76187777778
293.4256776088,1969.74521111111
293.5427727722,1967.97521111111
293.659852,1971.51854444445
293.7769152922,1973.25187777778
293.8939626488,1975.31187777778
294.0109940698,1975.78854444444
294.1280095552,1974.47854444444
294.245009105,1978.46521111111
294.3619927192,1977.01521111111
294.4789603978,1980.33521111111
294.5959121408,1977.27854444445
294.7128479482,1980.85187777778
294.82976782,1986.51187777778
294.9466717562,1979.35521111111
295.0635597568,1985.84521111111
295.1804318218,1987.77854444445
295.2972879512,1987.22187777778
295.414128145,1989.57854444445
295.5309524032,1988.78521111111
