UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82589
Integration Time,1000
Averages,300
Date,3/2/2020 12:40:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61222.9951544444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.95
181.9732053322,-108.878178888889
182.1045947288,-111.951512222222
182.2359681898,-113.934845555556
182.3673257152,-57.1515122222222
182.498667305,-54.6415122222222
182.6299929592,-57.4215122222222
182.7613026778,-56.5915122222222
182.8925964608,-54.9981788888889
183.0238743082,-54.1148455555555
183.15513622,-56.8748455555555
183.2863821962,-55.6615122222222
183.4176122368,-52.1715122222222
183.5488263418,-49.8315122222222
183.6800245112,-55.7248455555555
183.811206745,-49.6181788888889
183.9423730432,-52.4381788888889
184.0735234058,-51.8081788888889
184.2046578328,-49.0315122222222
184.3357763242,-51.9748455555555
184.46687888,-52.2748455555555
184.5979655002,-48.9948455555555
184.7290361848,-52.1181788888889
184.8600909338,-50.0048455555555
184.9911297472,-48.2648455555555
185.122152625,-50.9481788888889
185.2531595672,-46.9315122222222
185.3841505738,-48.9881788888889
185.5151256448,-47.4615122222222
185.6460847802,-50.5415122222222
185.77702798,-51.9815122222222
185.9079552442,-51.0215122222222
186.0388665728,-49.2781788888889
186.1697619658,-49.1715122222222
186.3006414232,-47.1881788888889
186.431504945,-51.4148455555555
186.5623525312,-49.0181788888889
186.6931841818,-52.9015122222222
186.8239998968,-50.3481788888889
186.9547996762,-44.9748455555555
187.08558352,-49.5848455555555
187.2163514282,-46.6248455555555
187.3471034008,-53.7781788888889
187.4778394378,-52.9815122222222
187.6085595392,-46.9148455555555
187.739263705,-47.4781788888889
187.8699519352,-48.4481788888889
188.0006242298,-48.9248455555555
188.1312805888,-46.1181788888889
188.2619210122,-48.8015122222222
188.3925455,-51.8381788888889
188.5231540522,-50.4481788888889
188.6537466688,-50.4381788888889
188.7843233498,-51.1381788888889
188.9148840952,-49.1848455555555
189.045428905,-49.5881788888889
189.1759577792,-51.5415122222222
189.3064707178,-48.6781788888889
189.4369677208,-51.9248455555555
189.5674487882,-51.4448455555555
189.69791392,-43.8715122222222
189.8283631162,-50.1615122222222
189.9587963768,-51.2115122222222
190.0892137018,-48.7248455555555
190.2196150912,-49.9248455555555
190.350000545,-50.6048455555555
190.4803700632,-50.5048455555555
190.6107236458,-49.9281788888889
190.7410612928,-51.0348455555555
190.8713830042,-44.3048455555555
191.00168878,-49.7481788888889
191.1319786202,-49.7081788888889
191.2622525248,-51.6381788888889
191.3925104938,-46.1181788888889
191.5227525272,-49.7415122222222
191.652978625,-43.3481788888889
191.7831887872,-46.4548455555555
191.9133830138,-49.5748455555555
192.0435613048,-48.1981788888889
192.1737236602,-46.3881788888889
192.30387008,-47.6481788888889
192.4340005642,-50.1081788888889
192.5641151128,-45.8681788888889
192.6942137258,-50.3348455555555
192.8242964032,-45.5581788888889
192.954363145,-48.0881788888889
193.0844139512,-49.0481788888889
193.2144488218,-48.7448455555555
193.3444677568,-50.8348455555555
193.4744707562,-47.0581788888889
193.60445782,-48.8481788888889
193.7344289482,-47.3248455555555
193.8643841408,-46.7281788888889
193.9943233978,-46.2615122222222
194.1242467192,-46.5915122222222
194.254154105,-45.1881788888889
194.3840455552,-45.7415122222222
194.5139210698,-47.0115122222222
194.6437806488,-46.4781788888889
194.7736242922,-45.5415122222222
194.903452,-48.3581788888889
195.0332637722,-39.7848455555556
195.1630596088,-48.2981788888889
195.2928395098,-48.8981788888889
195.4226034752,-43.4681788888889
195.552351505,-48.8148455555555
195.6820835992,-45.0915122222222
195.8117997578,-48.3715122222222
195.9414999808,-47.9348455555555
196.0711842682,-50.9981788888889
196.20085262,-47.4348455555555
196.3305050362,-51.0948455555555
196.4601415168,-48.0181788888889
196.5897620618,-45.2281788888889
196.7193666712,-46.0948455555555
196.848955345,-49.7148455555555
196.9785280832,-48.0415122222222
197.1080848858,-48.2948455555555
197.2376257528,-47.6448455555555
197.3671506842,-48.4415122222222
197.49665968,-47.9515122222222
197.6261527402,-47.2215122222222
197.7556298648,-46.9648455555555
197.8850910538,-46.8215122222222
198.0145363072,-46.9448455555555
198.143965625,-37.3948455555556
198.2733790072,-48.9548455555555
198.4027764538,-46.4381788888889
198.5321579648,-48.3048455555555
198.6615235402,-45.4215122222222
198.79087318,-44.6248455555555
198.9202068842,-44.5181788888889
199.0495246528,-48.0215122222222
199.1788264858,-46.9448455555555
199.3081123832,-47.7081788888889
199.437382345,-46.0681788888889
199.5666363712,-47.1015122222222
199.6958744618,-47.7681788888889
199.8250966168,-44.9648455555555
199.9543028362,-44.0148455555555
200.08349312,-46.9615122222222
200.2126674682,-48.4748455555555
200.3418258808,-44.3915122222222
200.4709683578,-47.0948455555555
200.6000948992,-46.5915122222222
200.729205505,-49.7981788888889
200.8583001752,-44.9315122222222
200.9873789098,-43.7748455555555
201.1164417088,-46.4881788888889
201.2454885722,-43.3381788888889
201.3745195,-45.0315122222222
201.5035344922,-46.6281788888889
201.6325335488,-45.9715122222222
201.7615166698,-43.4548455555555
201.8904838552,-45.3581788888889
202.019435105,-43.7615122222222
202.1483704192,-44.3348455555555
202.2772897978,-45.1648455555555
202.4061932408,-44.6581788888889
202.5350807482,-47.1315122222222
202.66395232,-42.7881788888889
202.7928079562,-45.2148455555555
202.9216476568,-41.0581788888889
203.0504714218,-42.5348455555555
203.1792792512,-44.2848455555555
203.308071145,-45.5581788888889
203.4368471032,-31.8748455555556
203.5656071258,-44.4048455555555
203.6943512128,-44.0881788888889
203.8230793642,-43.6115122222222
203.95179158,-44.7415122222222
204.0804878602,-47.0715122222222
204.2091682048,-40.6515122222222
204.3378326138,-44.9081788888889
204.4664810872,-41.0215122222222
204.595113625,-44.5481788888889
204.7237302272,-42.2348455555555
204.8523308938,-40.9648455555555
204.9809156248,-44.4715122222222
205.1094844202,-40.8015122222222
205.23803728,-42.5148455555555
205.3665742042,-42.2715122222222
205.4950951928,-40.3015122222222
205.6236002458,-44.5748455555555
205.7520893632,-39.9015122222222
205.880562545,-41.5081788888889
206.0090197912,-41.9415122222222
206.1374611018,-43.0915122222222
206.2658864768,-39.6548455555556
206.3942959162,-41.2248455555555
206.52268942,-43.1381788888889
206.6510669882,-42.5515122222222
206.7794286208,-37.7581788888889
206.9077743178,-41.9881788888889
207.0361040792,-37.9581788888889
207.164417905,-41.2515122222222
207.2927157952,-42.1381788888889
207.4209977498,-41.0181788888889
207.5492637688,-41.0315122222222
207.6775138522,-37.8581788888889
207.805748,-41.2915122222222
207.9339662122,-37.6548455555556
208.0621684888,-42.8681788888889
208.1903548298,-38.8915122222222
208.3185252352,-40.3715122222222
208.446679705,-39.4781788888889
208.5748182392,-38.4881788888889
208.7029408378,-38.4481788888889
208.8310475008,-39.9548455555556
208.9591382282,-40.8715122222222
209.08721302,-42.2548455555555
209.2152718762,-41.1648455555556
209.3433147968,-34.0948455555556
209.4713417818,-39.1481788888889
209.5993528312,-40.6415122222222
209.727347945,-40.2015122222222
209.8553271232,-39.8381788888889
209.9832903658,-37.3148455555556
210.1112376728,-39.8315122222222
210.2391690442,-41.4115122222222
210.36708448,-43.3248455555555
210.4949839802,-40.6615122222222
210.6228675448,-38.2115122222222
210.7507351738,-35.9548455555556
210.8785868672,-40.9248455555555
211.006422625,-39.4515122222222
211.1342424472,-34.5881788888889
211.2620463338,-39.1715122222222
211.3898342848,-35.8481788888889
211.5176063002,-39.5015122222222
211.64536238,-36.6215122222222
211.7731025242,-40.1848455555556
211.9008267328,-36.9681788888889
212.0285350058,-38.5415122222222
212.1562273432,-35.8681788888889
212.283903745,-32.6448455555556
212.4115642112,-37.4381788888889
212.5392087418,-36.0415122222222
212.6668373368,-35.0548455555556
212.7944499962,-36.7815122222222
212.92204672,-36.4848455555556
213.0496275082,-37.8048455555556
213.1771923608,-35.8948455555556
213.3047412778,-33.0848455555556
213.4322742592,-37.2448455555556
213.559791305,-34.6948455555556
213.6872924152,-33.6848455555556
213.8147775898,-34.9815122222222
213.9422468288,-34.3681788888889
214.0697001322,-32.7115122222222
214.1971375,-34.8048455555556
214.3245589322,-32.5215122222222
214.4519644288,-33.1281788888889
214.5793539898,-32.1048455555556
214.7067276152,-33.5915122222222
214.834085305,-33.0515122222222
214.9614270592,-34.7048455555556
215.0887528778,-31.6848455555556
215.2160627608,-33.7181788888889
215.3433567082,-30.9715122222222
215.47063472,-31.4448455555556
215.5978967962,-31.2581788888889
215.7251429368,-27.3415122222222
215.8523731418,-28.3481788888889
215.9795874112,-32.7581788888889
216.106785745,-32.3415122222222
216.2339681432,-29.8515122222222
216.3611346058,-26.4815122222222
216.4882851328,-27.7081788888889
216.6154197242,-30.4381788888889
216.74253838,-25.1115122222222
216.8696411002,-27.7415122222222
216.9967278848,-26.6381788888889
217.1237987338,-27.9848455555556
217.2508536472,-31.0748455555556
217.377892625,-26.3115122222222
217.5049156672,-25.5015122222222
217.6319227738,-28.9848455555556
217.7589139448,-30.0415122222222
217.8858891802,-28.7448455555556
218.01284848,-28.2915122222222
218.1397918442,-29.6981788888889
218.2667192728,-26.9615122222222
218.3936307658,-25.9948455555556
218.5205263232,-26.6481788888889
218.647405945,-24.2881788888889
218.7742696312,-24.3448455555556
218.9011173818,-26.6548455555556
219.0279491968,-25.7748455555556
219.1547650762,-25.9781788888889
219.28156502,-24.0381788888889
219.4083490282,-22.3115122222222
219.5351171008,-22.8781788888889
219.6618692378,-22.3315122222222
219.7886054392,-21.7081788888889
219.915325705,-21.8381788888889
220.0420300352,-23.4048455555556
220.1687184298,-21.7948455555556
220.2953908888,-20.5815122222222
220.4220474122,-21.7148455555556
220.548688,-23.2448455555556
220.6753126522,-23.2715122222222
220.8019213688,-21.1315122222222
220.9285141498,-21.8915122222222
221.0550909952,-19.3515122222222
221.181651905,-19.4748455555556
221.3081968792,-21.5115122222222
221.4347259178,-18.0315122222222
221.5612390208,-18.0815122222222
221.6877361882,-23.0415122222222
221.81421742,-20.7081788888889
221.9406827162,-21.6481788888889
222.0671320768,-18.7681788888889
222.1935655018,-24.0481788888889
222.3199829912,-20.5581788888889
222.446384545,-19.8415122222222
222.5727701632,-22.9081788888889
222.6991398458,-17.0048455555555
222.8254935928,-17.8181788888889
222.9518314042,-20.4381788888889
223.07815328,-14.6148455555555
223.2044592202,-13.8381788888889
223.3307492248,-10.6448455555555
223.4570232938,-14.1848455555555
223.5832814272,-13.3648455555555
223.709523625,-12.3881788888889
223.8357498872,-16.6215122222222
223.9619602138,-4.97817888888889
224.0881546048,-11.6015122222222
224.2143330602,-9.83484555555555
224.34049558,-8.64484555555556
224.4666421642,-11.9781788888889
224.5927728128,-5.04151222222222
224.7188875258,-11.2881788888889
224.8449863032,-6.11151222222222
224.971069145,-6.06817888888889
225.0971360512,-9.47817888888888
225.2231870218,-5.36484555555555
225.3492220568,-5.36151222222222
225.4752411562,-3.58151222222222
225.60124432,-0.81151222222222
225.7272315482,2.17848777777778
225.8532028408,2.48182111111112
225.9791581978,3.63848777777778
226.1050976192,1.52182111111111
226.231021105,8.01182111111111
226.3569286552,7.99515444444445
226.4828202698,7.66848777777778
226.6086959488,16.0451544444445
226.7345556922,11.8451544444445
226.8603995,16.6018211111111
226.9862273722,19.8184877777778
227.1120393088,21.1051544444444
227.2378353098,22.8884877777778
227.3636153752,23.8918211111111
227.489379505,34.0418211111111
227.6151276992,29.2118211111111
227.7408599578,26.4784877777778
227.8665762808,35.8618211111111
227.9922766682,38.6018211111111
228.11796112,43.0384877777778
228.2436296362,45.2918211111111
228.3692822168,50.6051544444445
228.4949188618,51.6884877777778
228.6205395712,60.5584877777778
228.746144345,71.8751544444445
228.8717331832,72.0418211111111
228.9973060858,75.8918211111111
229.1228630528,84.0684877777778
229.2484040842,92.0984877777778
229.37392918,95.2884877777778
229.4994383402,107.248487777778
229.6249315648,110.331821111111
229.7504088538,118.195154444444
229.8758702072,127.745154444444
230.001315625,134.691821111111
230.1267451072,140.838487777778
230.2521586538,155.368487777778
230.3775562648,163.135154444444
230.5029379402,166.868487777778
230.62830368,179.255154444444
230.7536534842,190.748487777778
230.8789873528,203.175154444445
231.0043052858,225.768487777778
231.1296072832,232.345154444445
231.254893345,250.731821111111
231.3801634712,269.288487777778
231.5054176618,279.215154444445
231.6306559168,296.675154444445
231.7558782362,308.028487777778
231.88108462,335.395154444445
232.0062750682,351.311821111111
232.1314495808,376.938487777778
232.2566081578,389.555154444444
232.3817507992,415.105154444445
232.506877505,434.405154444444
232.6319882752,461.071821111111
232.7570831098,491.685154444444
232.8821620088,521.675154444444
233.0072249722,549.781821111111
233.132272,575.275154444444
233.2573030922,599.665154444444
233.3823182488,640.778487777777
233.5073174698,670.415154444444
233.6323007552,707.071821111111
233.757268105,732.078487777777
233.8822195192,771.048487777777
234.0071549978,811.678487777777
234.1320745408,856.248487777777
234.2569781482,891.518487777778
234.38186582,946.288487777778
234.5067375562,985.085154444445
234.6315933568,1032.12182111111
234.7564332218,1105.79848777778
234.8812571512,1132.61515444444
235.006065145,1186.08848777778
235.1308572032,1245.41848777778
235.2556333258,1299.40515444444
235.3803935128,1358.14848777778
235.5051377642,1423.57848777778
235.62986608,1484.96182111111
235.7545784602,1545.57848777778
235.8792749048,1614.38515444444
236.0039554138,1686.71848777778
236.1286199872,1754.19515444444
236.253268625,1829.92182111111
236.3779013272,1914.85848777778
236.5025180938,1989.27515444444
236.6271189248,2068.64182111111
236.7517038202,2157.90515444444
236.87627278,2244.67182111111
237.0008258042,2331.38515444444
237.1253628928,2434.54848777777
237.2498840458,2526.28182111111
237.3743892632,2623.72182111111
237.498878545,2727.79182111111
237.6233518912,2831.59182111111
237.7478093018,2935.62848777778
237.8722507768,3045.81515444444
237.9966763162,3152.66515444444
238.12108592,3268.24515444444
238.2454795882,3391.57182111111
238.3698573208,3496.15848777778
238.4942191178,3626.06848777778
238.6185649792,3745.00182111111
238.742894905,3872.57848777778
238.8672088952,4000.02515444445
238.9915069498,4140.61182111112
239.1157890688,4274.29182111112
239.2400552522,4411.61182111111
239.3643055,4554.88848777778
239.4885398122,4695.90848777778
239.6127581888,4841.02515444445
239.7369606298,5000.73182111112
239.8611471352,5142.77848777778
239.985317705,5306.40848777778
240.1094723392,5469.95182111112
240.2336110378,5630.64515444445
240.3577338008,5795.45848777778
240.4818406282,5958.05182111112
240.60593152,6135.82182111112
240.7300064762,6313.57182111112
240.8540654968,6478.38848777778
240.9781085818,6665.25182111112
241.1021357312,6841.39182111111
241.226146945,7038.66848777778
241.3501422232,7221.76515444445
241.4741215658,7408.99848777778
241.5980849728,7605.24515444445
241.7220324442,7790.71515444445
241.84596398,7993.67182111111
241.9698795802,8197.44848777778
242.0937792448,8405.44848777778
242.2176629738,8622.55182111111
242.3415307672,8847.32182111111
242.465382625,9069.81515444444
242.5892185472,9255.07515444445
242.7130385338,9420.23515444444
242.8368425848,9640.07848777778
242.9606307002,9888.76848777778
243.08440288,10130.1384877778
243.2081591242,10390.8451544444
243.3318994328,10636.9284877778
243.4556238058,10888.7784877778
243.5793322432,11117.3084877778
243.703024745,11347.7751544444
243.8267013112,11615.2051544444
243.9503619418,11793.1551544444
244.0740066368,11935.6318211111
244.1976353962,12141.8418211111
244.32124822,12384.7518211111
244.4448451082,12700.3351544444
244.5684260608,13020.1418211111
244.6919910778,13276.5384877778
244.8155401592,13568.6451544444
244.939073305,13805.8618211111
245.0625905152,14089.8451544444
245.1860917898,14307.6151544444
245.3095771288,14553.3051544444
245.4330465322,14837.8351544444
245.5565,15050.0151544444
245.6799375322,15343.3818211111
245.8033591288,15649.4584877778
245.9267647898,15860.6984877778
246.0501545152,15983.4551544444
246.173528305,16130.9118211111
246.2968861592,16432.4984877778
246.4202280778,16768.6151544444
246.5435540608,17159.5218211111
246.6668641082,17509.7251544444
246.79015822,17915.4251544444
246.9134363962,18210.8884877778
247.0366986368,18608.1518211111
247.1599449418,18858.0151544444
247.2831753112,19216.3751544444
247.406389745,19569.5918211111
247.5295882432,19829.9518211111
247.6527708058,20181.8251544444
247.7759374328,20462.8318211111
247.8990881242,20753.0618211111
248.02222288,21096.8151544444
248.1453417002,21410.3618211111
248.2684445848,21706.3351544444
248.3915315338,22023.4884877778
248.5146025472,22228.1718211111
248.637657625,22229.1151544444
248.7606967672,22391.7318211111
248.8837199738,22808.0718211111
249.0067272448,23221.5384877778
249.1297185802,23608.7451544444
249.25269398,23937.0984877778
249.3756534442,24298.2151544444
249.4985969728,24634.5918211111
249.6215245658,25010.9418211111
249.7444362232,25316.1418211111
249.867331945,25750.3151544444
249.9902117312,26040.5884877778
250.1130755818,26433.8551544444
250.2359234968,26798.4818211111
250.3587554762,27061.7618211111
250.48157152,27403.6151544444
250.6043716282,27694.2018211111
250.7271558008,27962.3151544444
250.8499240378,28323.5718211111
250.9726763392,28662.8251544444
251.095412705,28947.3818211111
251.2181331352,29231.3451544444
251.3408376298,29525.1518211111
251.4635261888,29804.0818211111
251.5861988122,29964.6484877778
251.7088555,30003.7951544444
251.8314962522,30249.2784877778
251.9541210688,30687.8851544445
252.0767299498,31088.2018211111
252.1993228952,31454.8884877778
252.321899905,31836.6684877778
252.4444609792,32145.0818211111
252.5670061178,32570.0384877778
252.6895353208,32849.2184877778
252.8120485882,33234.4518211111
252.93454592,33593.5618211111
253.0570273162,33893.3551544444
253.1794927768,34304.4718211111
253.3019423018,34578.0918211111
253.4243758912,34912.7551544444
253.546793545,35233.5351544444
253.6691952632,35510.9384877778
253.7915810458,35766.6084877778
253.9139508928,36064.2284877778
254.0363048042,36358.6751544444
254.15864278,36662.0084877778
254.2809648202,36987.3518211111
254.4032709248,37210.6351544444
254.5255610938,37461.8584877778
254.6478353272,37687.0218211111
254.770093625,37876.7884877778
254.8923359872,38076.5984877778
255.0145624138,38297.0384877778
255.1367729048,38347.2984877778
255.2589674602,38373.4384877778
255.38114608,38633.3351544444
255.5033087642,38994.4951544444
255.6254555128,39339.9418211111
255.7475863258,39622.8384877778
255.8697012032,39981.5351544444
255.991800145,40321.5918211111
256.1138831512,40659.6884877778
256.2359502218,40977.6818211111
256.3580013568,41412.1518211111
256.4800365562,41759.5618211111
256.60205582,42215.3218211111
256.7240591482,42521.4851544445
256.8460465408,42810.7151544445
256.9680179978,43153.2018211111
257.0899735192,43419.3651544445
257.211913105,43675.8384877778
257.3338367552,43949.6251544445
257.4557444698,44164.2018211111
257.5776362488,44373.0518211111
257.6995120922,44595.9384877778
257.821372,44787.3218211111
257.9432159722,45014.5584877778
258.0650440088,45242.3118211111
258.1868561098,45419.8051544444
258.3086522752,45627.5551544445
258.430432505,45818.2918211111
258.5521967992,46005.2318211111
258.6739451578,46229.9851544445
258.7956775808,46490.5151544445
258.9173940682,46685.2951544445
259.03909462,46811.5051544444
259.1607792362,46846.7751544444
259.2824479168,47036.9418211111
259.4041006618,47285.5151544444
259.5257374712,47506.4684877778
259.647358345,47711.2551544444
259.7689632832,47904.8918211111
259.8905522858,48085.1984877778
260.0121253528,48329.0718211111
260.1336824842,48432.3318211111
260.25522368,48663.1184877778
260.3767489402,48760.8218211111
260.4982582648,48949.9284877778
260.6197516538,49090.1318211111
260.7412291072,49238.6751544444
260.862690625,49430.2018211111
260.9841362072,49564.5418211111
261.1055658538,49740.9784877778
261.2269795648,49941.3184877778
261.3483773402,50076.3218211111
261.46975918,50215.8384877778
261.5911250842,50390.6718211111
261.7124750528,50548.7818211111
261.8338090858,50682.0051544444
261.9551271832,50903.9818211111
262.076429345,51155.7451544444
262.1977155712,51347.9084877778
262.3189858618,51520.7118211111
262.4402402168,51634.8418211111
262.5614786362,51754.9784877778
262.68270112,51881.9651544444
262.8039076682,51983.9718211111
262.9250982808,52142.3618211111
263.0462729578,52275.7584877778
263.1674316992,52407.1618211111
263.288574505,52512.4284877778
263.4097013752,52533.8184877778
263.5308123098,52520.2251544444
263.6519073088,52594.4784877778
263.7729863722,52697.8151544444
263.8940495,52807.0818211111
264.0150966922,52878.3618211111
264.1361279488,52994.2218211111
264.2571432698,53124.4651544444
264.3781426552,53291.4284877778
264.499126105,53431.1951544444
264.6200936192,53583.9284877778
264.7410451978,53687.7784877778
264.8619808408,53796.6384877778
264.9829005482,53909.0851544444
265.10380432,53984.3451544444
265.2246921562,54054.2684877778
265.3455640568,54145.6218211111
265.4664200218,54241.6384877778
265.5872600512,54267.4818211111
265.708084145,54367.1584877778
265.8288923032,54432.5018211111
265.9496845258,54484.6018211111
266.0704608128,54531.8784877778
266.1912211642,54569.8984877778
266.31196558,54563.2551544444
266.4326940602,54590.3251544444
266.5534066048,54622.3418211111
266.6741032138,54646.4018211111
266.7947838872,54666.2951544444
266.915448625,54607.5284877778
267.0360974272,54576.2618211111
267.1567302938,54561.4618211111
267.2773472248,54554.2884877778
267.3979482202,54549.7484877778
267.51853328,54489.6484877778
267.6391024042,54571.3518211111
267.7596555928,54650.4018211111
267.8801928458,54700.6518211111
268.0007141632,54754.3584877778
268.121219545,54883.0284877778
268.2417089912,54906.0718211111
268.3621825018,54963.5818211111
268.4826400768,55107.2751544444
268.6030817162,55177.2684877778
268.72350742,55238.2251544444
268.8439171882,55324.5618211111
268.9643110208,55372.4018211111
269.0846889178,55449.8818211111
269.2050508792,55420.3951544444
269.325396905,55426.2051544444
269.4457269952,55481.5251544444
269.5660411498,55523.1018211111
269.6863393688,55557.8684877778
269.8066216522,55597.9051544444
269.926888,55621.0418211111
270.0471384122,55650.6318211111
270.1673728888,55705.7251544444
270.2875914298,55699.9418211111
270.4077940352,55718.3618211111
270.527980705,55717.6751544444
270.6481514392,55728.0984877778
270.7683062378,55705.9851544444
270.8884451008,55732.5784877778
271.0085680282,55674.0484877778
271.12867502,55671.6184877778
271.2487660762,55658.6418211111
271.3688411968,55630.9151544444
271.4889003818,55650.7551544444
271.6089436312,55664.2884877778
271.728970945,55678.7784877778
271.8489823232,55635.0018211111
271.9689777658,55609.1518211111
272.0889572728,55648.4418211111
272.2089208442,55666.8418211111
272.32886848,55694.2218211111
272.4488001802,55705.9718211111
272.5687159448,55731.5018211111
272.6886157738,55802.4484877778
272.8084996672,55852.8751544444
272.928367625,55924.3118211111
273.0482196472,56067.6451544444
273.1680557338,56145.0151544445
273.2878758848,56216.1618211111
273.4076801002,56219.7751544445
273.52746838,56188.5418211111
273.6472407242,56201.5984877778
273.7669971328,56234.2218211111
273.8867376058,56255.9384877778
274.0064621432,56240.8551544444
274.126170745,56234.8818211111
274.2458634112,56267.8384877778
274.3655401418,56289.1918211111
274.4852009368,56312.8418211111
274.6048457962,56366.4684877778
274.72447472,56389.3418211111
274.8440877082,56417.3751544445
274.9636847608,56434.9584877778
275.0832658778,56472.2551544445
275.2028310592,56515.5118211111
275.322380305,56498.5718211111
275.4419136152,56541.7918211111
275.5614309898,56505.1251544445
275.6809324288,56513.0684877778
275.8004179322,56464.6284877778
275.9198875,56419.8284877778
276.0393411322,56428.7718211111
276.1587788288,56376.7851544444
276.2782005898,56367.7851544444
276.3976064152,56388.6784877778
276.516996305,56342.6784877778
276.6363702592,56358.1084877778
276.7557282778,56367.3618211111
276.8750703608,56396.6284877778
276.9943965082,56452.6218211111
277.11370672,56503.7251544445
277.2330009962,56551.6584877778
277.3522793368,56677.0384877778
277.4715417418,56731.3051544444
277.5907882112,56766.7418211111
277.710018745,56804.6718211111
277.8292333432,56862.3618211111
277.9484320058,56859.7718211111
278.0676147328,56882.3651544444
278.1867815242,56915.6584877778
278.30593238,56930.3651544444
278.4250673002,56957.4584877778
278.5441862848,56987.2284877778
278.6632893338,57031.4618211111
278.7823764472,57032.8751544444
278.901447625,57032.4218211111
279.0205028672,57076.2951544444
279.1395421738,57132.6018211111
279.2585655448,57149.7251544444
279.3775729802,57134.9451544444
279.49656448,57133.8518211111
279.6155400442,57149.9218211111
279.7344996728,57168.4451544444
279.8534433658,57144.6351544444
279.9723711232,57156.9351544444
280.091282945,57142.1184877778
280.2101788312,57106.2918211111
280.3290587818,57151.2318211111
280.4479227968,57083.3751544444
280.5667708762,57061.5318211111
280.68560302,57073.3784877778
280.8044192282,57049.0084877778
280.9232195008,57064.9451544444
281.0420038378,57077.2518211111
281.1607722392,57092.0284877778
281.279524705,57145.7484877778
281.3982612352,57166.2551544444
281.5169818298,57240.3951544444
281.6356864888,57314.3584877778
281.7543752122,57345.5451544444
281.873048,57358.1718211111
281.9917048522,57379.0484877778
282.1103457688,57414.4018211111
282.2289707498,57439.5218211111
282.3475797952,57449.4951544444
282.466172905,57477.3218211111
282.5847500792,57499.5318211111
282.7033113178,57478.1251544445
282.8218566208,57419.7451544444
282.9403859882,57341.6984877778
283.05889942,57308.2084877778
283.1773969162,57279.4184877778
283.2958784768,57271.2718211111
283.4143441018,57224.4551544444
283.5327937912,57168.2751544444
283.651227545,57159.3451544444
283.7696453632,57115.2218211111
283.8880472458,57104.7184877778
284.0064331928,57109.2618211111
284.1248032042,57113.5584877778
284.24315728,57109.0484877778
284.3614954202,57152.0584877778
284.4798176248,57193.2351544444
284.5981238938,57316.4084877778
284.7164142272,57395.0284877778
284.834688625,57397.6084877778
284.9529470872,57382.0284877778
285.0711896138,57372.4151544444
285.1894162048,57369.1518211111
285.3076268602,57353.5318211111
285.42582158,57325.9618211111
285.5440003642,57313.8751544444
285.6621632128,57294.3751544444
285.7803101258,57292.3718211111
285.8984411032,57300.6118211111
286.016556145,57244.2684877778
286.1346552512,57244.2551544444
286.2527384218,57263.1684877778
286.3708056568,57243.0718211111
286.4888569562,57216.4751544444
286.60689232,57197.5151544444
286.7249117482,57170.1618211111
286.8429152408,57179.9918211111
286.9609027978,57179.8618211111
287.0788744192,57196.6718211111
287.196830105,57233.9551544444
287.3147698552,57182.1718211111
287.4326936698,57140.7918211111
287.5506015488,57128.0418211111
287.6684934922,57114.0684877778
287.7863695,57067.0184877778
287.9042295722,57049.8218211111
288.0220737088,57002.8418211111
288.1399019098,56985.2651544444
288.2577141752,56940.1218211111
288.375510505,56899.7318211111
288.4932908992,56853.4018211111
288.6110553578,56794.9918211111
288.7288038808,56745.2484877778
288.8465364682,56687.7518211111
288.96425312,56630.9518211111
289.0819538362,56616.9218211111
289.1996386168,56650.0118211111
289.3173074618,56724.4218211111
289.4349603712,56736.2451544444
289.552597345,56764.0451544444
289.6702183832,56820.7451544444
289.7878234858,56810.5651544444
289.9054126528,56835.4484877778
290.0229858842,56895.3384877778
290.14054318,56897.1351544444
290.2580845402,56921.5384877778
290.3756099648,56940.2084877778
290.4931194538,56993.9718211111
290.6106130072,57060.8818211111
290.728090625,57075.4718211111
290.8455523072,57113.0784877778
290.9629980538,57158.0051544444
291.0804278648,57208.9051544444
291.1978417402,57277.4151544444
291.31523968,57325.6284877778
291.4326216842,57341.9118211111
291.5499877528,57414.9151544444
291.6673378858,57506.9418211111
291.7846720832,57533.0918211111
291.901990345,57577.1251544445
292.0192926712,57649.7218211111
292.1365790618,57718.0118211111
292.2538495168,57763.6351544444
292.3711040362,57810.2451544444
292.48834262,57853.8351544444
292.6055652682,57910.4118211111
292.7227719808,57956.8718211111
292.8399627578,58018.6351544444
292.9571375992,58090.1318211111
293.074296505,58154.6984877778
293.1914394752,58183.1451544444
293.3085665098,58237.9784877778
293.4256776088,58306.1651544444
293.5427727722,58360.7918211111
293.659852,58433.5551544444
293.7769152922,58493.0218211111
293.8939626488,58588.1218211111
294.0109940698,58629.2884877778
294.1280095552,58678.0851544444
294.245009105,58736.7751544444
294.3619927192,58789.2318211111
294.4789603978,58838.5918211111
294.5959121408,58877.2118211111
294.7128479482,58918.8718211111
294.82976782,59033.7284877778
294.9466717562,59081.0118211111
295.0635597568,59147.5151544444
295.1804318218,59211.8851544444
295.2972879512,59229.1818211111
295.414128145,59241.2584877778
295.5309524032,59331.0551544444
