UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82800
Integration Time,1000
Averages,300
Date,3/2/2020 6:19:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2632.42490666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.55
181.9732053322,-77.7350933333333
182.1045947288,-81.4350933333333
182.2359681898,-82.9650933333334
182.3673257152,-63.27176
182.498667305,-60.2684266666666
182.6299929592,-63.19176
182.7613026778,-62.3750933333333
182.8925964608,-60.8750933333333
183.0238743082,-59.7784266666666
183.15513622,-62.7950933333333
183.2863821962,-61.60176
183.4176122368,-57.4850933333333
183.5488263418,-55.8284266666667
183.6800245112,-61.1084266666666
183.811206745,-55.5650933333333
183.9423730432,-58.1450933333333
184.0735234058,-58.1950933333333
184.2046578328,-54.8684266666667
184.3357763242,-58.1384266666666
184.46687888,-57.8050933333333
184.5979655002,-54.99176
184.7290361848,-58.0084266666667
184.8600909338,-55.2350933333333
184.9911297472,-53.8350933333333
185.122152625,-56.6284266666666
185.2531595672,-52.7950933333333
185.3841505738,-54.8184266666667
185.5151256448,-53.5650933333333
185.6460847802,-55.97176
185.77702798,-57.98176
185.9079552442,-56.85176
186.0388665728,-55.45176
186.1697619658,-55.12176
186.3006414232,-52.6684266666667
186.431504945,-57.59176
186.5623525312,-54.6450933333333
186.6931841818,-59.3150933333333
186.8239998968,-56.22176
186.9547996762,-50.89176
187.08558352,-56.0850933333333
187.2163514282,-52.9850933333333
187.3471034008,-60.4150933333333
187.4778394378,-59.15176
187.6085595392,-53.48176
187.739263705,-53.4084266666667
187.8699519352,-55.3384266666667
188.0006242298,-55.0750933333333
188.1312805888,-52.8784266666667
188.2619210122,-54.54176
188.3925455,-58.2184266666667
188.5231540522,-56.34176
188.6537466688,-56.9950933333333
188.7843233498,-57.9650933333333
188.9148840952,-55.4650933333333
189.045428905,-56.21176
189.1759577792,-58.1350933333333
189.3064707178,-55.2684266666667
189.4369677208,-58.7650933333333
189.5674487882,-58.1684266666666
189.69791392,-50.80176
189.8283631162,-57.1984266666666
189.9587963768,-58.44176
190.0892137018,-55.8184266666666
190.2196150912,-57.3184266666666
190.350000545,-57.6184266666667
190.4803700632,-57.8450933333333
190.6107236458,-56.8284266666667
190.7410612928,-58.4184266666666
190.8713830042,-51.0450933333333
191.00168878,-57.47176
191.1319786202,-57.07176
191.2622525248,-59.1084266666667
191.3925104938,-53.7950933333333
191.5227525272,-57.6750933333333
191.652978625,-51.18176
191.7831887872,-54.1684266666667
191.9133830138,-56.8184266666666
192.0435613048,-56.06176
192.1737236602,-54.1184266666667
192.30387008,-54.6084266666667
192.4340005642,-58.39176
192.5641151128,-54.0350933333333
192.6942137258,-58.7850933333333
192.8242964032,-53.79176
192.954363145,-56.1550933333333
193.0844139512,-57.13176
193.2144488218,-57.1050933333333
193.3444677568,-59.4150933333333
193.4744707562,-54.9484266666667
193.60445782,-57.84176
193.7344289482,-55.4784266666667
193.8643841408,-55.3084266666667
193.9943233978,-55.1950933333333
194.1242467192,-55.4284266666667
194.254154105,-53.5884266666667
194.3840455552,-54.70176
194.5139210698,-56.2384266666666
194.6437806488,-55.39176
194.7736242922,-55.0850933333333
194.903452,-57.2050933333333
195.0332637722,-49.0250933333333
195.1630596088,-57.6450933333333
195.2928395098,-58.4084266666666
195.4226034752,-52.40176
195.552351505,-57.87176
195.6820835992,-54.99176
195.8117997578,-58.0550933333333
195.9414999808,-57.99176
196.0711842682,-60.5550933333333
196.20085262,-57.3684266666667
196.3305050362,-60.6950933333333
196.4601415168,-58.1284266666666
196.5897620618,-54.9684266666667
196.7193666712,-56.4150933333333
196.848955345,-59.43176
196.9785280832,-58.22176
197.1080848858,-59.09176
197.2376257528,-57.7684266666666
197.3671506842,-58.8950933333333
197.49665968,-58.1350933333333
197.6261527402,-58.1050933333333
197.7556298648,-57.14176
197.8850910538,-57.5284266666666
198.0145363072,-57.36176
198.143965625,-48.50176
198.2733790072,-59.76176
198.4027764538,-57.44176
198.5321579648,-58.9550933333333
198.6615235402,-56.4150933333333
198.79087318,-56.2250933333333
198.9202068842,-55.5384266666667
199.0495246528,-59.8884266666666
199.1788264858,-58.1350933333333
199.3081123832,-59.23176
199.437382345,-57.6084266666667
199.5666363712,-58.84176
199.6958744618,-59.3250933333333
199.8250966168,-56.5084266666667
199.9543028362,-56.0784266666667
200.08349312,-59.0250933333333
200.2126674682,-60.7884266666666
200.3418258808,-56.2284266666666
200.4709683578,-58.9584266666666
200.6000948992,-59.0784266666667
200.729205505,-62.4184266666666
200.8583001752,-57.39176
200.9873789098,-56.76176
201.1164417088,-59.3350933333333
201.2454885722,-55.8984266666667
201.3745195,-58.36176
201.5035344922,-59.6350933333333
201.6325335488,-59.1384266666666
201.7615166698,-56.5884266666666
201.8904838552,-58.5084266666667
202.019435105,-57.2084266666666
202.1483704192,-57.80176
202.2772897978,-58.85176
202.4061932408,-58.5684266666666
202.5350807482,-61.2850933333333
202.66395232,-57.0184266666666
202.7928079562,-59.7384266666666
202.9216476568,-54.7884266666667
203.0504714218,-57.0850933333333
203.1792792512,-58.3850933333333
203.308071145,-60.2350933333333
203.4368471032,-44.9584266666666
203.5656071258,-59.2650933333333
203.6943512128,-58.82176
203.8230793642,-58.3684266666667
203.95179158,-59.6384266666666
204.0804878602,-62.2050933333333
204.2091682048,-56.1484266666667
204.3378326138,-59.7350933333333
204.4664810872,-55.97176
204.595113625,-59.63176
204.7237302272,-57.5584266666666
204.8523308938,-56.35176
204.9809156248,-59.97176
205.1094844202,-56.07176
205.23803728,-58.3684266666667
205.3665742042,-58.2450933333333
205.4950951928,-56.3250933333333
205.6236002458,-60.66176
205.7520893632,-56.0550933333333
205.880562545,-57.6050933333333
206.0090197912,-58.3784266666666
206.1374611018,-59.2884266666667
206.2658864768,-56.08176
206.3942959162,-58.4984266666667
206.52268942,-60.1284266666666
206.6510669882,-59.6250933333333
206.7794286208,-54.89176
206.9077743178,-58.65176
207.0361040792,-54.90176
207.164417905,-58.2450933333333
207.2927157952,-59.4750933333333
207.4209977498,-58.3750933333333
207.5492637688,-58.3284266666667
207.6775138522,-55.20176
207.805748,-58.72176
207.9339662122,-55.8284266666667
208.0621684888,-60.2450933333333
208.1903548298,-57.0050933333333
208.3185252352,-58.01176
208.446679705,-57.0050933333333
208.5748182392,-56.74176
208.7029408378,-56.74176
208.8310475008,-58.4250933333333
208.9591382282,-59.2484266666667
209.08721302,-60.64176
209.2152718762,-59.92176
209.3433147968,-53.2184266666667
209.4713417818,-58.7984266666666
209.5993528312,-59.9050933333333
209.727347945,-59.4284266666667
209.8553271232,-59.71176
209.9832903658,-56.2884266666667
210.1112376728,-59.44176
210.2391690442,-60.9784266666666
210.36708448,-62.6350933333333
210.4949839802,-59.8684266666667
210.6228675448,-57.70176
210.7507351738,-56.1384266666666
210.8785868672,-60.88176
211.006422625,-59.4450933333333
211.1342424472,-54.4350933333333
211.2620463338,-59.55176
211.3898342848,-56.0284266666666
211.5176063002,-60.01176
211.64536238,-57.1484266666667
211.7731025242,-60.8884266666666
211.9008267328,-57.8350933333333
212.0285350058,-59.6584266666666
212.1562273432,-57.71176
212.283903745,-54.03176
212.4115642112,-59.41176
212.5392087418,-57.42176
212.6668373368,-57.0550933333333
212.7944499962,-58.9484266666666
212.92204672,-58.34176
213.0496275082,-59.7884266666667
213.1771923608,-57.98176
213.3047412778,-55.5150933333333
213.4322742592,-59.6450933333333
213.559791305,-57.3250933333333
213.6872924152,-57.0450933333333
213.8147775898,-58.47176
213.9422468288,-57.4884266666666
214.0697001322,-56.1050933333333
214.1971375,-58.4150933333333
214.3245589322,-56.27176
214.4519644288,-56.50176
214.5793539898,-56.0484266666667
214.7067276152,-57.84176
214.834085305,-57.1850933333333
214.9614270592,-58.8684266666667
215.0887528778,-55.72176
215.2160627608,-57.8850933333333
215.3433567082,-55.8984266666667
215.47063472,-56.0284266666666
215.5978967962,-55.7250933333333
215.7251429368,-52.5084266666667
215.8523731418,-53.87176
215.9795874112,-58.09176
216.106785745,-58.0084266666667
216.2339681432,-55.40176
216.3611346058,-52.4150933333333
216.4882851328,-54.2350933333333
216.6154197242,-56.7484266666667
216.74253838,-51.1584266666667
216.8696411002,-54.0050933333333
216.9967278848,-53.41176
217.1237987338,-54.8350933333333
217.2508536472,-57.14176
217.377892625,-53.3450933333333
217.5049156672,-52.41176
217.6319227738,-56.2184266666667
217.7589139448,-56.9750933333333
217.8858891802,-56.04176
218.01284848,-55.8484266666667
218.1397918442,-57.5350933333333
218.2667192728,-54.9784266666667
218.3936307658,-54.40176
218.5205263232,-55.2950933333333
218.647405945,-53.0184266666667
218.7742696312,-53.3484266666667
218.9011173818,-55.6884266666667
219.0279491968,-55.1350933333333
219.1547650762,-55.5284266666667
219.28156502,-53.8484266666667
219.4083490282,-51.8450933333333
219.5351171008,-52.7150933333333
219.6618692378,-52.17176
219.7886054392,-51.99176
219.915325705,-52.46176
220.0420300352,-54.1584266666667
220.1687184298,-53.2350933333333
220.2953908888,-51.9850933333333
220.4220474122,-53.17176
220.548688,-54.85176
220.6753126522,-55.4484266666667
220.8019213688,-53.3784266666667
220.9285141498,-54.39176
221.0550909952,-51.8084266666667
221.181651905,-52.13176
221.3081968792,-54.6850933333333
221.4347259178,-50.4950933333333
221.5612390208,-51.3284266666667
221.6877361882,-56.3984266666667
221.81421742,-54.5550933333333
221.9406827162,-55.78176
222.0671320768,-53.65176
222.1935655018,-58.3050933333333
222.3199829912,-55.80176
222.446384545,-55.60176
222.5727701632,-58.63176
222.6991398458,-53.5350933333333
222.8254935928,-53.8084266666667
222.9518314042,-56.4684266666667
223.07815328,-51.4250933333333
223.2044592202,-50.98176
223.3307492248,-47.8684266666667
223.4570232938,-51.8150933333333
223.5832814272,-51.58176
223.709523625,-50.7584266666667
223.8357498872,-55.2450933333333
223.9619602138,-44.4184266666667
224.0881546048,-51.4184266666667
224.2143330602,-49.8184266666667
224.34049558,-49.1384266666667
224.4666421642,-52.86176
224.5927728128,-47.2084266666667
224.7188875258,-54.10176
224.8449863032,-48.7284266666667
224.971069145,-49.6550933333333
225.0971360512,-53.2550933333333
225.2231870218,-50.2350933333333
225.3492220568,-50.5450933333333
225.4752411562,-49.91176
225.60124432,-47.6350933333333
225.7272315482,-46.5884266666667
225.8532028408,-46.22176
225.9791581978,-46.62176
226.1050976192,-49.28176
226.231021105,-43.4950933333333
226.3569286552,-45.1850933333333
226.4828202698,-46.4484266666667
226.6086959488,-39.85176
226.7345556922,-44.09176
226.8603995,-41.6350933333333
226.9862273722,-39.78176
227.1120393088,-40.11176
227.2378353098,-40.3084266666667
227.3636153752,-40.1550933333333
227.489379505,-32.8750933333333
227.6151276992,-38.9484266666666
227.7408599578,-43.88176
227.8665762808,-36.9350933333333
227.9922766682,-37.14176
228.11796112,-35.1050933333333
228.2436296362,-35.9684266666667
228.3692822168,-33.4950933333333
228.4949188618,-34.6584266666666
228.6205395712,-29.0650933333333
228.746144345,-22.7050933333333
228.8717331832,-25.3950933333333
228.9973060858,-26.1384266666667
229.1228630528,-21.8084266666667
229.2484040842,-18.4350933333333
229.37392918,-19.98176
229.4994383402,-13.2450933333333
229.6249315648,-15.75176
229.7504088538,-13.6684266666667
229.8758702072,-10.2450933333333
230.001315625,-10.03176
230.1267451072,-10.70176
230.2521586538,-3.61176
230.3775562648,-3.77842666666666
230.5029379402,-8.21842666666667
230.62830368,-4.66176
230.7536534842,-1.64509333333333
230.8789873528,0.468240000000001
231.0043052858,11.4549066666667
231.1296072832,6.95490666666667
231.254893345,14.0615733333333
231.3801634712,20.55824
231.5054176618,16.84824
231.6306559168,19.82824
231.7558782362,16.89824
231.88108462,28.0515733333333
232.0062750682,26.76824
232.1314495808,35.6815733333334
232.2566081578,29.1549066666667
232.3817507992,35.47824
232.506877505,34.04824
232.6319882752,38.8249066666667
232.7570831098,48.2315733333333
232.8821620088,53.6615733333333
233.0072249722,56.9615733333333
233.132272,55.8415733333334
233.2573030922,53.34824
233.3823182488,65.1815733333333
233.5073174698,65.6315733333333
233.6323007552,71.4249066666667
233.757268105,63.3915733333333
233.8822195192,69.0315733333333
234.0071549978,75.73824
234.1320745408,83.1549066666666
234.2569781482,78.57824
234.38186582,94.49824
234.5067375562,90.51824
234.6315933568,95.55824
234.7564332218,121.021573333333
234.8812571512,99.3549066666667
235.006065145,105.391573333333
235.1308572032,114.17824
235.2556333258,116.241573333333
235.3803935128,119.511573333333
235.5051377642,130.10824
235.62986608,135.30824
235.7545784602,135.801573333333
235.8792749048,141.151573333333
236.0039554138,149.31824
236.1286199872,150.791573333333
236.253268625,156.794906666667
236.3779013272,169.671573333333
236.5025180938,171.191573333333
236.6271189248,174.67824
236.7517038202,182.11824
236.87627278,191.781573333333
237.0008258042,192.82824
237.1253628928,210.13824
237.2498840458,209.56824
237.3743892632,217.76824
237.498878545,225.67824
237.6233518912,233.54824
237.7478093018,238.641573333333
237.8722507768,250.73824
237.9966763162,254.211573333333
238.12108592,263.34824
238.2454795882,277.62824
238.3698573208,274.04824
238.4942191178,290.19824
238.6185649792,298.941573333333
238.742894905,305.371573333333
238.8672088952,315.681573333333
238.9915069498,329.06824
239.1157890688,336.664906666667
239.2400552522,345.214906666667
239.3643055,358.431573333333
239.4885398122,366.764906666667
239.6127581888,375.18824
239.7369606298,394.774906666667
239.8611471352,396.071573333333
239.985317705,412.171573333333
240.1094723392,425.63824
240.2336110378,434.431573333333
240.3577338008,447.08824
240.4818406282,454.851573333333
240.60593152,466.491573333333
240.7300064762,490.13824
240.8540654968,487.604906666667
240.9781085818,504.481573333333
241.1021357312,517.64824
241.226146945,537.17824
241.3501422232,549.44824
241.4741215658,556.06824
241.5980849728,569.991573333333
241.7220324442,579.261573333333
241.84596398,593.844906666667
241.9698795802,607.274906666667
242.0937792448,625.311573333333
242.2176629738,637.731573333333
242.3415307672,653.284906666667
242.465382625,669.771573333333
242.5892185472,683.161573333333
242.7130385338,696.03824
242.8368425848,717.024906666667
242.9606307002,728.55824
243.08440288,739.811573333333
243.2081591242,754.91824
243.3318994328,769.164906666667
243.4556238058,783.77824
243.5793322432,797.091573333333
243.703024745,814.494906666667
243.8267013112,831.12824
243.9503619418,842.441573333334
244.0740066368,860.421573333334
244.1976353962,869.331573333334
244.32124822,887.454906666667
244.4448451082,905.551573333334
244.5684260608,920.62824
244.6919910778,938.124906666667
244.8155401592,948.464906666667
244.939073305,969.374906666667
245.0625905152,980.98824
245.1860917898,993.181573333334
245.3095771288,1007.63157333333
245.4330465322,1022.72490666667
245.5565,1032.88490666667
245.6799375322,1051.91490666667
245.8033591288,1072.83490666667
245.9267647898,1081.84824
246.0501545152,1097.31490666667
246.173528305,1112.83157333333
246.2968861592,1121.93490666667
246.4202280778,1140.93824
246.5435540608,1160.28490666667
246.6668641082,1183.42824
246.79015822,1199.16824
246.9134363962,1222.62824
247.0366986368,1238.77824
247.1599449418,1253.38824
247.2831753112,1273.66490666667
247.406389745,1299.90824
247.5295882432,1306.08490666667
247.6527708058,1319.18824
247.7759374328,1336.23824
247.8990881242,1358.00824
248.02222288,1371.25824
248.1453417002,1384.29490666667
248.2684445848,1400.38824
248.3915315338,1418.93824
248.5146025472,1429.83824
248.637657625,1447.40157333333
248.7606967672,1455.31490666667
248.8837199738,1470.98157333333
249.0067272448,1491.19824
249.1297185802,1507.37490666667
249.25269398,1521.97824
249.3756534442,1535.02824
249.4985969728,1556.19824
249.6215245658,1574.72157333333
249.7444362232,1588.05824
249.867331945,1605.44490666667
249.9902117312,1620.40157333333
250.1130755818,1633.32490666667
250.2359234968,1656.47824
250.3587554762,1666.14490666667
250.48157152,1679.22490666667
250.6043716282,1695.67490666667
250.7271558008,1707.75824
250.8499240378,1723.97157333333
250.9726763392,1738.61824
251.095412705,1748.55824
251.2181331352,1764.81157333333
251.3408376298,1778.15157333333
251.4635261888,1795.82490666667
251.5861988122,1810.49824
251.7088555,1818.05490666667
251.8314962522,1824.93824
251.9541210688,1849.07157333333
252.0767299498,1859.30824
252.1993228952,1873.06824
252.321899905,1891.26824
252.4444609792,1902.49157333333
252.5670061178,1915.54824
252.6895353208,1928.54490666667
252.8120485882,1943.79490666667
252.93454592,1954.95824
253.0570273162,1968.06157333333
253.1794927768,1984.96490666667
253.3019423018,1998.75157333333
253.4243758912,2015.25490666667
253.546793545,2019.13490666667
253.6691952632,2038.36490666667
253.7915810458,2046.56490666667
253.9139508928,2058.20157333333
254.0363048042,2071.52490666667
254.15864278,2088.12490666667
254.2809648202,2100.59490666667
254.4032709248,2105.61824
254.5255610938,2114.75157333333
254.6478353272,2125.24157333333
254.770093625,2132.49490666667
254.8923359872,2137.27824
255.0145624138,2141.29157333333
255.1367729048,2151.69157333333
255.2589674602,2153.10157333333
255.38114608,2166.96490666667
255.5033087642,2179.53824
255.6254555128,2189.96490666667
255.7475863258,2201.11157333333
255.8697012032,2212.55824
255.991800145,2222.19157333333
256.1138831512,2235.98824
256.2359502218,2253.47490666666
256.3580013568,2263.57824
256.4800365562,2276.55490666666
256.60205582,2293.20490666666
256.7240591482,2302.61824
256.8460465408,2322.02157333333
256.9680179978,2331.02490666667
257.0899735192,2339.44490666666
257.211913105,2350.45157333333
257.3338367552,2355.73824
257.4557444698,2369.07490666666
257.5776362488,2372.86824
257.6995120922,2379.83157333333
257.821372,2381.84490666666
257.9432159722,2392.19157333333
258.0650440088,2403.17490666667
258.1868561098,2409.61157333333
258.3086522752,2417.16490666667
258.430432505,2420.49824
258.5521967992,2430.60157333333
258.6739451578,2441.49824
258.7956775808,2448.54490666667
258.9173940682,2456.11157333333
259.03909462,2459.31824
259.1607792362,2459.11490666666
259.2824479168,2464.40157333333
259.4041006618,2473.34824
259.5257374712,2478.22157333333
259.647358345,2487.36157333333
259.7689632832,2494.94490666666
259.8905522858,2499.06157333333
260.0121253528,2499.31490666666
260.1336824842,2504.89490666666
260.25522368,2511.42157333333
260.3767489402,2511.46824
260.4982582648,2511.46157333333
260.6197516538,2516.78824
260.7412291072,2520.69824
260.862690625,2523.42490666666
260.9841362072,2528.38824
261.1055658538,2534.62157333333
261.2269795648,2537.35157333333
261.3483773402,2537.55157333333
261.46975918,2543.66157333333
261.5911250842,2546.03490666666
261.7124750528,2553.58157333333
261.8338090858,2553.58490666667
261.9551271832,2565.36490666666
262.076429345,2580.66157333333
262.1977155712,2583.53157333333
262.3189858618,2586.30824
262.4402402168,2587.37490666667
262.5614786362,2592.87824
262.68270112,2592.50824
262.8039076682,2592.91824
262.9250982808,2598.67824
263.0462729578,2605.28824
263.1674316992,2600.26157333333
263.288574505,2602.32490666667
263.4097013752,2608.96157333333
263.5308123098,2610.15157333333
263.6519073088,2609.63490666667
263.7729863722,2609.96824
263.8940495,2614.39824
264.0150966922,2610.18490666667
264.1361279488,2613.34490666667
264.2571432698,2614.81157333333
264.3781426552,2614.13824
264.499126105,2620.60490666667
264.6200936192,2621.68824
264.7410451978,2625.07490666667
264.8619808408,2622.93824
264.9829005482,2629.22157333333
265.10380432,2625.06157333333
265.2246921562,2628.73490666667
265.3455640568,2631.43490666667
265.4664200218,2632.28490666667
265.5872600512,2628.15824
265.708084145,2631.26490666667
265.8288923032,2630.42824
265.9496845258,2632.42490666667
266.0704608128,2629.32490666667
266.1912211642,2626.41490666667
266.31196558,2630.85824
266.4326940602,2626.00824
266.5534066048,2624.53824
266.6741032138,2625.69490666667
266.7947838872,2613.30824
266.915448625,2614.36490666667
267.0360974272,2611.12824
267.1567302938,2602.66824
267.2773472248,2602.44490666667
267.3979482202,2604.45824
267.51853328,2595.47490666667
267.6391024042,2596.33824
267.7596555928,2598.30824
267.8801928458,2594.93824
268.0007141632,2595.49490666667
268.121219545,2606.24157333333
268.2417089912,2600.18824
268.3621825018,2601.71490666667
268.4826400768,2610.04490666667
268.6030817162,2600.60490666667
268.72350742,2602.89824
268.8439171882,2601.34490666667
268.9643110208,2604.48157333333
269.0846889178,2607.75157333333
269.2050508792,2606.12157333333
269.325396905,2599.21490666667
269.4457269952,2596.29490666667
269.5660411498,2596.20824
269.6863393688,2594.70157333333
269.8066216522,2597.68157333333
269.926888,2593.68490666667
270.0471384122,2590.27490666667
270.1673728888,2590.71157333333
270.2875914298,2590.68490666667
270.4077940352,2589.55824
270.527980705,2587.93824
270.6481514392,2581.69490666667
270.7683062378,2581.65490666667
270.8884451008,2581.65157333333
271.0085680282,2576.65824
271.12867502,2577.51824
271.2487660762,2564.08824
271.3688411968,2563.28490666666
271.4889003818,2568.84490666666
271.6089436312,2568.85490666667
271.728970945,2565.17824
271.8489823232,2555.64490666667
271.9689777658,2556.35490666667
272.0889572728,2557.07490666666
272.2089208442,2559.55157333333
272.32886848,2560.78824
272.4488001802,2549.94157333333
272.5687159448,2549.83490666667
272.6886157738,2553.89824
272.8084996672,2551.50490666666
272.928367625,2556.40157333333
273.0482196472,2560.21490666666
273.1680557338,2555.33157333333
273.2878758848,2562.88824
273.4076801002,2560.10490666667
273.52746838,2554.32824
273.6472407242,2554.07824
273.7669971328,2555.10157333333
273.8867376058,2552.26157333333
274.0064621432,2546.82824
274.126170745,2541.43490666667
274.2458634112,2544.95490666667
274.3655401418,2548.37157333333
274.4852009368,2541.80490666666
274.6048457962,2547.65157333333
274.72447472,2544.30157333333
274.8440877082,2542.66824
274.9636847608,2543.25490666666
275.0832658778,2548.38824
275.2028310592,2541.97490666666
275.322380305,2540.33490666667
275.4419136152,2547.36157333333
275.5614309898,2535.00157333333
275.6809324288,2532.34157333333
275.8004179322,2531.77490666667
275.9198875,2529.29157333333
276.0393411322,2529.67157333333
276.1587788288,2520.28490666666
276.2782005898,2520.25824
276.3976064152,2524.61824
276.516996305,2517.39824
276.6363702592,2521.89824
276.7557282778,2517.56490666667
276.8750703608,2517.70490666667
276.9943965082,2518.76490666666
277.11370672,2520.19157333333
277.2330009962,2520.27824
277.3522793368,2529.01157333333
277.4715417418,2525.98157333333
277.5907882112,2525.93824
277.710018745,2529.38490666666
277.8292333432,2526.56824
277.9484320058,2530.12824
278.0676147328,2528.44824
278.1867815242,2528.38490666666
278.30593238,2527.33490666667
278.4250673002,2538.10157333333
278.5441862848,2533.14824
278.6632893338,2536.94490666666
278.7823764472,2537.67490666666
278.901447625,2539.07157333333
279.0205028672,2537.99490666666
279.1395421738,2545.16490666667
279.2585655448,2539.54157333333
279.3775729802,2539.97824
279.49656448,2534.79157333333
279.6155400442,2530.06490666667
279.7344996728,2533.79824
279.8534433658,2524.48490666666
279.9723711232,2520.71157333333
280.091282945,2514.91490666667
280.2101788312,2508.32157333333
280.3290587818,2510.94824
280.4479227968,2504.69824
280.5667708762,2497.81490666666
280.68560302,2497.63157333333
280.8044192282,2497.65490666666
280.9232195008,2492.25157333333
281.0420038378,2491.97824
281.1607722392,2487.51490666666
281.279524705,2495.30490666666
281.3982612352,2489.73490666666
281.5169818298,2495.03157333333
281.6356864888,2494.74490666666
281.7543752122,2491.05824
281.873048,2492.08824
281.9917048522,2491.82157333333
282.1103457688,2495.50490666666
282.2289707498,2489.00490666666
282.3475797952,2491.05157333333
282.466172905,2487.02157333333
282.5847500792,2486.66824
282.7033113178,2484.21157333333
282.8218566208,2481.44157333333
282.9403859882,2473.38824
283.05889942,2471.32490666666
283.1773969162,2471.47157333333
283.2958784768,2471.32824
283.4143441018,2469.18490666667
283.5327937912,2463.81157333333
283.651227545,2463.19824
283.7696453632,2454.36157333333
283.8880472458,2453.82824
284.0064331928,2453.20490666667
284.1248032042,2453.59157333333
284.24315728,2451.23157333333
284.3614954202,2453.84157333333
284.4798176248,2455.35157333333
284.5981238938,2458.16157333333
284.7164142272,2457.72157333333
284.834688625,2455.09824
284.9529470872,2454.81157333333
285.0711896138,2454.99490666666
285.1894162048,2449.65824
285.3076268602,2450.18824
285.42582158,2450.02824
285.5440003642,2452.56824
285.6621632128,2449.31490666667
285.7803101258,2450.96157333333
285.8984411032,2447.37490666667
286.016556145,2441.71824
286.1346552512,2440.10157333333
286.2527384218,2440.78490666667
286.3708056568,2435.85490666667
286.4888569562,2432.75157333333
286.60689232,2436.81490666667
286.7249117482,2427.75157333333
286.8429152408,2426.30490666667
286.9609027978,2428.72157333333
287.0788744192,2428.31824
287.196830105,2429.31157333333
287.3147698552,2424.96490666667
287.4326936698,2424.05490666667
287.5506015488,2424.19490666667
287.6684934922,2421.73824
287.7863695,2423.32490666667
287.9042295722,2418.81490666667
288.0220737088,2414.65490666667
288.1399019098,2412.61157333333
288.2577141752,2412.82824
288.375510505,2403.72824
288.4932908992,2404.98490666667
288.6110553578,2400.04157333333
288.7288038808,2394.95824
288.8465364682,2390.88490666667
288.96425312,2393.20490666667
289.0819538362,2387.81157333333
289.1996386168,2389.91490666667
289.3173074618,2395.49157333333
289.4349603712,2391.25490666667
289.552597345,2391.52490666667
289.6702183832,2396.24824
289.7878234858,2393.20490666667
289.9054126528,2391.85490666667
290.0229858842,2394.55824
290.14054318,2393.51490666667
290.2580845402,2397.94490666667
290.3756099648,2397.68824
290.4931194538,2400.55824
290.6106130072,2401.45490666667
290.728090625,2399.85157333333
290.8455523072,2403.09157333333
290.9629980538,2406.17157333333
291.0804278648,2406.21824
291.1978417402,2403.74824
291.31523968,2405.49824
291.4326216842,2403.20157333333
291.5499877528,2409.29490666667
291.6673378858,2411.15490666667
291.7846720832,2411.25157333333
291.901990345,2416.48157333333
292.0192926712,2421.59490666667
292.1365790618,2416.88157333333
292.2538495168,2417.27157333333
292.3711040362,2417.95490666667
292.48834262,2424.95157333333
292.6055652682,2420.68490666667
292.7227719808,2425.89157333333
292.8399627578,2428.18824
292.9571375992,2432.22824
293.074296505,2436.04157333333
293.1914394752,2434.61490666667
293.3085665098,2429.93157333333
293.4256776088,2441.98824
293.5427727722,2439.01824
293.659852,2443.16490666667
293.7769152922,2444.19490666666
293.8939626488,2446.83824
294.0109940698,2449.43157333333
294.1280095552,2446.75824
294.245009105,2453.96490666666
294.3619927192,2454.43490666667
294.4789603978,2458.17824
294.5959121408,2455.74490666666
294.7128479482,2461.63824
294.82976782,2464.78157333333
294.9466717562,2458.34824
295.0635597568,2465.54490666667
295.1804318218,2469.88824
295.2972879512,2469.14157333333
295.414128145,2469.69824
295.5309524032,2472.64490666667
295.6477607258,2478.40157333333
295.7645531128,2472.16157333333
295.8813295642,2475.62157333333
295.99809008,2477.15824
296.1148346602,2481.85824
296.2315633048,2506.55824
296.3482760138,2478.63157333333
296.4649727872,2483.30490666666
296.581653625,2489.54824
296.6983185272,2498.92490666666
296.8149674938,2497.36490666666
296.9316005248,2498.28490666666
297.0482176202,2496.60157333333
297.16481878,2496.79490666666
297.2814040042,2498.92824
297.3979732928,2505.36157333333
297.5145266458,2504.45157333333
297.6310640632,2501.80824
297.747585545,2506.59157333333
297.8640910912,2509.62490666667
297.9805807018,2510.82157333333
298.0970543768,2512.55490666666
298.2135121162,2506.52490666666
298.32995392,2514.17490666666
298.4463797882,2512.86824
298.5627897208,2513.33490666667
298.6791837178,2510.12824
298.7955617792,2521.04490666667
298.911923905,2519.21824
299.0282700952,2521.64157333333
299.1446003498,2521.11157333333
299.2609146688,2517.11824
299.3772130522,2521.19490666666
299.4934955,2517.21824
299.6097620122,2562.97490666666
299.7260125888,2526.45490666667
299.8422472298,2524.81490666667
299.9584659352,2524.53490666666
300.074668705,2528.36157333333
300.1908555392,2532.49157333333
300.3070264378,2527.46157333333
300.4231814008,2529.76824
300.5393204282,2529.47824
300.65544352,2537.50490666666
300.7715506762,2536.69157333333
300.8876418968,2539.20157333333
301.0037171818,2535.47490666666
301.1197765312,2536.79824
301.235819945,2535.89157333333
301.3518474232,2537.13490666666
301.4678589658,2536.62824
301.5838545728,2570.12490666667
301.6998342442,2534.55490666666
