UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82720
Integration Time,1000
Averages,300
Date,3/2/2020 11:38:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52691.1899666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.03333333333
181.9732053322,-108.400033333333
182.1045947288,-111.5467
182.2359681898,-113.3267
182.3673257152,-57.5333666666666
182.498667305,-54.7033666666667
182.6299929592,-57.8100333333333
182.7613026778,-55.9233666666667
182.8925964608,-55.0800333333334
183.0238743082,-54.1700333333334
183.15513622,-57.0100333333333
183.2863821962,-55.6300333333333
183.4176122368,-51.7900333333334
183.5488263418,-50.1567
183.6800245112,-55.4300333333333
183.811206745,-49.9567
183.9423730432,-52.8933666666667
184.0735234058,-52.1100333333334
184.2046578328,-49.3100333333334
184.3357763242,-51.9800333333333
184.46687888,-52.4100333333334
184.5979655002,-49.5033666666667
184.7290361848,-52.2733666666667
184.8600909338,-49.5900333333334
184.9911297472,-48.1800333333333
185.122152625,-51.1133666666667
185.2531595672,-47.2033666666667
185.3841505738,-49.3700333333334
185.5151256448,-47.8333666666667
185.6460847802,-50.6933666666667
185.77702798,-52.3867
185.9079552442,-51.2667
186.0388665728,-50.3133666666667
186.1697619658,-49.8067
186.3006414232,-47.0100333333333
186.431504945,-51.8367
186.5623525312,-48.9067
186.6931841818,-53.3400333333334
186.8239998968,-50.8633666666667
186.9547996762,-45.2233666666667
187.08558352,-50.7933666666667
187.2163514282,-47.3400333333333
187.3471034008,-54.4633666666667
187.4778394378,-53.4200333333334
187.6085595392,-47.7500333333333
187.739263705,-47.8433666666667
187.8699519352,-49.3800333333334
188.0006242298,-49.3700333333334
188.1312805888,-46.7733666666667
188.2619210122,-48.8767
188.3925455,-52.3133666666667
188.5231540522,-50.4367
188.6537466688,-50.7700333333334
188.7843233498,-51.8233666666667
188.9148840952,-49.7367
189.045428905,-49.7433666666667
189.1759577792,-51.9400333333333
189.3064707178,-48.9467
189.4369677208,-51.9133666666667
189.5674487882,-51.3233666666667
189.69791392,-44.3100333333334
189.8283631162,-50.7567
189.9587963768,-51.8567
190.0892137018,-49.7500333333334
190.2196150912,-50.6600333333334
190.350000545,-51.0133666666667
190.4803700632,-51.3533666666667
190.6107236458,-50.5167
190.7410612928,-51.5233666666667
190.8713830042,-44.8700333333334
191.00168878,-50.7167
191.1319786202,-50.5967
191.2622525248,-52.2000333333334
191.3925104938,-47.1767
191.5227525272,-50.9067
191.652978625,-44.6733666666667
191.7831887872,-47.0967
191.9133830138,-50.2167
192.0435613048,-49.0033666666667
192.1737236602,-47.1400333333333
192.30387008,-47.6233666666667
192.4340005642,-50.9067
192.5641151128,-46.3833666666667
192.6942137258,-51.6567
192.8242964032,-46.8333666666667
192.954363145,-48.7000333333334
193.0844139512,-49.9867
193.2144488218,-49.4500333333334
193.3444677568,-51.8167
193.4744707562,-48.1667
193.60445782,-49.9733666666667
193.7344289482,-48.3433666666667
193.8643841408,-48.3833666666667
193.9943233978,-48.0267
194.1242467192,-47.7367
194.254154105,-45.9567
194.3840455552,-46.2633666666667
194.5139210698,-48.2933666666667
194.6437806488,-47.7667
194.7736242922,-47.0133666666667
194.903452,-49.4167
195.0332637722,-40.8767
195.1630596088,-49.7333666666667
195.2928395098,-50.7600333333334
195.4226034752,-44.6967
195.552351505,-50.1167
195.6820835992,-46.9733666666667
195.8117997578,-49.9233666666667
195.9414999808,-49.4133666666667
196.0711842682,-51.6800333333333
196.20085262,-48.5767
196.3305050362,-51.9733666666667
196.4601415168,-49.0100333333334
196.5897620618,-46.2733666666667
196.7193666712,-47.5367
196.848955345,-50.5767
196.9785280832,-49.7200333333334
197.1080848858,-49.9067
197.2376257528,-48.7900333333334
197.3671506842,-50.2800333333333
197.49665968,-49.3400333333334
197.6261527402,-48.9600333333333
197.7556298648,-48.0633666666667
197.8850910538,-47.9700333333334
198.0145363072,-46.7900333333334
198.143965625,-39.1467
198.2733790072,-50.8067
198.4027764538,-47.9233666666667
198.5321579648,-49.3967
198.6615235402,-46.8500333333334
198.79087318,-46.7133666666667
198.9202068842,-45.6433666666667
199.0495246528,-50.1033666666667
199.1788264858,-48.2000333333334
199.3081123832,-49.2333666666667
199.437382345,-47.6000333333333
199.5666363712,-48.5100333333334
199.6958744618,-49.3267
199.8250966168,-45.9867
199.9543028362,-45.5667
200.08349312,-49.0333666666667
200.2126674682,-50.1833666666667
200.3418258808,-45.8000333333334
200.4709683578,-48.8567
200.6000948992,-48.8900333333333
200.729205505,-51.5800333333333
200.8583001752,-46.7933666666667
200.9873789098,-46.3733666666667
201.1164417088,-48.5667
201.2454885722,-45.2800333333333
201.3745195,-47.3633666666667
201.5035344922,-48.5067
201.6325335488,-47.7500333333334
201.7615166698,-44.8800333333334
201.8904838552,-47.0167
202.019435105,-45.4000333333334
202.1483704192,-46.4133666666667
202.2772897978,-47.2533666666667
202.4061932408,-47.0267
202.5350807482,-49.3667
202.66395232,-45.2600333333334
202.7928079562,-47.5100333333333
202.9216476568,-42.2233666666667
203.0504714218,-44.7700333333334
203.1792792512,-46.4267
203.308071145,-47.5700333333333
203.4368471032,-34.4833666666667
203.5656071258,-47.0267
203.6943512128,-46.4967
203.8230793642,-45.5533666666667
203.95179158,-47.2367
204.0804878602,-49.2267
204.2091682048,-43.2000333333334
204.3378326138,-46.5533666666667
204.4664810872,-43.1533666666667
204.595113625,-46.8333666666667
204.7237302272,-44.6767
204.8523308938,-43.1900333333334
204.9809156248,-46.7500333333334
205.1094844202,-42.9600333333333
205.23803728,-45.0500333333334
205.3665742042,-44.9467
205.4950951928,-42.6067
205.6236002458,-46.8333666666667
205.7520893632,-42.3433666666667
205.880562545,-43.5233666666667
206.0090197912,-44.5667
206.1374611018,-45.2067
206.2658864768,-42.5033666666667
206.3942959162,-44.5133666666667
206.52268942,-45.9100333333334
206.6510669882,-45.2600333333334
206.7794286208,-40.7233666666667
206.9077743178,-43.8200333333334
207.0361040792,-40.1633666666667
207.164417905,-43.8433666666667
207.2927157952,-44.4900333333334
207.4209977498,-43.8933666666667
207.5492637688,-43.7467
207.6775138522,-40.5667
207.805748,-43.5267
207.9339662122,-40.8867
208.0621684888,-45.2433666666667
208.1903548298,-41.8533666666667
208.3185252352,-42.9833666666667
208.446679705,-41.4967
208.5748182392,-41.3967
208.7029408378,-41.1900333333334
208.8310475008,-43.2467
208.9591382282,-43.5900333333334
209.08721302,-45.0600333333334
209.2152718762,-43.9767
209.3433147968,-36.9933666666667
209.4713417818,-42.5700333333333
209.5993528312,-44.0767
209.727347945,-42.7767
209.8553271232,-43.4833666666667
209.9832903658,-40.1433666666667
210.1112376728,-43.2967
210.2391690442,-45.0267
210.36708448,-46.2000333333334
210.4949839802,-43.4833666666667
210.6228675448,-41.4000333333334
210.7507351738,-39.2800333333333
210.8785868672,-44.1833666666667
211.006422625,-42.3567
211.1342424472,-37.8067
211.2620463338,-42.1100333333334
211.3898342848,-39.2333666666667
211.5176063002,-42.3533666666667
211.64536238,-39.7833666666667
211.7731025242,-43.3367
211.9008267328,-40.3033666666667
212.0285350058,-41.9500333333334
212.1562273432,-39.9367
212.283903745,-35.8100333333333
212.4115642112,-41.5300333333333
212.5392087418,-39.2333666666667
212.6668373368,-38.7867
212.7944499962,-40.3933666666667
212.92204672,-40.0700333333333
213.0496275082,-40.5333666666667
213.1771923608,-39.7833666666667
213.3047412778,-36.7167
213.4322742592,-40.5567
213.559791305,-38.2767
213.6872924152,-37.4433666666667
213.8147775898,-39.3033666666667
213.9422468288,-38.2567
214.0697001322,-36.5433666666667
214.1971375,-39.0600333333334
214.3245589322,-36.1333666666667
214.4519644288,-36.5300333333333
214.5793539898,-36.1833666666667
214.7067276152,-37.5600333333334
214.834085305,-36.8367
214.9614270592,-38.6367
215.0887528778,-35.2500333333333
215.2160627608,-37.6133666666667
215.3433567082,-35.4633666666667
215.47063472,-35.5833666666667
215.5978967962,-35.0700333333333
215.7251429368,-31.7833666666667
215.8523731418,-32.8733666666667
215.9795874112,-37.3700333333334
216.106785745,-36.8200333333333
216.2339681432,-33.8600333333333
216.3611346058,-30.9567
216.4882851328,-32.5067
216.6154197242,-35.1100333333333
216.74253838,-29.5167
216.8696411002,-32.0767
216.9967278848,-31.3267
217.1237987338,-32.3633666666667
217.2508536472,-35.4300333333333
217.377892625,-30.6733666666666
217.5049156672,-29.8300333333333
217.6319227738,-33.4033666666667
217.7589139448,-34.2867
217.8858891802,-33.0467
218.01284848,-32.7600333333333
218.1397918442,-34.4000333333333
218.2667192728,-31.6700333333333
218.3936307658,-30.7267
218.5205263232,-31.2133666666667
218.647405945,-29.2900333333333
218.7742696312,-28.7300333333333
218.9011173818,-31.4400333333333
219.0279491968,-30.4200333333333
219.1547650762,-30.9767
219.28156502,-28.6033666666667
219.4083490282,-27.1533666666666
219.5351171008,-27.2967
219.6618692378,-27.2733666666666
219.7886054392,-26.7000333333333
219.915325705,-27.0433666666666
220.0420300352,-28.7633666666667
220.1687184298,-27.7400333333333
220.2953908888,-26.2567
220.4220474122,-26.9067
220.548688,-28.9300333333333
220.6753126522,-29.2533666666667
220.8019213688,-26.7200333333333
220.9285141498,-27.9500333333333
221.0550909952,-24.7867
221.181651905,-24.9300333333333
221.3081968792,-27.6200333333333
221.4347259178,-23.1267
221.5612390208,-22.9333666666667
221.6877361882,-28.9000333333333
221.81421742,-26.2667
221.9406827162,-27.7200333333333
222.0671320768,-24.4600333333333
222.1935655018,-29.4367
222.3199829912,-26.6633666666667
222.446384545,-26.1300333333333
222.5727701632,-28.7133666666667
222.6991398458,-23.8067
222.8254935928,-24.3167
222.9518314042,-26.2367
223.07815328,-20.9700333333333
223.2044592202,-19.9733666666666
223.3307492248,-17.1033666666666
223.4570232938,-20.7733666666666
223.5832814272,-20.1800333333333
223.709523625,-18.8867
223.8357498872,-23.1267
223.9619602138,-11.8067
224.0881546048,-18.6333666666666
224.2143330602,-16.3533666666666
224.34049558,-15.5233666666666
224.4666421642,-18.5400333333333
224.5927728128,-13.0267
224.7188875258,-19.4233666666666
224.8449863032,-13.3733666666667
224.971069145,-13.9800333333333
225.0971360512,-16.7167
225.2231870218,-13.2133666666667
225.3492220568,-13.1167
225.4752411562,-11.8200333333333
225.60124432,-8.83669999999999
225.7272315482,-6.24003333333333
225.8532028408,-5.93003333333333
225.9791581978,-5.5767
226.1050976192,-7.6067
226.231021105,-0.676699999999994
226.3569286552,-0.57336666666666
226.4828202698,-1.78669999999999
226.6086959488,5.88663333333334
226.7345556922,2.43663333333334
226.8603995,6.28663333333334
226.9862273722,9.02330000000001
227.1120393088,10.1033
227.2378353098,11.4666333333333
227.3636153752,12.1799666666667
227.489379505,21.8366333333334
227.6151276992,17.6833
227.7408599578,14.2566333333333
227.8665762808,23.4033
227.9922766682,24.8333
228.11796112,29.0266333333333
228.2436296362,30.9366333333333
228.3692822168,35.0766333333333
228.4949188618,36.5666333333333
228.6205395712,44.7933
228.746144345,54.0133
228.8717331832,54.9133
228.9973060858,57.0199666666667
229.1228630528,65.0399666666667
229.2484040842,71.6499666666666
229.37392918,73.8266333333333
229.4994383402,85.1466333333334
229.6249315648,86.8199666666667
229.7504088538,93.9433
229.8758702072,101.996633333333
230.001315625,107.886633333333
230.1267451072,112.699966666667
230.2521586538,125.919966666667
230.3775562648,131.166633333333
230.5029379402,134.2633
230.62830368,144.189966666667
230.7536534842,155.179966666667
230.8789873528,165.336633333333
231.0043052858,184.149966666667
231.1296072832,188.959966666667
231.254893345,205.086633333333
231.3801634712,221.6233
231.5054176618,228.149966666667
231.6306559168,243.4733
231.7558782362,250.486633333333
231.88108462,274.819966666667
232.0062750682,286.476633333333
232.1314495808,310.596633333333
232.2566081578,318.8033
232.3817507992,339.339966666666
232.506877505,355.056633333333
232.6319882752,376.996633333333
232.7570831098,403.4233
232.8821620088,427.886633333333
233.0072249722,451.209966666667
233.132272,469.7433
233.2573030922,489.6133
233.3823182488,522.669966666666
233.5073174698,547.366633333333
233.6323007552,577.5533
233.757268105,596.399966666667
233.8822195192,626.636633333334
234.0071549978,661.8833
234.1320745408,697.2233
234.2569781482,725.4633
234.38186582,771.536633333333
234.5067375562,800.1933
234.6315933568,836.3633
234.7564332218,895.556633333334
234.8812571512,916.7633
235.006065145,959.119966666667
235.1308572032,1010.0733
235.2556333258,1053.14996666667
235.3803935128,1099.1733
235.5051377642,1152.39663333333
235.62986608,1202.30663333333
235.7545784602,1249.71663333333
235.8792749048,1303.0033
236.0039554138,1363.70663333333
236.1286199872,1415.0033
236.253268625,1476.48996666667
236.3779013272,1544.8433
236.5025180938,1604.56996666667
236.6271189248,1666.19663333333
236.7517038202,1737.13996666667
236.87627278,1809.53996666667
237.0008258042,1877.6233
237.1253628928,1963.27996666667
237.2498840458,2033.05663333333
237.3743892632,2112.33996666667
237.498878545,2194.5433
237.6233518912,2276.64663333333
237.7478093018,2359.46663333333
237.8722507768,2451.4933
237.9966763162,2536.54996666667
238.12108592,2628.66663333333
238.2454795882,2726.95996666667
238.3698573208,2809.96996666667
238.4942191178,2912.3933
238.6185649792,3010.0233
238.742894905,3110.52663333333
238.8672088952,3216.01663333333
238.9915069498,3324.82996666667
239.1157890688,3433.0633
239.2400552522,3541.52996666667
239.3643055,3653.65663333333
239.4885398122,3769.83996666667
239.6127581888,3881.83996666667
239.7369606298,4011.51996666667
239.8611471352,4122.71663333333
239.985317705,4256.5533
240.1094723392,4384.28996666667
240.2336110378,4512.7933
240.3577338008,4647.4133
240.4818406282,4778.46996666667
240.60593152,4911.95996666667
240.7300064762,5061.4633
240.8540654968,5187.09996666667
240.9781085818,5336.97996666667
241.1021357312,5481.86996666667
241.226146945,5636.1233
241.3501422232,5779.3133
241.4741215658,5927.3933
241.5980849728,6082.65996666667
241.7220324442,6232.10663333334
241.84596398,6390.44663333334
241.9698795802,6551.04996666667
242.0937792448,6717.4033
242.2176629738,6889.57996666667
242.3415307672,7067.4533
242.465382625,7240.27663333334
242.5892185472,7396.03996666667
242.7130385338,7523.59663333334
242.8368425848,7700.74663333334
242.9606307002,7893.71663333334
243.08440288,8081.95663333334
243.2081591242,8289.03663333334
243.3318994328,8480.63996666667
243.4556238058,8681.5833
243.5793322432,8868.18996666667
243.703024745,9047.2633
243.8267013112,9254.9633
243.9503619418,9404.05996666667
244.0740066368,9519.92996666667
244.1976353962,9684.38996666667
244.32124822,9876.76663333333
244.4448451082,10124.4433
244.5684260608,10374.6533
244.6919910778,10580.7199666667
244.8155401592,10808.1299666667
244.939073305,10994.0066333333
245.0625905152,11216.1499666667
245.1860917898,11396.2166333333
245.3095771288,11589.6299666667
245.4330465322,11815.3233
245.5565,11984.6466333333
245.6799375322,12209.3199666667
245.8033591288,12458.4966333333
245.9267647898,12631.2599666667
246.0501545152,12728.4933
246.173528305,12850.2566333333
246.2968861592,13087.3866333333
246.4202280778,13351.9466333333
246.5435540608,13660.6833
246.6668641082,13945.7166333333
246.79015822,14263.5266333333
246.9134363962,14501.7899666667
247.0366986368,14817.6099666667
247.1599449418,15017.4633
247.2831753112,15296.3766333333
247.406389745,15574.6433
247.5295882432,15782.4333
247.6527708058,16060.3599666667
247.7759374328,16291.0366333333
247.8990881242,16521.1933
248.02222288,16795.4366333333
248.1453417002,17045.0633
248.2684445848,17276.8833
248.3915315338,17533.9633
248.5146025472,17708.2799666667
248.637657625,17712.5733
248.7606967672,17841.3466333333
248.8837199738,18165.6533
249.0067272448,18487.8733
249.1297185802,18808.1333
249.25269398,19063.7699666667
249.3756534442,19347.2566333333
249.4985969728,19618.1166333333
249.6215245658,19925.1199666667
249.7444362232,20160.8766333333
249.867331945,20510.0533
249.9902117312,20737.2366333333
250.1130755818,21060.6633
250.2359234968,21348.5633
250.3587554762,21556.4699666667
250.48157152,21843.7233
250.6043716282,22074.7033
250.7271558008,22284.0666333333
250.8499240378,22575.0733
250.9726763392,22846.9699666667
251.095412705,23078.8933
251.2181331352,23302.7199666667
251.3408376298,23540.7099666667
251.4635261888,23771.1766333333
251.5861988122,23903.3466333333
251.7088555,23946.4833
251.8314962522,24137.5766333333
251.9541210688,24487.4366333333
252.0767299498,24810.4533
252.1993228952,25110.9999666666
252.321899905,25409.0466333333
252.4444609792,25671.4866333333
252.5670061178,25995.0966333333
252.6895353208,26229.6233
252.8120485882,26529.6299666667
252.93454592,26827.4699666667
253.0570273162,27067.7033
253.1794927768,27395.5066333333
253.3019423018,27621.2633
253.4243758912,27886.1999666667
253.546793545,28143.8666333333
253.6691952632,28371.6833
253.7915810458,28582.3866333333
253.9139508928,28830.4666333333
254.0363048042,29063.6866333333
254.15864278,29321.0833
254.2809648202,29586.4466333333
254.4032709248,29768.5233
254.5255610938,29965.4533
254.6478353272,30152.4766333333
254.770093625,30306.9799666667
254.8923359872,30477.4399666667
255.0145624138,30665.5299666667
255.1367729048,30701.0599666667
255.2589674602,30725.6399666667
255.38114608,30937.0433
255.5033087642,31220.5299666667
255.6254555128,31496.5699666667
255.7475863258,31753.6433
255.8697012032,32033.1699666667
255.991800145,32312.5499666667
256.1138831512,32591.5699666667
256.2359502218,32849.6299666667
256.3580013568,33210.1233
256.4800365562,33504.2533
256.60205582,33857.4599666667
256.7240591482,34108.8999666667
256.8460465408,34351.4499666667
256.9680179978,34629.6166333333
257.0899735192,34857.4633
257.211913105,35067.2033
257.3338367552,35282.8799666667
257.4557444698,35465.4599666667
257.5776362488,35633.0966333333
257.6995120922,35826.3099666667
257.821372,35989.0366333333
257.9432159722,36180.8166333333
258.0650440088,36362.7299666667
258.1868561098,36510.5433
258.3086522752,36683.3433
258.430432505,36828.3066333333
258.5521967992,36989.4199666667
258.6739451578,37184.4366333333
258.7956775808,37405.5233
258.9173940682,37567.5066333333
259.03909462,37688.5733
259.1607792362,37732.3066333333
259.2824479168,37890.0833
259.4041006618,38091.6599666667
259.5257374712,38289.1466333333
259.647358345,38455.5533
259.7689632832,38616.4933
259.8905522858,38758.0466333333
260.0121253528,38957.4699666667
260.1336824842,39056.8133
260.25522368,39245.1266333333
260.3767489402,39328.4333
260.4982582648,39476.4499666667
260.6197516538,39599.3066333333
260.7412291072,39733.6866333333
260.862690625,39892.2899666667
260.9841362072,40018.1699666667
261.1055658538,40164.0699666667
261.2269795648,40339.9899666667
261.3483773402,40461.4866333333
261.46975918,40577.9266333333
261.5911250842,40728.1499666667
261.7124750528,40855.4766333333
261.8338090858,40984.0199666667
261.9551271832,41167.8266333333
262.076429345,41371.7066333333
262.1977155712,41532.6066333333
262.3189858618,41682.7566333333
262.4402402168,41787.2233
262.5614786362,41892.1966333333
262.68270112,42015.3099666667
262.8039076682,42111.8466333333
262.9250982808,42236.0199666667
263.0462729578,42365.4599666667
263.1674316992,42470.6099666667
263.288574505,42575.2699666667
263.4097013752,42601.5333
263.5308123098,42603.9933
263.6519073088,42663.8599666667
263.7729863722,42764.0899666667
263.8940495,42846.0099666667
264.0150966922,42911.0633
264.1361279488,43021.4266333333
264.2571432698,43131.9166333333
264.3781426552,43275.4733
264.499126105,43402.6499666667
264.6200936192,43535.6599666667
264.7410451978,43632.6966333333
264.8619808408,43732.7966333333
264.9829005482,43836.5533
265.10380432,43902.7499666667
265.2246921562,43955.2133
265.3455640568,44039.6333
265.4664200218,44119.4366333333
265.5872600512,44155.6899666667
265.708084145,44254.6433
265.8288923032,44305.7566333333
265.9496845258,44359.1833
266.0704608128,44416.4433
266.1912211642,44444.9999666667
266.31196558,44467.2233
266.4326940602,44495.6466333333
266.5534066048,44540.5133
266.6741032138,44570.5433
266.7947838872,44590.7399666667
266.915448625,44568.8299666667
267.0360974272,44542.5266333333
267.1567302938,44541.8366333333
267.2773472248,44523.4366333333
267.3979482202,44528.2933
267.51853328,44503.6699666667
267.6391024042,44568.8933
267.7596555928,44654.9933
267.8801928458,44707.7633
268.0007141632,44753.9099666667
268.121219545,44857.2733
268.2417089912,44900.5199666667
268.3621825018,44960.4766333333
268.4826400768,45098.1466333333
268.6030817162,45151.8899666667
268.72350742,45222.2033
268.8439171882,45290.8966333333
268.9643110208,45343.5233
269.0846889178,45404.0399666667
269.2050508792,45400.2199666667
269.325396905,45418.6233
269.4457269952,45463.3666333333
269.5660411498,45496.0466333333
269.6863393688,45536.1566333333
269.8066216522,45587.7933
269.926888,45622.4099666667
270.0471384122,45667.8366333333
270.1673728888,45721.1499666667
270.2875914298,45715.1366333333
270.4077940352,45745.6466333333
270.527980705,45755.2899666667
270.6481514392,45768.3933
270.7683062378,45769.6433
270.8884451008,45798.1466333333
271.0085680282,45767.6766333333
271.12867502,45769.1066333333
271.2487660762,45773.1299666667
271.3688411968,45739.2833
271.4889003818,45775.9699666667
271.6089436312,45800.5733
271.728970945,45823.5533
271.8489823232,45788.6333
271.9689777658,45781.3433
272.0889572728,45808.5366333333
272.2089208442,45855.6999666667
272.32886848,45882.5233
272.4488001802,45896.4633
272.5687159448,45936.3366333333
272.6886157738,46004.2233
272.8084996672,46040.8866333333
272.928367625,46115.1866333333
273.0482196472,46240.9933
273.1680557338,46318.6699666667
273.2878758848,46379.9899666667
273.4076801002,46408.1533
273.52746838,46394.6566333333
273.6472407242,46420.0733
273.7669971328,46450.4533
273.8867376058,46487.4333
274.0064621432,46480.4966333333
274.126170745,46489.4866333333
274.2458634112,46510.7366333333
274.3655401418,46547.2499666667
274.4852009368,46572.0999666667
274.6048457962,46616.9833
274.72447472,46658.0666333333
274.8440877082,46683.5366333333
274.9636847608,46718.3599666667
275.0832658778,46762.0233
275.2028310592,46797.3199666667
275.322380305,46800.2066333333
275.4419136152,46838.7766333333
275.5614309898,46821.1299666667
275.6809324288,46834.6033
275.8004179322,46815.0466333333
275.9198875,46777.7999666667
276.0393411322,46802.5133
276.1587788288,46768.4566333333
276.2782005898,46785.6799666667
276.3976064152,46792.5566333333
276.516996305,46760.5333
276.6363702592,46789.0333
276.7557282778,46799.3899666667
276.8750703608,46824.0133
276.9943965082,46883.8166333333
277.11370672,46932.7433
277.2330009962,46981.3899666667
277.3522793368,47092.7633
277.4715417418,47160.9399666667
277.5907882112,47204.3299666667
277.710018745,47250.6399666667
277.8292333432,47295.6533
277.9484320058,47310.1999666667
278.0676147328,47335.1399666667
278.1867815242,47373.2966333333
278.30593238,47395.7066333333
278.4250673002,47419.3233
278.5441862848,47454.6399666667
278.6632893338,47527.9866333333
278.7823764472,47530.3733
278.901447625,47550.7033
279.0205028672,47572.7533
279.1395421738,47649.3899666667
279.2585655448,47667.1499666667
279.3775729802,47661.1366333333
279.49656448,47668.0233
279.6155400442,47694.4799666667
279.7344996728,47712.8499666667
279.8534433658,47699.7166333333
279.9723711232,47721.3899666667
280.091282945,47722.5966333333
280.2101788312,47703.4933
280.3290587818,47742.7099666667
280.4479227968,47697.7999666667
280.5667708762,47690.3633
280.68560302,47704.0233
280.8044192282,47687.8199666667
280.9232195008,47718.7466333333
281.0420038378,47741.8299666667
281.1607722392,47762.7566333333
281.279524705,47817.5233
281.3982612352,47851.3999666667
281.5169818298,47922.2533
281.6356864888,47975.6633
281.7543752122,48014.9166333333
281.873048,48035.1066333333
281.9917048522,48063.2866333333
282.1103457688,48109.5233
282.2289707498,48134.5733
282.3475797952,48139.7799666667
282.466172905,48154.4366333333
282.5847500792,48198.5799666667
282.7033113178,48204.2566333333
282.8218566208,48166.1166333333
282.9403859882,48115.8033
283.05889942,48104.0999666667
283.1773969162,48079.9133
283.2958784768,48080.0999666667
283.4143441018,48038.8099666667
283.5327937912,48004.2366333333
283.651227545,48004.7266333333
283.7696453632,47979.9466333333
283.8880472458,47956.1066333333
284.0064331928,47983.9899666667
284.1248032042,48004.6133
284.24315728,48002.0399666667
284.3614954202,48058.5933
284.4798176248,48100.6933
284.5981238938,48200.6933
284.7164142272,48273.7533
284.834688625,48296.5733
284.9529470872,48300.5099666667
285.0711896138,48304.3099666667
285.1894162048,48298.0833
285.3076268602,48296.9733
285.42582158,48288.8733
285.5440003642,48268.4433
285.6621632128,48252.9333
285.7803101258,48253.7433
285.8984411032,48277.3299666667
286.016556145,48253.5933
286.1346552512,48256.8433
286.2527384218,48284.9466333333
286.3708056568,48271.1966333333
286.4888569562,48258.4433
286.60689232,48255.7233
286.7249117482,48233.1933
286.8429152408,48246.0699666667
286.9609027978,48261.0933
287.0788744192,48282.8066333333
287.196830105,48322.6899666667
287.3147698552,48291.6133
287.4326936698,48254.8999666667
287.5506015488,48260.6166333333
287.6684934922,48268.5433
287.7863695,48238.6333
287.9042295722,48206.0566333333
288.0220737088,48199.5166333333
288.1399019098,48185.7766333333
288.2577141752,48156.8533
288.375510505,48126.6399666667
288.4932908992,48090.8266333333
288.6110553578,48048.4566333333
288.7288038808,48013.1266333333
288.8465364682,47985.2599666667
288.96425312,47937.7999666667
289.0819538362,47936.2633
289.1996386168,47969.4366333333
289.3173074618,48042.0066333333
289.4349603712,48050.0699666667
289.552597345,48076.5399666667
289.6702183832,48124.0899666667
289.7878234858,48134.3266333333
289.9054126528,48165.3099666667
290.0229858842,48210.7433
290.14054318,48228.0466333333
290.2580845402,48263.9499666667
290.3756099648,48284.4433
290.4931194538,48355.1666333333
290.6106130072,48406.0366333333
290.728090625,48426.1699666667
290.8455523072,48463.3833
290.9629980538,48516.1366333333
291.0804278648,48567.3433
291.1978417402,48610.6966333333
291.31523968,48652.2166333333
291.4326216842,48693.7933
291.5499877528,48766.0699666667
291.6673378858,48844.3166333333
291.7846720832,48881.0299666667
291.901990345,48934.6399666667
292.0192926712,49001.5799666667
292.1365790618,49056.7666333333
292.2538495168,49101.0199666667
292.3711040362,49141.2433
292.48834262,49205.5066333333
292.6055652682,49245.2766333333
292.7227719808,49296.7733
292.8399627578,49362.0833
292.9571375992,49424.3799666667
293.074296505,49477.0166333333
293.1914394752,49513.7999666667
293.3085665098,49567.1533
293.4256776088,49635.6299666667
293.5427727722,49695.3766333333
293.659852,49747.9533
293.7769152922,49822.6599666667
293.8939626488,49913.6033
294.0109940698,49951.6733
294.1280095552,49993.9699666667
294.245009105,50052.6066333333
294.3619927192,50102.7299666667
294.4789603978,50160.0299666667
294.5959121408,50194.8699666667
294.7128479482,50238.4899666667
294.82976782,50338.6533
294.9466717562,50376.2599666667
295.0635597568,50440.7633
295.1804318218,50513.2899666667
295.2972879512,50541.4099666667
295.414128145,50550.8199666667
295.5309524032,50647.6833
295.6477607258,50676.6099666667
295.7645531128,50715.9666333333
295.8813295642,50750.6999666667
295.99809008,50799.7833
296.1148346602,50870.6433
296.2315633048,50944.7933
296.3482760138,50953.3233
296.4649727872,50990.8866333333
296.581653625,51089.8866333333
296.6983185272,51164.6233
296.8149674938,51215.8899666667
296.9316005248,51288.7666333333
297.0482176202,51341.0633
297.16481878,51338.6666333333
297.2814040042,51411.3599666667
297.3979732928,51486.3466333333
297.5145266458,51520.8366333333
297.6310640632,51537.2099666667
297.747585545,51612.2466333333
297.8640910912,51683.3399666667
297.9805807018,51707.9566333333
298.0970543768,51737.7599666667
298.2135121162,51740.2599666667
298.32995392,51773.6033
298.4463797882,51817.1433
298.5627897208,51848.9499666667
298.6791837178,51864.4799666667
298.7955617792,51920.3666333333
298.911923905,51971.0299666667
299.0282700952,51992.5833
299.1446003498,52029.7133
299.2609146688,52059.9399666667
299.3772130522,52114.0466333333
299.4934955,52097.9633
299.6097620122,52192.9366333333
299.7260125888,52210.1099666667
299.8422472298,52241.3699666667
299.9584659352,52230.6266333333
300.074668705,52302.2333
300.1908555392,52348.1499666667
300.3070264378,52356.3933
300.4231814008,52407.5366333333
300.5393204282,52449.3699666667
300.65544352,52494.6633
300.7715506762,52516.9833
300.8876418968,52529.9999666667
301.0037171818,52572.4466333333
301.1197765312,52580.6166333333
301.235819945,52610.6866333333
301.3518474232,52615.0533
