UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82816
Integration Time,1000
Averages,300
Date,3/2/2020 7:39:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2275.68139666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.59
181.9732053322,-77.64527
182.1045947288,-80.9186033333334
182.2359681898,-82.6186033333333
182.3673257152,-62.7386033333333
182.498667305,-60.37527
182.6299929592,-63.37527
182.7613026778,-62.47527
182.8925964608,-60.8519366666667
183.0238743082,-59.8486033333333
183.15513622,-62.7819366666667
183.2863821962,-61.5086033333333
183.4176122368,-57.75527
183.5488263418,-56.07527
183.6800245112,-61.4486033333333
183.811206745,-55.6319366666667
183.9423730432,-58.11527
184.0735234058,-57.8186033333333
184.2046578328,-54.8319366666666
184.3357763242,-57.82527
184.46687888,-58.3319366666667
184.5979655002,-55.45527
184.7290361848,-58.1386033333333
184.8600909338,-55.5719366666667
184.9911297472,-53.62527
185.122152625,-56.7719366666667
185.2531595672,-52.7619366666667
185.3841505738,-55.1386033333333
185.5151256448,-53.3786033333333
185.6460847802,-56.1986033333333
185.77702798,-57.9886033333333
185.9079552442,-56.52527
186.0388665728,-55.5019366666667
186.1697619658,-55.6186033333333
186.3006414232,-52.5819366666667
186.431504945,-57.7319366666667
186.5623525312,-54.49527
186.6931841818,-59.3619366666667
186.8239998968,-56.6186033333333
186.9547996762,-51.19527
187.08558352,-56.18527
187.2163514282,-53.1819366666667
187.3471034008,-60.1719366666667
187.4778394378,-58.6519366666666
187.6085595392,-53.2519366666667
187.739263705,-53.5419366666667
187.8699519352,-55.4786033333333
188.0006242298,-55.1186033333333
188.1312805888,-53.1519366666667
188.2619210122,-54.6486033333333
188.3925455,-58.0486033333333
188.5231540522,-56.7386033333333
188.6537466688,-57.1786033333333
188.7843233498,-58.2419366666667
188.9148840952,-55.4019366666666
189.045428905,-56.3086033333333
189.1759577792,-58.21527
189.3064707178,-55.3619366666667
189.4369677208,-58.7586033333333
189.5674487882,-58.35527
189.69791392,-50.87527
189.8283631162,-57.1786033333333
189.9587963768,-58.48527
190.0892137018,-55.6886033333333
190.2196150912,-56.9986033333333
190.350000545,-57.77527
190.4803700632,-57.9519366666667
190.6107236458,-56.9286033333333
190.7410612928,-58.3586033333333
190.8713830042,-51.37527
191.00168878,-57.65527
191.1319786202,-57.1619366666667
191.2622525248,-59.1586033333333
191.3925104938,-54.3719366666667
191.5227525272,-57.6919366666667
191.652978625,-51.4219366666666
191.7831887872,-54.3619366666667
191.9133830138,-56.9586033333333
192.0435613048,-55.7886033333333
192.1737236602,-54.2219366666667
192.30387008,-54.9019366666666
192.4340005642,-58.2419366666667
192.5641151128,-54.0586033333333
192.6942137258,-58.4186033333333
192.8242964032,-54.1619366666667
192.954363145,-56.2419366666666
193.0844139512,-57.6519366666667
193.2144488218,-57.1286033333333
193.3444677568,-59.4586033333333
193.4744707562,-54.90527
193.60445782,-58.0419366666667
193.7344289482,-55.8019366666666
193.8643841408,-55.4419366666667
193.9943233978,-55.5686033333333
194.1242467192,-55.7286033333333
194.254154105,-53.9719366666667
194.3840455552,-54.74527
194.5139210698,-56.04527
194.6437806488,-55.1219366666667
194.7736242922,-55.3519366666666
194.903452,-57.6086033333333
195.0332637722,-48.92527
195.1630596088,-57.4386033333333
195.2928395098,-58.63527
195.4226034752,-53.13527
195.552351505,-58.1886033333333
195.6820835992,-55.41527
195.8117997578,-58.2386033333333
195.9414999808,-58.2186033333333
196.0711842682,-60.4386033333333
196.20085262,-57.3886033333333
196.3305050362,-60.63527
196.4601415168,-58.1986033333333
196.5897620618,-54.94527
196.7193666712,-56.3619366666667
196.848955345,-59.6686033333333
196.9785280832,-58.5819366666667
197.1080848858,-58.8986033333333
197.2376257528,-57.6719366666667
197.3671506842,-59.4519366666667
197.49665968,-58.10527
197.6261527402,-58.2019366666667
197.7556298648,-57.68527
197.8850910538,-57.4419366666667
198.0145363072,-57.14527
198.143965625,-48.49527
198.2733790072,-60.0519366666667
198.4027764538,-57.94527
198.5321579648,-59.40527
198.6615235402,-56.52527
198.79087318,-56.4286033333333
198.9202068842,-55.69527
199.0495246528,-60.06527
199.1788264858,-58.5319366666667
199.3081123832,-59.4419366666667
199.437382345,-57.6919366666667
199.5666363712,-59.1219366666667
199.6958744618,-59.6019366666667
199.8250966168,-57.0186033333333
199.9543028362,-56.11527
200.08349312,-59.66527
200.2126674682,-60.64527
200.3418258808,-56.2486033333333
200.4709683578,-59.6919366666667
200.6000948992,-59.4686033333333
200.729205505,-62.6519366666667
200.8583001752,-57.56527
200.9873789098,-56.8986033333333
201.1164417088,-59.3419366666667
201.2454885722,-56.2786033333333
201.3745195,-58.6986033333333
201.5035344922,-59.8619366666667
201.6325335488,-59.0986033333333
201.7615166698,-56.6819366666667
201.8904838552,-58.9386033333333
202.019435105,-57.4686033333333
202.1483704192,-58.0719366666667
202.2772897978,-58.8086033333333
202.4061932408,-58.9286033333333
202.5350807482,-61.0986033333333
202.66395232,-56.9319366666667
202.7928079562,-59.7919366666667
202.9216476568,-54.9419366666666
203.0504714218,-56.6586033333333
203.1792792512,-58.7986033333333
203.308071145,-60.5786033333333
203.4368471032,-45.3286033333333
203.5656071258,-59.26527
203.6943512128,-58.90527
203.8230793642,-58.2119366666667
203.95179158,-59.4686033333333
204.0804878602,-62.11527
204.2091682048,-56.2519366666667
204.3378326138,-60.3219366666667
204.4664810872,-56.3219366666667
204.595113625,-59.7286033333333
204.7237302272,-57.6719366666667
204.8523308938,-57.02527
204.9809156248,-59.7686033333333
205.1094844202,-56.81527
205.23803728,-58.4219366666667
205.3665742042,-58.2186033333333
205.4950951928,-56.3419366666667
205.6236002458,-60.6786033333333
205.7520893632,-56.3286033333333
205.880562545,-57.47527
206.0090197912,-58.70527
206.1374611018,-59.03527
206.2658864768,-56.3986033333333
206.3942959162,-58.3219366666667
206.52268942,-60.24527
206.6510669882,-59.86527
206.7794286208,-55.0986033333333
206.9077743178,-58.7386033333333
207.0361040792,-54.8186033333333
207.164417905,-58.4819366666667
207.2927157952,-59.4386033333333
207.4209977498,-58.6619366666667
207.5492637688,-58.8386033333333
207.6775138522,-55.4919366666666
207.805748,-58.83527
207.9339662122,-55.88527
208.0621684888,-60.52527
208.1903548298,-57.3886033333333
208.3185252352,-58.2019366666667
208.446679705,-57.15527
208.5748182392,-57.4519366666667
208.7029408378,-56.6586033333333
208.8310475008,-58.76527
208.9591382282,-58.97527
209.08721302,-60.82527
209.2152718762,-60.0619366666667
209.3433147968,-53.6419366666667
209.4713417818,-58.7019366666666
209.5993528312,-59.93527
209.727347945,-59.0086033333333
209.8553271232,-59.3819366666667
209.9832903658,-56.5886033333333
210.1112376728,-59.4819366666667
210.2391690442,-61.6319366666667
210.36708448,-62.8486033333333
210.4949839802,-60.37527
210.6228675448,-57.8119366666667
210.7507351738,-56.6086033333333
210.8785868672,-60.79527
211.006422625,-59.97527
211.1342424472,-54.72527
211.2620463338,-59.71527
211.3898342848,-56.44527
211.5176063002,-59.77527
211.64536238,-57.4219366666667
211.7731025242,-61.08527
211.9008267328,-58.7919366666667
212.0285350058,-59.63527
212.1562273432,-58.0519366666667
212.283903745,-53.7519366666667
212.4115642112,-59.6119366666667
212.5392087418,-57.7919366666667
212.6668373368,-57.2786033333333
212.7944499962,-59.5519366666667
212.92204672,-58.4686033333333
213.0496275082,-59.8486033333333
213.1771923608,-58.3819366666667
213.3047412778,-55.8186033333333
213.4322742592,-59.68527
213.559791305,-57.8319366666667
213.6872924152,-57.11527
213.8147775898,-59.1686033333333
213.9422468288,-58.02527
214.0697001322,-56.3986033333333
214.1971375,-58.7819366666667
214.3245589322,-56.2086033333333
214.4519644288,-57.1286033333333
214.5793539898,-56.0986033333333
214.7067276152,-58.05527
214.834085305,-57.6786033333333
214.9614270592,-59.39527
215.0887528778,-56.2319366666667
215.2160627608,-58.8019366666667
215.3433567082,-56.0419366666667
215.47063472,-56.4486033333333
215.5978967962,-56.1286033333333
215.7251429368,-52.7319366666667
215.8523731418,-54.44527
215.9795874112,-58.1619366666667
216.106785745,-58.2786033333333
216.2339681432,-55.6819366666667
216.3611346058,-52.5086033333333
216.4882851328,-53.9386033333333
216.6154197242,-57.1019366666667
216.74253838,-51.3186033333333
216.8696411002,-54.1519366666667
216.9967278848,-53.6019366666667
217.1237987338,-54.8786033333333
217.2508536472,-57.38527
217.377892625,-53.3286033333333
217.5049156672,-52.91527
217.6319227738,-56.46527
217.7589139448,-57.61527
217.8858891802,-56.2519366666667
218.01284848,-56.0219366666666
218.1397918442,-57.7086033333333
218.2667192728,-55.26527
218.3936307658,-54.89527
218.5205263232,-55.3519366666666
218.647405945,-53.35527
218.7742696312,-53.6219366666667
218.9011173818,-55.90527
219.0279491968,-55.5186033333333
219.1547650762,-56.0519366666666
219.28156502,-53.9086033333333
219.4083490282,-52.33527
219.5351171008,-52.9219366666667
219.6618692378,-52.4519366666667
219.7886054392,-52.17527
219.915325705,-52.58527
220.0420300352,-54.7786033333333
220.1687184298,-53.5419366666667
220.2953908888,-52.3786033333333
220.4220474122,-53.3586033333333
220.548688,-55.25527
220.6753126522,-55.5919366666666
220.8019213688,-53.4586033333333
220.9285141498,-54.6686033333333
221.0550909952,-52.0719366666667
221.181651905,-52.28527
221.3081968792,-54.7886033333333
221.4347259178,-50.84527
221.5612390208,-51.2086033333333
221.6877361882,-57.1686033333333
221.81421742,-54.94527
221.9406827162,-56.3386033333333
222.0671320768,-53.4386033333333
222.1935655018,-58.61527
222.3199829912,-56.0819366666666
222.446384545,-56.1519366666666
222.5727701632,-58.9086033333333
222.6991398458,-54.2786033333333
222.8254935928,-54.2219366666667
222.9518314042,-56.71527
223.07815328,-51.6786033333333
223.2044592202,-51.3319366666666
223.3307492248,-48.5219366666666
223.4570232938,-52.0219366666666
223.5832814272,-52.0286033333333
223.709523625,-50.99527
223.8357498872,-55.25527
223.9619602138,-44.44527
224.0881546048,-51.6586033333333
224.2143330602,-50.0586033333333
224.34049558,-49.4319366666666
224.4666421642,-53.4719366666667
224.5927728128,-47.2686033333333
224.7188875258,-54.5319366666667
224.8449863032,-49.1086033333333
224.971069145,-50.3386033333333
225.0971360512,-53.51527
225.2231870218,-51.01527
225.3492220568,-51.19527
225.4752411562,-49.8319366666666
225.60124432,-47.96527
225.7272315482,-47.2186033333333
225.8532028408,-46.82527
225.9791581978,-46.8819366666666
226.1050976192,-49.78527
226.231021105,-43.9419366666666
226.3569286552,-45.60527
226.4828202698,-47.2486033333333
226.6086959488,-40.27527
226.7345556922,-44.84527
226.8603995,-42.1186033333333
226.9862273722,-40.2786033333333
227.1120393088,-40.55527
227.2378353098,-40.58527
227.3636153752,-41.2919366666666
227.489379505,-33.28527
227.6151276992,-39.9086033333333
227.7408599578,-44.6819366666666
227.8665762808,-37.41527
227.9922766682,-37.6119366666666
228.11796112,-35.65527
228.2436296362,-36.5919366666666
228.3692822168,-34.31527
228.4949188618,-35.9819366666666
228.6205395712,-29.54527
228.746144345,-23.4019366666667
228.8717331832,-25.22527
228.9973060858,-26.7319366666667
229.1228630528,-23.1019366666667
229.2484040842,-19.4686033333333
229.37392918,-21.1219366666667
229.4994383402,-14.0086033333333
229.6249315648,-16.76527
229.7504088538,-14.47527
229.8758702072,-11.16527
230.001315625,-10.97527
230.1267451072,-12.3186033333333
230.2521586538,-4.07527
230.3775562648,-4.68860333333333
230.5029379402,-9.32527
230.62830368,-6.45527
230.7536534842,-2.61193666666667
230.8789873528,-1.15860333333333
231.0043052858,10.2080633333333
231.1296072832,5.68139666666667
231.254893345,13.0880633333333
231.3801634712,18.83473
231.5054176618,14.4313966666667
231.6306559168,18.5680633333333
231.7558782362,14.9680633333333
231.88108462,25.8613966666667
232.0062750682,24.4680633333333
232.1314495808,33.4680633333334
232.2566081578,27.5180633333333
232.3817507992,32.9880633333334
232.506877505,30.94473
232.6319882752,36.75473
232.7570831098,46.1080633333334
232.8821620088,51.0380633333334
233.0072249722,54.63473
233.132272,52.6213966666667
233.2573030922,49.81473
233.3823182488,61.6880633333333
233.5073174698,62.0480633333333
233.6323007552,67.8380633333333
233.757268105,59.6213966666667
233.8822195192,65.7680633333333
234.0071549978,70.39473
234.1320745408,78.2913966666666
234.2569781482,74.07473
234.38186582,89.5680633333333
234.5067375562,85.1813966666667
234.6315933568,89.57473
234.7564332218,110.781396666667
234.8812571512,94.0480633333333
235.006065145,98.6780633333333
235.1308572032,107.45473
235.2556333258,109.798063333333
235.3803935128,112.43473
235.5051377642,122.171396666667
235.62986608,126.87473
235.7545784602,127.97473
235.8792749048,131.95473
236.0039554138,141.34473
236.1286199872,140.968063333333
236.253268625,147.191396666667
236.3779013272,159.15473
236.5025180938,159.65473
236.6271189248,164.021396666667
236.7517038202,170.818063333333
236.87627278,180.291396666667
237.0008258042,181.268063333333
237.1253628928,197.628063333333
237.2498840458,195.94473
237.3743892632,203.388063333333
237.498878545,211.99473
237.6233518912,218.23473
237.7478093018,223.008063333333
237.8722507768,234.638063333333
237.9966763162,238.018063333333
238.12108592,245.351396666666
238.2454795882,260.321396666666
238.3698573208,255.241396666667
238.4942191178,271.09473
238.6185649792,278.311396666666
238.742894905,285.408063333333
238.8672088952,294.35473
238.9915069498,306.708063333333
239.1157890688,313.02473
239.2400552522,322.74473
239.3643055,334.088063333333
239.4885398122,341.101396666666
239.6127581888,349.211396666666
239.7369606298,367.111396666667
239.8611471352,368.958063333333
239.985317705,383.20473
240.1094723392,396.138063333333
240.2336110378,404.50473
240.3577338008,416.631396666666
240.4818406282,423.15473
240.60593152,434.22473
240.7300064762,455.93473
240.8540654968,452.82473
240.9781085818,470.281396666667
241.1021357312,481.331396666667
241.226146945,499.138063333333
241.3501422232,510.581396666667
241.4741215658,515.75473
241.5980849728,528.521396666667
241.7220324442,538.201396666667
241.84596398,550.621396666667
241.9698795802,563.748063333333
242.0937792448,579.428063333333
242.2176629738,591.201396666667
242.3415307672,606.351396666667
242.465382625,619.381396666667
242.5892185472,633.75473
242.7130385338,643.398063333334
242.8368425848,663.19473
242.9606307002,674.448063333334
243.08440288,683.111396666667
243.2081591242,697.39473
243.3318994328,711.008063333334
243.4556238058,724.708063333334
243.5793322432,737.161396666667
243.703024745,753.694730000001
243.8267013112,766.198063333334
243.9503619418,778.378063333334
244.0740066368,794.338063333334
244.1976353962,803.171396666667
244.32124822,818.184730000001
244.4448451082,834.728063333334
244.5684260608,849.261396666667
244.6919910778,864.521396666667
244.8155401592,873.60473
244.939073305,893.701396666667
245.0625905152,901.00473
245.1860917898,912.75473
245.3095771288,925.831396666667
245.4330465322,938.47473
245.5565,948.598063333333
245.6799375322,965.861396666667
245.8033591288,985.484730000001
245.9267647898,993.108063333334
246.0501545152,1008.30473
246.173528305,1021.57806333333
246.2968861592,1031.70806333333
246.4202280778,1047.41473
246.5435540608,1063.78473
246.6668641082,1084.64806333333
246.79015822,1098.21139666667
246.9134363962,1119.75139666667
247.0366986368,1132.81806333333
247.1599449418,1144.32806333333
247.2831753112,1163.79139666667
247.406389745,1188.82806333333
247.5295882432,1192.84806333333
247.6527708058,1206.94139666667
247.7759374328,1218.26139666667
247.8990881242,1238.05139666667
248.02222288,1251.20473
248.1453417002,1259.85473
248.2684445848,1275.77139666667
248.3915315338,1291.12139666667
248.5146025472,1302.54806333333
248.637657625,1317.28806333333
248.7606967672,1326.00139666667
248.8837199738,1340.95139666667
249.0067272448,1358.22473
249.1297185802,1371.99139666667
249.25269398,1383.01139666667
249.3756534442,1393.74139666667
249.4985969728,1412.92139666667
249.6215245658,1431.72139666667
249.7444362232,1442.59806333333
249.867331945,1455.35139666667
249.9902117312,1467.99473
250.1130755818,1481.51139666667
250.2359234968,1497.91473
250.3587554762,1506.05473
250.48157152,1517.34806333333
250.6043716282,1537.16139666667
250.7271558008,1542.74139666667
250.8499240378,1558.68806333333
250.9726763392,1570.39806333333
251.095412705,1577.08473
251.2181331352,1591.51139666667
251.3408376298,1601.79473
251.4635261888,1620.72139666667
251.5861988122,1632.50473
251.7088555,1640.97139666667
251.8314962522,1646.14139666667
251.9541210688,1666.97806333333
252.0767299498,1675.42139666667
252.1993228952,1685.26806333333
252.321899905,1703.51806333333
252.4444609792,1710.57473
252.5670061178,1721.78139666667
252.6895353208,1733.02806333333
252.8120485882,1744.91139666667
252.93454592,1754.19806333333
253.0570273162,1767.16806333333
253.1794927768,1780.30806333333
253.3019423018,1788.84473
253.4243758912,1802.74139666667
253.546793545,1805.85473
253.6691952632,1826.41139666667
253.7915810458,1831.07473
253.9139508928,1840.68806333333
254.0363048042,1854.15473
254.15864278,1865.16139666667
254.2809648202,1877.18473
254.4032709248,1876.86473
254.5255610938,1887.08139666667
254.6478353272,1897.08139666667
254.770093625,1899.62473
254.8923359872,1903.26806333333
255.0145624138,1908.02473
255.1367729048,1919.15139666667
255.2589674602,1921.13806333333
255.38114608,1930.73473
255.5033087642,1939.46806333333
255.6254555128,1947.74473
255.7475863258,1956.80139666667
255.8697012032,1966.25806333333
255.991800145,1972.77806333333
256.1138831512,1984.88473
256.2359502218,2000.50473
256.3580013568,2007.41473
256.4800365562,2019.76473
256.60205582,2035.90139666666
256.7240591482,2041.46139666666
256.8460465408,2059.00139666666
256.9680179978,2062.59139666666
257.0899735192,2068.95806333333
257.211913105,2077.47806333333
257.3338367552,2082.57806333333
257.4557444698,2091.22473
257.5776362488,2094.74473
257.6995120922,2101.67139666666
257.821372,2100.87139666666
257.9432159722,2112.06806333333
258.0650440088,2119.79473
258.1868561098,2123.58139666667
258.3086522752,2132.65473
258.430432505,2133.94806333333
258.5521967992,2142.92806333333
258.6739451578,2149.28139666666
258.7956775808,2155.52473
258.9173940682,2160.27473
259.03909462,2164.69806333333
259.1607792362,2164.10806333333
259.2824479168,2168.05473
259.4041006618,2175.20473
259.5257374712,2177.13139666667
259.647358345,2185.24806333333
259.7689632832,2191.75473
259.8905522858,2194.49473
260.0121253528,2191.43139666667
260.1336824842,2193.09473
260.25522368,2199.17473
260.3767489402,2199.56139666667
260.4982582648,2200.04473
260.6197516538,2203.14473
260.7412291072,2206.66139666667
260.862690625,2207.99806333333
260.9841362072,2210.98806333333
261.1055658538,2212.09139666666
261.2269795648,2216.72806333333
261.3483773402,2214.28806333333
261.46975918,2218.64473
261.5911250842,2219.55806333333
261.7124750528,2225.70473
261.8338090858,2229.65473
261.9551271832,2238.16473
262.076429345,2254.37473
262.1977155712,2250.16473
262.3189858618,2250.28139666666
262.4402402168,2252.52139666667
262.5614786362,2254.19806333333
262.68270112,2257.48806333333
262.8039076682,2255.74139666666
262.9250982808,2257.98473
263.0462729578,2263.43473
263.1674316992,2258.49139666666
263.288574505,2260.23806333333
263.4097013752,2264.17139666667
263.5308123098,2265.60473
263.6519073088,2264.74473
263.7729863722,2262.62139666667
263.8940495,2267.33473
264.0150966922,2263.77473
264.1361279488,2268.04139666667
264.2571432698,2266.88806333333
264.3781426552,2266.98473
264.499126105,2270.45806333333
264.6200936192,2271.67139666667
264.7410451978,2269.61806333333
264.8619808408,2267.45806333333
264.9829005482,2275.47806333333
265.10380432,2271.13473
265.2246921562,2272.79139666667
265.3455640568,2274.05139666666
265.4664200218,2275.68139666667
265.5872600512,2269.64139666667
265.708084145,2273.44806333333
265.8288923032,2271.06806333333
265.9496845258,2271.48139666667
266.0704608128,2270.19139666667
266.1912211642,2264.56139666667
266.31196558,2269.23473
266.4326940602,2260.42139666667
266.5534066048,2259.61806333333
266.6741032138,2262.90806333333
266.7947838872,2250.01473
266.915448625,2249.90473
267.0360974272,2242.94139666667
267.1567302938,2235.05806333333
267.2773472248,2236.89139666667
267.3979482202,2238.13139666667
267.51853328,2228.62139666667
267.6391024042,2230.28473
267.7596555928,2231.22806333333
267.8801928458,2227.43139666667
268.0007141632,2225.97473
268.121219545,2232.83473
268.2417089912,2228.15139666667
268.3621825018,2227.66473
268.4826400768,2236.27806333333
268.6030817162,2229.17806333333
268.72350742,2229.50806333333
268.8439171882,2226.64806333333
268.9643110208,2230.26806333333
269.0846889178,2231.11806333333
269.2050508792,2232.79139666667
269.325396905,2224.72473
269.4457269952,2221.78473
269.5660411498,2218.69139666666
269.6863393688,2216.25806333333
269.8066216522,2220.24139666666
269.926888,2214.29806333333
270.0471384122,2212.10473
270.1673728888,2210.24473
270.2875914298,2208.71806333333
270.4077940352,2206.03139666666
270.527980705,2207.29139666667
270.6481514392,2199.74806333333
270.7683062378,2200.66806333333
270.8884451008,2196.71806333333
271.0085680282,2192.83139666667
271.12867502,2193.57473
271.2487660762,2184.58806333333
271.3688411968,2182.72473
271.4889003818,2182.36139666667
271.6089436312,2184.83806333333
271.728970945,2180.39806333333
271.8489823232,2170.67806333333
271.9689777658,2169.70806333333
272.0889572728,2173.03139666666
272.2089208442,2172.24473
272.32886848,2173.08473
272.4488001802,2162.57473
272.5687159448,2159.64806333333
272.6886157738,2162.33139666667
272.8084996672,2163.74806333333
272.928367625,2166.70473
273.0482196472,2169.09139666666
273.1680557338,2164.97473
273.2878758848,2170.68806333333
273.4076801002,2166.82473
273.52746838,2161.92806333333
273.6472407242,2158.30139666666
273.7669971328,2161.58806333333
273.8867376058,2160.32806333333
274.0064621432,2154.69806333333
274.126170745,2147.74139666666
274.2458634112,2149.76473
274.3655401418,2151.20473
274.4852009368,2147.04139666667
274.6048457962,2151.66139666667
274.72447472,2149.60139666667
274.8440877082,2147.57473
274.9636847608,2147.37139666667
275.0832658778,2151.29139666667
275.2028310592,2142.57806333333
275.322380305,2138.88473
275.4419136152,2148.75806333333
275.5614309898,2138.59806333333
275.6809324288,2131.19806333333
275.8004179322,2131.60806333333
275.9198875,2131.20139666667
276.0393411322,2131.12806333333
276.1587788288,2122.59806333333
276.2782005898,2121.26473
276.3976064152,2125.58473
276.516996305,2117.89473
276.6363702592,2118.16806333333
276.7557282778,2116.56139666667
276.8750703608,2115.74473
276.9943965082,2114.04139666667
277.11370672,2115.11806333333
277.2330009962,2114.71806333333
277.3522793368,2123.55806333333
277.4715417418,2119.36139666667
277.5907882112,2118.03806333333
277.710018745,2121.00473
277.8292333432,2118.89139666667
277.9484320058,2118.98139666667
278.0676147328,2117.55473
278.1867815242,2118.36473
278.30593238,2115.78473
278.4250673002,2124.86473
278.5441862848,2122.66806333333
278.6632893338,2124.09473
278.7823764472,2123.19139666667
278.901447625,2124.45473
279.0205028672,2125.43806333333
279.1395421738,2130.65473
279.2585655448,2124.86806333333
279.3775729802,2124.03139666666
279.49656448,2120.70139666667
279.6155400442,2115.81139666667
279.7344996728,2117.14473
279.8534433658,2108.55473
279.9723711232,2103.91139666667
280.091282945,2098.31806333333
280.2101788312,2091.49806333333
280.3290587818,2093.51139666666
280.4479227968,2085.42139666666
280.5667708762,2078.56139666666
280.68560302,2078.67473
280.8044192282,2077.05139666666
280.9232195008,2072.15139666666
281.0420038378,2072.41473
281.1607722392,2067.78806333333
281.279524705,2077.97473
281.3982612352,2066.38139666666
281.5169818298,2071.91806333333
281.6356864888,2074.44473
281.7543752122,2069.96806333333
281.873048,2066.58139666666
281.9917048522,2069.15473
282.1103457688,2072.24473
282.2289707498,2063.80139666666
282.3475797952,2064.68139666666
282.466172905,2060.50806333333
282.5847500792,2059.24473
282.7033113178,2057.01473
282.8218566208,2055.69473
282.9403859882,2046.72806333333
283.05889942,2044.48806333333
283.1773969162,2044.45806333333
283.2958784768,2043.23806333333
283.4143441018,2038.20139666666
283.5327937912,2035.34139666666
283.651227545,2035.62139666666
283.7696453632,2027.64806333333
283.8880472458,2023.98139666666
284.0064331928,2027.17473
284.1248032042,2025.85139666666
284.24315728,2023.66139666666
284.3614954202,2024.42473
284.4798176248,2025.37139666666
284.5981238938,2026.24473
284.7164142272,2026.88473
284.834688625,2023.89806333333
284.9529470872,2024.20139666666
285.0711896138,2018.29139666666
285.1894162048,2016.69806333333
285.3076268602,2017.55806333333
285.42582158,2018.16473
285.5440003642,2018.83139666666
285.6621632128,2011.65473
285.7803101258,2015.86806333333
285.8984411032,2011.87139666666
286.016556145,2006.97139666666
286.1346552512,2003.19139666666
286.2527384218,2006.18806333333
286.3708056568,2001.07473
286.4888569562,2000.69139666666
286.60689232,2003.54806333333
286.7249117482,1992.46806333333
286.8429152408,1992.23473
286.9609027978,1994.35473
287.0788744192,1996.35473
287.196830105,1993.58473
287.3147698552,1987.05806333333
287.4326936698,1985.04473
287.5506015488,1984.22806333333
287.6684934922,1979.80806333333
287.7863695,1984.08806333333
287.9042295722,1980.87473
288.0220737088,1975.91806333333
288.1399019098,1974.54806333333
288.2577141752,1972.10139666666
288.375510505,1966.05139666667
288.4932908992,1965.78806333333
288.6110553578,1960.48139666667
288.7288038808,1959.10806333333
288.8465364682,1950.75473
288.96425312,1954.31806333333
289.0819538362,1950.15806333333
289.1996386168,1950.52139666667
289.3173074618,1953.74806333333
289.4349603712,1949.30139666667
289.552597345,1952.67139666667
289.6702183832,1949.47473
289.7878234858,1948.64473
289.9054126528,1947.41139666667
290.0229858842,1952.04139666667
290.14054318,1951.03139666667
290.2580845402,1954.61139666667
290.3756099648,1950.11473
290.4931194538,1953.34806333333
290.6106130072,1954.27473
290.728090625,1949.15473
290.8455523072,1953.44473
290.9629980538,1955.82139666667
291.0804278648,1955.20473
291.1978417402,1950.98139666667
291.31523968,1952.87806333333
291.4326216842,1952.35473
291.5499877528,1955.68139666667
291.6673378858,1958.02806333333
291.7846720832,1956.99139666667
291.901990345,1958.61473
292.0192926712,1963.66806333333
292.1365790618,1958.89473
292.2538495168,1961.41139666667
292.3711040362,1959.54806333333
292.48834262,1966.47139666666
292.6055652682,1963.21473
292.7227719808,1964.60139666667
292.8399627578,1967.71473
292.9571375992,1969.84806333333
293.074296505,1971.44806333333
293.1914394752,1971.03806333333
293.3085665098,1966.92806333333
293.4256776088,1973.29806333333
293.5427727722,1972.33473
293.659852,1974.54806333333
293.7769152922,1974.14139666666
293.8939626488,1978.52139666666
294.0109940698,1979.66473
294.1280095552,1976.26139666666
294.245009105,1980.54139666666
294.3619927192,1978.06806333333
294.4789603978,1980.75806333333
294.5959121408,1980.57139666666
294.7128479482,1983.85473
294.82976782,1991.12473
294.9466717562,1982.76473
295.0635597568,1987.14473
295.1804318218,1988.92806333333
295.2972879512,1991.09806333333
295.414128145,1991.82139666666
295.5309524032,1990.41139666666
295.6477607258,1996.97806333333
295.7645531128,1987.91473
295.8813295642,1992.09473
295.99809008,1991.78473
296.1148346602,1998.75473
296.2315633048,2023.77473
296.3482760138,1991.92473
296.4649727872,1996.12139666666
296.581653625,2000.28139666666
296.6983185272,2004.86139666666
296.8149674938,2002.28806333333
296.9316005248,2003.30139666666
297.0482176202,2006.75806333333
297.16481878,2002.34139666666
297.2814040042,2004.70139666666
297.3979732928,2008.68806333333
297.5145266458,2010.47473
297.6310640632,2008.16139666666
297.747585545,2009.26806333333
297.8640910912,2011.03806333333
297.9805807018,2012.51139666666
298.0970543768,2013.90806333333
298.2135121162,2012.56139666666
298.32995392,2014.76473
298.4463797882,2012.25473
298.5627897208,2012.70139666666
298.6791837178,2007.91806333333
298.7955617792,2016.29473
298.911923905,2014.44473
299.0282700952,2016.65139666666
299.1446003498,2015.46473
299.2609146688,2011.44806333333
299.3772130522,2017.03806333333
299.4934955,2011.76139666666
299.6097620122,2061.54806333333
299.7260125888,2015.72139666666
299.8422472298,2018.00473
299.9584659352,2015.39806333333
300.074668705,2019.60806333333
300.1908555392,2021.38139666666
300.3070264378,2016.11806333333
300.4231814008,2018.12139666666
300.5393204282,2017.98473
300.65544352,2023.92806333333
300.7715506762,2022.69473
300.8876418968,2023.97806333333
301.0037171818,2021.61473
301.1197765312,2025.65473
301.235819945,2021.75806333333
301.3518474232,2016.11806333333
