UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82689
Integration Time,1000
Averages,300
Date,3/2/2020 9:02:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62127.7392466666
Reference Date,Multiple Library Date
User Note,


181.8418,1555.39666666667
181.9732053322,-117.090753333333
182.1045947288,-120.264086666667
182.2359681898,-121.970753333333
182.3673257152,-55.5640866666667
182.498667305,-53.0040866666667
182.6299929592,-55.8007533333333
182.7613026778,-54.65742
182.8925964608,-53.5840866666667
183.0238743082,-52.48742
183.15513622,-55.1340866666666
183.2863821962,-53.99742
183.4176122368,-50.4807533333333
183.5488263418,-48.7540866666667
183.6800245112,-54.0607533333333
183.811206745,-48.11742
183.9423730432,-50.8407533333333
184.0735234058,-50.5107533333333
184.2046578328,-47.4407533333333
184.3357763242,-50.7407533333333
184.46687888,-50.9607533333333
184.5979655002,-47.6407533333333
184.7290361848,-51.0207533333333
184.8600909338,-48.11742
184.9911297472,-46.5607533333333
185.122152625,-49.5840866666667
185.2531595672,-45.4040866666667
185.3841505738,-47.87742
185.5151256448,-46.3807533333333
185.6460847802,-48.6740866666667
185.77702798,-50.49742
185.9079552442,-49.6107533333333
186.0388665728,-48.35742
186.1697619658,-48.4840866666667
186.3006414232,-45.5507533333333
186.431504945,-50.47742
186.5623525312,-47.7607533333333
186.6931841818,-52.04742
186.8239998968,-49.9507533333333
186.9547996762,-43.9207533333333
187.08558352,-49.07742
187.2163514282,-45.5907533333333
187.3471034008,-53.2740866666667
187.4778394378,-52.0707533333333
187.6085595392,-46.4940866666667
187.739263705,-46.47742
187.8699519352,-47.91742
188.0006242298,-47.8540866666667
188.1312805888,-45.7240866666667
188.2619210122,-47.62742
188.3925455,-50.64742
188.5231540522,-49.3940866666667
188.6537466688,-49.9807533333333
188.7843233498,-50.6640866666667
188.9148840952,-47.70742
189.045428905,-49.1907533333333
189.1759577792,-50.8407533333333
189.3064707178,-47.7440866666667
189.4369677208,-50.3440866666667
189.5674487882,-50.11742
189.69791392,-42.8940866666667
189.8283631162,-49.6340866666666
189.9587963768,-50.49742
190.0892137018,-48.1507533333333
190.2196150912,-48.93742
190.350000545,-49.8240866666667
190.4803700632,-49.4240866666667
190.6107236458,-49.3440866666667
190.7410612928,-50.2507533333333
190.8713830042,-43.2807533333333
191.00168878,-49.4340866666667
191.1319786202,-48.8807533333333
191.2622525248,-50.9840866666667
191.3925104938,-45.5740866666667
191.5227525272,-49.3040866666666
191.652978625,-42.56742
191.7831887872,-45.49742
191.9133830138,-48.22742
192.0435613048,-47.55742
192.1737236602,-45.8140866666667
192.30387008,-46.3107533333333
192.4340005642,-49.52742
192.5641151128,-44.8540866666667
192.6942137258,-49.71742
192.8242964032,-45.51742
192.954363145,-47.64742
193.0844139512,-48.26742
193.2144488218,-47.7607533333333
193.3444677568,-50.23742
193.4744707562,-46.7007533333333
193.60445782,-48.8707533333333
193.7344289482,-46.83742
193.8643841408,-46.1740866666667
193.9943233978,-46.1107533333333
194.1242467192,-46.0607533333333
194.254154105,-44.7440866666667
194.3840455552,-45.28742
194.5139210698,-46.8007533333333
194.6437806488,-45.8507533333333
194.7736242922,-45.66742
194.903452,-47.79742
195.0332637722,-39.0040866666666
195.1630596088,-48.2440866666667
195.2928395098,-48.6007533333333
195.4226034752,-43.4207533333333
195.552351505,-47.67742
195.6820835992,-45.31742
195.8117997578,-47.5907533333333
195.9414999808,-47.4207533333333
196.0711842682,-50.09742
196.20085262,-47.0607533333333
196.3305050362,-50.7540866666667
196.4601415168,-47.2640866666667
196.5897620618,-44.6307533333333
196.7193666712,-45.5240866666667
196.848955345,-49.1607533333333
196.9785280832,-47.4107533333333
197.1080848858,-48.7040866666667
197.2376257528,-47.13742
197.3671506842,-48.0107533333333
197.49665968,-47.27742
197.6261527402,-47.1540866666667
197.7556298648,-46.2040866666667
197.8850910538,-46.21742
198.0145363072,-46.1140866666667
198.143965625,-37.0840866666667
198.2733790072,-48.47742
198.4027764538,-45.9007533333333
198.5321579648,-47.6640866666667
198.6615235402,-44.6040866666667
198.79087318,-44.7040866666667
198.9202068842,-43.4307533333333
199.0495246528,-48.00742
199.1788264858,-46.1340866666667
199.3081123832,-47.29742
199.437382345,-45.34742
199.5666363712,-46.2207533333333
199.6958744618,-47.17742
199.8250966168,-43.96742
199.9543028362,-43.43742
200.08349312,-46.72742
200.2126674682,-48.10742
200.3418258808,-43.4507533333333
200.4709683578,-46.7940866666667
200.6000948992,-46.3040866666667
200.729205505,-49.3140866666666
200.8583001752,-43.6207533333333
200.9873789098,-43.55742
201.1164417088,-46.0307533333333
201.2454885722,-42.89742
201.3745195,-44.9807533333333
201.5035344922,-46.2607533333333
201.6325335488,-45.5340866666667
201.7615166698,-41.85742
201.8904838552,-44.89742
202.019435105,-43.1740866666667
202.1483704192,-43.8507533333333
202.2772897978,-44.1607533333333
202.4061932408,-44.5007533333333
202.5350807482,-46.7240866666667
202.66395232,-42.65742
202.7928079562,-45.0640866666667
202.9216476568,-40.52742
203.0504714218,-42.1007533333333
203.1792792512,-43.8607533333333
203.308071145,-45.5340866666667
203.4368471032,-31.55742
203.5656071258,-44.1807533333333
203.6943512128,-43.65742
203.8230793642,-43.16742
203.95179158,-44.25742
204.0804878602,-46.9340866666667
204.2091682048,-40.4307533333333
204.3378326138,-44.3907533333333
204.4664810872,-40.4407533333333
204.595113625,-43.8540866666667
204.7237302272,-41.7740866666667
204.8523308938,-40.36742
204.9809156248,-43.69742
205.1094844202,-40.10742
205.23803728,-41.7407533333333
205.3665742042,-41.4440866666666
205.4950951928,-39.78742
205.6236002458,-44.0740866666667
205.7520893632,-39.57742
205.880562545,-40.7607533333333
206.0090197912,-41.4107533333333
206.1374611018,-42.2140866666667
206.2658864768,-39.64742
206.3942959162,-40.9340866666667
206.52268942,-43.0007533333333
206.6510669882,-41.9740866666667
206.7794286208,-37.3707533333333
206.9077743178,-41.12742
207.0361040792,-37.7940866666667
207.164417905,-40.87742
207.2927157952,-41.36742
207.4209977498,-40.5740866666666
207.5492637688,-40.8940866666667
207.6775138522,-37.5807533333333
207.805748,-40.4140866666666
207.9339662122,-37.82742
208.0621684888,-41.7507533333333
208.1903548298,-38.87742
208.3185252352,-39.83742
208.446679705,-38.4707533333333
208.5748182392,-37.6907533333333
208.7029408378,-37.9607533333333
208.8310475008,-39.58742
208.9591382282,-39.9640866666666
209.08721302,-42.0507533333333
209.2152718762,-40.60742
209.3433147968,-34.4040866666667
209.4713417818,-39.10742
209.5993528312,-40.5540866666666
209.727347945,-39.5140866666666
209.8553271232,-40.09742
209.9832903658,-36.79742
210.1112376728,-39.4740866666666
210.2391690442,-41.0407533333333
210.36708448,-42.5407533333333
210.4949839802,-40.23742
210.6228675448,-37.16742
210.7507351738,-36.30742
210.8785868672,-39.99742
211.006422625,-38.6107533333333
211.1342424472,-33.9840866666667
211.2620463338,-38.97742
211.3898342848,-34.9707533333333
211.5176063002,-39.00742
211.64536238,-35.9540866666667
211.7731025242,-39.73742
211.9008267328,-37.0040866666667
212.0285350058,-37.8040866666667
212.1562273432,-35.9040866666667
212.283903745,-31.7940866666667
212.4115642112,-37.1607533333333
212.5392087418,-35.53742
212.6668373368,-34.85742
212.7944499962,-37.0507533333333
212.92204672,-36.2440866666667
213.0496275082,-37.2307533333333
213.1771923608,-35.1240866666667
213.3047412778,-32.48742
213.4322742592,-36.6140866666667
213.559791305,-33.8540866666667
213.6872924152,-33.95742
213.8147775898,-34.91742
213.9422468288,-34.1440866666667
214.0697001322,-32.4907533333333
214.1971375,-34.57742
214.3245589322,-31.46742
214.4519644288,-32.5307533333333
214.5793539898,-32.0207533333333
214.7067276152,-33.22742
214.834085305,-32.69742
214.9614270592,-34.40742
215.0887528778,-31.0640866666667
215.2160627608,-33.1940866666667
215.3433567082,-30.5240866666667
215.47063472,-30.7307533333333
215.5978967962,-30.57742
215.7251429368,-26.70742
215.8523731418,-28.0007533333334
215.9795874112,-31.7940866666667
216.106785745,-32.05742
216.2339681432,-29.5707533333333
216.3611346058,-25.69742
216.4882851328,-27.4307533333334
216.6154197242,-29.9707533333333
216.74253838,-24.3940866666667
216.8696411002,-27.2840866666667
216.9967278848,-26.6840866666667
217.1237987338,-27.8940866666667
217.2508536472,-30.41742
217.377892625,-25.4507533333333
217.5049156672,-25.5207533333333
217.6319227738,-28.6307533333334
217.7589139448,-29.2140866666667
217.8858891802,-28.3640866666667
218.01284848,-27.5040866666667
218.1397918442,-29.3507533333333
218.2667192728,-26.3807533333333
218.3936307658,-25.4607533333333
218.5205263232,-26.09742
218.647405945,-24.15742
218.7742696312,-23.6307533333333
218.9011173818,-26.07742
219.0279491968,-24.78742
219.1547650762,-25.89742
219.28156502,-23.4307533333334
219.4083490282,-21.2840866666667
219.5351171008,-22.2007533333333
219.6618692378,-21.45742
219.7886054392,-21.26742
219.915325705,-20.9907533333334
220.0420300352,-23.15742
220.1687184298,-22.0907533333334
220.2953908888,-20.6607533333333
220.4220474122,-21.2440866666667
220.548688,-23.4207533333333
220.6753126522,-23.1207533333334
220.8019213688,-21.5107533333334
220.9285141498,-22.0440866666667
221.0550909952,-18.9140866666667
221.181651905,-19.9407533333334
221.3081968792,-21.28742
221.4347259178,-17.4807533333333
221.5612390208,-17.4240866666667
221.6877361882,-22.4840866666667
221.81421742,-20.5407533333333
221.9406827162,-21.1807533333333
222.0671320768,-18.53742
222.1935655018,-23.6707533333333
222.3199829912,-20.4307533333333
222.446384545,-19.4940866666667
222.5727701632,-22.6040866666667
222.6991398458,-17.06742
222.8254935928,-17.0340866666667
222.9518314042,-18.62742
223.07815328,-14.30742
223.2044592202,-13.5040866666667
223.3307492248,-10.1507533333333
223.4570232938,-14.45742
223.5832814272,-12.8640866666667
223.709523625,-12.09742
223.8357498872,-16.12742
223.9619602138,-4.27075333333334
224.0881546048,-11.3340866666667
224.2143330602,-8.98408666666667
224.34049558,-8.36742
224.4666421642,-11.5907533333333
224.5927728128,-4.81408666666668
224.7188875258,-11.73742
224.8449863032,-5.31408666666667
224.971069145,-6.22408666666667
225.0971360512,-8.51742
225.2231870218,-5.11408666666667
225.3492220568,-4.96742000000001
225.4752411562,-3.71742000000001
225.60124432,-0.430753333333338
225.7272315482,2.07591333333333
225.8532028408,3.42257999999999
225.9791581978,3.65257999999999
226.1050976192,2.31924666666666
226.231021105,8.45591333333333
226.3569286552,8.29591333333334
226.4828202698,8.12924666666667
226.6086959488,15.6492466666667
226.7345556922,13.2059133333333
226.8603995,16.8559133333333
226.9862273722,20.1792466666666
227.1120393088,20.7159133333333
227.2378353098,22.9259133333333
227.3636153752,24.8659133333333
227.489379505,34.4159133333333
227.6151276992,30.04258
227.7408599578,27.1859133333333
227.8665762808,36.9059133333333
227.9922766682,39.3792466666667
228.11796112,43.6392466666667
228.2436296362,46.17258
228.3692822168,50.3292466666667
228.4949188618,52.43258
228.6205395712,61.7992466666666
228.746144345,71.90258
228.8717331832,73.3692466666666
228.9973060858,76.08258
229.1228630528,84.7659133333333
229.2484040842,92.2492466666666
229.37392918,95.9659133333333
229.4994383402,107.10258
229.6249315648,109.70258
229.7504088538,117.889246666667
229.8758702072,127.225913333333
230.001315625,134.815913333333
230.1267451072,140.87258
230.2521586538,156.259246666667
230.3775562648,162.275913333334
230.5029379402,166.77258
230.62830368,178.395913333333
230.7536534842,192.06258
230.8789873528,203.715913333333
231.0043052858,225.309246666667
231.1296072832,230.875913333334
231.254893345,250.815913333333
231.3801634712,269.305913333333
231.5054176618,279.18258
231.6306559168,296.62258
231.7558782362,306.15258
231.88108462,334.005913333333
232.0062750682,350.169246666666
232.1314495808,376.095913333333
232.2566081578,388.295913333333
232.3817507992,413.095913333333
232.506877505,432.015913333333
232.6319882752,457.629246666666
232.7570831098,489.64258
232.8821620088,519.059246666666
233.0072249722,546.675913333333
233.132272,571.185913333333
233.2573030922,595.33258
233.3823182488,636.435913333333
233.5073174698,665.85258
233.6323007552,702.21258
233.757268105,727.292579999999
233.8822195192,766.049246666666
234.0071549978,807.55258
234.1320745408,851.909246666666
234.2569781482,885.87258
234.38186582,941.345913333333
234.5067375562,978.935913333333
234.6315933568,1024.38591333333
234.7564332218,1098.36924666667
234.8812571512,1122.53924666667
235.006065145,1175.42924666667
235.1308572032,1233.86924666667
235.2556333258,1289.88591333333
235.3803935128,1347.01924666667
235.5051377642,1413.27924666667
235.62986608,1475.47591333333
235.7545784602,1534.41591333333
235.8792749048,1600.60258
236.0039554138,1673.76258
236.1286199872,1741.90924666667
236.253268625,1816.15591333333
236.3779013272,1899.07258
236.5025180938,1972.31924666667
236.6271189248,2049.62924666667
236.7517038202,2138.65924666667
236.87627278,2229.95924666667
237.0008258042,2313.54258
237.1253628928,2416.85591333333
237.2498840458,2504.56591333333
237.3743892632,2604.44591333333
237.498878545,2708.10591333333
237.6233518912,2813.26258
237.7478093018,2913.29924666667
237.8722507768,3026.58924666667
237.9966763162,3130.43591333333
238.12108592,3244.73591333333
238.2454795882,3367.15258
238.3698573208,3473.51924666667
238.4942191178,3599.62258
238.6185649792,3720.59591333334
238.742894905,3846.61591333334
238.8672088952,3976.60258
238.9915069498,4111.42258
239.1157890688,4247.44591333333
239.2400552522,4378.58591333333
239.3643055,4520.84258
239.4885398122,4664.63924666666
239.6127581888,4810.60591333333
239.7369606298,4964.64591333333
239.8611471352,5108.17924666666
239.985317705,5268.87924666666
240.1094723392,5433.21591333333
240.2336110378,5588.72258
240.3577338008,5755.32591333333
240.4818406282,5916.03591333333
240.60593152,6090.99924666667
240.7300064762,6271.91924666667
240.8540654968,6431.12591333333
240.9781085818,6617.32258
241.1021357312,6793.84258
241.226146945,6983.41258
241.3501422232,7169.61924666666
241.4741215658,7353.68258
241.5980849728,7551.56258
241.7220324442,7733.72258
241.84596398,7930.21591333333
241.9698795802,8134.45924666666
242.0937792448,8341.83591333333
242.2176629738,8554.74591333333
242.3415307672,8778.75591333333
242.465382625,8997.33924666666
242.5892185472,9190.12258
242.7130385338,9346.44924666667
242.8368425848,9569.25258
242.9606307002,9808.18924666667
243.08440288,10044.24258
243.2081591242,10301.17258
243.3318994328,10544.94258
243.4556238058,10790.2559133333
243.5793322432,11024.6659133333
243.703024745,11248.88258
243.8267013112,11513.93258
243.9503619418,11701.7459133333
244.0740066368,11843.5359133333
244.1976353962,12045.1059133333
244.32124822,12284.3092466667
244.4448451082,12592.0459133333
244.5684260608,12908.6459133333
244.6919910778,13162.37258
244.8155401592,13451.9292466667
244.939073305,13681.92258
245.0625905152,13954.6059133333
245.1860917898,14182.0259133333
245.3095771288,14418.2192466667
245.4330465322,14700.3159133333
245.5565,14915.52258
245.6799375322,15205.08258
245.8033591288,15503.7792466667
245.9267647898,15726.35258
246.0501545152,15856.8659133333
246.173528305,16000.6959133333
246.2968861592,16300.53258
246.4202280778,16624.3192466667
246.5435540608,17007.8259133333
246.6668641082,17359.1959133333
246.79015822,17763.5959133333
246.9134363962,18054.8559133333
247.0366986368,18448.28258
247.1599449418,18708.8192466667
247.2831753112,19053.7059133333
247.406389745,19405.6392466667
247.5295882432,19654.97258
247.6527708058,20004.89258
247.7759374328,20297.17258
247.8990881242,20581.9292466667
248.02222288,20922.1192466667
248.1453417002,21238.3659133333
248.2684445848,21523.5659133333
248.3915315338,21842.1159133333
248.5146025472,22074.5859133333
248.637657625,22087.2659133333
248.7606967672,22227.78258
248.8837199738,22629.0692466667
249.0067272448,23037.0492466667
249.1297185802,23437.1059133333
249.25269398,23749.01258
249.3756534442,24125.4592466667
249.4985969728,24437.9492466667
249.6215245658,24832.8359133333
249.7444362232,25110.29258
249.867331945,25552.7159133333
249.9902117312,25843.46258
250.1130755818,26224.1192466667
250.2359234968,26593.4492466667
250.3587554762,26852.6859133333
250.48157152,27209.6259133333
250.6043716282,27500.3659133333
250.7271558008,27768.0459133333
250.8499240378,28132.1859133333
250.9726763392,28460.8159133333
251.095412705,28745.5059133334
251.2181331352,29026.4992466667
251.3408376298,29322.67258
251.4635261888,29604.2792466667
251.5861988122,29777.50258
251.7088555,29832.35258
251.8314962522,30059.1459133333
251.9541210688,30499.1759133333
252.0767299498,30891.5192466667
252.1993228952,31270.7592466667
252.321899905,31645.8092466667
252.4444609792,31966.4392466667
252.5670061178,32365.98258
252.6895353208,32658.36258
252.8120485882,33031.8359133334
252.93454592,33396.9392466667
253.0570273162,33683.46258
253.1794927768,34087.0192466667
253.3019423018,34370.88258
253.4243758912,34687.8759133333
253.546793545,35022.25258
253.6691952632,35307.3559133334
253.7915810458,35571.87258
253.9139508928,35875.1359133333
254.0363048042,36161.46258
254.15864278,36481.7959133333
254.2809648202,36804.63258
254.4032709248,37033.0559133333
254.5255610938,37276.4392466667
254.6478353272,37501.7892466667
254.770093625,37699.9392466667
254.8923359872,37904.7492466667
255.0145624138,38122.9192466667
255.1367729048,38185.7692466667
255.2589674602,38206.7659133333
255.38114608,38453.4059133333
255.5033087642,38803.4259133333
255.6254555128,39147.91258
255.7475863258,39449.12258
255.8697012032,39816.10258
255.991800145,40139.46258
256.1138831512,40500.7492466667
256.2359502218,40808.0792466667
256.3580013568,41251.0392466667
256.4800365562,41615.4659133333
256.60205582,42039.13258
256.7240591482,42361.80258
256.8460465408,42653.25258
256.9680179978,43001.8792466667
257.0899735192,43270.6692466667
257.211913105,43533.32258
257.3338367552,43805.84258
257.4557444698,44030.6592466667
257.5776362488,44238.9859133333
257.6995120922,44461.12258
257.821372,44663.93258
257.9432159722,44905.71258
258.0650440088,45105.2459133333
258.1868561098,45295.4392466667
258.3086522752,45483.5159133333
258.430432505,45678.6359133334
258.5521967992,45864.6492466667
258.6739451578,46107.01258
258.7956775808,46361.6092466667
258.9173940682,46581.4859133334
259.03909462,46728.02258
259.1607792362,46779.2192466667
259.2824479168,46966.39258
259.4041006618,47224.8259133333
259.5257374712,47454.6992466667
259.647358345,47665.3259133333
259.7689632832,47854.3659133333
259.8905522858,48025.9459133333
260.0121253528,48269.63258
260.1336824842,48364.5059133333
260.25522368,48582.5559133333
260.3767489402,48701.87258
260.4982582648,48879.4492466667
260.6197516538,49015.8859133333
260.7412291072,49179.9659133333
260.862690625,49385.4759133333
260.9841362072,49518.2659133333
261.1055658538,49696.3292466667
261.2269795648,49896.6992466667
261.3483773402,50041.6492466667
261.46975918,50201.76258
261.5911250842,50379.1759133333
261.7124750528,50533.2992466667
261.8338090858,50686.4959133333
261.9551271832,50900.51258
262.076429345,51151.4959133333
262.1977155712,51324.2692466667
262.3189858618,51508.06258
262.4402402168,51641.9159133333
262.5614786362,51768.44258
262.68270112,51920.02258
262.8039076682,52022.4292466667
262.9250982808,52186.1792466667
263.0462729578,52324.02258
263.1674316992,52458.2059133333
263.288574505,52579.69258
263.4097013752,52610.5659133333
263.5308123098,52604.2192466667
263.6519073088,52661.19258
263.7729863722,52774.90258
263.8940495,52872.44258
264.0150966922,52939.89258
264.1361279488,53082.28258
264.2571432698,53209.5259133333
264.3781426552,53369.00258
264.499126105,53519.86258
264.6200936192,53668.7792466667
264.7410451978,53803.7892466667
264.8619808408,53914.41258
264.9829005482,54030.63258
265.10380432,54098.30258
265.2246921562,54166.6159133333
265.3455640568,54265.12258
265.4664200218,54358.21258
265.5872600512,54387.6792466667
265.708084145,54502.1759133333
265.8288923032,54552.9959133333
265.9496845258,54628.6959133333
266.0704608128,54693.3559133333
266.1912211642,54731.9259133333
266.31196558,54743.64258
266.4326940602,54780.2259133333
266.5534066048,54812.3792466667
266.6741032138,54850.3292466667
266.7947838872,54887.0092466667
266.915448625,54849.24258
267.0360974272,54800.9592466667
267.1567302938,54772.2192466667
267.2773472248,54755.3059133333
267.3979482202,54745.3859133333
267.51853328,54708.6559133333
267.6391024042,54792.1392466667
267.7596555928,54880.7192466667
267.8801928458,54936.4492466667
268.0007141632,54995.5559133333
268.121219545,55118.8992466667
268.2417089912,55172.07258
268.3621825018,55241.41258
268.4826400768,55392.2092466667
268.6030817162,55464.1992466667
268.72350742,55527.16258
268.8439171882,55599.5092466667
268.9643110208,55661.91258
269.0846889178,55739.7592466667
269.2050508792,55725.6759133333
269.325396905,55724.68258
269.4457269952,55783.05258
269.5660411498,55814.2559133333
269.6863393688,55849.9892466667
269.8066216522,55883.6592466667
269.926888,55929.6259133333
270.0471384122,55967.98258
270.1673728888,56031.0859133333
270.2875914298,56022.29258
270.4077940352,56050.4859133333
270.527980705,56061.8859133333
270.6481514392,56076.45258
270.7683062378,56064.5159133333
270.8884451008,56081.86258
271.0085680282,56034.5559133333
271.12867502,56052.3059133333
271.2487660762,56038.8492466667
271.3688411968,56002.3592466667
271.4889003818,56030.9692466667
271.6089436312,56038.4359133333
271.728970945,56051.2392466667
271.8489823232,56022.3959133333
271.9689777658,55993.8459133333
272.0889572728,56043.5992466667
272.2089208442,56066.51258
272.32886848,56101.8959133333
272.4488001802,56112.5359133333
272.5687159448,56147.1692466666
272.6886157738,56222.4692466666
272.8084996672,56268.5192466666
272.928367625,56353.27258
273.0482196472,56504.03258
273.1680557338,56584.63258
273.2878758848,56641.6959133333
273.4076801002,56669.5559133333
273.52746838,56645.6492466666
273.6472407242,56673.81258
273.7669971328,56697.7892466666
273.8867376058,56720.1592466666
274.0064621432,56725.3892466666
274.126170745,56730.6592466666
274.2458634112,56748.25258
274.3655401418,56777.4559133333
274.4852009368,56795.0659133333
274.6048457962,56854.9359133333
274.72447472,56874.3292466666
274.8440877082,56899.0259133333
274.9636847608,56939.48258
275.0832658778,56967.2192466666
275.2028310592,57022.1559133333
275.322380305,57032.24258
275.4419136152,57071.7892466666
275.5614309898,57035.6692466666
275.6809324288,57056.9959133333
275.8004179322,57014.9292466666
275.9198875,56962.51258
276.0393411322,56979.02258
276.1587788288,56930.3192466666
276.2782005898,56936.8992466666
276.3976064152,56958.8092466666
276.516996305,56890.62258
276.6363702592,56919.2492466666
276.7557282778,56941.19258
276.8750703608,56963.1092466666
276.9943965082,57034.34258
277.11370672,57070.9759133333
277.2330009962,57129.6092466667
277.3522793368,57251.19258
277.4715417418,57317.5392466667
277.5907882112,57356.0492466667
277.710018745,57407.2559133333
277.8292333432,57449.1192466667
277.9484320058,57462.70258
278.0676147328,57488.9092466666
278.1867815242,57522.7092466666
278.30593238,57529.7659133333
278.4250673002,57554.34258
278.5441862848,57591.5892466666
278.6632893338,57651.6059133333
278.7823764472,57666.2459133333
278.901447625,57671.76258
279.0205028672,57693.7292466667
279.1395421738,57766.1459133333
279.2585655448,57786.7359133333
279.3775729802,57779.16258
279.49656448,57792.1159133333
279.6155400442,57807.95258
279.7344996728,57816.1359133333
279.8534433658,57797.7292466667
279.9723711232,57823.3892466667
280.091282945,57808.2092466667
280.2101788312,57792.0159133333
280.3290587818,57815.10258
280.4479227968,57754.4059133333
280.5667708762,57740.3959133333
280.68560302,57753.10258
280.8044192282,57714.04258
280.9232195008,57740.61258
281.0420038378,57762.8692466667
281.1607722392,57788.9459133333
281.279524705,57845.3392466667
281.3982612352,57873.5259133333
281.5169818298,57957.18258
281.6356864888,58013.2159133333
281.7543752122,58052.5259133333
281.873048,58061.4959133333
281.9917048522,58093.3592466667
282.1103457688,58136.58258
282.2289707498,58156.1492466667
282.3475797952,58154.0292466667
282.466172905,58184.6759133333
282.5847500792,58224.1892466667
282.7033113178,58214.4959133333
282.8218566208,58158.1092466667
282.9403859882,58073.3559133333
283.05889942,58048.34258
283.1773969162,58027.9092466667
283.2958784768,58009.9892466667
283.4143441018,57948.82258
283.5327937912,57903.74258
283.651227545,57888.6659133333
283.7696453632,57865.2292466667
283.8880472458,57842.6259133333
284.0064331928,57848.5592466667
284.1248032042,57858.2692466667
284.24315728,57876.32258
284.3614954202,57914.6692466667
284.4798176248,57956.10258
284.5981238938,58072.89258
284.7164142272,58162.5192466667
284.834688625,58172.8859133333
284.9529470872,58168.5959133333
285.0711896138,58159.6992466667
285.1894162048,58150.5959133333
285.3076268602,58129.7259133333
285.42582158,58115.5492466667
285.5440003642,58091.9092466667
285.6621632128,58076.0392466667
285.7803101258,58059.7992466667
285.8984411032,58063.8392466667
286.016556145,58018.9192466667
286.1346552512,58022.4792466667
286.2527384218,58054.11258
286.3708056568,58033.2359133333
286.4888569562,58005.6592466667
286.60689232,57984.7892466667
286.7249117482,57951.0592466667
286.8429152408,57964.76258
286.9609027978,57980.7392466667
287.0788744192,57982.4159133333
287.196830105,58018.42258
287.3147698552,57982.0292466667
287.4326936698,57931.9192466667
287.5506015488,57930.9659133333
287.6684934922,57918.74258
287.7863695,57870.7259133333
287.9042295722,57836.56258
288.0220737088,57820.00258
288.1399019098,57800.4359133333
288.2577141752,57737.36258
288.375510505,57698.2992466667
288.4932908992,57651.7159133333
288.6110553578,57596.3759133333
288.7288038808,57528.18258
288.8465364682,57497.2992466666
288.96425312,57439.32258
289.0819538362,57441.8592466667
289.1996386168,57462.07258
289.3173074618,57530.0459133333
289.4349603712,57542.16258
289.552597345,57567.53258
289.6702183832,57615.4659133333
289.7878234858,57627.8092466666
289.9054126528,57649.1092466666
290.0229858842,57688.8692466667
290.14054318,57708.9292466667
290.2580845402,57729.5192466667
290.3756099648,57756.3559133333
290.4931194538,57826.0592466667
290.6106130072,57871.3759133333
290.728090625,57886.7359133333
290.8455523072,57912.9159133333
290.9629980538,57989.1592466667
291.0804278648,58024.89258
291.1978417402,58085.07258
291.31523968,58132.6959133333
291.4326216842,58157.9759133333
291.5499877528,58236.7159133333
291.6673378858,58336.7192466667
291.7846720832,58361.2859133333
291.901990345,58424.65258
292.0192926712,58477.7659133333
292.1365790618,58544.48258
292.2538495168,58594.6359133333
292.3711040362,58650.9559133333
292.48834262,58699.64258
292.6055652682,58741.5259133333
292.7227719808,58800.7892466667
292.8399627578,58862.9792466667
292.9571375992,58918.4792466666
293.074296505,58981.52258
293.1914394752,59021.4359133333
293.3085665098,59076.4859133333
293.4256776088,59145.93258
293.5427727722,59200.37258
293.659852,59285.36258
293.7769152922,59337.82258
293.8939626488,59433.6559133333
294.0109940698,59466.2392466667
294.1280095552,59516.9392466666
294.245009105,59587.8759133333
294.3619927192,59639.5492466666
294.4789603978,59687.3259133333
294.5959121408,59727.22258
294.7128479482,59782.7692466666
294.82976782,59886.7459133333
294.9466717562,59931.5892466666
295.0635597568,59989.6559133333
295.1804318218,60067.8759133333
295.2972879512,60078.4859133333
295.414128145,60096.9959133333
295.5309524032,60189.24258
295.6477607258,60228.15258
295.7645531128,60252.6259133333
295.8813295642,60287.54258
295.99809008,60351.56258
296.1148346602,60415.52258
296.2315633048,60503.4325799999
296.3482760138,60506.5792466666
296.4649727872,60538.8159133333
296.581653625,60641.62258
296.6983185272,60730.5559133333
296.8149674938,60792.3359133333
296.9316005248,60852.3525799999
297.0482176202,60904.1625799999
297.16481878,60893.8225799999
297.2814040042,60962.5625799999
297.3979732928,61052.7659133333
297.5145266458,61095.8525799999
297.6310640632,61091.4559133333
297.747585545,61188.8925799999
297.8640910912,61237.1392466666
297.9805807018,61272.2392466666
298.0970543768,61304.9859133333
298.2135121162,61292.2092466666
298.32995392,61334.4759133333
298.4463797882,61363.54258
298.5627897208,61403.8359133333
298.6791837178,61412.20258
298.7955617792,61457.4559133333
298.911923905,61523.3259133333
299.0282700952,61533.5325799999
299.1446003498,61570.4992466666
299.2609146688,61591.8159133333
299.3772130522,61652.69258
299.4934955,61630.5992466666
299.6097620122,61719.6392466666
299.7260125888,61743.5292466666
299.8422472298,61768.0525799999
299.9584659352,61771.0259133333
300.074668705,61842.6392466666
300.1908555392,61877.9925799999
300.3070264378,61893.3325799999
300.4231814008,61922.6692466666
300.5393204282,61972.8792466666
300.65544352,62023.9359133333
300.7715506762,62046.4259133333
300.8876418968,62038.2625799999
301.0037171818,62113.6092466666
301.1197765312,62091.6925799999
