UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82690
Integration Time,1000
Averages,300
Date,3/2/2020 9:07:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62268.3549044445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.5
181.9732053322,-116.535095555556
182.1045947288,-119.728428888889
182.2359681898,-121.485095555556
182.3673257152,-56.0817622222222
182.498667305,-52.9284288888889
182.6299929592,-55.9650955555555
182.7613026778,-55.0417622222222
182.8925964608,-53.5984288888889
183.0238743082,-52.3250955555555
183.15513622,-55.5217622222222
183.2863821962,-54.0584288888889
183.4176122368,-50.6117622222222
183.5488263418,-48.7750955555555
183.6800245112,-53.8250955555555
183.811206745,-48.1484288888889
183.9423730432,-51.2384288888889
184.0735234058,-50.9884288888889
184.2046578328,-47.8850955555556
184.3357763242,-50.8317622222222
184.46687888,-50.7384288888889
184.5979655002,-47.6550955555556
184.7290361848,-50.6717622222222
184.8600909338,-48.0684288888889
184.9911297472,-46.6950955555556
185.122152625,-50.0150955555555
185.2531595672,-45.8317622222222
185.3841505738,-47.9950955555556
185.5151256448,-46.2750955555556
185.6460847802,-49.2917622222222
185.77702798,-51.0717622222222
185.9079552442,-50.0650955555555
186.0388665728,-47.9984288888889
186.1697619658,-48.2950955555555
186.3006414232,-46.0017622222222
186.431504945,-50.8817622222222
186.5623525312,-47.5717622222222
186.6931841818,-52.3750955555555
186.8239998968,-49.4050955555555
186.9547996762,-44.1717622222222
187.08558352,-48.7350955555555
187.2163514282,-45.7850955555556
187.3471034008,-53.7584288888889
187.4778394378,-52.2217622222222
187.6085595392,-47.1050955555556
187.739263705,-46.6317622222222
187.8699519352,-48.3917622222222
188.0006242298,-47.8450955555556
188.1312805888,-45.8617622222222
188.2619210122,-47.4050955555555
188.3925455,-51.0984288888889
188.5231540522,-49.3784288888889
188.6537466688,-49.7017622222222
188.7843233498,-50.4217622222222
188.9148840952,-48.1950955555556
189.045428905,-48.9450955555555
189.1759577792,-50.4417622222222
189.3064707178,-47.7384288888889
189.4369677208,-50.8217622222222
189.5674487882,-50.4317622222222
189.69791392,-43.0117622222222
189.8283631162,-49.1684288888889
189.9587963768,-50.3550955555555
190.0892137018,-48.4650955555555
190.2196150912,-49.5117622222222
190.350000545,-50.0384288888889
190.4803700632,-49.8684288888889
190.6107236458,-48.8117622222222
190.7410612928,-49.8017622222222
190.8713830042,-42.9984288888889
191.00168878,-48.4384288888889
191.1319786202,-48.7250955555555
191.2622525248,-51.4484288888889
191.3925104938,-45.8217622222222
191.5227525272,-49.3050955555555
191.652978625,-43.1084288888889
191.7831887872,-45.6484288888889
191.9133830138,-49.1084288888889
192.0435613048,-47.6117622222222
192.1737236602,-46.0784288888889
192.30387008,-46.5384288888889
192.4340005642,-49.4350955555555
192.5641151128,-45.5484288888889
192.6942137258,-50.1117622222222
192.8242964032,-45.1950955555556
192.954363145,-47.2550955555555
193.0844139512,-48.6384288888889
193.2144488218,-47.6517622222222
193.3444677568,-50.0450955555555
193.4744707562,-46.4184288888889
193.60445782,-48.8750955555555
193.7344289482,-47.6117622222222
193.8643841408,-46.5217622222222
193.9943233978,-46.1584288888889
194.1242467192,-46.0884288888889
194.254154105,-44.2450955555556
194.3840455552,-45.7017622222222
194.5139210698,-46.7650955555556
194.6437806488,-46.2484288888889
194.7736242922,-45.6350955555556
194.903452,-47.9350955555556
195.0332637722,-38.9384288888889
195.1630596088,-47.9750955555555
195.2928395098,-48.8617622222222
195.4226034752,-43.4917622222222
195.552351505,-48.1384288888889
195.6820835992,-45.2917622222222
195.8117997578,-47.7484288888889
195.9414999808,-47.5517622222222
196.0711842682,-50.1917622222222
196.20085262,-47.0284288888889
196.3305050362,-50.5950955555555
196.4601415168,-47.3850955555556
196.5897620618,-44.9750955555556
196.7193666712,-45.4350955555556
196.848955345,-49.1784288888889
196.9785280832,-47.5917622222222
197.1080848858,-48.6017622222222
197.2376257528,-47.1150955555555
197.3671506842,-48.3750955555556
197.49665968,-46.7984288888889
197.6261527402,-46.5350955555556
197.7556298648,-46.1650955555556
197.8850910538,-46.3884288888889
198.0145363072,-46.3717622222222
198.143965625,-37.3284288888889
198.2733790072,-48.4550955555556
198.4027764538,-45.5884288888889
198.5321579648,-47.8217622222222
198.6615235402,-44.5950955555556
198.79087318,-44.5550955555556
198.9202068842,-43.9850955555556
199.0495246528,-47.9584288888889
199.1788264858,-46.1784288888889
199.3081123832,-47.2450955555556
199.437382345,-45.5317622222222
199.5666363712,-46.2284288888889
199.6958744618,-47.7850955555556
199.8250966168,-44.3984288888889
199.9543028362,-43.9250955555556
200.08349312,-46.3550955555556
200.2126674682,-48.1417622222222
200.3418258808,-43.2617622222222
200.4709683578,-46.6584288888889
200.6000948992,-46.0784288888889
200.729205505,-49.7250955555555
200.8583001752,-44.9150955555556
200.9873789098,-43.3017622222222
201.1164417088,-45.7217622222222
201.2454885722,-42.7184288888889
201.3745195,-45.4284288888889
201.5035344922,-46.3584288888889
201.6325335488,-45.4317622222222
201.7615166698,-42.8750955555555
201.8904838552,-45.0084288888889
202.019435105,-42.9317622222222
202.1483704192,-44.0217622222222
202.2772897978,-44.3317622222222
202.4061932408,-44.7617622222222
202.5350807482,-46.6450955555556
202.66395232,-42.2784288888889
202.7928079562,-44.8984288888889
202.9216476568,-40.2917622222222
203.0504714218,-42.3417622222222
203.1792792512,-44.6450955555556
203.308071145,-45.3617622222222
203.4368471032,-31.8284288888889
203.5656071258,-44.0984288888889
203.6943512128,-43.4684288888889
203.8230793642,-42.8084288888889
203.95179158,-44.1184288888889
204.0804878602,-46.4350955555556
204.2091682048,-40.5817622222222
204.3378326138,-43.9284288888889
204.4664810872,-40.5850955555555
204.595113625,-43.4084288888889
204.7237302272,-41.5017622222222
204.8523308938,-40.8384288888889
204.9809156248,-44.0684288888889
205.1094844202,-40.4017622222222
205.23803728,-42.0250955555556
205.3665742042,-41.5484288888889
205.4950951928,-39.4817622222222
205.6236002458,-43.8050955555556
205.7520893632,-39.6984288888889
205.880562545,-41.0417622222222
206.0090197912,-42.0084288888889
206.1374611018,-42.4650955555555
206.2658864768,-39.6284288888889
206.3942959162,-41.1850955555555
206.52268942,-43.0917622222222
206.6510669882,-42.2850955555556
206.7794286208,-37.7450955555555
206.9077743178,-41.4150955555556
207.0361040792,-37.5317622222222
207.164417905,-41.2017622222222
207.2927157952,-41.4517622222222
207.4209977498,-41.1050955555556
207.5492637688,-40.6484288888889
207.6775138522,-37.2884288888889
207.805748,-40.6084288888889
207.9339662122,-37.4850955555555
208.0621684888,-42.2684288888889
208.1903548298,-39.1217622222222
208.3185252352,-39.8550955555555
208.446679705,-38.1050955555555
208.5748182392,-38.3384288888889
208.7029408378,-37.7217622222222
208.8310475008,-40.0017622222222
208.9591382282,-39.9750955555555
209.08721302,-41.7350955555556
209.2152718762,-40.8750955555556
209.3433147968,-34.3250955555555
209.4713417818,-38.9784288888889
209.5993528312,-40.3450955555556
209.727347945,-38.9684288888889
209.8553271232,-39.4384288888889
209.9832903658,-36.5884288888889
210.1112376728,-39.8384288888889
210.2391690442,-41.3184288888889
210.36708448,-42.3817622222222
210.4949839802,-40.4250955555555
210.6228675448,-37.7784288888889
210.7507351738,-36.3084288888889
210.8785868672,-40.3017622222222
211.006422625,-39.2217622222222
211.1342424472,-33.8584288888889
211.2620463338,-39.0517622222222
211.3898342848,-35.1184288888889
211.5176063002,-38.8917622222222
211.64536238,-35.6450955555555
211.7731025242,-39.9284288888889
211.9008267328,-36.8050955555555
212.0285350058,-37.6484288888889
212.1562273432,-36.2850955555555
212.283903745,-31.9117622222222
212.4115642112,-37.4117622222222
212.5392087418,-35.4050955555555
212.6668373368,-35.0584288888889
212.7944499962,-36.9017622222222
212.92204672,-35.9317622222222
213.0496275082,-37.1384288888889
213.1771923608,-35.0050955555555
213.3047412778,-32.3684288888889
213.4322742592,-36.6917622222222
213.559791305,-34.1584288888889
213.6872924152,-33.8884288888889
213.8147775898,-34.7750955555555
213.9422468288,-33.7650955555555
214.0697001322,-32.4917622222222
214.1971375,-34.5217622222222
214.3245589322,-32.1917622222222
214.4519644288,-32.9084288888889
214.5793539898,-32.2984288888889
214.7067276152,-33.5117622222222
214.834085305,-32.9317622222222
214.9614270592,-33.9184288888889
215.0887528778,-30.9350955555555
215.2160627608,-33.4817622222222
215.3433567082,-30.6584288888889
215.47063472,-30.7284288888889
215.5978967962,-30.3984288888889
215.7251429368,-26.9717622222222
215.8523731418,-28.3584288888889
215.9795874112,-32.3984288888889
216.106785745,-32.4117622222222
216.2339681432,-29.6784288888889
216.3611346058,-26.1184288888889
216.4882851328,-27.1350955555556
216.6154197242,-30.1384288888889
216.74253838,-24.8084288888889
216.8696411002,-27.6584288888889
216.9967278848,-26.1950955555556
217.1237987338,-27.7417622222222
217.2508536472,-30.1284288888889
217.377892625,-25.7484288888889
217.5049156672,-25.2217622222222
217.6319227738,-28.2784288888889
217.7589139448,-29.7284288888889
217.8858891802,-27.9584288888889
218.01284848,-27.4417622222222
218.1397918442,-29.5650955555555
218.2667192728,-26.2384288888889
218.3936307658,-25.6550955555555
218.5205263232,-26.0950955555556
218.647405945,-24.3417622222222
218.7742696312,-24.0717622222222
218.9011173818,-25.9817622222222
219.0279491968,-25.0550955555555
219.1547650762,-25.3684288888889
219.28156502,-24.0617622222222
219.4083490282,-21.9217622222222
219.5351171008,-22.7617622222222
219.6618692378,-21.6050955555555
219.7886054392,-21.1584288888889
219.915325705,-21.4384288888889
220.0420300352,-23.4184288888889
220.1687184298,-21.4250955555555
220.2953908888,-20.2950955555555
220.4220474122,-21.5617622222222
220.548688,-23.2650955555555
220.6753126522,-22.6417622222222
220.8019213688,-20.4450955555555
220.9285141498,-21.8417622222222
221.0550909952,-18.9050955555555
221.181651905,-19.2950955555555
221.3081968792,-21.8117622222222
221.4347259178,-16.9284288888889
221.5612390208,-17.4017622222222
221.6877361882,-22.3684288888889
221.81421742,-20.6617622222222
221.9406827162,-21.5517622222222
222.0671320768,-18.5550955555555
222.1935655018,-22.9550955555555
222.3199829912,-20.4084288888889
222.446384545,-19.5284288888889
222.5727701632,-22.4450955555555
222.6991398458,-17.2517622222222
222.8254935928,-17.7450955555555
222.9518314042,-19.6484288888889
223.07815328,-14.6850955555555
223.2044592202,-13.2084288888889
223.3307492248,-10.5150955555555
223.4570232938,-13.3750955555555
223.5832814272,-13.0850955555555
223.709523625,-12.0550955555555
223.8357498872,-16.1984288888889
223.9619602138,-4.52842888888888
224.0881546048,-11.0717622222222
224.2143330602,-9.30176222222222
224.34049558,-8.19176222222221
224.4666421642,-11.5450955555555
224.5927728128,-4.98509555555555
224.7188875258,-11.7350955555555
224.8449863032,-6.01842888888888
224.971069145,-6.05509555555555
225.0971360512,-8.69176222222222
225.2231870218,-5.03176222222221
225.3492220568,-4.69176222222221
225.4752411562,-2.84509555555555
225.60124432,-0.131762222222212
225.7272315482,1.98490444444446
225.8532028408,3.12157111111112
225.9791581978,4.12157111111112
226.1050976192,1.82490444444446
226.231021105,8.68157111111112
226.3569286552,8.42490444444445
226.4828202698,7.92157111111112
226.6086959488,15.5782377777778
226.7345556922,12.8749044444445
226.8603995,17.3615711111111
226.9862273722,20.6549044444445
227.1120393088,21.7082377777778
227.2378353098,23.2582377777778
227.3636153752,24.8715711111111
227.489379505,34.8515711111111
227.6151276992,30.1782377777778
227.7408599578,27.8082377777778
227.8665762808,36.7349044444445
227.9922766682,39.5115711111111
228.11796112,43.9015711111111
228.2436296362,46.1582377777778
228.3692822168,51.5815711111111
228.4949188618,52.4115711111111
228.6205395712,61.6282377777778
228.746144345,71.7615711111111
228.8717331832,73.1815711111111
228.9973060858,76.2015711111111
229.1228630528,85.4449044444444
229.2484040842,93.3282377777778
229.37392918,96.2715711111111
229.4994383402,107.888237777778
229.6249315648,111.271571111111
229.7504088538,119.091571111111
229.8758702072,128.304904444444
230.001315625,136.124904444444
230.1267451072,142.274904444444
230.2521586538,156.728237777778
230.3775562648,163.571571111111
230.5029379402,168.814904444444
230.62830368,180.088237777778
230.7536534842,192.441571111111
230.8789873528,204.871571111111
231.0043052858,226.571571111111
231.1296072832,233.981571111111
231.254893345,252.184904444445
231.3801634712,271.288237777778
231.5054176618,280.411571111111
231.6306559168,298.934904444445
231.7558782362,309.081571111111
231.88108462,336.161571111111
232.0062750682,352.334904444444
232.1314495808,377.341571111111
232.2566081578,390.744904444445
232.3817507992,415.198237777778
232.506877505,433.844904444444
232.6319882752,461.624904444444
232.7570831098,493.151571111111
232.8821620088,520.764904444444
233.0072249722,549.814904444444
233.132272,573.874904444444
233.2573030922,599.524904444444
233.3823182488,638.424904444444
233.5073174698,669.948237777777
233.6323007552,706.571571111111
233.757268105,730.621571111111
233.8822195192,770.804904444444
234.0071549978,811.331571111111
234.1320745408,856.041571111111
234.2569781482,891.071571111111
234.38186582,947.318237777777
234.5067375562,983.631571111111
234.6315933568,1033.50823777778
234.7564332218,1105.79490444444
234.8812571512,1128.67157111111
235.006065145,1183.30157111111
235.1308572032,1243.40157111111
235.2556333258,1296.90157111111
235.3803935128,1354.48823777778
235.5051377642,1420.52490444444
235.62986608,1482.81490444444
235.7545784602,1543.67823777778
235.8792749048,1612.83490444444
236.0039554138,1683.09157111111
236.1286199872,1750.99823777778
236.253268625,1827.19490444444
236.3779013272,1910.34157111111
236.5025180938,1987.38157111111
236.6271189248,2065.09157111111
236.7517038202,2153.56157111111
236.87627278,2240.95823777778
237.0008258042,2326.81823777778
237.1253628928,2431.01490444445
237.2498840458,2521.10490444445
237.3743892632,2620.94157111111
237.498878545,2723.87490444445
237.6233518912,2825.23157111111
237.7478093018,2930.40823777778
237.8722507768,3042.24490444445
237.9966763162,3150.30157111111
238.12108592,3262.17157111111
238.2454795882,3388.59490444445
238.3698573208,3493.81157111111
238.4942191178,3620.27490444445
238.6185649792,3742.24157111111
238.742894905,3864.56823777778
238.8672088952,3997.93823777778
238.9915069498,4133.36157111111
239.1157890688,4270.25490444444
239.2400552522,4407.00823777778
239.3643055,4547.94157111111
239.4885398122,4692.10823777778
239.6127581888,4834.60490444445
239.7369606298,4993.25823777778
239.8611471352,5141.09490444445
239.985317705,5300.45157111111
240.1094723392,5461.64157111111
240.2336110378,5622.63823777778
240.3577338008,5790.92823777778
240.4818406282,5951.43157111111
240.60593152,6125.00157111111
240.7300064762,6308.29490444445
240.8540654968,6473.85490444445
240.9781085818,6654.38157111111
241.1021357312,6832.25157111111
241.226146945,7024.15157111111
241.3501422232,7209.49823777778
241.4741215658,7394.67490444444
241.5980849728,7588.41490444444
241.7220324442,7782.15157111111
241.84596398,7975.65490444444
241.9698795802,8178.68157111111
242.0937792448,8385.58490444444
242.2176629738,8603.49490444444
242.3415307672,8828.51490444444
242.465382625,9043.53823777778
242.5892185472,9237.16823777777
242.7130385338,9397.21157111111
242.8368425848,9616.24823777777
242.9606307002,9862.64157111111
243.08440288,10102.6515711111
243.2081591242,10357.4349044444
243.3318994328,10601.0315711111
243.4556238058,10847.0082377778
243.5793322432,11087.1582377778
243.703024745,11306.6415711111
243.8267013112,11576.7049044444
243.9503619418,11762.4249044444
244.0740066368,11903.5049044444
244.1976353962,12111.5815711111
244.32124822,12347.6182377778
244.4448451082,12661.7082377778
244.5684260608,12974.5949044444
244.6919910778,13233.9649044444
244.8155401592,13516.4782377778
244.939073305,13756.3149044444
245.0625905152,14029.8815711111
245.1860917898,14254.9249044444
245.3095771288,14494.1649044444
245.4330465322,14780.1749044444
245.5565,14989.2349044444
245.6799375322,15276.1915711111
245.8033591288,15590.1549044444
245.9267647898,15806.7049044444
246.0501545152,15932.9815711111
246.173528305,16085.7049044444
246.2968861592,16372.8582377778
246.4202280778,16712.2482377778
246.5435540608,17093.2649044444
246.6668641082,17453.9615711111
246.79015822,17856.6615711111
246.9134363962,18145.7082377778
247.0366986368,18542.9049044444
247.1599449418,18793.1449044444
247.2831753112,19142.6415711111
247.406389745,19495.9815711111
247.5295882432,19752.0049044444
247.6527708058,20109.2682377778
247.7759374328,20403.1449044444
247.8990881242,20685.0149044444
248.02222288,21027.3449044444
248.1453417002,21343.4949044444
248.2684445848,21630.4582377778
248.3915315338,21950.6015711111
248.5146025472,22182.1549044444
248.637657625,22201.6749044444
248.7606967672,22338.3015711111
248.8837199738,22741.7149044444
249.0067272448,23154.5949044444
249.1297185802,23543.1449044444
249.25269398,23860.3115711111
249.3756534442,24241.4715711111
249.4985969728,24549.2149044444
249.6215245658,24947.9849044444
249.7444362232,25233.2549044444
249.867331945,25676.4382377778
249.9902117312,25965.3049044444
250.1130755818,26356.0582377778
250.2359234968,26728.6249044444
250.3587554762,26978.4982377778
250.48157152,27338.8949044444
250.6043716282,27636.2682377778
250.7271558008,27899.1815711111
250.8499240378,28261.6215711111
250.9726763392,28597.3882377778
251.095412705,28885.3249044444
251.2181331352,29165.4149044444
251.3408376298,29463.4482377778
251.4635261888,29752.6249044444
251.5861988122,29916.9349044444
251.7088555,29976.6382377778
251.8314962522,30203.7182377778
251.9541210688,30642.3715711111
252.0767299498,31039.3215711111
252.1993228952,31413.6282377778
252.321899905,31786.7982377778
252.4444609792,32112.1482377778
252.5670061178,32510.5882377778
252.6895353208,32804.2515711111
252.8120485882,33187.4149044444
252.93454592,33553.0049044444
253.0570273162,33841.9482377778
253.1794927768,34246.2515711111
253.3019423018,34531.7715711111
253.4243758912,34848.1549044445
253.546793545,35191.4949044445
253.6691952632,35470.1749044445
253.7915810458,35727.1515711111
253.9139508928,36032.9649044445
254.0363048042,36328.7815711111
254.15864278,36635.6249044445
254.2809648202,36972.5082377778
254.4032709248,37192.4349044445
254.5255610938,37452.6382377778
254.6478353272,37678.0249044445
254.770093625,37871.6649044445
254.8923359872,38071.8349044445
255.0145624138,38297.1649044445
255.1367729048,38356.6615711111
255.2589674602,38377.5349044445
255.38114608,38629.5749044445
255.5033087642,38979.7749044445
255.6254555128,39334.7549044444
255.7475863258,39619.3149044445
255.8697012032,39991.7115711111
255.991800145,40312.9182377778
256.1138831512,40672.0349044445
256.2359502218,40990.5282377778
256.3580013568,41441.2649044444
256.4800365562,41789.9515711111
256.60205582,42225.4182377778
256.7240591482,42552.1982377778
256.8460465408,42834.0382377778
256.9680179978,43185.5949044445
257.0899735192,43455.8582377778
257.211913105,43713.5082377778
257.3338367552,43991.5215711111
257.4557444698,44225.1082377778
257.5776362488,44440.1582377778
257.6995120922,44652.8182377778
257.821372,44862.1515711111
257.9432159722,45085.3349044444
258.0650440088,45304.2482377778
258.1868561098,45486.0882377778
258.3086522752,45680.8415711111
258.430432505,45871.0682377778
258.5521967992,46061.6582377778
258.6739451578,46299.5982377778
258.7956775808,46563.6649044444
258.9173940682,46780.5982377778
259.03909462,46926.4049044444
259.1607792362,46981.3782377778
259.2824479168,47161.3049044444
259.4041006618,47413.8582377778
259.5257374712,47653.1849044445
259.647358345,47857.6082377778
259.7689632832,48049.4482377778
259.8905522858,48221.1782377778
260.0121253528,48471.2215711111
260.1336824842,48571.1882377778
260.25522368,48778.4049044445
260.3767489402,48902.8915711111
260.4982582648,49062.3415711111
260.6197516538,49218.4782377778
260.7412291072,49383.2882377778
260.862690625,49571.4849044444
260.9841362072,49724.8882377778
261.1055658538,49898.8915711111
261.2269795648,50104.8115711111
261.3483773402,50253.2449044444
261.46975918,50402.4415711111
261.5911250842,50583.6815711111
261.7124750528,50739.2449044444
261.8338090858,50888.1215711111
261.9551271832,51105.3482377778
262.076429345,51366.1649044444
262.1977155712,51540.5782377778
262.3189858618,51709.3515711111
262.4402402168,51852.7315711111
262.5614786362,51975.2382377778
262.68270112,52114.4515711111
262.8039076682,52233.0982377778
262.9250982808,52393.4115711111
263.0462729578,52535.6049044444
263.1674316992,52668.3315711111
263.288574505,52794.3015711111
263.4097013752,52823.8882377778
263.5308123098,52819.8015711111
263.6519073088,52878.4215711111
263.7729863722,52982.3649044444
263.8940495,53068.2115711111
264.0150966922,53144.8715711111
264.1361279488,53285.4515711111
264.2571432698,53403.0682377778
264.3781426552,53577.9082377778
264.499126105,53720.2782377778
264.6200936192,53884.5282377778
264.7410451978,54002.3882377778
264.8619808408,54123.1149044444
264.9829005482,54230.0949044444
265.10380432,54298.2382377778
265.2246921562,54374.0115711111
265.3455640568,54467.1082377778
265.4664200218,54559.5915711111
265.5872600512,54601.6449044444
265.708084145,54706.4149044444
265.8288923032,54771.8215711111
265.9496845258,54847.7215711111
266.0704608128,54888.3449044445
266.1912211642,54928.1015711111
266.31196558,54949.7249044445
266.4326940602,54985.6649044445
266.5534066048,55026.1982377778
266.6741032138,55049.0882377778
266.7947838872,55083.3682377778
266.915448625,55042.5082377778
267.0360974272,54994.6615711111
267.1567302938,54983.2282377778
267.2773472248,54957.2182377778
267.3979482202,54937.1349044445
267.51853328,54909.0049044445
267.6391024042,54984.7182377778
267.7596555928,55082.7282377778
267.8801928458,55136.9649044445
268.0007141632,55188.9415711111
268.121219545,55329.5449044445
268.2417089912,55383.0982377778
268.3621825018,55440.6615711111
268.4826400768,55582.7482377778
268.6030817162,55659.3449044445
268.72350742,55722.0315711111
268.8439171882,55798.7382377778
268.9643110208,55863.9849044445
269.0846889178,55929.7182377778
269.2050508792,55915.2549044445
269.325396905,55923.2515711111
269.4457269952,55966.0149044445
269.5660411498,56001.3415711111
269.6863393688,56047.1015711111
269.8066216522,56096.6749044445
269.926888,56131.0349044445
270.0471384122,56168.5715711111
270.1673728888,56225.5949044445
270.2875914298,56227.5715711111
270.4077940352,56251.9049044445
270.527980705,56257.7782377778
270.6481514392,56269.4782377778
270.7683062378,56263.3382377778
270.8884451008,56276.3249044445
271.0085680282,56242.1815711111
271.12867502,56238.7949044445
271.2487660762,56224.1515711111
271.3688411968,56186.1315711111
271.4889003818,56226.4615711111
271.6089436312,56234.2149044445
271.728970945,56240.0782377778
271.8489823232,56210.4082377778
271.9689777658,56195.4315711111
272.0889572728,56235.8549044445
272.2089208442,56257.3949044445
272.32886848,56297.0882377778
272.4488001802,56317.4615711111
272.5687159448,56340.1282377778
272.6886157738,56415.6749044445
272.8084996672,56464.3082377778
272.928367625,56550.7782377778
273.0482196472,56690.7482377778
273.1680557338,56770.3049044444
273.2878758848,56827.2982377778
273.4076801002,56851.8849044444
273.52746838,56830.8515711111
273.6472407242,56860.4449044444
273.7669971328,56891.9015711111
273.8867376058,56926.7482377778
274.0064621432,56920.5349044444
274.126170745,56910.0115711111
274.2458634112,56938.0115711111
274.3655401418,56960.9849044444
274.4852009368,56995.2482377778
274.6048457962,57040.3715711111
274.72447472,57059.9082377778
274.8440877082,57099.3515711111
274.9636847608,57132.2982377778
275.0832658778,57168.8515711111
275.2028310592,57209.2815711111
275.322380305,57204.1182377778
275.4419136152,57259.6849044445
275.5614309898,57228.9582377778
275.6809324288,57231.3049044444
275.8004179322,57198.9249044444
275.9198875,57140.2415711111
276.0393411322,57165.0315711111
276.1587788288,57118.8549044444
276.2782005898,57118.2449044444
276.3976064152,57144.4315711111
276.516996305,57073.9849044444
276.6363702592,57095.9515711111
276.7557282778,57108.8482377778
276.8750703608,57142.0715711111
276.9943965082,57208.8782377778
277.11370672,57241.6215711111
277.2330009962,57295.2682377778
277.3522793368,57426.9749044445
277.4715417418,57491.4115711111
277.5907882112,57523.4949044444
277.710018745,57600.7749044444
277.8292333432,57637.2082377778
277.9484320058,57648.0182377778
278.0676147328,57666.8682377778
278.1867815242,57690.1982377778
278.30593238,57709.5449044444
278.4250673002,57742.2649044444
278.5441862848,57772.9682377778
278.6632893338,57837.0149044444
278.7823764472,57846.3949044444
278.901447625,57852.8715711111
279.0205028672,57875.2315711111
279.1395421738,57938.0915711111
279.2585655448,57976.6849044444
279.3775729802,57957.8749044444
279.49656448,57963.6315711111
279.6155400442,57979.1015711111
279.7344996728,57996.2982377778
279.8534433658,57970.6482377778
279.9723711232,57999.8182377778
280.091282945,57982.3282377778
280.2101788312,57945.9682377778
280.3290587818,57990.1582377778
280.4479227968,57932.2015711111
280.5667708762,57908.9682377778
280.68560302,57923.5015711111
280.8044192282,57894.1082377778
280.9232195008,57916.1015711111
281.0420038378,57945.9315711111
281.1607722392,57958.9449044444
281.279524705,58019.3482377778
281.3982612352,58050.7315711111
281.5169818298,58137.1682377778
281.6356864888,58189.3182377778
281.7543752122,58221.4215711111
281.873048,58234.9749044444
281.9917048522,58259.5915711111
282.1103457688,58300.5882377778
282.2289707498,58327.6815711111
282.3475797952,58322.6515711111
282.466172905,58361.5949044444
282.5847500792,58388.5015711111
282.7033113178,58370.3849044444
282.8218566208,58319.7082377778
282.9403859882,58244.1115711111
283.05889942,58220.5182377778
283.1773969162,58185.9415711111
283.2958784768,58178.9349044444
283.4143441018,58120.7115711111
283.5327937912,58074.4215711111
283.651227545,58060.9682377778
283.7696453632,58015.1015711111
283.8880472458,57997.8115711111
284.0064331928,58028.4582377778
284.1248032042,58028.3649044444
284.24315728,58040.7215711111
284.3614954202,58082.1415711111
284.4798176248,58125.1249044445
284.5981238938,58240.2915711111
284.7164142272,58317.5115711111
284.834688625,58340.0082377778
284.9529470872,58332.5882377778
285.0711896138,58320.6615711111
285.1894162048,58298.7215711111
285.3076268602,58291.8315711111
285.42582158,58270.7149044444
285.5440003642,58253.0682377778
285.6621632128,58232.5949044444
285.7803101258,58222.7215711111
285.8984411032,58227.7649044444
286.016556145,58181.3582377778
286.1346552512,58187.5882377778
286.2527384218,58201.4215711111
286.3708056568,58198.5515711111
286.4888569562,58164.9482377778
286.60689232,58137.8515711111
286.7249117482,58107.5482377778
286.8429152408,58126.2782377778
286.9609027978,58124.6849044445
287.0788744192,58144.9049044445
287.196830105,58184.9149044444
287.3147698552,58145.0115711111
287.4326936698,58087.0915711111
287.5506015488,58087.2882377778
287.6684934922,58082.6215711111
287.7863695,58031.8482377778
287.9042295722,57989.3749044444
288.0220737088,57975.9682377778
288.1399019098,57952.1615711111
288.2577141752,57893.9149044444
288.375510505,57848.2782377778
288.4932908992,57798.1915711111
288.6110553578,57756.4282377778
288.7288038808,57692.1182377778
288.8465364682,57652.0815711111
288.96425312,57589.6482377778
289.0819538362,57583.5049044444
289.1996386168,57617.3415711111
289.3173074618,57678.3749044444
289.4349603712,57693.7915711111
289.552597345,57719.3449044444
289.6702183832,57771.1182377778
289.7878234858,57765.9282377778
289.9054126528,57803.0849044444
290.0229858842,57844.5882377778
290.14054318,57873.5449044444
290.2580845402,57876.7082377778
290.3756099648,57904.6182377778
290.4931194538,57968.5382377778
290.6106130072,58019.1115711111
290.728090625,58033.9149044444
290.8455523072,58077.0649044445
290.9629980538,58142.1849044445
291.0804278648,58178.0315711111
291.1978417402,58244.3549044444
291.31523968,58278.4049044444
291.4326216842,58328.9749044444
291.5499877528,58377.4549044444
291.6673378858,58485.0715711111
291.7846720832,58501.4082377778
291.901990345,58574.0082377778
292.0192926712,58637.7949044445
292.1365790618,58698.5282377778
292.2538495168,58750.5082377778
292.3711040362,58794.5749044445
292.48834262,58848.5615711111
292.6055652682,58881.1915711111
292.7227719808,58947.4615711111
292.8399627578,59003.7482377778
292.9571375992,59079.0382377778
293.074296505,59127.4215711111
293.1914394752,59176.8882377778
293.3085665098,59228.4715711111
293.4256776088,59293.8782377778
293.5427727722,59348.9015711111
293.659852,59422.1149044445
293.7769152922,59480.8915711111
293.8939626488,59582.2749044445
294.0109940698,59618.6649044445
294.1280095552,59666.8515711111
294.245009105,59731.4215711111
294.3619927192,59789.3315711111
294.4789603978,59845.1849044445
294.5959121408,59885.6849044445
294.7128479482,59925.5649044445
294.82976782,60038.1282377778
294.9466717562,60078.3515711111
295.0635597568,60134.5649044445
295.1804318218,60207.7082377778
295.2972879512,60235.8482377778
295.414128145,60246.0549044445
295.5309524032,60343.5415711111
