Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-04 09:24:45.934328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1266.7583
218.2508,1290.1717
218.442,1314.365
218.6332,1342.2
218.8244,1367.975
219.0156,1395.2933
219.2067,1423.4117
219.3979,1453.855
219.589,1484.0133
219.7801,1514.94
219.9712,1547.4183
220.1623,1579.8817
220.3533,1615.5817
220.5444,1650.315
220.7354,1686.3117
220.9264,1722.1383
221.1174,1762.2717
221.3083,1802.7967
221.4993,1840.705
221.6902,1880.435
221.8812,1922.775
222.0721,1967.205
222.263,2011.2883
222.4538,2056.74
222.6447,2104.11
222.8355,2151.0533
223.0264,2200.02
223.2172,2246.9817
223.408,2298.42
223.5987,2350.8633
223.7895,2402.4983
223.9802,2457.5033
224.1709,2511.5417
224.3616,2569.485
224.5524,2625.7983
224.743,2685.1433
224.9337,2741.3817
225.1243,2806.1233
225.315,2867.0867
225.5056,2926.0283
225.6962,2990.69
225.8867,3055.7167
226.0773,3120.475
226.2678,3185.9283
226.4584,3253.1617
226.6489,3321.48
226.8394,3384.5733
227.0298,3455.72
227.2203,3529.3783
227.4108,3607.165
227.6012,3681.2467
227.7916,3753.72
227.982,3828.1467
228.1723,3903.1433
228.3627,3979.9683
228.5531,4055.42
228.7434,4133.59
228.9337,4212.3133
229.124,4294.8967
229.3143,4376.0417
229.5045,4465.5417
229.6948,4553.4167
229.885,4643.355
230.0752,4734.9917
230.2654,4826.165
230.4556,4916.8433
230.6457,5004.325
230.8358,5095.5117
231.026,5185.0483
231.2161,5275.3217
231.4062,5369.7217
231.5963,5460.5217
231.7863,5554.8933
231.9764,5653.8567
232.1664,5754.2083
232.3564,5858.2717
232.5464,5957.3083
232.7364,6060.5333
232.9263,6156.1617
233.1163,6262.8533
233.3062,6368.4883
233.4961,6480.0533
233.686,6583.5533
233.8758,6678.6
234.0657,6774.7967
234.2555,6882.1533
234.4454,6987.5933
234.6352,7093.8117
234.825,7199.0
235.0147,7298.875
235.2045,7400.665
235.3942,7504.7283
235.5839,7608.91
235.7737,7709.8683
235.9633,7811.9217
236.153,7925.1767
236.3427,8034.7017
236.5323,8139.6217
236.7219,8240.53
236.9115,8329.5133
237.1011,8425.415
237.2907,8532.4717
237.4803,8639.42
237.6698,8737.0417
237.8593,8841.5933
238.0488,8944.4867
238.2383,9046.6817
238.4278,9149.815
238.6172,9257.1533
238.8066,9360.41
238.9961,9464.21
239.1855,9576.87
239.3748,9676.2483
239.5642,9773.2467
239.7536,9879.0617
239.9429,9976.765
240.1322,10069.7783
240.3215,10165.9167
240.5108,10267.77
240.7001,10368.74
240.8893,10467.2867
241.0786,10563.2533
241.2677,10654.895
241.457,10762.3617
241.6461,10838.8967
241.8353,10922.1933
242.0244,11008.8383
242.2136,11091.6083
242.4027,11179.385
242.5918,11266.11
242.7809,11346.155
242.9699,11397.78
243.159,11453.6233
243.348,11558.05
243.537,11670.2483
243.726,11762.4567
243.915,11845.7917
244.1039,11923.6533
244.2929,11981.2117
244.4818,12013.8417
244.6707,12091.4433
244.8596,12201.3
245.0485,12305.545
245.2373,12407.0467
245.4262,12507.8
245.615,12587.8583
245.8038,12662.76
245.9926,12747.52
246.1814,12829.525
246.3701,12849.44
246.5589,12864.37
246.7476,12940.08
246.9363,13055.4383
247.1249,13153.69
247.3136,13243.3467
247.5023,13330.94
247.6909,13424.69
247.8795,13501.8933
248.0681,13589.7283
248.2567,13666.6983
248.4453,13751.0767
248.6338,13826.04
248.8224,13870.835
249.0109,13856.715
249.1994,13912.2467
249.3878,14016.1217
249.5763,14109.7567
249.7648,14196.695
249.9532,14276.6083
250.1416,14371.755
250.33,14464.7683
250.5183,14552.77
250.7067,14622.775
250.8951,14692.4017
251.0834,14755.0
251.2717,14819.55
251.46,14879.65
251.6483,14943.89
251.8365,14988.395
252.0247,14989.255
252.213,15043.8917
252.4012,15116.64
252.5894,15217.0567
252.7775,15282.85
252.9657,15342.7467
253.1538,15424.8717
253.3419,15486.2717
253.53,15535.3683
253.7181,15593.3
253.9062,15653.5417
254.0942,15709.075
254.2823,15750.43
254.4703,15791.5767
254.6583,15841.7783
254.8463,15890.3883
255.0342,15925.645
255.2222,15961.3667
255.4101,15983.4483
255.598,15982.17
255.7859,16031.2767
255.9738,16108.3117
256.1616,16182.4083
256.3495,16258.725
256.5373,16315.29
256.7251,16401.5283
256.9129,16453.275
257.1006,16505.12
257.2884,16568.0883
257.4761,16634.0417
257.6638,16679.5
257.8515,16710.7433
258.0392,16750.8117
258.2269,16780.0433
258.4146,16815.445
258.6022,16857.5167
258.7898,16875.7667
258.9774,16899.0433
259.165,16941.0767
259.3525,16977.595
259.5401,16997.9233
259.7276,17039.3167
259.9151,17081.01
260.1026,17114.1583
260.2901,17160.2283
260.4776,17203.135
260.665,17273.875
260.8524,17333.055
261.0398,17392.4233
261.2272,17422.2
261.4146,17433.3017
261.6019,17468.895
261.7893,17506.625
261.9766,17536.4033
262.1639,17572.7217
262.3512,17579.2733
262.5384,17588.1283
262.7257,17600.4717
262.9129,17619.3
263.1001,17633.0017
263.2873,17667.5767
263.4745,17694.4767
263.6617,17674.345
263.8488,17696.1417
264.0359,17721.565
264.2231,17738.2817
264.4101,17755.2267
264.5972,17777.7217
264.7842,17798.0767
264.9713,17807.9717
265.1583,17810.2367
265.3453,17830.8633
265.5323,17852.24
265.7193,17874.7917
265.9062,17907.025
266.0931,17916.8633
266.2801,17923.5983
266.4669,17945.4517
266.6538,17966.555
266.8407,17989.555
267.0276,17980.71
267.2143,17975.2883
267.4012,17991.7767
267.588,17971.8783
267.7747,17972.7867
267.9615,17974.73
268.1482,17973.6133
268.3349,17981.9367
268.5217,17978.86
268.7083,17959.2767
268.895,17954.0433
269.0817,17966.9733
269.2682,17968.995
269.4549,17948.8567
269.6415,17911.2917
269.8281,17904.3333
270.0146,17920.425
270.2012,17928.3383
270.3877,17939.3167
270.5742,17937.4183
270.7607,17933.1167
270.9472,17925.6833
271.1336,17918.5683
271.32,17903.155
271.5065,17886.7867
271.6929,17882.0683
271.8792,17895.9817
272.0656,17891.125
272.252,17895.535
272.4383,17892.185
272.6246,17879.6567
272.8109,17868.185
272.9972,17895.5067
273.1835,17904.2433
273.3697,17914.135
273.5559,17916.6883
273.7421,17915.3033
273.9283,17908.1767
274.1145,17900.0333
274.3007,17892.0783
274.4868,17900.6917
274.6729,17919.4933
274.859,17924.475
275.0451,17918.4467
275.2311,17871.9317
275.4172,17877.2933
275.6032,17885.4417
275.7892,17897.965
275.9752,17894.37
276.1612,17907.0667
276.3472,17883.58
276.5331,17874.2717
276.719,17868.5017
276.9049,17868.1833
277.0908,17847.6567
277.2767,17841.6883
277.4625,17845.0333
277.6484,17831.53
277.8342,17811.3233
278.02,17803.3933
278.2057,17811.1417
278.3915,17827.835
278.5772,17823.3867
278.763,17795.375
278.9487,17809.235
279.1343,17819.1983
279.32,17803.545
279.5057,17777.7867
279.6913,17728.865
279.877,17712.91
280.0625,17704.335
280.2481,17673.9733
280.4337,17645.965
280.6192,17660.1167
280.8048,17676.16
280.9903,17653.3933
281.1758,17622.6033
281.3612,17591.9233
281.5467,17579.74
281.7321,17592.6033
281.9175,17593.045
282.1029,17583.6483
282.2884,17574.7083
282.4737,17543.9067
282.6591,17517.51
282.8444,17510.185
283.0297,17503.5567
283.215,17496.9333
283.4002,17488.0217
283.5855,17456.8583
283.7707,17402.055
283.956,17379.2267
284.1412,17359.99
284.3264,17363.4283
284.5115,17376.94
284.6967,17379.87
284.8818,17352.1583
285.0669,17313.5483
285.252,17305.2183
285.4371,17299.545
285.6222,17273.4
285.8072,17248.6833
285.9922,17231.1867
286.1772,17229.2083
286.3622,17237.245
286.5472,17205.7283
286.7321,17171.505
286.9171,17179.1267
287.102,17175.455
287.2869,17185.2167
287.4717,17203.535
287.6566,17195.48
287.8415,17184.1733
288.0263,17171.7617
288.2111,17130.985
288.3959,17090.4817
288.5806,17079.7617
288.7654,17079.5833
288.9501,17112.5717
289.1348,17111.4817
289.3195,17100.41
289.5042,17096.6283
289.6889,17106.6183
289.8735,17063.4017
290.0581,17042.5183
290.2428,17004.7217
290.4273,16995.3283
290.6119,17008.1683
290.7965,16996.0217
290.981,16991.1517
291.1655,16978.3167
291.35,16925.6967
291.5345,16889.8733
291.719,16886.5517
291.9034,16885.4567
292.0878,16904.2583
292.2722,16889.415
292.4566,16867.2617
292.641,16866.1183
292.8253,16857.0683
293.0096,16835.9417
293.194,16833.6683
293.3783,16825.885
293.5626,16832.4167
293.7468,16828.1983
293.9311,16821.3217
294.1153,16783.7133
294.2995,16722.6833
294.4837,16684.8467
294.6678,16650.8533
294.852,16628.6567
295.0361,16632.215
295.2202,16630.27
295.4043,16636.0017
295.5884,16616.97
295.7725,16604.2383
295.9565,16586.72
296.1405,16543.9083
296.3246,16523.8733
296.5085,16538.635
296.6925,16552.9917
296.8764,16542.9317
297.0603,16523.235
297.2443,16502.1217
297.4282,16470.1833
297.612,16433.4667
297.7959,16406.2917
297.9797,16387.7333
298.1635,16352.7533
298.3474,16369.0417
298.5311,16376.5933
298.7149,16341.9417
298.8987,16296.365
299.0823,16274.3033
299.2661,16238.4217
299.4498,16182.4883
299.6334,16178.3617
299.8171,16175.985
300.0007,16163.2817
300.1843,16152.135
300.368,16135.785
300.5515,16115.4867
300.7351,16101.9617
300.9186,16089.3917
301.1021,16058.8833
301.2857,16050.205
301.4691,16036.43
301.6526,16036.5083
301.8361,16005.925
302.0195,15976.135
302.2029,15960.7133
302.3863,15951.3067
302.5697,15924.4967
302.753,15921.36
302.9364,15922.2883
303.1197,15932.66
303.303,15916.025
303.4863,15880.765
303.6696,15829.055
303.8528,15790.045
304.036,15769.2033
304.2192,15772.5933
304.4024,15757.7267
304.5856,15725.5083
304.7688,15713.2117
304.9519,15706.7217
305.135,15685.96
305.3181,15665.0433
305.5012,15650.58
305.6842,15647.3983
305.8673,15630.6417
306.0504,15603.23
306.2333,15556.6617
306.4163,15546.8667
306.5993,15523.1783
306.7822,15515.08
306.9652,15505.91
307.1481,15477.6433
307.331,15455.3817
307.5139,15430.3667
307.6967,15399.31
307.8796,15371.5717
308.0624,15351.915
308.2452,15324.6367
308.428,15304.0817
308.6107,15296.2567
308.7935,15275.735
308.9762,15258.7317
309.1589,15241.4667
309.3416,15219.3417
309.5243,15193.8517
309.7069,15177.8317
309.8896,15151.19
310.0721,15131.5717
310.2548,15120.575
310.4373,15107.4883
310.6199,15104.5483
310.8024,15079.0417
310.985,15069.6917
311.1674,15033.4617
311.3499,14994.09
311.5324,14983.3783
311.7148,14991.4317
311.8973,14966.125
312.0797,14947.13
312.2621,14940.5633
312.4445,14918.11
312.6268,14892.965
312.8091,14876.8567
312.9915,14839.03
313.1738,14822.2767
313.356,14789.3583
313.5383,14756.0317
313.7206,14749.1867
313.9027,14718.3167
314.085,14701.7417
314.2672,14693.0583
314.4493,14684.1583
314.6314,14680.59
314.8136,14678.665
314.9957,14650.5833
315.1778,14614.6483
315.3598,14599.4333
315.5419,14595.215
315.724,14587.32
315.9059,14570.8417
316.088,14553.21
316.2699,14556.2517
316.4519,14542.8783
316.6338,14514.7433
316.8157,14466.8983
316.9977,14446.9733
317.1795,14449.935
317.3614,14451.0433
317.5432,14440.3633
317.7251,14417.1533
317.9069,14379.5117
318.0887,14367.03
318.2704,14341.095
318.4522,14329.9767
318.6339,14329.1
318.8156,14342.9317
318.9973,14327.5167
319.179,14323.845
319.3607,14330.47
319.5423,14333.1017
319.7239,14316.6133
319.9055,14293.465
320.0871,14279.1483
320.2687,14267.85
320.4502,14253.335
320.6317,14225.7817
320.8132,14224.5217
320.9947,14216.5433
321.1761,14220.6783
321.3576,14212.89
321.5391,14208.885
321.7205,14193.58
321.9019,14169.0317
322.0832,14138.2683
322.2646,14114.8917
322.4459,14096.6817
322.6272,14077.93
322.8085,14058.785
322.9898,14049.4817
323.1711,14029.715
323.3523,14015.6567
323.5335,14005.3517
323.7147,14023.4133
323.8959,14046.0367
324.0771,14045.9533
324.2582,14028.4767
324.4393,14017.6017
324.6204,14020.7083
324.8015,14009.5733
324.9826,14017.905
325.1637,14040.6367
325.3447,14033.1483
325.5257,14030.245
325.7067,14025.4417
325.8877,13988.0417
326.0686,13935.6367
326.2496,13921.6483
326.4305,13898.1567
326.6114,13893.5033
326.7922,13893.3717
326.9731,13893.9267
327.1539,13884.7167
327.3347,13881.3817
327.5155,13878.445
327.6963,13894.44
327.8771,13894.8567
328.0578,13862.3983
328.2385,13819.23
328.4193,13807.8433
328.5999,13794.945
328.7806,13772.7683
328.9613,13776.785
329.1419,13771.91
329.3225,13776.4217
329.5031,13753.2283
329.6837,13732.2917
329.8642,13714.4567
330.0447,13702.33
330.2252,13681.58
330.4057,13658.8183
330.5862,13650.0617
330.7667,13655.8167
330.9471,13676.6367
331.1275,13666.6717
331.3079,13628.2667
331.4883,13610.24
331.6687,13612.39
331.849,13589.7033
332.0293,13565.1117
332.2096,13547.5167
332.3899,13544.5417
332.5702,13554.8167
332.7504,13564.1533
332.9306,13566.1017
333.1108,13537.5133
333.291,13509.6067
333.4712,13505.6283
333.6514,13512.765
333.8315,13502.085
334.0116,13492.625
334.1917,13492.7817
334.3717,13495.39
334.5518,13500.1583
334.7318,13480.54
334.9119,13468.7467
335.0918,13467.7433
335.2718,13468.515
335.4518,13465.6967
335.6317,13454.2233
335.8116,13463.2217
335.9915,13450.8217
336.1714,13408.3083
336.3513,13395.0567
336.5311,13405.9333
336.7109,13409.865
336.8907,13391.43
337.0705,13349.16
337.2502,13309.195
337.43,13295.7967
337.6097,13268.9567
337.7894,13258.95
337.9691,13257.845
338.1488,13266.4467
338.3284,13269.4967
338.508,13285.8733
338.6877,13288.4733
338.8672,13273.2017
339.0468,13247.2567
339.2263,13224.8967
339.4059,13233.4667
339.5854,13268.9067
339.7649,13247.585
339.9443,13237.215
340.1238,13231.0917
340.3032,13230.5417
340.4826,13230.985
340.662,13200.9933
340.8414,13170.96
341.0207,13179.9233
341.2001,13191.38
341.3794,13187.79
341.5587,13213.11
341.738,13196.9717
341.9172,13173.1733
342.0965,13158.8867
342.2757,13106.855
342.4549,13066.755
342.6341,13069.72
342.8132,13066.3683
342.9923,13108.1567
343.1715,13144.68
343.3506,13156.5917
343.5296,13091.2433
343.7087,13053.525
343.8878,13028.71
344.0668,13016.47
344.2458,13007.9517
344.4248,12982.2067
344.6037,12972.26
344.7827,12975.7383
344.9616,12957.3433
345.1405,12959.8833
345.3194,12961.9967
345.4982,12935.0
345.6771,12916.5783
345.8559,12916.3233
346.0347,12908.565
346.2135,12895.92
346.3923,12902.4733
346.571,12890.1867
346.7498,12857.8483
346.9285,12877.0583
347.1071,12853.285
347.2859,12819.8233
347.4645,12835.55
347.6431,12857.7133
347.8217,12884.3933
348.0003,12904.8833
348.1789,12852.36
348.3574,12798.7417
348.5359,12764.0767
348.7145,12735.435
348.893,12736.45
349.0714,12733.2683
349.2499,12700.9333
349.4283,12668.345
349.6068,12634.045
349.7852,12621.4383
349.9635,12625.8033
350.1419,12627.405
350.3202,12608.1767
350.4985,12580.1183
350.6768,12557.3933
350.8551,12546.625
351.0334,12532.7117
351.2116,12509.14
351.3898,12514.0117
351.568,12499.025
351.7462,12501.7533
351.9243,12489.4683
352.1025,12465.44
352.2806,12445.7233
352.4587,12440.0217
352.6368,12428.4867
352.8148,12394.4367
352.9929,12369.49
353.1709,12370.7817
353.3489,12361.605
353.5268,12340.625
353.7048,12317.9117
353.8828,12304.8933
354.0607,12283.5983
354.2386,12280.49
354.4165,12264.7933
354.5943,12247.5217
354.7722,12240.8367
354.95,12254.5417
355.1278,12251.145
355.3056,12216.585
355.4833,12169.4333
355.6611,12131.7667
355.8388,12101.6917
356.0165,12083.7017
356.1942,12095.75
356.3719,12120.8033
356.5495,12106.65
356.7271,12088.4433
356.9047,12083.2883
357.0823,12076.12
357.2599,12078.655
357.4374,12064.305
357.6149,12026.435
357.7924,11990.49
357.9699,11978.885
358.1474,11961.6817
358.3248,11926.7617
358.5023,11906.6983
358.6797,11875.53
358.8571,11863.2633
359.0344,11851.9017
359.2118,11820.6
359.3891,11803.17
359.5664,11787.8483
359.7437,11775.7967
359.9209,11740.0017
360.0982,11706.6233
360.2754,11678.1517
360.4526,11692.8367
360.6298,11697.5917
360.807,11689.9317
360.9841,11672.705
361.1613,11641.1017
361.3383,11649.1333
361.5154,11652.3067
361.6925,11635.27
361.8695,11613.0983
362.0466,11592.4917
362.2236,11576.5633
362.4005,11573.4467
362.5775,11550.6733
362.7545,11501.3417
362.9314,11479.2017
363.1083,11490.9117
363.2852,11497.2683
363.462,11480.5417
363.6389,11470.375
363.8157,11452.4533
363.9925,11419.32
364.1693,11415.84
364.346,11371.8767
364.5228,11373.785
364.6996,11390.395
364.8762,11394.975
365.0529,11396.905
365.2296,11375.9633
365.4062,11388.595
365.5829,11362.4783
365.7595,11337.4517
365.9361,11355.3983
366.1126,11335.1117
366.2892,11393.6483
366.4657,11546.4933
366.6422,11656.765
366.8186,11635.4433
366.9951,11697.1033
367.1716,11617.0683
367.348,11576.5783
367.5244,11650.74
367.7008,11676.845
367.8772,11650.7933
368.0535,11461.2917
368.2298,11505.9467
368.4061,11585.0967
368.5824,11496.3283
368.7586,11593.4933
368.9349,11621.67
369.1111,11489.915
369.2873,11393.025
369.4635,11425.7133
369.6396,11438.6067
369.8158,11319.1067
369.9919,11296.0317
370.168,11311.4417
370.3441,11324.725
370.5202,11236.8133
370.6962,11170.2717
370.8722,11136.8567
371.0482,11140.8633
371.2242,11175.09
371.4002,11267.1183
371.5761,11287.525
371.752,11214.62
371.9279,11225.8733
372.1038,11250.1567
372.2796,11190.7683
372.4555,11189.895
372.6313,11205.69
372.8071,11159.355
372.9829,11118.935
373.1586,11132.1067
373.3344,11165.5333
373.5101,11119.9917
373.6858,11121.6867
373.8615,11091.735
374.0371,11110.5967
374.2127,11211.055
374.3884,11210.7967
374.564,11150.5617
374.7395,11135.9033
374.9151,11174.445
375.0906,11341.8767
375.2661,11432.45
375.4416,11352.9967
375.6171,11425.215
375.7925,11527.4283
375.968,11553.52
376.1434,11403.5533
376.3188,11314.5633
376.4941,11299.7517
376.6695,11354.8267
376.8448,11402.0183
377.0201,11424.3667
377.1954,11381.67
377.3707,11455.1517
377.5459,11488.3233
377.7212,11599.785
377.8964,11921.3433
378.0715,12011.6783
378.2467,11775.2683
378.4218,11916.4167
378.597,11728.9717
378.7721,11638.525
378.9472,11707.49
379.1222,11768.9
379.2973,12032.4033
379.4723,12377.445
379.6473,12490.5067
379.8223,12158.3683
379.9972,11879.4617
380.1722,11747.975
380.3471,11718.3267
380.522,11722.4783
380.6969,11706.2583
380.8717,11952.8617
381.0466,11832.2333
381.2214,11687.9017
381.3962,11647.9217
381.571,11539.1083
381.7457,11489.5
381.9204,11598.5267
382.0952,11551.9717
382.2699,11696.8317
382.4445,12000.2367
382.6192,12080.9833
382.7938,12375.505
382.9685,12586.6
383.1431,12237.5117
383.3176,11846.8467
383.4922,11725.3533
383.6667,11722.8767
383.8412,11680.9583
384.0157,11597.305
384.1902,11663.7967
384.3646,11804.72
384.5391,11767.42
384.7134,11771.9383
384.8878,11938.7667
385.0622,12194.58
385.2365,12064.385
385.4109,11725.3917
385.5852,11672.835
385.7594,11712.48
385.9337,11796.54
386.1079,11917.785
386.2822,12141.8883
386.4564,12218.855
386.6306,11938.7867
386.8047,12041.3683
386.9789,12203.4567
387.153,12222.5217
387.3271,12666.5217
387.5012,12583.0
387.6752,12855.0467
387.8492,13203.0717
388.0233,12971.6767
388.1972,12721.7217
388.3712,12831.2833
388.5452,12781.1733
388.7191,12873.6883
388.893,13293.1867
389.0669,13226.0667
389.2408,12563.9433
389.4146,12058.475
389.5884,11770.59
389.7623,11588.5067
389.9361,11584.0083
390.1098,11674.7167
390.2835,11776.6317
390.4573,11724.2983
390.631,11703.2667
390.8047,11916.385
390.9784,12021.2667
391.152,11898.0467
391.3256,11974.415
391.4992,12095.3233
391.6728,11891.255
391.8464,12002.0833
392.0199,12371.205
392.1934,12308.8783
392.3669,12490.155
392.5403,12696.22
392.7138,12797.305
392.8873,13077.395
393.0607,13467.7933
393.2341,13668.6717
393.4074,13677.9967
393.5808,13040.5767
393.7542,12699.5433
393.9274,12753.6917
394.1007,12501.4217
394.274,12729.76
394.4472,12640.5433
394.6205,12798.5483
394.7937,13263.9933
394.9668,13496.26
395.14,13144.035
395.3131,12708.2583
395.4863,12345.7117
395.6594,12365.2883
395.8325,12193.6117
396.0055,12189.6983
396.1786,12243.57
396.3516,12334.8667
396.5246,12269.215
396.6975,12132.1533
396.8705,12240.515
397.0434,12698.8
397.2163,12273.2117
397.3892,12195.5833
397.5621,12484.2217
397.735,12687.9783
397.9077,13102.4817
398.0806,13183.0
398.2534,12853.5733
398.4261,13089.3867
398.5989,13348.365
398.7716,13932.4317
398.9443,13721.4517
399.117,13393.1533
399.2896,13117.8033
399.4623,12988.9067
399.6349,12940.8233
399.8075,12720.6
399.9801,12470.435
400.1526,12542.88
400.3252,12108.6117
400.4977,11797.715
400.6702,11756.8117
400.8427,11714.93
401.0151,11912.8917
401.1875,11898.1433
401.36,11905.2267
401.5323,11950.3317
401.7047,11716.7233
401.877,11650.2567
402.0494,11609.6133
402.2216,11774.0417
402.394,12004.9333
402.5662,11869.1267
402.7385,11861.6133
402.9107,11808.3033
403.0829,11831.5217
403.2551,11853.14
403.4272,11723.865
403.5994,11737.7317
403.7715,11921.2333
403.9436,12059.1233
404.1156,12024.55
