Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-04 02:49:21.471993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1247.0217
218.2508,1270.5683
218.442,1294.91
218.6332,1321.6183
218.8244,1346.9517
219.0156,1373.9517
219.2067,1402.12
219.3979,1431.535
219.589,1461.4767
219.7801,1490.725
219.9712,1523.045
220.1623,1555.2783
220.3533,1590.2417
220.5444,1624.715
220.7354,1660.285
220.9264,1696.365
221.1174,1735.2033
221.3083,1774.645
221.4993,1812.0683
221.6902,1850.23
221.8812,1892.5733
222.0721,1936.025
222.263,1980.7383
222.4538,2025.5817
222.6447,2072.6483
222.8355,2118.9883
223.0264,2166.6317
223.2172,2213.455
223.408,2264.81
223.5987,2315.45
223.7895,2367.2483
223.9802,2421.3283
224.1709,2474.42
224.3616,2530.8333
224.5524,2586.6217
224.743,2644.365
224.9337,2702.2467
225.1243,2764.3917
225.315,2824.7517
225.5056,2883.25
225.6962,2946.8917
225.8867,3009.8883
226.0773,3073.13
226.2678,3137.1433
226.4584,3205.6167
226.6489,3271.8383
226.8394,3335.6683
227.0298,3406.145
227.2203,3478.22
227.4108,3555.335
227.6012,3630.3017
227.7916,3701.1167
227.982,3774.1933
228.1723,3848.4317
228.3627,3923.7867
228.5531,3998.515
228.7434,4075.0983
228.9337,4153.48
229.124,4234.95
229.3143,4315.9917
229.5045,4402.6183
229.6948,4490.4267
229.885,4578.5233
230.0752,4670.2233
230.2654,4760.2183
230.4556,4849.22
230.6457,4935.505
230.8358,5022.58
231.026,5113.6733
231.2161,5202.4167
231.4062,5295.85
231.5963,5385.885
231.7863,5478.015
231.9764,5576.7717
232.1664,5677.395
232.3564,5778.2767
232.5464,5875.7067
232.7364,5976.6267
232.9263,6074.175
233.1163,6176.9133
233.3062,6283.7683
233.4961,6393.9867
233.686,6495.2567
233.8758,6588.4433
234.0657,6683.8617
234.2555,6789.8933
234.4454,6895.5717
234.6352,6999.0567
234.825,7103.255
235.0147,7201.3933
235.2045,7303.545
235.3942,7403.995
235.5839,7507.8717
235.7737,7608.6283
235.9633,7708.3967
236.153,7821.2667
236.3427,7928.575
236.5323,8033.0767
236.7219,8131.7783
236.9115,8222.9583
237.1011,8317.2817
237.2907,8423.7833
237.4803,8528.135
237.6698,8625.3933
237.8593,8728.3083
238.0488,8831.445
238.2383,8932.025
238.4278,9031.435
238.6172,9143.6467
238.8066,9242.5283
238.9961,9346.1417
239.1855,9455.1833
239.3748,9556.2567
239.5642,9652.695
239.7536,9755.995
239.9429,9855.2633
240.1322,9943.9033
240.3215,10041.2183
240.5108,10140.925
240.7001,10240.3317
240.8893,10338.6833
241.0786,10432.9817
241.2677,10527.7917
241.457,10631.8183
241.6461,10708.48
241.8353,10790.5383
242.0244,10875.6467
242.2136,10958.945
242.4027,11045.6083
242.5918,11131.14
242.7809,11211.9883
242.9699,11263.0533
243.159,11315.5433
243.348,11421.4517
243.537,11534.8617
243.726,11626.1367
243.915,11708.385
244.1039,11788.6817
244.2929,11846.6733
244.4818,11877.97
244.6707,11953.975
244.8596,12063.1967
245.0485,12164.46
245.2373,12270.1717
245.4262,12370.9733
245.615,12453.9233
245.8038,12526.5233
245.9926,12608.975
246.1814,12691.93
246.3701,12708.96
246.5589,12723.75
246.7476,12799.3183
246.9363,12915.0917
247.1249,13013.2217
247.3136,13102.04
247.5023,13187.99
247.6909,13285.0533
247.8795,13364.6567
248.0681,13450.4483
248.2567,13525.8283
248.4453,13606.3617
248.6338,13681.3767
248.8224,13731.68
249.0109,13716.36
249.1994,13769.7233
249.3878,13871.8417
249.5763,13966.0417
249.7648,14048.1917
249.9532,14132.5367
250.1416,14227.315
250.33,14321.5017
250.5183,14410.745
250.7067,14479.0483
250.8951,14544.5417
251.0834,14606.57
251.2717,14672.7433
251.46,14732.7017
251.6483,14796.7033
251.8365,14844.6133
252.0247,14842.8683
252.213,14894.46
252.4012,14968.7683
252.5894,15067.0033
252.7775,15131.025
252.9657,15190.9033
253.1538,15274.4767
253.3419,15337.2967
253.53,15391.8317
253.7181,15445.775
253.9062,15508.0383
254.0942,15562.475
254.2823,15604.2817
254.4703,15643.2633
254.6583,15691.215
254.8463,15744.8833
255.0342,15777.3167
255.2222,15814.29
255.4101,15835.6817
255.598,15833.905
255.7859,15883.035
255.9738,15958.9033
256.1616,16033.265
256.3495,16109.3617
256.5373,16165.1283
256.7251,16250.18
256.9129,16303.6867
257.1006,16353.3633
257.2884,16416.835
257.4761,16481.0633
257.6638,16526.0933
257.8515,16554.9283
258.0392,16593.8283
258.2269,16624.4117
258.4146,16660.6183
258.6022,16705.2867
258.7898,16721.6633
258.9774,16746.345
259.165,16783.6983
259.3525,16821.335
259.5401,16838.79
259.7276,16878.1083
259.9151,16919.055
260.1026,16953.5583
260.2901,16999.565
260.4776,17041.5867
260.665,17115.0983
260.8524,17173.7167
261.0398,17230.88
261.2272,17259.745
261.4146,17271.7967
261.6019,17303.3333
261.7893,17344.2417
261.9766,17369.7467
262.1639,17408.0867
262.3512,17416.8683
262.5384,17427.4117
262.7257,17438.8717
262.9129,17457.18
263.1001,17465.0383
263.2873,17502.5583
263.4745,17521.43
263.6617,17502.2933
263.8488,17521.3333
264.0359,17547.1417
264.2231,17563.92
264.4101,17583.3433
264.5972,17605.5433
264.7842,17623.0017
264.9713,17633.3683
265.1583,17633.4917
265.3453,17653.215
265.5323,17680.99
265.7193,17701.6533
265.9062,17728.9217
266.0931,17739.9367
266.2801,17745.12
266.4669,17767.0783
266.6538,17786.62
266.8407,17805.0017
267.0276,17797.55
267.2143,17792.34
267.4012,17807.1417
267.588,17785.9133
267.7747,17785.2633
267.9615,17789.2333
268.1482,17782.6283
268.3349,17790.22
268.5217,17786.7383
268.7083,17767.285
268.895,17761.5667
269.0817,17777.135
269.2682,17778.4317
269.4549,17757.7567
269.6415,17722.74
269.8281,17716.4633
270.0146,17733.2667
270.2012,17740.8067
270.3877,17748.7267
270.5742,17745.5733
270.7607,17738.745
270.9472,17734.545
271.1336,17723.5767
271.32,17707.9233
271.5065,17693.3317
271.6929,17691.6367
271.8792,17701.4517
272.0656,17694.9683
272.252,17699.765
272.4383,17698.28
272.6246,17682.485
272.8109,17673.24
272.9972,17699.285
273.1835,17708.52
273.3697,17721.0317
273.5559,17721.945
273.7421,17719.43
273.9283,17708.0
274.1145,17698.165
274.3007,17689.7417
274.4868,17696.855
274.6729,17719.7367
274.859,17718.0683
275.0451,17711.3267
275.2311,17662.1117
275.4172,17669.7283
275.6032,17677.4517
275.7892,17690.475
275.9752,17683.76
276.1612,17698.7217
276.3472,17676.9267
276.5331,17668.065
276.719,17660.8833
276.9049,17659.9133
277.0908,17642.2117
277.2767,17633.16
277.4625,17635.85
277.6484,17622.5533
277.8342,17602.0817
278.02,17592.435
278.2057,17598.69
278.3915,17610.89
278.5772,17603.59
278.763,17578.685
278.9487,17590.2867
279.1343,17600.625
279.32,17588.7167
279.5057,17560.47
279.6913,17511.3417
279.877,17496.2717
280.0625,17490.2083
280.2481,17460.5217
280.4337,17431.65
280.6192,17445.8583
280.8048,17461.7783
280.9903,17437.9867
281.1758,17406.425
281.3612,17377.43
281.5467,17364.4133
281.7321,17380.175
281.9175,17377.565
282.1029,17368.4233
282.2884,17360.905
282.4737,17328.415
282.6591,17301.4733
282.8444,17296.335
283.0297,17285.5533
283.215,17281.1533
283.4002,17274.9167
283.5855,17243.2333
283.7707,17191.1
283.956,17165.375
284.1412,17147.6367
284.3264,17150.5233
284.5115,17163.425
284.6967,17167.1767
284.8818,17139.69
285.0669,17101.1233
285.252,17091.3417
285.4371,17085.7733
285.6222,17055.675
285.8072,17034.5167
285.9922,17015.4283
286.1772,17015.9467
286.3622,17020.035
286.5472,16991.1867
286.7321,16958.4467
286.9171,16967.9183
287.102,16964.1167
287.2869,16972.8433
287.4717,16991.2167
287.6566,16985.045
287.8415,16971.4983
288.0263,16960.6783
288.2111,16917.8033
288.3959,16876.4467
288.5806,16867.28
288.7654,16863.3883
288.9501,16898.6733
289.1348,16898.4283
289.3195,16886.335
289.5042,16887.3333
289.6889,16892.9333
289.8735,16851.825
290.0581,16827.4733
290.2428,16790.555
290.4273,16783.82
290.6119,16794.055
290.7965,16783.585
290.981,16776.4317
291.1655,16764.6433
291.35,16713.955
291.5345,16675.805
291.719,16673.5333
291.9034,16673.7217
292.0878,16694.1267
292.2722,16682.8767
292.4566,16656.3417
292.641,16654.7317
292.8253,16646.8833
293.0096,16624.9183
293.194,16624.4017
293.3783,16617.2417
293.5626,16620.2617
293.7468,16613.0417
293.9311,16609.3867
294.1153,16572.2833
294.2995,16514.8367
294.4837,16475.3033
294.6678,16443.6717
294.852,16422.1883
295.0361,16423.8
295.2202,16422.5517
295.4043,16427.1783
295.5884,16411.19
295.7725,16398.9667
295.9565,16378.7683
296.1405,16339.0683
296.3246,16317.6333
296.5085,16333.0683
296.6925,16346.485
296.8764,16337.2383
297.0603,16317.9133
297.2443,16296.695
297.4282,16264.615
297.612,16228.485
297.7959,16197.0017
297.9797,16178.2133
298.1635,16145.3283
298.3474,16161.7817
298.5311,16173.18
298.7149,16135.9367
298.8987,16093.9917
299.0823,16072.245
299.2661,16037.595
299.4498,15984.58
299.6334,15977.8667
299.8171,15978.14
300.0007,15961.4333
300.1843,15948.4917
300.368,15936.3467
300.5515,15915.0117
300.7351,15899.9567
300.9186,15885.7333
301.1021,15861.1617
301.2857,15851.025
301.4691,15839.74
301.6526,15840.1
301.8361,15812.7933
302.0195,15780.6617
302.2029,15763.5583
302.3863,15758.6683
302.5697,15727.265
302.753,15722.175
302.9364,15726.2733
303.1197,15735.99
303.303,15719.2867
303.4863,15686.1
303.6696,15633.705
303.8528,15595.7833
304.036,15577.205
304.2192,15577.84
304.4024,15565.53
304.5856,15534.0017
304.7688,15520.3683
304.9519,15515.93
305.135,15492.52
305.3181,15471.7833
305.5012,15457.3517
305.6842,15454.2667
305.8673,15441.4633
306.0504,15413.415
306.2333,15371.9067
306.4163,15357.355
306.5993,15334.505
306.7822,15325.8783
306.9652,15318.4483
307.1481,15286.5417
307.331,15264.4033
307.5139,15242.565
307.6967,15211.1417
307.8796,15185.5333
308.0624,15166.4433
308.2452,15139.7567
308.428,15118.6433
308.6107,15111.595
308.7935,15089.6367
308.9762,15074.68
309.1589,15059.8133
309.3416,15036.62
309.5243,15012.9517
309.7069,14993.285
309.8896,14968.83
310.0721,14949.4633
310.2548,14939.3867
310.4373,14922.2333
310.6199,14921.3333
310.8024,14896.12
310.985,14885.3167
311.1674,14851.7667
311.3499,14811.9833
311.5324,14803.91
311.7148,14810.27
311.8973,14785.235
312.0797,14768.79
312.2621,14760.6083
312.4445,14736.8183
312.6268,14712.0817
312.8091,14697.7983
312.9915,14658.7533
313.1738,14640.9517
313.356,14609.755
313.5383,14577.5483
313.7206,14570.4133
313.9027,14538.6467
314.085,14523.4
314.2672,14514.1367
314.4493,14507.7
314.6314,14505.4183
314.8136,14505.6367
314.9957,14472.03
315.1778,14441.7283
315.3598,14426.5383
315.5419,14418.6167
315.724,14410.2883
315.9059,14398.5383
316.088,14383.3083
316.2699,14383.34
316.4519,14371.575
316.6338,14342.1733
316.8157,14292.9617
316.9977,14272.315
317.1795,14274.36
317.3614,14274.5117
317.5432,14266.135
317.7251,14242.3817
317.9069,14206.3333
318.0887,14195.9417
318.2704,14166.4183
318.4522,14157.6117
318.6339,14153.605
318.8156,14169.54
318.9973,14151.0667
319.179,14153.0617
319.3607,14157.285
319.5423,14158.3717
319.7239,14146.0533
319.9055,14119.1383
320.0871,14105.605
320.2687,14093.3667
320.4502,14077.2733
320.6317,14050.6283
320.8132,14049.3767
320.9947,14044.27
321.1761,14048.9033
321.3576,14039.87
321.5391,14037.5583
321.7205,14019.96
321.9019,13995.4667
322.0832,13963.6
322.2646,13940.21
322.4459,13922.33
322.6272,13906.0817
322.8085,13890.3233
322.9898,13879.6
323.1711,13857.2033
323.3523,13843.6367
323.5335,13831.62
323.7147,13851.1383
323.8959,13874.3
324.0771,13873.8933
324.2582,13855.065
324.4393,13843.9033
324.6204,13847.595
324.8015,13837.9267
324.9826,13847.525
325.1637,13868.2633
325.3447,13860.01
325.5257,13857.6717
325.7067,13850.635
325.8877,13813.0967
326.0686,13762.005
326.2496,13744.3333
326.4305,13724.5067
326.6114,13717.14
326.7922,13716.43
326.9731,13719.865
327.1539,13709.4467
327.3347,13705.4117
327.5155,13704.8433
327.6963,13722.505
327.8771,13723.2067
328.0578,13693.5833
328.2385,13644.785
328.4193,13632.8083
328.5999,13621.0667
328.7806,13602.1433
328.9613,13607.1717
329.1419,13598.6517
329.3225,13599.7567
329.5031,13576.2017
329.6837,13554.38
329.8642,13536.2467
330.0447,13522.86
330.2252,13507.4833
330.4057,13480.0833
330.5862,13474.5083
330.7667,13480.4283
330.9471,13500.95
331.1275,13493.5983
331.3079,13456.995
331.4883,13437.5783
331.6687,13438.6917
331.849,13414.065
332.0293,13391.7517
332.2096,13377.3283
332.3899,13374.1383
332.5702,13378.0817
332.7504,13389.325
332.9306,13392.2033
333.1108,13364.985
333.291,13334.2717
333.4712,13332.0483
333.6514,13342.77
333.8315,13335.1933
334.0116,13322.465
334.1917,13323.1317
334.3717,13326.2817
334.5518,13328.07
334.7318,13306.2783
334.9119,13296.645
335.0918,13295.5367
335.2718,13296.2033
335.4518,13291.05
335.6317,13279.8933
335.8116,13289.1517
335.9915,13284.2467
336.1714,13243.5417
336.3513,13229.115
336.5311,13234.3
336.7109,13241.6533
336.8907,13223.465
337.0705,13182.0567
337.2502,13141.6533
337.43,13129.5383
337.6097,13099.34
337.7894,13085.0667
337.9691,13089.79
338.1488,13097.63
338.3284,13101.08
338.508,13115.7383
338.6877,13114.4583
338.8672,13102.575
339.0468,13078.9
339.2263,13056.7667
339.4059,13066.0033
339.5854,13097.9417
339.7649,13078.3033
339.9443,13062.14
340.1238,13058.4583
340.3032,13058.1233
340.4826,13058.9283
340.662,13030.8967
340.8414,12999.0483
341.0207,13010.125
341.2001,13019.48
341.3794,13017.455
341.5587,13045.2483
341.738,13029.5817
341.9172,13002.3517
342.0965,12988.87
342.2757,12940.2283
342.4549,12897.685
342.6341,12900.7433
342.8132,12899.035
342.9923,12936.1617
343.1715,12974.2567
343.3506,12989.285
343.5296,12924.3767
343.7087,12885.4967
343.8878,12860.2233
344.0668,12853.505
344.2458,12846.3867
344.4248,12822.6767
344.6037,12813.2817
344.7827,12811.6783
344.9616,12790.535
345.1405,12791.11
345.3194,12796.6
345.4982,12768.695
345.6771,12750.1667
345.8559,12751.0017
346.0347,12746.6767
346.2135,12727.5833
346.3923,12738.9433
346.571,12723.1967
346.7498,12693.075
346.9285,12708.0833
347.1071,12685.8883
347.2859,12652.09
347.4645,12670.945
347.6431,12696.065
347.8217,12718.96
348.0003,12739.0783
348.1789,12687.1433
348.3574,12632.9083
348.5359,12596.8
348.7145,12566.43
348.893,12569.5983
349.0714,12571.6883
349.2499,12540.215
349.4283,12507.87
349.6068,12474.7533
349.7852,12459.345
349.9635,12464.485
350.1419,12462.06
350.3202,12441.55
350.4985,12410.3217
350.6768,12389.665
350.8551,12379.22
351.0334,12367.9317
351.2116,12345.2717
351.3898,12351.39
351.568,12335.555
351.7462,12337.01
351.9243,12321.9167
352.1025,12299.595
352.2806,12284.0967
352.4587,12279.0683
352.6368,12266.5067
352.8148,12235.1133
352.9929,12204.675
353.1709,12207.355
353.3489,12200.2967
353.5268,12176.6517
353.7048,12153.3567
353.8828,12142.23
354.0607,12120.9733
354.2386,12114.9617
354.4165,12098.43
354.5943,12083.4683
354.7722,12075.1167
354.95,12091.53
355.1278,12088.2167
355.3056,12055.4
355.4833,12008.6367
355.6611,11972.02
355.8388,11942.3933
356.0165,11922.1833
356.1942,11934.4917
356.3719,11957.4117
356.5495,11948.4233
356.7271,11931.62
356.9047,11925.7317
357.0823,11923.2933
357.2599,11921.5617
357.4374,11907.7083
357.6149,11868.5683
357.7924,11831.6867
357.9699,11823.4633
358.1474,11811.5483
358.3248,11776.3717
358.5023,11756.735
358.6797,11727.3333
358.8571,11710.27
359.0344,11701.515
359.2118,11663.2017
359.3891,11648.8183
359.5664,11628.995
359.7437,11615.9267
359.9209,11580.5933
360.0982,11546.32
360.2754,11522.1183
360.4526,11536.2167
360.6298,11542.22
360.807,11535.135
360.9841,11520.5067
361.1613,11487.3
361.3383,11495.235
361.5154,11497.6433
361.6925,11477.7533
361.8695,11461.275
362.0466,11440.605
362.2236,11422.525
362.4005,11418.445
362.5775,11392.655
362.7545,11341.9817
362.9314,11319.7517
363.1083,11333.6383
363.2852,11348.08
363.462,11329.02
363.6389,11314.4633
363.8157,11297.8383
363.9925,11265.1833
364.1693,11259.5167
364.346,11217.4233
364.5228,11220.185
364.6996,11235.4333
364.8762,11241.5817
365.0529,11239.7283
365.2296,11221.9183
365.4062,11228.7833
365.5829,11205.6333
365.7595,11177.435
365.9361,11193.47
366.1126,11175.5367
366.2892,11231.975
366.4657,11385.9117
366.6422,11496.9733
366.8186,11471.45
366.9951,11535.2817
367.1716,11460.3033
367.348,11413.3267
367.5244,11485.4917
367.7008,11512.4
367.8772,11495.0167
368.0535,11303.9367
368.2298,11338.6383
368.4061,11426.7767
368.5824,11337.255
368.7586,11433.4933
368.9349,11463.42
369.1111,11330.91
369.2873,11230.6817
369.4635,11258.3633
369.6396,11279.035
369.8158,11159.7233
369.9919,11131.22
370.168,11145.6567
370.3441,11163.85
370.5202,11082.73
370.6962,11017.1167
370.8722,10982.4933
371.0482,10985.28
371.2242,11015.9417
371.4002,11101.215
371.5761,11126.515
371.752,11053.1867
371.9279,11065.7217
372.1038,11097.805
372.2796,11041.4833
372.4555,11031.805
372.6313,11047.4683
372.8071,11001.5717
372.9829,10962.08
373.1586,10972.365
373.3344,11012.2
373.5101,10969.7733
373.6858,10976.075
373.8615,10943.995
374.0371,10954.53
374.2127,11050.2733
374.3884,11058.1483
374.564,11000.2233
374.7395,10985.265
374.9151,11021.745
375.0906,11183.2117
375.2661,11274.185
375.4416,11191.0867
375.6171,11252.9117
375.7925,11361.5417
375.968,11393.9483
376.1434,11248.975
376.3188,11150.5433
376.4941,11134.4617
376.6695,11190.7783
376.8448,11237.9483
377.0201,11264.9367
377.1954,11219.4683
377.3707,11285.355
377.5459,11317.0733
377.7212,11424.1417
377.8964,11741.2933
378.0715,11841.65
378.2467,11600.9933
378.4218,11730.51
378.597,11558.955
378.7721,11462.1533
378.9472,11534.9417
379.1222,11592.6083
379.2973,11851.2117
379.4723,12202.855
379.6473,12320.19
379.8223,11997.4717
379.9972,11706.3567
380.1722,11576.7783
380.3471,11539.255
380.522,11546.9483
380.6969,11527.12
380.8717,11772.2967
381.0466,11662.6533
381.2214,11510.285
381.3962,11475.1083
381.571,11372.7367
381.7457,11321.4417
381.9204,11428.8383
382.0952,11390.2267
382.2699,11520.6417
382.4445,11834.8383
382.6192,11912.37
382.7938,12197.5783
382.9685,12419.3983
383.1431,12081.2817
383.3176,11684.425
383.4922,11555.3033
383.6667,11554.9317
383.8412,11522.5117
384.0157,11438.0233
384.1902,11496.3483
384.3646,11634.185
384.5391,11596.565
384.7134,11595.34
384.8878,11750.3767
385.0622,12011.71
385.2365,11900.14
385.4109,11550.6333
385.5852,11493.7167
385.7594,11534.7933
385.9337,11622.3917
386.1079,11744.695
386.2822,11957.6733
386.4564,12042.1183
386.6306,11755.9433
386.8047,11845.3383
386.9789,12018.61
387.153,12036.965
387.3271,12482.9017
387.5012,12395.5217
387.6752,12649.64
387.8492,13003.0133
388.0233,12792.4383
388.1972,12524.2483
388.3712,12641.1283
388.5452,12581.4517
388.7191,12679.24
388.893,13085.3067
389.0669,13045.3633
389.2408,12380.0183
389.4146,11862.975
389.5884,11579.0267
389.7623,11392.7817
389.9361,11396.0767
390.1098,11479.5167
390.2835,11587.995
390.4573,11537.1583
390.631,11510.6267
390.8047,11717.115
390.9784,11827.6667
391.152,11704.1917
391.3256,11762.67
391.4992,11893.4367
391.6728,11692.5033
391.8464,11788.5483
392.0199,12163.5417
392.1934,12120.4733
392.3669,12278.425
392.5403,12499.4283
392.7138,12584.3717
392.8873,12877.6317
393.0607,13256.915
393.2341,13473.1583
393.4074,13495.02
393.5808,12869.8467
393.7542,12504.415
393.9274,12557.525
394.1007,12304.6117
394.274,12522.3017
394.4472,12447.2633
394.6205,12579.1983
394.7937,13042.215
394.9668,13282.735
395.14,12937.1433
395.3131,12495.02
395.4863,12123.8983
395.6594,12141.3617
395.8325,11986.1867
396.0055,11971.0333
396.1786,12034.2333
396.3516,12129.1333
396.5246,12076.6183
396.6975,11948.355
396.8705,12044.2917
397.0434,12519.44
397.2163,12101.1633
397.3892,12003.095
397.5621,12272.9933
397.735,12474.4
397.9077,12871.275
398.0806,12972.5467
398.2534,12612.0617
398.4261,12856.2917
398.5989,13084.91
398.7716,13699.1833
398.9443,13479.4333
399.117,13158.0733
399.2896,12863.1833
399.4623,12741.41
399.6349,12696.205
399.8075,12493.245
399.9801,12235.1067
400.1526,12303.3233
400.3252,11886.1567
400.4977,11566.0583
400.6702,11529.955
400.8427,11485.19
401.0151,11679.0783
401.1875,11673.625
401.36,11667.8167
401.5323,11723.8567
401.7047,11485.26
401.877,11418.0167
402.0494,11370.8067
402.2216,11530.9183
402.394,11770.2717
402.5662,11636.5133
402.7385,11623.0367
402.9107,11565.405
403.0829,11590.1583
403.2551,11623.615
403.4272,11493.4783
403.5994,11505.0333
403.7715,11671.8033
403.9436,11820.925
404.1156,11777.6583
