Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-04 03:43:41.761183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1246.2733
218.2508,1270.1167
218.442,1294.0583
218.6332,1320.4817
218.8244,1346.1367
219.0156,1372.035
219.2067,1401.79
219.3979,1430.8683
219.589,1460.545
219.7801,1491.795
219.9712,1524.03
220.1623,1555.3917
220.3533,1590.9817
220.5444,1625.36
220.7354,1660.7017
220.9264,1696.4467
221.1174,1735.5017
221.3083,1774.205
221.4993,1812.4533
221.6902,1849.8867
221.8812,1893.4117
222.0721,1937.6533
222.263,1980.8467
222.4538,2026.3733
222.6447,2073.145
222.8355,2120.8683
223.0264,2168.985
223.2172,2216.5867
223.408,2268.1433
223.5987,2319.23
223.7895,2371.1067
223.9802,2424.5483
224.1709,2478.215
224.3616,2534.8167
224.5524,2591.1867
224.743,2649.8583
224.9337,2707.0533
225.1243,2770.6583
225.315,2830.6483
225.5056,2889.775
225.6962,2953.0833
225.8867,3017.395
226.0773,3080.955
226.2678,3146.4033
226.4584,3213.7167
226.6489,3280.6467
226.8394,3344.8367
227.0298,3413.9017
227.2203,3487.39
227.4108,3564.9183
227.6012,3638.8083
227.7916,3709.785
227.982,3782.79
228.1723,3856.7117
228.3627,3934.68
228.5531,4009.46
228.7434,4086.78
228.9337,4164.8383
229.124,4247.965
229.3143,4327.2283
229.5045,4415.2867
229.6948,4502.4883
229.885,4591.8783
230.0752,4681.91
230.2654,4772.3633
230.4556,4862.3217
230.6457,4950.3967
230.8358,5037.8483
231.026,5128.08
231.2161,5216.7317
231.4062,5310.4517
231.5963,5400.3117
231.7863,5493.6617
231.9764,5591.7517
232.1664,5690.9267
232.3564,5794.0717
232.5464,5893.845
232.7364,5993.2883
232.9263,6091.765
233.1163,6193.8933
233.3062,6299.825
233.4961,6411.9233
233.686,6513.45
233.8758,6606.205
234.0657,6702.5083
234.2555,6807.8983
234.4454,6914.37
234.6352,7018.965
234.825,7121.745
235.0147,7221.1633
235.2045,7324.52
235.3942,7425.81
235.5839,7528.6617
235.7737,7629.1117
235.9633,7729.425
236.153,7842.505
236.3427,7950.7333
236.5323,8053.345
236.7219,8153.655
236.9115,8242.645
237.1011,8338.55
237.2907,8445.0717
237.4803,8550.3383
237.6698,8649.1967
237.8593,8751.3633
238.0488,8852.4267
238.2383,8958.22
238.4278,9054.3983
238.6172,9165.2183
238.8066,9266.6383
238.9961,9368.7583
239.1855,9480.4567
239.3748,9579.1733
239.5642,9675.8133
239.7536,9779.7317
239.9429,9878.315
240.1322,9966.9633
240.3215,10064.79
240.5108,10163.1833
240.7001,10265.9383
240.8893,10364.0783
241.0786,10457.99
241.2677,10549.6833
241.457,10654.7433
241.6461,10731.955
241.8353,10813.1683
242.0244,10900.4583
242.2136,10980.8317
242.4027,11066.69
242.5918,11152.3833
242.7809,11234.9417
242.9699,11286.17
243.159,11339.6983
243.348,11443.95
243.537,11556.4
243.726,11648.5467
243.915,11732.9783
244.1039,11810.705
244.2929,11868.3533
244.4818,11901.235
244.6707,11975.965
244.8596,12085.5433
245.0485,12188.2183
245.2373,12291.2617
245.4262,12391.7617
245.615,12473.1867
245.8038,12548.0
245.9926,12631.0933
246.1814,12713.3833
246.3701,12732.3867
246.5589,12747.3717
246.7476,12822.8183
246.9363,12935.0483
247.1249,13031.5783
247.3136,13125.6383
247.5023,13212.4667
247.6909,13306.4383
247.8795,13382.3383
248.0681,13472.69
248.2567,13548.7033
248.4453,13627.2583
248.6338,13702.9717
248.8224,13748.3717
249.0109,13735.68
249.1994,13787.3317
249.3878,13892.4583
249.5763,13988.7133
249.7648,14072.3383
249.9532,14152.0617
250.1416,14248.6483
250.33,14340.7433
250.5183,14432.0333
250.7067,14499.3217
250.8951,14570.4567
251.0834,14629.0217
251.2717,14697.05
251.46,14754.8767
251.6483,14818.3183
251.8365,14864.9433
252.0247,14864.0117
252.213,14917.7767
252.4012,14989.18
252.5894,15087.3083
252.7775,15154.375
252.9657,15209.7333
253.1538,15289.615
253.3419,15356.8083
253.53,15408.8433
253.7181,15463.56
253.9062,15525.805
254.0942,15579.2433
254.2823,15620.235
254.4703,15659.115
254.6583,15709.14
254.8463,15760.345
255.0342,15792.2033
255.2222,15829.4317
255.4101,15849.98
255.598,15849.745
255.7859,15899.165
255.9738,15977.1267
256.1616,16050.6767
256.3495,16126.4733
256.5373,16182.4783
256.7251,16266.0117
256.9129,16320.485
257.1006,16370.36
257.2884,16432.505
257.4761,16495.4117
257.6638,16542.29
257.8515,16571.925
258.0392,16607.6233
258.2269,16638.5867
258.4146,16675.8433
258.6022,16719.135
258.7898,16736.9917
258.9774,16757.855
259.165,16797.4033
259.3525,16838.875
259.5401,16854.0983
259.7276,16898.9167
259.9151,16941.67
260.1026,16973.775
260.2901,17022.3083
260.4776,17066.21
260.665,17134.5083
260.8524,17196.375
261.0398,17254.7283
261.2272,17283.4683
261.4146,17295.69
261.6019,17326.715
261.7893,17368.0383
261.9766,17398.7767
262.1639,17436.345
262.3512,17445.125
262.5384,17453.9933
262.7257,17467.225
262.9129,17485.3633
263.1001,17497.5267
263.2873,17529.585
263.4745,17553.65
263.6617,17532.63
263.8488,17552.305
264.0359,17579.5883
264.2231,17595.52
264.4101,17613.0667
264.5972,17633.895
264.7842,17649.96
264.9713,17658.3483
265.1583,17662.88
265.3453,17681.3183
265.5323,17708.8067
265.7193,17732.06
265.9062,17761.3283
266.0931,17775.765
266.2801,17777.7817
266.4669,17801.665
266.6538,17816.4733
266.8407,17840.8617
267.0276,17831.7167
267.2143,17824.0117
267.4012,17839.005
267.588,17816.3283
267.7747,17815.12
267.9615,17816.12
268.1482,17810.625
268.3349,17820.7717
268.5217,17817.055
268.7083,17798.635
268.895,17793.8333
269.0817,17813.5683
269.2682,17815.6067
269.4549,17798.8767
269.6415,17762.7583
269.8281,17760.235
270.0146,17778.105
270.2012,17783.805
270.3877,17794.05
270.5742,17793.71
270.7607,17787.27
270.9472,17781.2167
271.1336,17772.5517
271.32,17755.4667
271.5065,17741.145
271.6929,17736.7317
271.8792,17751.1167
272.0656,17748.3033
272.252,17752.6417
272.4383,17753.54
272.6246,17736.9683
272.8109,17729.255
272.9972,17755.4233
273.1835,17767.975
273.3697,17776.675
273.5559,17780.625
273.7421,17778.425
273.9283,17767.545
274.1145,17758.42
274.3007,17750.7517
274.4868,17753.79
274.6729,17775.595
274.859,17773.6117
275.0451,17765.4783
275.2311,17716.1667
275.4172,17724.8783
275.6032,17731.2233
275.7892,17745.8717
275.9752,17746.2733
276.1612,17762.53
276.3472,17740.5867
276.5331,17728.37
276.719,17725.9367
276.9049,17723.915
277.0908,17705.8783
277.2767,17700.4133
277.4625,17702.3317
277.6484,17689.8217
277.8342,17666.8617
278.02,17651.9617
278.2057,17660.3483
278.3915,17670.3283
278.5772,17662.2067
278.763,17630.9067
278.9487,17644.7567
279.1343,17657.6983
279.32,17647.535
279.5057,17622.7967
279.6913,17576.0783
279.877,17563.7617
280.0625,17556.075
280.2481,17528.0617
280.4337,17503.17
280.6192,17521.0117
280.8048,17535.605
280.9903,17513.2233
281.1758,17484.7933
281.3612,17455.2967
281.5467,17442.4
281.7321,17456.4017
281.9175,17457.5
282.1029,17445.98
282.2884,17441.315
282.4737,17410.5917
282.6591,17383.775
282.8444,17377.2883
283.0297,17364.2917
283.215,17362.265
283.4002,17353.2167
283.5855,17324.265
283.7707,17272.6417
283.956,17248.04
284.1412,17229.7533
284.3264,17233.9917
284.5115,17247.7317
284.6967,17251.2633
284.8818,17223.8617
285.0669,17186.1533
285.252,17176.71
285.4371,17169.5867
285.6222,17141.7583
285.8072,17120.09
285.9922,17100.0767
286.1772,17101.76
286.3622,17106.355
286.5472,17077.4533
286.7321,17044.3083
286.9171,17055.93
287.102,17047.9933
287.2869,17056.4917
287.4717,17080.6867
287.6566,17071.305
287.8415,17059.0733
288.0263,17047.17
288.2111,17005.99
288.3959,16966.8367
288.5806,16954.66
288.7654,16953.5933
288.9501,16986.8667
289.1348,16987.6967
289.3195,16976.2017
289.5042,16974.7
289.6889,16984.015
289.8735,16938.8933
290.0581,16917.845
290.2428,16879.8983
290.4273,16872.8317
290.6119,16884.8317
290.7965,16872.7067
290.981,16867.5717
291.1655,16855.88
291.35,16804.155
291.5345,16768.3633
291.719,16764.755
291.9034,16765.5633
292.0878,16781.7867
292.2722,16769.9117
292.4566,16746.0817
292.641,16744.9283
292.8253,16737.0617
293.0096,16716.565
293.194,16715.6517
293.3783,16708.9183
293.5626,16710.5217
293.7468,16706.3683
293.9311,16701.11
294.1153,16662.7117
294.2995,16604.1667
294.4837,16563.1233
294.6678,16530.7867
294.852,16512.285
295.0361,16513.3333
295.2202,16512.3667
295.4043,16516.4167
295.5884,16500.6217
295.7725,16489.455
295.9565,16468.3733
296.1405,16424.8733
296.3246,16405.3267
296.5085,16423.1767
296.6925,16436.77
296.8764,16427.2267
297.0603,16408.4267
297.2443,16389.29
297.4282,16356.455
297.612,16320.3583
297.7959,16288.535
297.9797,16267.6733
298.1635,16234.1483
298.3474,16250.8617
298.5311,16259.6633
298.7149,16226.055
298.8987,16182.0367
299.0823,16162.1583
299.2661,16125.1917
299.4498,16072.7117
299.6334,16067.3233
299.8171,16065.7017
300.0007,16051.1317
300.1843,16036.2933
300.368,16022.0917
300.5515,16001.6683
300.7351,15988.6883
300.9186,15977.1683
301.1021,15947.7767
301.2857,15942.2733
301.4691,15929.2183
301.6526,15931.54
301.8361,15900.6183
302.0195,15869.585
302.2029,15850.7917
302.3863,15841.4833
302.5697,15812.6583
302.753,15808.9617
302.9364,15812.0667
303.1197,15822.8733
303.303,15808.4483
303.4863,15774.86
303.6696,15724.1833
303.8528,15683.42
304.036,15660.7433
304.2192,15664.6967
304.4024,15649.68
304.5856,15617.46
304.7688,15609.1117
304.9519,15600.8917
305.135,15580.1967
305.3181,15561.375
305.5012,15545.3183
305.6842,15544.39
305.8673,15529.5533
306.0504,15500.8083
306.2333,15454.055
306.4163,15443.4167
306.5993,15419.81
306.7822,15411.26
306.9652,15402.7783
307.1481,15373.2383
307.331,15352.7167
307.5139,15326.5117
307.6967,15298.21
307.8796,15272.2917
308.0624,15252.3617
308.2452,15223.43
308.428,15201.885
308.6107,15193.5367
308.7935,15173.5617
308.9762,15157.1217
309.1589,15143.5117
309.3416,15121.5417
309.5243,15098.4417
309.7069,15078.885
309.8896,15052.7867
310.0721,15032.4617
310.2548,15020.5717
310.4373,15008.4217
310.6199,15005.3417
310.8024,14978.095
310.985,14968.6967
311.1674,14933.9533
311.3499,14896.13
311.5324,14885.46
311.7148,14894.235
311.8973,14867.87
312.0797,14850.3467
312.2621,14842.0933
312.4445,14819.2733
312.6268,14792.4217
312.8091,14779.35
312.9915,14742.55
313.1738,14720.905
313.356,14689.7667
313.5383,14657.645
313.7206,14649.9467
313.9027,14620.195
314.085,14603.9283
314.2672,14595.2267
314.4493,14590.2267
314.6314,14588.41
314.8136,14582.6483
314.9957,14554.905
315.1778,14521.7967
315.3598,14505.4
315.5419,14498.7033
315.724,14491.8833
315.9059,14478.7633
316.088,14465.25
316.2699,14463.3167
316.4519,14453.3567
316.6338,14422.2767
316.8157,14370.82
316.9977,14350.5883
317.1795,14356.215
317.3614,14354.675
317.5432,14344.91
317.7251,14319.775
317.9069,14285.3767
318.0887,14271.44
318.2704,14244.0383
318.4522,14234.2083
318.6339,14231.19
318.8156,14245.1533
318.9973,14231.285
319.179,14231.2517
319.3607,14236.145
319.5423,14239.835
319.7239,14226.5883
319.9055,14199.3367
320.0871,14186.1967
320.2687,14171.8417
320.4502,14155.9883
320.6317,14128.2867
320.8132,14126.375
320.9947,14122.555
321.1761,14125.0717
321.3576,14117.4933
321.5391,14110.7367
321.7205,14094.2133
321.9019,14071.6183
322.0832,14038.7017
322.2646,14016.6333
322.4459,14001.4983
322.6272,13982.0567
322.8085,13965.9667
322.9898,13956.6417
323.1711,13933.0983
323.3523,13920.5683
323.5335,13911.05
323.7147,13926.7983
323.8959,13953.955
324.0771,13948.0367
324.2582,13930.4883
324.4393,13921.995
324.6204,13922.71
324.8015,13915.575
324.9826,13924.2417
325.1637,13944.765
325.3447,13936.7783
325.5257,13935.5133
325.7067,13928.4117
325.8877,13890.9583
326.0686,13837.1683
326.2496,13821.7067
326.4305,13800.5133
326.6114,13792.0883
326.7922,13793.9567
326.9731,13794.445
327.1539,13785.705
327.3347,13780.2117
327.5155,13779.5383
327.6963,13797.0067
327.8771,13796.7433
328.0578,13768.6817
328.2385,13719.11
328.4193,13706.9383
328.5999,13695.5217
328.7806,13677.0033
328.9613,13682.4467
329.1419,13671.6183
329.3225,13674.745
329.5031,13648.7067
329.6837,13627.5733
329.8642,13610.5417
330.0447,13598.4417
330.2252,13579.5983
330.4057,13554.04
330.5862,13549.1167
330.7667,13556.2417
330.9471,13578.8383
331.1275,13566.75
331.3079,13529.1017
331.4883,13512.8867
331.6687,13514.355
331.849,13490.1233
332.0293,13464.7533
332.2096,13449.965
332.3899,13445.4
332.5702,13454.98
332.7504,13461.1833
332.9306,13466.515
333.1108,13439.6667
333.291,13406.425
333.4712,13405.2317
333.6514,13414.2067
333.8315,13405.5583
334.0116,13397.0333
334.1917,13393.975
334.3717,13398.585
334.5518,13400.8617
334.7318,13379.675
334.9119,13370.4883
335.0918,13371.455
335.2718,13368.5083
335.4518,13365.805
335.6317,13354.03
335.8116,13361.9983
335.9915,13355.5333
336.1714,13313.8217
336.3513,13300.7483
336.5311,13306.845
336.7109,13316.27
336.8907,13297.5633
337.0705,13257.54
337.2502,13217.1417
337.43,13198.96
337.6097,13171.1367
337.7894,13158.6467
337.9691,13163.1417
338.1488,13170.4433
338.3284,13173.5017
338.508,13186.3317
338.6877,13191.325
338.8672,13174.3417
339.0468,13148.45
339.2263,13127.53
339.4059,13135.6533
339.5854,13172.275
339.7649,13149.195
339.9443,13133.4667
340.1238,13130.6167
340.3032,13130.02
340.4826,13131.3917
340.662,13100.9933
340.8414,13071.5183
341.0207,13080.3517
341.2001,13089.8867
341.3794,13087.9483
341.5587,13115.8133
341.738,13101.4417
341.9172,13072.8983
342.0965,13056.4083
342.2757,13011.93
342.4549,12968.3217
342.6341,12973.1383
342.8132,12971.4633
342.9923,13006.1083
343.1715,13045.6883
343.3506,13058.9583
343.5296,12996.09
343.7087,12956.5267
343.8878,12932.7467
344.0668,12922.64
344.2458,12919.6817
344.4248,12891.4217
344.6037,12881.3033
344.7827,12880.7983
344.9616,12860.4233
345.1405,12862.54
345.3194,12866.02
345.4982,12840.1583
345.6771,12819.2433
345.8559,12823.4367
346.0347,12813.9433
346.2135,12801.49
346.3923,12806.5517
346.571,12794.3717
346.7498,12761.0383
346.9285,12777.24
347.1071,12754.7733
347.2859,12723.555
347.4645,12741.6633
347.6431,12766.3517
347.8217,12791.3817
348.0003,12810.3283
348.1789,12755.495
348.3574,12702.8683
348.5359,12666.1367
348.7145,12636.2617
348.893,12640.6983
349.0714,12640.7083
349.2499,12607.925
349.4283,12579.0917
349.6068,12541.4917
349.7852,12526.96
349.9635,12531.2517
350.1419,12532.5033
350.3202,12510.4767
350.4985,12480.7033
350.6768,12459.125
350.8551,12449.6967
351.0334,12436.5083
351.2116,12413.2917
351.3898,12419.18
351.568,12402.7967
351.7462,12405.8983
351.9243,12390.0
352.1025,12367.6517
352.2806,12350.1017
352.4587,12346.7883
352.6368,12337.3417
352.8148,12302.1033
352.9929,12272.1583
353.1709,12274.2167
353.3489,12268.155
353.5268,12239.5183
353.7048,12220.9433
353.8828,12209.895
354.0607,12187.36
354.2386,12183.0417
354.4165,12165.895
354.5943,12149.9767
354.7722,12143.98
354.95,12157.6267
355.1278,12155.9983
355.3056,12122.6517
355.4833,12076.1517
355.6611,12037.4033
355.8388,12008.12
356.0165,11990.37
356.1942,12002.1033
356.3719,12023.4017
356.5495,12014.3533
356.7271,11999.1933
356.9047,11992.17
357.0823,11988.83
357.2599,11988.7967
357.4374,11972.5467
357.6149,11934.7
357.7924,11897.6733
357.9699,11891.43
358.1474,11877.3183
358.3248,11842.5067
358.5023,11821.6583
358.6797,11793.3817
358.8571,11775.2533
359.0344,11763.9567
359.2118,11726.69
359.3891,11711.075
359.5664,11693.9767
359.7437,11680.6883
359.9209,11645.885
360.0982,11610.9517
360.2754,11586.1883
360.4526,11602.1783
360.6298,11608.2817
360.807,11602.1933
360.9841,11584.3467
361.1613,11551.735
361.3383,11562.125
361.5154,11562.695
361.6925,11543.0083
361.8695,11524.01
362.0466,11506.4517
362.2236,11486.16
362.4005,11481.7483
362.5775,11457.56
362.7545,11404.93
362.9314,11384.14
363.1083,11399.1517
363.2852,11409.175
363.462,11390.7533
363.6389,11377.115
363.8157,11358.2667
363.9925,11327.1117
364.1693,11322.5417
364.346,11281.9483
364.5228,11284.8433
364.6996,11299.57
364.8762,11305.63
365.0529,11304.8683
365.2296,11283.8867
365.4062,11293.4733
365.5829,11269.2917
365.7595,11241.9133
365.9361,11256.8217
366.1126,11237.5083
366.2892,11295.51
366.4657,11452.9933
366.6422,11564.3117
366.8186,11536.56
366.9951,11603.2617
367.1716,11522.3817
367.348,11476.3817
367.5244,11549.8017
367.7008,11578.1683
367.8772,11558.1933
368.0535,11366.3217
368.2298,11406.6483
368.4061,11491.095
368.5824,11400.925
368.7586,11497.2183
368.9349,11530.0717
369.1111,11396.3233
369.2873,11294.64
369.4635,11322.1933
369.6396,11342.5967
369.8158,11225.295
369.9919,11195.0867
370.168,11209.6767
370.3441,11226.0917
370.5202,11144.11
370.6962,11079.595
370.8722,11045.2383
371.0482,11050.8717
371.2242,11078.73
371.4002,11164.7067
371.5761,11189.1583
371.752,11117.3583
371.9279,11130.0633
372.1038,11161.6817
372.2796,11104.5183
372.4555,11095.915
372.6313,11109.9817
372.8071,11065.3433
372.9829,11025.465
373.1586,11037.4
373.3344,11073.2983
373.5101,11032.4467
373.6858,11038.8483
373.8615,11006.0633
374.0371,11015.5917
374.2127,11114.4183
374.3884,11120.36
374.564,11062.1583
374.7395,11048.9983
374.9151,11087.5567
375.0906,11248.0533
375.2661,11338.4067
375.4416,11255.095
375.6171,11319.7567
375.7925,11428.6583
375.968,11459.665
376.1434,11311.4017
376.3188,11215.4167
376.4941,11199.1617
376.6695,11255.1917
376.8448,11302.9167
377.0201,11330.1683
377.1954,11283.0583
377.3707,11352.7533
377.5459,11383.7817
377.7212,11490.87
377.8964,11810.8967
378.0715,11908.025
378.2467,11667.1183
378.4218,11800.5433
378.597,11624.6133
378.7721,11531.845
378.9472,11603.9433
379.1222,11662.8467
379.2973,11923.18
379.4723,12275.8383
379.6473,12392.4967
379.8223,12066.0167
379.9972,11777.2717
380.1722,11643.2367
380.3471,11608.2383
380.522,11614.78
380.6969,11596.3783
380.8717,11842.7983
381.0466,11727.645
381.2214,11576.245
381.3962,11543.5983
381.571,11440.3567
381.7457,11387.5617
381.9204,11498.5067
382.0952,11458.56
382.2699,11591.99
382.4445,11906.59
382.6192,11984.365
382.7938,12273.6267
382.9685,12492.8317
383.1431,12151.185
383.3176,11754.1417
383.4922,11629.2117
383.6667,11626.355
383.8412,11591.94
384.0157,11505.865
384.1902,11566.1217
384.3646,11705.8983
384.5391,11665.5517
384.7134,11665.7333
384.8878,11824.0383
385.0622,12087.7567
385.2365,11968.9383
385.4109,11619.9017
385.5852,11564.0717
385.7594,11604.1367
385.9337,11694.1583
386.1079,11815.4617
386.2822,12030.0317
386.4564,12112.835
386.6306,11831.135
386.8047,11923.12
386.9789,12094.1033
387.153,12115.0267
387.3271,12558.97
387.5012,12473.5983
387.6752,12732.5717
387.8492,13086.2867
388.0233,12870.9883
388.1972,12607.065
388.3712,12720.5917
388.5452,12661.1267
388.7191,12761.495
388.893,13170.93
389.0669,13123.41
389.2408,12453.1233
389.4146,11937.84
389.5884,11650.8583
389.7623,11464.5433
389.9361,11464.485
390.1098,11550.3817
390.2835,11658.7283
390.4573,11606.545
390.631,11583.2933
390.8047,11791.9083
390.9784,11900.76
391.152,11775.0633
391.3256,11837.765
391.4992,11966.4617
391.6728,11764.2883
391.8464,11866.4717
392.0199,12238.54
392.1934,12192.9433
392.3669,12354.5783
392.5403,12573.2533
392.7138,12663.635
392.8873,12958.22
393.0607,13340.3267
393.2341,13556.2833
393.4074,13576.315
393.5808,12944.5267
393.7542,12578.3617
393.9274,12633.2217
394.1007,12378.7317
394.274,12598.2917
394.4472,12521.57
394.6205,12658.4867
394.7937,13120.27
394.9668,13358.3667
395.14,13008.6233
395.3131,12565.8533
395.4863,12197.7617
395.6594,12214.2633
395.8325,12054.625
396.0055,12040.8583
396.1786,12101.5683
396.3516,12199.68
396.5246,12144.0833
396.6975,12015.1033
396.8705,12117.8267
397.0434,12588.2817
397.2163,12168.0367
397.3892,12072.7467
397.5621,12346.1633
397.735,12548.0133
397.9077,12946.7417
398.0806,13036.39
398.2534,12685.455
398.4261,12927.39
398.5989,13164.9517
398.7716,13772.225
398.9443,13553.3633
399.117,13229.25
399.2896,12937.14
399.4623,12813.5433
399.6349,12768.5633
399.8075,12561.13
399.9801,12305.4167
400.1526,12373.525
400.3252,11946.7517
400.4977,11628.575
400.6702,11595.5117
400.8427,11547.5533
401.0151,11742.0767
401.1875,11732.4017
401.36,11728.4867
401.5323,11783.4383
401.7047,11545.535
401.877,11478.6033
402.0494,11430.3583
402.2216,11592.855
402.394,11828.3433
402.5662,11696.98
402.7385,11682.6617
402.9107,11627.4383
403.0829,11650.28
403.2551,11681.2167
403.4272,11551.4717
403.5994,11562.3333
403.7715,11733.5733
403.9436,11878.875
404.1156,11837.53
