Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-04 01:43:57.560976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1266.275
218.2508,1289.2567
218.442,1314.4367
218.6332,1341.0417
218.8244,1367.03
219.0156,1394.3583
219.2067,1422.87
219.3979,1453.64
219.589,1482.92
219.7801,1514.4767
219.9712,1545.7867
220.1623,1579.65
220.3533,1614.8017
220.5444,1649.4883
220.7354,1685.985
220.9264,1722.1017
221.1174,1762.08
221.3083,1802.0033
221.4993,1841.0383
221.6902,1879.8883
221.8812,1922.97
222.0721,1967.0433
222.263,2011.5667
222.4538,2057.905
222.6447,2104.3683
222.8355,2152.4
223.0264,2199.7017
223.2172,2248.7583
223.408,2298.8867
223.5987,2350.865
223.7895,2403.5717
223.9802,2457.5767
224.1709,2512.6133
224.3616,2569.1583
224.5524,2626.82
224.743,2684.9117
224.9337,2742.29
225.1243,2807.875
225.315,2868.6417
225.5056,2927.5583
225.6962,2992.245
225.8867,3057.2483
226.0773,3122.1283
226.2678,3188.425
226.4584,3255.1917
226.6489,3322.29
226.8394,3387.0217
227.0298,3456.42
227.2203,3531.6783
227.4108,3608.5017
227.6012,3683.2317
227.7916,3755.2683
227.982,3830.1117
228.1723,3904.3417
228.3627,3981.07
228.5531,4056.4133
228.7434,4134.3083
228.9337,4215.7983
229.124,4296.8333
229.3143,4378.0217
229.5045,4466.6683
229.6948,4554.715
229.885,4644.9
230.0752,4736.875
230.2654,4828.44
230.4556,4918.9083
230.6457,5005.2633
230.8358,5094.7983
231.026,5187.31
231.2161,5277.4967
231.4062,5371.0567
231.5963,5460.715
231.7863,5555.7733
231.9764,5657.3817
232.1664,5756.6033
232.3564,5859.74
232.5464,5960.0283
232.7364,6059.78
232.9263,6158.4183
233.1163,6261.8517
233.3062,6369.9667
233.4961,6480.6517
233.686,6584.47
233.8758,6677.6333
234.0657,6774.6183
234.2555,6882.0583
234.4454,6987.62
234.6352,7093.0733
234.825,7197.24
235.0147,7297.0583
235.2045,7400.935
235.3942,7503.5867
235.5839,7607.1767
235.7737,7708.16
235.9633,7810.1017
236.153,7924.2733
236.3427,8032.2967
236.5323,8136.375
236.7219,8238.4183
236.9115,8326.845
237.1011,8422.105
237.2907,8532.06
237.4803,8635.9117
237.6698,8734.6567
237.8593,8838.6933
238.0488,8939.975
238.2383,9043.7
238.4278,9143.7867
238.6172,9255.4167
238.8066,9357.845
238.9961,9459.68
239.1855,9569.6
239.3748,9672.335
239.5642,9767.3917
239.7536,9870.9117
239.9429,9970.86
240.1322,10061.1283
240.3215,10160.37
240.5108,10260.1483
240.7001,10362.9567
240.8893,10460.235
241.0786,10555.68
241.2677,10646.72
241.457,10753.5233
241.6461,10829.0233
241.8353,10914.0367
242.0244,10999.985
242.2136,11081.085
242.4027,11170.4867
242.5918,11253.7
242.7809,11336.2767
242.9699,11387.86
243.159,11440.385
243.348,11545.38
243.537,11656.27
243.726,11749.85
243.915,11831.9217
244.1039,11914.9617
244.2929,11970.9667
244.4818,12001.245
244.6707,12076.2583
244.8596,12185.515
245.0485,12289.645
245.2373,12392.5333
245.4262,12493.7867
245.615,12575.0333
245.8038,12648.6883
245.9926,12728.725
246.1814,12814.105
246.3701,12832.8133
246.5589,12846.3933
246.7476,12923.0783
246.9363,13036.1833
247.1249,13133.9733
247.3136,13228.685
247.5023,13314.4433
247.6909,13405.995
247.8795,13486.6167
248.0681,13573.685
248.2567,13650.22
248.4453,13729.92
248.6338,13806.0417
248.8224,13851.135
249.0109,13836.5417
249.1994,13888.1683
249.3878,13994.535
249.5763,14086.6333
249.7648,14171.0883
249.9532,14253.6667
250.1416,14348.4533
250.33,14440.5367
250.5183,14532.01
250.7067,14599.805
250.8951,14668.2517
251.0834,14732.9367
251.2717,14796.265
251.46,14855.6483
251.6483,14917.6967
251.8365,14965.605
252.0247,14963.9433
252.213,15015.0233
252.4012,15088.275
252.5894,15187.7467
252.7775,15254.9717
252.9657,15316.2867
253.1538,15394.8183
253.3419,15460.1483
253.53,15510.4033
253.7181,15566.4917
253.9062,15627.3617
254.0942,15682.4133
254.2823,15722.3067
254.4703,15761.7467
254.6583,15810.2633
254.8463,15863.3783
255.0342,15895.805
255.2222,15930.4067
255.4101,15952.4767
255.598,15947.79
255.7859,15998.9933
255.9738,16072.7383
256.1616,16150.5167
256.3495,16223.59
256.5373,16282.8633
256.7251,16367.6167
256.9129,16421.9367
257.1006,16471.76
257.2884,16534.77
257.4761,16601.4233
257.6638,16646.6833
257.8515,16677.0367
258.0392,16714.9317
258.2269,16747.0017
258.4146,16780.4483
258.6022,16823.6167
258.7898,16840.3133
258.9774,16865.055
259.165,16905.9867
259.3525,16942.1133
259.5401,16960.055
259.7276,17002.3
259.9151,17045.8717
260.1026,17078.595
260.2901,17124.51
260.4776,17165.3633
260.665,17235.2817
260.8524,17296.1033
261.0398,17356.7333
261.2272,17386.6233
261.4146,17398.8183
261.6019,17430.4617
261.7893,17470.3583
261.9766,17499.6
262.1639,17536.555
262.3512,17542.7683
262.5384,17553.3567
262.7257,17564.1417
262.9129,17585.1333
263.1001,17597.4117
263.2873,17633.9417
263.4745,17658.5883
263.6617,17639.7383
263.8488,17660.5983
264.0359,17684.945
264.2231,17697.54
264.4101,17719.5333
264.5972,17741.6967
264.7842,17760.5083
264.9713,17772.48
265.1583,17775.9133
265.3453,17791.18
265.5323,17813.255
265.7193,17839.595
265.9062,17870.6567
266.0931,17881.0733
266.2801,17886.085
266.4669,17910.0733
266.6538,17929.9567
266.8407,17951.1183
267.0276,17948.055
267.2143,17939.46
267.4012,17958.8417
267.588,17934.0467
267.7747,17933.3883
267.9615,17937.275
268.1482,17938.0633
268.3349,17945.4
268.5217,17945.53
268.7083,17922.2083
268.895,17918.4167
269.0817,17933.0667
269.2682,17936.2233
269.4549,17915.6833
269.6415,17879.4983
269.8281,17867.565
270.0146,17885.8383
270.2012,17896.3883
270.3877,17903.825
270.5742,17904.6033
270.7607,17899.4117
270.9472,17891.6117
271.1336,17883.6167
271.32,17866.2267
271.5065,17855.79
271.6929,17852.425
271.8792,17861.625
272.0656,17858.9467
272.252,17861.2617
272.4383,17860.375
272.6246,17846.8983
272.8109,17838.79
272.9972,17864.0067
273.1835,17876.3833
273.3697,17886.6467
273.5559,17889.1533
273.7421,17886.9867
273.9283,17879.8933
274.1145,17871.21
274.3007,17866.575
274.4868,17872.3433
274.6729,17893.7833
274.859,17894.0217
275.0451,17887.4883
275.2311,17840.5933
275.4172,17847.29
275.6032,17859.2133
275.7892,17870.3067
275.9752,17866.445
276.1612,17876.3617
276.3472,17855.465
276.5331,17845.915
276.719,17843.4017
276.9049,17841.72
277.0908,17823.4417
277.2767,17814.9417
277.4625,17817.8783
277.6484,17804.8683
277.8342,17785.27
278.02,17779.33
278.2057,17784.7917
278.3915,17802.0883
278.5772,17798.3883
278.763,17772.35
278.9487,17785.15
279.1343,17795.7117
279.32,17782.5867
279.5057,17753.2983
279.6913,17704.3883
279.877,17690.3233
280.0625,17683.1233
280.2481,17650.2733
280.4337,17624.7467
280.6192,17637.845
280.8048,17651.1483
280.9903,17628.705
281.1758,17596.225
281.3612,17569.2467
281.5467,17558.2283
281.7321,17570.1117
281.9175,17569.96
282.1029,17560.205
282.2884,17555.165
282.4737,17520.655
282.6591,17494.5367
282.8444,17489.1617
283.0297,17476.93
283.215,17475.1083
283.4002,17466.6717
283.5855,17435.5883
283.7707,17382.7633
283.956,17359.8283
284.1412,17339.435
284.3264,17345.9667
284.5115,17359.9067
284.6967,17363.29
284.8818,17337.43
285.0669,17296.3783
285.252,17286.5583
285.4371,17281.0617
285.6222,17252.6883
285.8072,17230.4783
285.9922,17211.195
286.1772,17211.59
286.3622,17216.4817
286.5472,17190.43
286.7321,17155.705
286.9171,17167.5217
287.102,17159.8417
287.2869,17167.8117
287.4717,17192.4783
287.6566,17184.9317
287.8415,17172.7067
288.0263,17159.4517
288.2111,17116.9817
288.3959,17075.3433
288.5806,17068.405
288.7654,17067.1533
288.9501,17099.0033
289.1348,17097.7933
289.3195,17089.29
289.5042,17084.4433
289.6889,17094.9833
289.8735,17049.1217
290.0581,17026.73
290.2428,16990.7017
290.4273,16985.965
290.6119,16996.8083
290.7965,16985.9483
290.981,16976.6633
291.1655,16965.0417
291.35,16914.9683
291.5345,16878.4533
291.719,16872.3283
291.9034,16875.39
292.0878,16896.06
292.2722,16884.13
292.4566,16855.2533
292.641,16857.5983
292.8253,16847.2833
293.0096,16826.295
293.194,16824.565
293.3783,16819.7517
293.5626,16820.76
293.7468,16816.2
293.9311,16812.3333
294.1153,16773.77
294.2995,16717.1233
294.4837,16679.125
294.6678,16645.505
294.852,16622.2267
295.0361,16622.77
295.2202,16621.7317
295.4043,16627.4717
295.5884,16611.8283
295.7725,16596.265
295.9565,16579.095
296.1405,16540.0017
296.3246,16515.6317
296.5085,16533.2167
296.6925,16548.0967
296.8764,16537.7283
297.0603,16517.0433
297.2443,16494.8717
297.4282,16463.3383
297.612,16429.0817
297.7959,16396.0367
297.9797,16376.6133
298.1635,16346.08
298.3474,16360.94
298.5311,16371.3767
298.7149,16333.24
298.8987,16289.815
299.0823,16267.6767
299.2661,16230.195
299.4498,16177.3683
299.6334,16172.4283
299.8171,16172.345
300.0007,16156.7633
300.1843,16145.3417
300.368,16131.22
300.5515,16108.895
300.7351,16093.8633
300.9186,16081.68
301.1021,16053.9283
301.2857,16046.465
301.4691,16035.165
301.6526,16032.7917
301.8361,16005.5217
302.0195,15975.48
302.2029,15958.1333
302.3863,15948.5167
302.5697,15920.1367
302.753,15916.715
302.9364,15918.0033
303.1197,15930.075
303.303,15913.46
303.4863,15879.29
303.6696,15826.7467
303.8528,15786.1633
304.036,15767.8483
304.2192,15768.5717
304.4024,15756.2167
304.5856,15724.7567
304.7688,15713.7717
304.9519,15705.865
305.135,15684.395
305.3181,15663.6483
305.5012,15646.695
305.6842,15647.135
305.8673,15631.2617
306.0504,15604.7967
306.2333,15559.545
306.4163,15545.95
306.5993,15522.985
306.7822,15513.6783
306.9652,15507.7433
307.1481,15474.44
307.331,15453.8833
307.5139,15428.405
307.6967,15398.9967
307.8796,15372.9567
308.0624,15351.6933
308.2452,15325.5433
308.428,15304.3267
308.6107,15297.15
308.7935,15275.1583
308.9762,15258.0967
309.1589,15244.6133
309.3416,15221.1167
309.5243,15194.7833
309.7069,15176.9083
309.8896,15152.6333
310.0721,15129.8917
310.2548,15120.5933
310.4373,15104.8767
310.6199,15106.21
310.8024,15079.42
310.985,15069.15
311.1674,15032.2183
311.3499,14994.285
311.5324,14986.38
311.7148,14994.325
311.8973,14965.4633
312.0797,14950.8717
312.2621,14940.7317
312.4445,14917.7533
312.6268,14894.4
312.8091,14879.93
312.9915,14839.99
313.1738,14820.1933
313.356,14789.3583
313.5383,14758.5733
313.7206,14748.0133
313.9027,14721.06
314.085,14705.3467
314.2672,14692.9217
314.4493,14687.6583
314.6314,14682.9983
314.8136,14680.1933
314.9957,14653.285
315.1778,14616.0117
315.3598,14603.005
315.5419,14599.5317
315.724,14592.2033
315.9059,14574.34
316.088,14559.1333
316.2699,14562.1883
316.4519,14545.23
316.6338,14517.755
316.8157,14469.565
316.9977,14447.8983
317.1795,14450.8783
317.3614,14450.0133
317.5432,14442.61
317.7251,14415.46
317.9069,14381.9483
318.0887,14369.59
318.2704,14343.8167
318.4522,14332.47
318.6339,14329.7067
318.8156,14345.3783
318.9973,14327.945
319.179,14330.1633
319.3607,14332.07
319.5423,14334.8367
319.7239,14319.875
319.9055,14298.26
320.0871,14280.885
320.2687,14269.2033
320.4502,14253.3467
320.6317,14228.3633
320.8132,14224.6967
320.9947,14219.695
321.1761,14223.2433
321.3576,14216.3867
321.5391,14210.4117
321.7205,14193.8983
321.9019,14171.45
322.0832,14138.7333
322.2646,14115.8633
322.4459,14099.0667
322.6272,14078.8317
322.8085,14064.1533
322.9898,14051.9033
323.1711,14030.1967
323.3523,14014.1
323.5335,14005.225
323.7147,14024.53
323.8959,14049.5733
324.0771,14046.02
324.2582,14026.65
324.4393,14019.0083
324.6204,14019.83
324.8015,14012.5883
324.9826,14021.7033
325.1637,14044.0217
325.3447,14035.465
325.5257,14032.7133
325.7067,14023.3283
325.8877,13987.3167
326.0686,13935.0583
326.2496,13918.17
326.4305,13893.375
326.6114,13886.74
326.7922,13888.5317
326.9731,13893.3233
327.1539,13883.68
327.3347,13877.4167
327.5155,13875.35
327.6963,13894.5783
327.8771,13896.19
328.0578,13867.08
328.2385,13818.5367
328.4193,13805.07
328.5999,13793.4833
328.7806,13772.9217
328.9613,13779.02
329.1419,13769.78
329.3225,13771.0083
329.5031,13746.175
329.6837,13723.6367
329.8642,13707.7933
330.0447,13695.4967
330.2252,13679.1683
330.4057,13650.865
330.5862,13645.7183
330.7667,13651.6817
330.9471,13675.9783
331.1275,13665.7417
331.3079,13625.4517
331.4883,13609.0883
331.6687,13608.51
331.849,13586.1133
332.0293,13559.5333
332.2096,13547.4967
332.3899,13542.9767
332.5702,13551.55
332.7504,13559.2167
332.9306,13562.4617
333.1108,13535.85
333.291,13505.7517
333.4712,13502.54
333.6514,13513.815
333.8315,13502.0217
334.0116,13494.9867
334.1917,13493.5317
334.3717,13494.665
334.5518,13496.705
334.7318,13477.3583
334.9119,13466.8083
335.0918,13467.95
335.2718,13465.6567
335.4518,13461.4883
335.6317,13451.1083
335.8116,13458.6383
335.9915,13454.1567
336.1714,13411.7617
336.3513,13399.66
336.5311,13405.95
336.7109,13413.4183
336.8907,13393.3383
337.0705,13353.2933
337.2502,13311.6667
337.43,13298.81
337.6097,13268.3017
337.7894,13253.21
337.9691,13258.6867
338.1488,13264.1217
338.3284,13267.525
338.508,13283.0867
338.6877,13284.3033
338.8672,13272.4517
339.0468,13245.855
339.2263,13225.065
339.4059,13232.4967
339.5854,13268.1383
339.7649,13247.6567
339.9443,13229.8083
340.1238,13226.8117
340.3032,13224.4283
340.4826,13228.84
340.662,13198.8117
340.8414,13170.3667
341.0207,13177.485
341.2001,13187.4733
341.3794,13185.2583
341.5587,13214.8317
341.738,13198.375
341.9172,13170.025
342.0965,13155.0417
342.2757,13105.15
342.4549,13063.7317
342.6341,13069.5317
342.8132,13064.915
342.9923,13104.0933
343.1715,13144.335
343.3506,13159.14
343.5296,13089.1817
343.7087,13052.8417
343.8878,13030.9583
344.0668,13020.2867
344.2458,13014.84
344.4248,12988.815
344.6037,12980.1317
344.7827,12977.0417
344.9616,12957.9433
345.1405,12959.74
345.3194,12962.2183
345.4982,12936.24
345.6771,12915.9283
345.8559,12916.9417
346.0347,12910.9833
346.2135,12898.4483
346.3923,12902.57
346.571,12891.8083
346.7498,12859.5417
346.9285,12874.7867
347.1071,12851.0333
347.2859,12819.0983
347.4645,12838.0683
347.6431,12862.0817
347.8217,12886.595
348.0003,12904.98
348.1789,12850.9417
348.3574,12798.91
348.5359,12759.2317
348.7145,12730.6483
348.893,12733.9367
349.0714,12736.7417
349.2499,12704.61
349.4283,12674.4833
349.6068,12640.3933
349.7852,12625.5233
349.9635,12626.6733
350.1419,12623.5717
350.3202,12603.6533
350.4985,12573.0483
350.6768,12553.4033
350.8551,12542.4433
351.0334,12531.3833
351.2116,12509.0267
351.3898,12512.8233
351.568,12500.52
351.7462,12497.665
351.9243,12485.4967
352.1025,12461.7083
352.2806,12445.5867
352.4587,12441.7133
352.6368,12429.7767
352.8148,12397.4833
352.9929,12366.5483
353.1709,12369.2133
353.3489,12361.9667
353.5268,12337.5833
353.7048,12316.415
353.8828,12301.1367
354.0607,12278.6017
354.2386,12276.7317
354.4165,12259.1617
354.5943,12242.305
354.7722,12237.5517
354.95,12249.43
355.1278,12250.3183
355.3056,12216.2167
355.4833,12168.605
355.6611,12131.6183
355.8388,12100.2733
356.0165,12082.28
356.1942,12091.4033
356.3719,12115.9233
356.5495,12106.105
356.7271,12091.735
356.9047,12087.4233
357.0823,12081.5183
357.2599,12083.8417
357.4374,12067.6183
357.6149,12028.6167
357.7924,11988.9383
357.9699,11979.79
358.1474,11967.415
358.3248,11935.0417
358.5023,11914.5283
358.6797,11883.405
358.8571,11869.36
359.0344,11854.7533
359.2118,11819.895
359.3891,11801.2233
359.5664,11785.375
359.7437,11769.7583
359.9209,11734.505
360.0982,11700.605
360.2754,11674.9533
360.4526,11691.4967
360.6298,11697.15
360.807,11689.2183
360.9841,11673.72
361.1613,11641.3383
361.3383,11648.925
361.5154,11651.8383
361.6925,11632.995
361.8695,11611.505
362.0466,11595.3583
362.2236,11575.9317
362.4005,11573.5133
362.5775,11547.905
362.7545,11491.9483
362.9314,11470.2083
363.1083,11486.4283
363.2852,11498.7517
363.462,11481.4883
363.6389,11468.53
363.8157,11447.71
363.9925,11416.2983
364.1693,11408.275
364.346,11367.3383
364.5228,11370.5333
364.6996,11386.1217
364.8762,11390.6733
365.0529,11391.61
365.2296,11369.88
365.4062,11377.8517
365.5829,11355.0633
365.7595,11326.7933
365.9361,11343.69
366.1126,11326.7233
366.2892,11381.94
366.4657,11536.145
366.6422,11653.87
366.8186,11623.8717
366.9951,11688.94
367.1716,11614.38
367.348,11565.155
367.5244,11637.685
367.7008,11664.665
367.8772,11653.2167
368.0535,11456.035
368.2298,11489.5317
368.4061,11580.85
368.5824,11493.005
368.7586,11584.155
368.9349,11618.9633
369.1111,11485.2317
369.2873,11382.745
369.4635,11405.4033
369.6396,11431.325
369.8158,11311.2467
369.9919,11279.595
370.168,11294.0617
370.3441,11311.51
370.5202,11230.6667
370.6962,11164.025
370.8722,11127.155
371.0482,11132.375
371.2242,11160.7317
371.4002,11248.46
371.5761,11276.4983
371.752,11200.2167
371.9279,11212.335
372.1038,11246.7083
372.2796,11189.4067
372.4555,11178.3033
372.6313,11195.36
372.8071,11148.1317
372.9829,11107.1267
373.1586,11116.5583
373.3344,11159.6283
373.5101,11116.6567
373.6858,11122.7083
373.8615,11089.2733
374.0371,11098.4317
374.2127,11197.58
374.3884,11205.8967
374.564,11148.215
374.7395,11128.185
374.9151,11167.7117
375.0906,11328.7217
375.2661,11428.0
375.4416,11340.7233
375.6171,11400.585
375.7925,11512.795
375.968,11548.3917
376.1434,11399.5017
376.3188,11300.0883
376.4941,11281.8067
376.6695,11339.86
376.8448,11387.635
377.0201,11417.3483
377.1954,11365.9933
377.3707,11435.7133
377.5459,11469.175
377.7212,11573.2867
377.8964,11893.85
378.0715,12002.995
378.2467,11756.4583
378.4218,11883.0
378.597,11715.94
378.7721,11613.0733
378.9472,11687.6083
379.1222,11746.9833
379.2973,12005.5517
379.4723,12366.02
379.6473,12489.04
379.8223,12163.93
379.9972,11862.68
380.1722,11730.4767
380.3471,11688.6467
380.522,11702.1483
380.6969,11677.265
380.8717,11926.8167
381.0466,11819.7333
381.2214,11661.2367
381.3962,11626.7333
381.571,11521.6933
381.7457,11471.8983
381.9204,11579.675
382.0952,11545.8033
382.2699,11668.35
382.4445,11992.5833
382.6192,12069.4317
382.7938,12360.2133
382.9685,12589.0117
383.1431,12248.145
383.3176,11842.92
383.4922,11707.0383
383.6667,11707.465
383.8412,11679.7317
384.0157,11589.6717
384.1902,11646.945
384.3646,11790.78
384.5391,11753.03
384.7134,11749.8833
384.8878,11905.9433
385.0622,12169.67
385.2365,12064.235
385.4109,11703.6333
385.5852,11641.1517
385.7594,11684.3167
385.9337,11779.745
386.1079,11900.8467
386.2822,12114.9067
386.4564,12209.1933
386.6306,11917.495
386.8047,12004.3683
386.9789,12184.855
387.153,12199.6433
387.3271,12653.8667
387.5012,12566.685
387.6752,12823.3617
387.8492,13182.2733
388.0233,12977.38
388.1972,12694.4583
388.3712,12813.5733
388.5452,12753.7917
388.7191,12857.12
388.893,13262.3683
389.0669,13238.4667
389.2408,12557.6367
389.4146,12027.0083
389.5884,11733.3517
389.7623,11544.335
389.9361,11548.425
390.1098,11633.9983
390.2835,11743.655
390.4573,11696.4367
390.631,11669.405
390.8047,11875.8167
390.9784,11996.1867
391.152,11865.8517
391.3256,11928.2433
391.4992,12061.3617
391.6728,11858.1083
391.8464,11953.7867
392.0199,12331.0467
392.1934,12293.585
392.3669,12444.1617
392.5403,12677.285
392.7138,12757.4583
392.8873,13061.695
393.0607,13438.4583
393.2341,13668.9083
393.4074,13691.705
393.5808,13062.6383
393.7542,12676.5783
393.9274,12734.115
394.1007,12478.07
394.274,12695.2383
394.4472,12625.6233
394.6205,12748.87
394.7937,13217.6917
394.9668,13469.2317
395.14,13124.2067
395.3131,12672.8733
395.4863,12293.2833
395.6594,12309.0033
395.8325,12156.315
396.0055,12138.345
396.1786,12203.6583
396.3516,12300.3283
396.5246,12250.7667
396.6975,12117.435
396.8705,12205.375
397.0434,12694.4067
397.2163,12276.1783
397.3892,12166.845
397.5621,12441.0317
397.735,12649.8283
397.9077,13049.5783
398.0806,13164.4467
398.2534,12788.685
398.4261,13038.4867
398.5989,13256.8817
398.7716,13898.7767
398.9443,13674.415
399.117,13351.1983
399.2896,13040.72
399.4623,12921.0233
399.6349,12871.575
399.8075,12669.4917
399.9801,12407.0367
400.1526,12473.9217
400.3252,12056.8833
400.4977,11724.7733
400.6702,11691.845
400.8427,11645.935
401.0151,11842.59
401.1875,11840.8183
401.36,11830.8333
401.5323,11891.3433
401.7047,11648.5417
401.877,11578.1
402.0494,11528.3867
402.2216,11686.8217
402.394,11934.6617
402.5662,11800.6633
402.7385,11787.2717
402.9107,11727.825
403.0829,11752.8017
403.2551,11789.35
403.4272,11657.5533
403.5994,11667.815
403.7715,11833.6067
403.9436,11991.8917
404.1156,11942.6467
