Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-04 00:22:27.450629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1266.9883
218.2508,1290.6217
218.442,1314.6267
218.6332,1342.7433
218.8244,1368.1217
219.0156,1395.025
219.2067,1424.5383
219.3979,1454.025
219.589,1484.28
219.7801,1515.6
219.9712,1547.94
220.1623,1581.085
220.3533,1615.93
220.5444,1650.6467
220.7354,1687.6017
220.9264,1724.1767
221.1174,1763.5633
221.3083,1803.6167
221.4993,1842.2767
221.6902,1881.07
221.8812,1925.0917
222.0721,1967.9833
222.263,2012.2433
222.4538,2058.445
222.6447,2106.145
222.8355,2154.1133
223.0264,2200.985
223.2172,2250.19
223.408,2300.3067
223.5987,2352.46
223.7895,2403.5133
223.9802,2459.7317
224.1709,2513.4217
224.3616,2570.8267
224.5524,2627.8567
224.743,2685.2583
224.9337,2743.6583
225.1243,2808.1917
225.315,2869.2583
225.5056,2929.15
225.6962,2993.4967
225.8867,3058.4333
226.0773,3122.2933
226.2678,3188.9167
226.4584,3255.9533
226.6489,3323.6967
226.8394,3387.605
227.0298,3458.3283
227.2203,3531.9917
227.4108,3608.8967
227.6012,3683.6617
227.7916,3755.9267
227.982,3830.7817
228.1723,3904.7883
228.3627,3982.185
228.5531,4057.335
228.7434,4134.8133
228.9337,4214.1783
229.124,4296.22
229.3143,4378.9783
229.5045,4466.0267
229.6948,4554.4017
229.885,4645.1533
230.0752,4736.0417
230.2654,4827.175
230.4556,4917.915
230.6457,5005.96
230.8358,5093.7283
231.026,5185.4667
231.2161,5274.15
231.4062,5370.2233
231.5963,5458.9067
231.7863,5552.8033
231.9764,5652.9583
232.1664,5752.2983
232.3564,5856.5483
232.5464,5955.6917
232.7364,6058.0783
232.9263,6154.6667
233.1163,6261.3383
233.3062,6365.5883
233.4961,6477.1583
233.686,6580.7617
233.8758,6674.3717
234.0657,6771.2867
234.2555,6876.5517
234.4454,6984.1333
234.6352,7089.1283
234.825,7193.0317
235.0147,7294.2
235.2045,7396.3917
235.3942,7499.235
235.5839,7602.525
235.7737,7702.855
235.9633,7803.4033
236.153,7916.825
236.3427,8026.33
236.5323,8130.76
236.7219,8231.0083
236.9115,8319.7967
237.1011,8418.31
237.2907,8522.135
237.4803,8628.6733
237.6698,8726.07
237.8593,8829.93
238.0488,8931.845
238.2383,9035.2133
238.4278,9134.7383
238.6172,9246.3183
238.8066,9350.2617
238.9961,9450.5933
239.1855,9562.9317
239.3748,9664.0967
239.5642,9758.99
239.7536,9862.805
239.9429,9963.265
240.1322,10052.5083
240.3215,10149.715
240.5108,10251.075
240.7001,10353.1467
240.8893,10448.3933
241.0786,10543.7167
241.2677,10634.8133
241.457,10740.9
241.6461,10820.1283
241.8353,10902.1133
242.0244,10988.8533
242.2136,11072.7983
242.4027,11156.3217
242.5918,11242.3183
242.7809,11324.6417
242.9699,11374.5767
243.159,11428.7067
243.348,11532.5667
243.537,11642.9083
243.726,11736.0033
243.915,11819.875
244.1039,11899.735
244.2929,11958.2667
244.4818,11989.3667
244.6707,12065.0317
244.8596,12173.1767
245.0485,12275.9217
245.2373,12378.735
245.4262,12477.835
245.615,12562.6817
245.8038,12633.6317
245.9926,12716.1433
246.1814,12800.1083
246.3701,12819.2083
246.5589,12831.71
246.7476,12905.4467
246.9363,13022.1033
247.1249,13120.1367
247.3136,13210.2167
247.5023,13295.3583
247.6909,13391.8067
247.8795,13469.51
248.0681,13556.7967
248.2567,13633.9933
248.4453,13713.2717
248.6338,13788.7283
248.8224,13837.225
249.0109,13821.9983
249.1994,13871.2217
249.3878,13976.59
249.5763,14071.225
249.7648,14154.52
249.9532,14235.625
250.1416,14329.7833
250.33,14422.67
250.5183,14516.13
250.7067,14581.5583
250.8951,14651.4417
251.0834,14712.4767
251.2717,14776.8333
251.46,14834.45
251.6483,14899.025
251.8365,14943.4783
252.0247,14942.015
252.213,14993.4083
252.4012,15068.395
252.5894,15167.8533
252.7775,15235.0083
252.9657,15294.5483
253.1538,15374.51
253.3419,15435.7467
253.53,15486.4883
253.7181,15543.22
253.9062,15602.9167
254.0942,15659.0117
254.2823,15699.9917
254.4703,15737.855
254.6583,15789.5467
254.8463,15839.1667
255.0342,15870.6817
255.2222,15906.8633
255.4101,15926.8333
255.598,15923.96
255.7859,15973.4183
255.9738,16050.63
256.1616,16125.6767
256.3495,16200.6617
256.5373,16257.815
256.7251,16342.9117
256.9129,16395.415
257.1006,16446.6767
257.2884,16508.89
257.4761,16575.54
257.6638,16620.455
257.8515,16649.2283
258.0392,16689.1667
258.2269,16719.79
258.4146,16755.165
258.6022,16794.51
258.7898,16810.8217
258.9774,16833.7317
259.165,16875.7583
259.3525,16914.3
259.5401,16931.1617
259.7276,16972.2433
259.9151,17015.245
260.1026,17046.9417
260.2901,17095.0617
260.4776,17137.6233
260.665,17205.665
260.8524,17265.8183
261.0398,17323.2833
261.2272,17352.3767
261.4146,17364.3883
261.6019,17399.965
261.7893,17437.8983
261.9766,17467.3817
262.1639,17504.485
262.3512,17507.0833
262.5384,17519.8483
262.7257,17529.4933
262.9129,17551.61
263.1001,17563.9333
263.2873,17599.9183
263.4745,17625.4283
263.6617,17604.5033
263.8488,17626.46
264.0359,17649.3283
264.2231,17664.46
264.4101,17685.955
264.5972,17706.5767
264.7842,17722.28
264.9713,17734.35
265.1583,17738.2767
265.3453,17757.655
265.5323,17779.54
265.7193,17801.625
265.9062,17831.32
266.0931,17845.78
266.2801,17850.4867
266.4669,17873.925
266.6538,17894.4917
266.8407,17916.235
267.0276,17909.1183
267.2143,17903.865
267.4012,17919.1183
267.588,17892.93
267.7747,17894.61
267.9615,17900.3583
268.1482,17898.7817
268.3349,17907.2667
268.5217,17903.1333
268.7083,17884.78
268.895,17878.9133
269.0817,17893.7433
269.2682,17895.1967
269.4549,17875.0133
269.6415,17838.065
269.8281,17827.4533
270.0146,17847.5583
270.2012,17855.4117
270.3877,17866.3183
270.5742,17863.3083
270.7607,17858.6517
270.9472,17853.6533
271.1336,17844.53
271.32,17827.645
271.5065,17812.6717
271.6929,17808.9817
271.8792,17819.9367
272.0656,17815.4367
272.252,17820.6117
272.4383,17818.9167
272.6246,17806.2083
272.8109,17796.49
272.9972,17821.8417
273.1835,17834.0633
273.3697,17843.4083
273.5559,17846.8267
273.7421,17844.9683
273.9283,17837.875
274.1145,17830.19
274.3007,17824.1933
274.4868,17828.16
274.6729,17852.0717
274.859,17853.0117
275.0451,17849.22
275.2311,17801.0317
275.4172,17805.575
275.6032,17815.39
275.7892,17827.1967
275.9752,17822.0267
276.1612,17836.6417
276.3472,17815.3017
276.5331,17804.4683
276.719,17801.2367
276.9049,17797.13
277.0908,17779.245
277.2767,17772.0433
277.4625,17775.4467
277.6484,17763.865
277.8342,17743.355
278.02,17735.2283
278.2057,17742.36
278.3915,17759.9567
278.5772,17754.835
278.763,17729.2883
278.9487,17742.1167
279.1343,17751.4333
279.32,17736.8067
279.5057,17707.5817
279.6913,17659.385
279.877,17646.055
280.0625,17636.4383
280.2481,17609.0033
280.4337,17580.1667
280.6192,17594.3617
280.8048,17606.69
280.9903,17585.525
281.1758,17553.68
281.3612,17522.85
281.5467,17509.8
281.7321,17525.2583
281.9175,17527.035
282.1029,17517.305
282.2884,17510.275
282.4737,17479.855
282.6591,17451.2633
282.8444,17444.2833
283.0297,17432.92
283.215,17428.3767
283.4002,17420.57
283.5855,17390.32
283.7707,17338.7867
283.956,17315.3233
284.1412,17296.6883
284.3264,17301.6483
284.5115,17315.1917
284.6967,17319.555
284.8818,17293.2367
285.0669,17253.03
285.252,17242.12
285.4371,17238.8767
285.6222,17207.4067
285.8072,17184.9867
285.9922,17165.0467
286.1772,17170.1817
286.3622,17172.3833
286.5472,17144.6
286.7321,17110.2883
286.9171,17122.5467
287.102,17115.6683
287.2869,17125.6783
287.4717,17147.9417
287.6566,17139.7567
287.8415,17127.615
288.0263,17113.1517
288.2111,17073.0367
288.3959,17027.8667
288.5806,17021.33
288.7654,17017.2333
288.9501,17053.05
289.1348,17052.1683
289.3195,17042.3317
289.5042,17041.31
289.6889,17049.5883
289.8735,17004.1917
290.0581,16983.4233
290.2428,16947.4883
290.4273,16938.9783
290.6119,16950.49
290.7965,16940.6167
290.981,16931.16
291.1655,16919.7717
291.35,16868.805
291.5345,16832.4017
291.719,16826.4333
291.9034,16829.9667
292.0878,16847.1433
292.2722,16835.71
292.4566,16811.6517
292.641,16813.1533
292.8253,16801.9433
293.0096,16777.2817
293.194,16776.7683
293.3783,16769.6917
293.5626,16773.6067
293.7468,16769.2917
293.9311,16765.005
294.1153,16729.7983
294.2995,16670.6933
294.4837,16627.5483
294.6678,16596.5433
294.852,16576.245
295.0361,16576.1983
295.2202,16573.685
295.4043,16578.525
295.5884,16563.4633
295.7725,16550.6667
295.9565,16532.4333
296.1405,16490.4583
296.3246,16470.0867
296.5085,16484.8283
296.6925,16500.6033
296.8764,16488.995
297.0603,16468.9517
297.2443,16445.6467
297.4282,16414.3367
297.612,16378.2617
297.7959,16349.8367
297.9797,16328.6667
298.1635,16295.4917
298.3474,16309.8583
298.5311,16323.1517
298.7149,16285.54
298.8987,16241.8217
299.0823,16219.6317
299.2661,16184.8533
299.4498,16129.5367
299.6334,16122.8367
299.8171,16122.9133
300.0007,16110.2133
300.1843,16095.9033
300.368,16083.6333
300.5515,16060.78
300.7351,16046.4117
300.9186,16034.5983
301.1021,16005.7267
301.2857,15996.605
301.4691,15985.7717
301.6526,15983.985
301.8361,15955.075
302.0195,15926.6483
302.2029,15909.205
302.3863,15900.3433
302.5697,15871.2467
302.753,15867.905
302.9364,15871.475
303.1197,15882.0433
303.303,15867.1367
303.4863,15833.235
303.6696,15776.3267
303.8528,15739.6167
304.036,15721.1367
304.2192,15720.7383
304.4024,15705.87
304.5856,15676.0767
304.7688,15665.015
304.9519,15656.765
305.135,15636.925
305.3181,15616.13
305.5012,15602.5433
305.6842,15598.6767
305.8673,15581.185
306.0504,15552.9667
306.2333,15510.305
306.4163,15500.4033
306.5993,15476.7383
306.7822,15467.0683
306.9652,15458.8917
307.1481,15429.4617
307.331,15406.0983
307.5139,15383.2017
307.6967,15352.8233
307.8796,15324.8583
308.0624,15305.695
308.2452,15276.8117
308.428,15254.49
308.6107,15249.395
308.7935,15227.725
308.9762,15212.1867
309.1589,15195.94
309.3416,15175.445
309.5243,15149.935
309.7069,15133.8017
309.8896,15105.6383
310.0721,15085.3833
310.2548,15075.3367
310.4373,15059.735
310.6199,15060.115
310.8024,15034.8983
310.985,15023.575
311.1674,14987.8217
311.3499,14948.8717
311.5324,14941.2583
311.7148,14948.645
311.8973,14921.7767
312.0797,14903.3433
312.2621,14897.31
312.4445,14871.265
312.6268,14846.2633
312.8091,14832.9717
312.9915,14795.2
313.1738,14775.9733
313.356,14741.5817
313.5383,14711.065
313.7206,14705.075
313.9027,14674.46
314.085,14658.8383
314.2672,14648.7867
314.4493,14643.5083
314.6314,14639.3183
314.8136,14637.815
314.9957,14607.8783
315.1778,14573.345
315.3598,14558.4233
315.5419,14554.775
315.724,14547.0233
315.9059,14532.9583
316.088,14515.5867
316.2699,14517.975
316.4519,14504.0033
316.6338,14474.7167
316.8157,14426.3183
316.9977,14405.1467
317.1795,14407.675
317.3614,14409.4033
317.5432,14400.9867
317.7251,14374.655
317.9069,14340.2767
318.0887,14328.5317
318.2704,14302.4917
318.4522,14289.96
318.6339,14287.1767
318.8156,14302.5033
318.9973,14282.4833
319.179,14286.74
319.3607,14293.575
319.5423,14293.2183
319.7239,14280.28
319.9055,14256.9967
320.0871,14242.9133
320.2687,14228.175
320.4502,14211.8583
320.6317,14186.9683
320.8132,14184.525
320.9947,14178.14
321.1761,14181.505
321.3576,14173.3817
321.5391,14170.3833
321.7205,14155.1
321.9019,14131.7217
322.0832,14101.1667
322.2646,14075.885
322.4459,14058.9433
322.6272,14038.5017
322.8085,14024.3083
322.9898,14014.5167
323.1711,13992.5083
323.3523,13975.7017
323.5335,13967.735
323.7147,13985.8183
323.8959,14012.4533
324.0771,14008.0233
324.2582,13990.0633
324.4393,13978.6233
324.6204,13982.515
324.8015,13973.855
324.9826,13984.18
325.1637,14005.9683
325.3447,13998.21
325.5257,13993.8067
325.7067,13986.585
325.8877,13950.35
326.0686,13899.045
326.2496,13880.7933
326.4305,13857.975
326.6114,13851.46
326.7922,13854.7017
326.9731,13855.81
327.1539,13847.5767
327.3347,13841.7933
327.5155,13838.7333
327.6963,13859.0367
327.8771,13859.455
328.0578,13828.1983
328.2385,13781.6067
328.4193,13770.9917
328.5999,13757.1067
328.7806,13736.8617
328.9613,13745.7717
329.1419,13735.925
329.3225,13737.3417
329.5031,13711.6417
329.6837,13690.6517
329.8642,13674.9667
330.0447,13662.7867
330.2252,13643.5583
330.4057,13621.0133
330.5862,13611.96
330.7667,13618.3917
330.9471,13640.7817
331.1275,13630.39
331.3079,13592.12
331.4883,13574.5583
331.6687,13576.6583
331.849,13552.45
332.0293,13529.4633
332.2096,13514.8067
332.3899,13511.3533
332.5702,13520.7883
332.7504,13527.3583
332.9306,13533.7567
333.1108,13506.6717
333.291,13474.5733
333.4712,13469.615
333.6514,13481.195
333.8315,13471.4183
334.0116,13458.675
334.1917,13461.3783
334.3717,13463.5967
334.5518,13466.1217
334.7318,13446.36
334.9119,13438.6133
335.0918,13436.4867
335.2718,13435.9017
335.4518,13432.925
335.6317,13420.8067
335.8116,13426.705
335.9915,13426.095
336.1714,13383.9167
336.3513,13367.9317
336.5311,13375.7017
336.7109,13383.715
336.8907,13363.8117
337.0705,13323.905
337.2502,13281.155
337.43,13267.55
337.6097,13241.0117
337.7894,13226.88
337.9691,13229.7367
338.1488,13235.7817
338.3284,13240.1817
338.508,13255.36
338.6877,13256.7733
338.8672,13244.0283
339.0468,13218.06
339.2263,13195.8867
339.4059,13205.42
339.5854,13241.77
339.7649,13221.165
339.9443,13204.7833
340.1238,13200.255
340.3032,13198.6817
340.4826,13202.425
340.662,13173.87
340.8414,13143.46
341.0207,13150.385
341.2001,13162.9183
341.3794,13161.505
341.5587,13189.68
341.738,13175.475
341.9172,13146.1817
342.0965,13129.565
342.2757,13081.8817
342.4549,13038.755
342.6341,13041.3933
342.8132,13041.1217
342.9923,13077.8
343.1715,13116.4833
343.3506,13132.895
343.5296,13067.6667
343.7087,13028.0333
343.8878,13007.57
344.0668,12997.49
344.2458,12991.0283
344.4248,12964.1967
344.6037,12955.1733
344.7827,12952.3333
344.9616,12932.495
345.1405,12936.455
345.3194,12939.315
345.4982,12912.985
345.6771,12892.9483
345.8559,12893.0467
346.0347,12890.94
346.2135,12871.9383
346.3923,12879.9417
346.571,12865.6533
346.7498,12835.32
346.9285,12851.7933
347.1071,12827.2917
347.2859,12797.6183
347.4645,12814.2683
347.6431,12840.3133
347.8217,12861.0383
348.0003,12883.9683
348.1789,12831.8867
348.3574,12776.6867
348.5359,12740.74
348.7145,12709.3683
348.893,12715.3083
349.0714,12716.0233
349.2499,12684.9483
349.4283,12652.1067
349.6068,12618.7
349.7852,12603.65
349.9635,12608.66
350.1419,12603.9367
350.3202,12586.0
350.4985,12554.8783
350.6768,12535.595
350.8551,12520.9417
351.0334,12509.68
351.2116,12487.21
351.3898,12493.4967
351.568,12480.7133
351.7462,12483.6717
351.9243,12465.2433
352.1025,12442.6583
352.2806,12424.96
352.4587,12422.1717
352.6368,12412.4533
352.8148,12377.6633
352.9929,12346.0483
353.1709,12349.4167
353.3489,12340.5933
353.5268,12317.755
353.7048,12297.4433
353.8828,12283.5233
354.0607,12261.72
354.2386,12259.075
354.4165,12241.115
354.5943,12226.8983
354.7722,12218.63
354.95,12232.825
355.1278,12232.3183
355.3056,12200.5583
355.4833,12152.065
355.6611,12113.53
355.8388,12081.99
356.0165,12062.9567
356.1942,12076.5283
356.3719,12099.2667
356.5495,12090.4417
356.7271,12073.7183
356.9047,12070.7983
357.0823,12065.275
357.2599,12066.0367
357.4374,12051.0017
357.6149,12012.1483
357.7924,11975.1333
357.9699,11965.6633
358.1474,11953.3017
358.3248,11918.765
358.5023,11897.2867
358.6797,11866.8633
358.8571,11851.7917
359.0344,11840.7383
359.2118,11801.9083
359.3891,11785.9867
359.5664,11768.9633
359.7437,11755.9417
359.9209,11720.205
360.0982,11685.91
360.2754,11661.725
360.4526,11678.325
360.6298,11683.54
360.807,11677.2583
360.9841,11659.8683
361.1613,11626.3133
361.3383,11635.8683
361.5154,11639.21
361.6925,11619.18
361.8695,11600.5767
362.0466,11582.47
362.2236,11563.1833
362.4005,11556.6967
362.5775,11535.2717
362.7545,11480.5383
362.9314,11455.7083
363.1083,11471.6367
363.2852,11483.035
363.462,11468.0167
363.6389,11453.1117
363.8157,11435.4217
363.9925,11403.34
364.1693,11395.6567
364.346,11353.2483
364.5228,11358.6867
364.6996,11372.1717
364.8762,11377.4
365.0529,11378.58
365.2296,11357.69
365.4062,11365.3983
365.5829,11345.9533
365.7595,11314.4883
365.9361,11330.2383
366.1126,11310.8633
366.2892,11365.5717
366.4657,11521.35
366.6422,11639.59
366.8186,11611.1583
366.9951,11676.855
367.1716,11600.4167
367.348,11551.56
367.5244,11623.31
367.7008,11650.2917
367.8772,11640.2317
368.0535,11444.8583
368.2298,11473.44
368.4061,11566.9667
368.5824,11480.1017
368.7586,11569.2233
368.9349,11606.1617
369.1111,11474.7233
369.2873,11368.99
369.4635,11391.2967
369.6396,11417.9967
369.8158,11299.6817
369.9919,11267.1633
370.168,11280.755
370.3441,11301.8717
370.5202,11220.0817
370.6962,11154.2567
370.8722,11117.0917
371.0482,11121.2883
371.2242,11147.4767
371.4002,11236.1083
371.5761,11261.6533
371.752,11186.1583
371.9279,11198.7217
372.1038,11232.4817
372.2796,11178.07
372.4555,11164.7917
372.6313,11183.745
372.8071,11137.5333
372.9829,11093.9417
373.1586,11103.095
373.3344,11147.9583
373.5101,11106.3883
373.6858,11111.0567
373.8615,11077.3617
374.0371,11085.3233
374.2127,11184.0683
374.3884,11196.8583
374.564,11135.6633
374.7395,11118.985
374.9151,11156.6717
375.0906,11315.5417
375.2661,11416.375
375.4416,11330.91
375.6171,11388.605
375.7925,11502.0383
375.968,11535.1617
376.1434,11392.185
376.3188,11288.7517
376.4941,11270.1267
376.6695,11326.0983
376.8448,11376.12
377.0201,11407.51
377.1954,11353.7267
377.3707,11423.86
377.5459,11453.8867
377.7212,11557.91
377.8964,11877.695
378.0715,11994.8867
378.2467,11745.8367
378.4218,11867.6033
378.597,11708.94
378.7721,11597.9317
378.9472,11673.2133
379.1222,11733.605
379.2973,11989.3867
379.4723,12353.2917
379.6473,12477.9367
379.8223,12157.345
379.9972,11850.425
380.1722,11713.67
380.3471,11673.59
380.522,11690.0683
380.6969,11661.3883
380.8717,11910.34
381.0466,11814.215
381.2214,11653.9483
381.3962,11617.8583
381.571,11510.3283
381.7457,11458.4433
381.9204,11567.6883
382.0952,11534.945
382.2699,11649.175
382.4445,11981.31
382.6192,12052.8067
382.7938,12341.7717
382.9685,12577.9033
383.1431,12243.6767
383.3176,11832.76
383.4922,11692.5967
383.6667,11692.4917
383.8412,11670.96
384.0157,11578.855
384.1902,11631.5767
384.3646,11776.9567
384.5391,11742.4917
384.7134,11735.7133
384.8878,11886.9883
385.0622,12155.5
385.2365,12057.47
385.4109,11693.4133
385.5852,11627.65
385.7594,11669.0783
385.9337,11764.4783
386.1079,11886.235
386.2822,12100.0217
386.4564,12200.9467
386.6306,11907.3017
386.8047,11983.1717
386.9789,12171.6083
387.153,12184.4633
387.3271,12639.54
387.5012,12559.5433
387.6752,12809.4167
387.8492,13168.7467
388.0233,12974.6417
388.1972,12679.965
388.3712,12798.4617
388.5452,12739.36
388.7191,12842.335
388.893,13245.1333
389.0669,13236.2267
389.2408,12554.975
389.4146,12014.195
389.5884,11719.16
389.7623,11530.2783
389.9361,11535.1317
390.1098,11618.295
390.2835,11737.3133
390.4573,11686.3683
390.631,11658.205
390.8047,11860.6117
390.9784,11988.1283
391.152,11857.94
391.3256,11912.1
391.4992,12051.6317
391.6728,11851.2567
391.8464,11938.1167
392.0199,12315.245
392.1934,12286.2067
392.3669,12426.6517
392.5403,12671.7267
392.7138,12741.02
392.8873,13049.64
393.0607,13421.64
393.2341,13654.3683
393.4074,13684.5867
393.5808,13058.565
393.7542,12659.3233
393.9274,12719.49
394.1007,12468.8883
394.274,12679.255
394.4472,12616.08
394.6205,12728.7567
394.7937,13198.3567
394.9668,13458.665
395.14,13122.17
395.3131,12665.99
395.4863,12276.53
395.6594,12293.755
395.8325,12147.26
396.0055,12125.0383
396.1786,12192.7217
396.3516,12287.41
396.5246,12239.7367
396.6975,12108.54
396.8705,12183.5383
397.0434,12682.6383
397.2163,12269.8717
397.3892,12153.2417
397.5621,12419.645
397.735,12632.4183
397.9077,13029.2967
398.0806,13158.8717
398.2534,12770.235
398.4261,13024.8833
398.5989,13232.2317
398.7716,13889.1733
398.9443,13661.625
399.117,13340.6217
399.2896,13023.0483
399.4623,12907.1717
399.6349,12855.5883
399.8075,12661.9667
399.9801,12391.8783
400.1526,12460.4067
400.3252,12049.1083
400.4977,11711.6483
400.6702,11679.36
400.8427,11632.1933
401.0151,11829.3017
401.1875,11831.57
401.36,11818.2617
401.5323,11882.3167
401.7047,11637.9167
401.877,11568.0233
402.0494,11517.58
402.2216,11673.8533
402.394,11925.0483
402.5662,11794.3067
402.7385,11776.71
402.9107,11716.5733
403.0829,11739.005
403.2551,11780.3
403.4272,11645.43
403.5994,11658.4783
403.7715,11818.0417
403.9436,11982.975
404.1156,11927.0967
