Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-04 11:27:31.378304
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.1233
218.2508,1312.7467
218.442,1338.5033
218.6332,1365.89
218.8244,1391.055
219.0156,1419.28
219.2067,1449.3767
219.3979,1480.1417
219.589,1511.225
219.7801,1543.535
219.9712,1576.0567
220.1623,1610.5033
220.3533,1646.375
220.5444,1681.2333
220.7354,1717.6367
220.9264,1755.3233
221.1174,1796.465
221.3083,1836.5433
221.4993,1876.415
221.6902,1917.2967
221.8812,1959.955
222.0721,2005.6733
222.263,2050.2933
222.4538,2097.6483
222.6447,2145.48
222.8355,2194.6417
223.0264,2244.17
223.2172,2293.8317
223.408,2346.0983
223.5987,2399.38
223.7895,2452.5783
223.9802,2508.5483
224.1709,2564.08
224.3616,2622.3667
224.5524,2680.3417
224.743,2740.8283
224.9337,2800.4183
225.1243,2866.16
225.315,2927.095
225.5056,2988.825
225.6962,3052.5967
225.8867,3117.7883
226.0773,3180.8017
226.2678,3248.4967
226.4584,3321.2967
226.6489,3389.8933
226.8394,3456.395
227.0298,3530.3417
227.2203,3607.3183
227.4108,3687.4567
227.6012,3763.5767
227.7916,3838.1417
227.982,3913.9267
228.1723,3989.76
228.3627,4069.51
228.5531,4148.0383
228.7434,4225.57
228.9337,4307.5233
229.124,4391.56
229.3143,4474.5667
229.5045,4567.5967
229.6948,4655.8433
229.885,4748.9667
230.0752,4841.8667
230.2654,4936.9233
230.4556,5028.785
230.6457,5118.6817
230.8358,5208.875
231.026,5303.5233
231.2161,5396.2717
231.4062,5492.8
231.5963,5586.03
231.7863,5681.895
231.9764,5783.5567
232.1664,5886.9467
232.3564,5993.87
232.5464,6094.625
232.7364,6198.8117
232.9263,6299.2333
233.1163,6406.7867
233.3062,6515.035
233.4961,6630.3783
233.686,6736.0683
233.8758,6833.2917
234.0657,6934.3267
234.2555,7042.9167
234.4454,7151.505
234.6352,7259.47
234.825,7366.5583
235.0147,7468.4933
235.2045,7576.345
235.3942,7679.2133
235.5839,7787.2867
235.7737,7891.1817
235.9633,7992.7367
236.153,8111.7883
236.3427,8222.8667
236.5323,8329.265
236.7219,8433.175
236.9115,8526.145
237.1011,8624.6233
237.2907,8735.355
237.4803,8843.5017
237.6698,8945.2783
237.8593,9051.86
238.0488,9156.8167
238.2383,9262.2317
238.4278,9365.3667
238.6172,9478.8817
238.8066,9584.99
238.9961,9690.615
239.1855,9804.0833
239.3748,9909.6667
239.5642,10007.7683
239.7536,10116.0767
239.9429,10218.19
240.1322,10309.825
240.3215,10411.3533
240.5108,10514.7017
240.7001,10620.725
240.8893,10721.2483
241.0786,10818.36
241.2677,10913.5917
241.457,11022.18
241.6461,11102.805
241.8353,11187.3717
242.0244,11275.72
242.2136,11359.52
242.4027,11449.865
242.5918,11538.37
242.7809,11620.875
242.9699,11675.1717
243.159,11730.4433
243.348,11838.885
243.537,11952.8283
243.726,12047.77
243.915,12134.19
244.1039,12215.53
244.2929,12275.3867
244.4818,12310.1133
244.6707,12388.8583
244.8596,12501.82
245.0485,12605.5583
245.2373,12712.7733
245.4262,12811.89
245.615,12897.5833
245.8038,12972.7367
245.9926,13059.9317
246.1814,13144.3067
246.3701,13163.4233
246.5589,13182.6933
246.7476,13261.2917
246.9363,13377.265
247.1249,13475.2633
247.3136,13570.3717
247.5023,13657.055
247.6909,13754.5967
247.8795,13834.94
248.0681,13926.0633
248.2567,14005.8983
248.4453,14088.285
248.6338,14166.7633
248.8224,14212.3333
249.0109,14200.8333
249.1994,14254.665
249.3878,14361.2133
249.5763,14457.54
249.7648,14544.26
249.9532,14628.4633
250.1416,14724.5233
250.33,14819.3367
250.5183,14912.7483
250.7067,14983.9783
250.8951,15051.6083
251.0834,15117.0333
251.2717,15183.23
251.46,15244.1683
251.6483,15310.845
251.8365,15356.0383
252.0247,15357.515
252.213,15412.2467
252.4012,15486.4267
252.5894,15588.7367
252.7775,15653.1017
252.9657,15716.245
253.1538,15797.1783
253.3419,15861.4333
253.53,15911.49
253.7181,15969.9917
253.9062,16033.2617
254.0942,16088.7267
254.2823,16133.4283
254.4703,16172.9967
254.6583,16224.2083
254.8463,16273.16
255.0342,16308.41
255.2222,16345.31
255.4101,16365.2933
255.598,16364.465
255.7859,16417.8233
255.9738,16491.865
256.1616,16567.785
256.3495,16649.84
256.5373,16704.105
256.7251,16791.2783
256.9129,16845.8467
257.1006,16894.5817
257.2884,16956.8867
257.4761,17023.76
257.6638,17070.8317
257.8515,17104.3117
258.0392,17142.4867
258.2269,17170.3333
258.4146,17207.2233
258.6022,17248.1017
258.7898,17267.1283
258.9774,17288.1417
259.165,17328.8767
259.3525,17370.88
259.5401,17391.915
259.7276,17434.025
259.9151,17475.5817
260.1026,17507.6867
260.2901,17553.2683
260.4776,17596.125
260.665,17666.46
260.8524,17730.6183
261.0398,17789.61
261.2272,17818.3667
261.4146,17827.92
261.6019,17863.7467
261.7893,17901.4833
261.9766,17932.1467
262.1639,17969.7983
262.3512,17976.265
262.5384,17985.235
262.7257,17997.625
262.9129,18019.7
263.1001,18026.8167
263.2873,18065.63
263.4745,18089.5017
263.6617,18069.0883
263.8488,18088.0417
264.0359,18112.1217
264.2231,18126.315
264.4101,18146.7167
264.5972,18163.385
264.7842,18181.1083
264.9713,18192.245
265.1583,18198.4217
265.3453,18216.435
265.5323,18236.0867
265.7193,18260.205
265.9062,18291.6083
266.0931,18302.455
266.2801,18306.84
266.4669,18328.3
266.6538,18348.3533
266.8407,18371.8233
267.0276,18363.3517
267.2143,18356.3383
267.4012,18370.915
267.588,18346.475
267.7747,18346.3767
267.9615,18349.3467
268.1482,18341.2267
268.3349,18350.4767
268.5217,18346.1033
268.7083,18327.085
268.895,18322.435
269.0817,18338.08
269.2682,18339.52
269.4549,18317.1667
269.6415,18281.1083
269.8281,18271.065
270.0146,18289.1217
270.2012,18296.1367
270.3877,18305.6333
270.5742,18300.2383
270.7607,18296.8167
270.9472,18288.97
271.1336,18276.0617
271.32,18262.2217
271.5065,18247.3367
271.6929,18243.1283
271.8792,18254.7367
272.0656,18248.6817
272.252,18252.63
272.4383,18249.6267
272.6246,18234.9717
272.8109,18224.44
272.9972,18250.495
273.1835,18260.31
273.3697,18270.825
273.5559,18272.6183
273.7421,18269.35
273.9283,18261.285
274.1145,18252.0533
274.3007,18246.0967
274.4868,18248.5817
274.6729,18269.2117
274.859,18268.8217
275.0451,18261.855
275.2311,18210.2783
275.4172,18216.7067
275.6032,18228.225
275.7892,18237.8117
275.9752,18234.84
276.1612,18248.8167
276.3472,18229.455
276.5331,18214.975
276.719,18209.8283
276.9049,18208.355
277.0908,18186.9367
277.2767,18180.8917
277.4625,18181.5433
277.6484,18169.0067
277.8342,18143.1167
278.02,18135.11
278.2057,18141.6583
278.3915,18153.3983
278.5772,18150.14
278.763,18118.575
278.9487,18129.2267
279.1343,18140.3667
279.32,18125.3617
279.5057,18101.0533
279.6913,18047.8233
279.877,18031.335
280.0625,18023.6533
280.2481,17995.3867
280.4337,17967.7933
280.6192,17980.5183
280.8048,17993.9133
280.9903,17972.9433
281.1758,17939.4233
281.3612,17909.4567
281.5467,17897.1817
281.7321,17909.32
281.9175,17908.3917
282.1029,17896.025
282.2884,17888.885
282.4737,17859.49
282.6591,17828.9867
282.8444,17824.325
283.0297,17810.175
283.215,17803.525
283.4002,17791.6617
283.5855,17761.62
283.7707,17707.155
283.956,17684.3917
284.1412,17667.85
284.3264,17667.53
284.5115,17683.665
284.6967,17681.0617
284.8818,17655.305
285.0669,17612.975
285.252,17603.48
285.4371,17595.1267
285.6222,17568.445
285.8072,17545.76
285.9922,17527.0933
286.1772,17526.69
286.3622,17530.1217
286.5472,17501.2633
286.7321,17464.78
286.9171,17472.7967
287.102,17466.7333
287.2869,17474.9917
287.4717,17494.845
287.6566,17485.6517
287.8415,17475.4867
288.0263,17460.655
288.2111,17419.87
288.3959,17378.2633
288.5806,17368.3017
288.7654,17363.9167
288.9501,17393.39
289.1348,17395.6233
289.3195,17384.06
289.5042,17381.1867
289.6889,17394.9033
289.8735,17346.2167
290.0581,17326.2717
290.2428,17285.43
290.4273,17276.4883
290.6119,17284.4617
290.7965,17272.9033
290.981,17264.7983
291.1655,17253.4283
291.35,17201.5617
291.5345,17163.7817
291.719,17156.995
291.9034,17155.585
292.0878,17172.8317
292.2722,17161.1217
292.4566,17134.805
292.641,17136.0983
292.8253,17125.4583
293.0096,17104.2467
293.194,17105.875
293.3783,17097.0417
293.5626,17100.9
293.7468,17093.88
293.9311,17084.58
294.1153,17047.0967
294.2995,16987.4917
294.4837,16943.4283
294.6678,16911.0183
294.852,16891.0683
295.0361,16891.7967
295.2202,16889.2467
295.4043,16892.52
295.5884,16878.0883
295.7725,16864.685
295.9565,16840.8933
296.1405,16797.92
296.3246,16773.8417
296.5085,16790.1867
296.6925,16807.4333
296.8764,16798.13
297.0603,16779.4383
297.2443,16756.9367
297.4282,16725.0117
297.612,16688.9783
297.7959,16658.3317
297.9797,16631.4583
298.1635,16598.9167
298.3474,16613.7917
298.5311,16626.7983
298.7149,16591.8383
298.8987,16548.1483
299.0823,16525.3217
299.2661,16487.2617
299.4498,16432.1417
299.6334,16426.58
299.8171,16426.83
300.0007,16405.0767
300.1843,16387.5433
300.368,16374.83
300.5515,16355.8783
300.7351,16343.5533
300.9186,16331.535
301.1021,16299.8883
301.2857,16291.7617
301.4691,16279.7967
301.6526,16282.0183
301.8361,16247.3683
302.0195,16215.4017
302.2029,16196.2217
302.3863,16185.0783
302.5697,16159.34
302.753,16157.8183
302.9364,16159.17
303.1197,16172.1933
303.303,16154.2833
303.4863,16120.9283
303.6696,16067.3617
303.8528,16025.8333
304.036,16004.5
304.2192,16003.3867
304.4024,15987.135
304.5856,15955.7333
304.7688,15945.73
304.9519,15938.6283
305.135,15921.3667
305.3181,15899.7617
305.5012,15885.4783
305.6842,15882.4383
305.8673,15863.4033
306.0504,15834.37
306.2333,15787.5967
306.4163,15774.0533
306.5993,15750.3083
306.7822,15742.0733
306.9652,15734.9833
307.1481,15707.025
307.331,15684.5583
307.5139,15657.81
307.6967,15628.56
307.8796,15599.965
308.0624,15581.69
308.2452,15551.8283
308.428,15529.095
308.6107,15522.0833
308.7935,15501.7617
308.9762,15485.13
309.1589,15467.5383
309.3416,15446.575
309.5243,15420.12
309.7069,15402.415
309.8896,15376.515
310.0721,15353.15
310.2548,15343.72
310.4373,15328.7267
310.6199,15330.14
310.8024,15308.11
310.985,15298.6967
311.1674,15261.2
311.3499,15221.11
311.5324,15212.8533
311.7148,15219.0017
311.8973,15192.5133
312.0797,15173.8917
312.2621,15166.1433
312.4445,15144.225
312.6268,15117.255
312.8091,15103.7267
312.9915,15064.6417
313.1738,15045.6983
313.356,15013.565
313.5383,14982.9983
313.7206,14974.2383
313.9027,14945.9067
314.085,14927.7217
314.2672,14919.765
314.4493,14905.3283
314.6314,14902.0367
314.8136,14902.7667
314.9957,14877.7867
315.1778,14842.505
315.3598,14824.53
315.5419,14820.4683
315.724,14810.5383
315.9059,14792.2083
316.088,14777.8133
316.2699,14779.7983
316.4519,14767.6017
316.6338,14738.9533
316.8157,14689.965
316.9977,14668.9217
317.1795,14677.93
317.3614,14678.2433
317.5432,14667.9167
317.7251,14645.9517
317.9069,14606.735
318.0887,14587.2833
318.2704,14562.495
318.4522,14552.9017
318.6339,14553.91
318.8156,14570.505
318.9973,14556.29
319.179,14553.2867
319.3607,14555.0633
319.5423,14556.7183
319.7239,14545.8417
319.9055,14523.71
320.0871,14508.8817
320.2687,14496.1467
320.4502,14484.1133
320.6317,14457.7967
320.8132,14457.9583
320.9947,14448.59
321.1761,14448.2633
321.3576,14440.5633
321.5391,14437.5083
321.7205,14420.88
321.9019,14401.5567
322.0832,14371.0517
322.2646,14342.9833
322.4459,14328.3883
322.6272,14305.6067
322.8085,14286.245
322.9898,14277.1467
323.1711,14256.96
323.3523,14244.3067
323.5335,14236.9317
323.7147,14256.6067
323.8959,14284.2267
324.0771,14281.51
324.2582,14263.98
324.4393,14254.895
324.6204,14258.57
324.8015,14251.1933
324.9826,14257.3
325.1637,14278.82
325.3447,14270.7433
325.5257,14274.3233
325.7067,14268.7417
325.8877,14233.2683
326.0686,14184.0117
326.2496,14165.26
326.4305,14140.8933
326.6114,14135.4883
326.7922,14138.4117
326.9731,14139.915
327.1539,14128.9983
327.3347,14126.69
327.5155,14124.3617
327.6963,14142.8333
327.8771,14141.3533
328.0578,14109.165
328.2385,14061.7533
328.4193,14052.1133
328.5999,14038.3
328.7806,14016.2267
328.9613,14023.7133
329.1419,14021.2967
329.3225,14027.0183
329.5031,14004.6267
329.6837,13982.025
329.8642,13966.2217
330.0447,13954.56
330.2252,13937.43
330.4057,13905.515
330.5862,13898.8717
330.7667,13899.0833
330.9471,13928.6117
331.1275,13917.41
331.3079,13878.6183
331.4883,13857.1517
331.6687,13858.89
331.849,13838.1583
332.0293,13815.7617
332.2096,13798.365
332.3899,13792.5633
332.5702,13804.3233
332.7504,13813.795
332.9306,13814.7333
333.1108,13789.97
333.291,13760.1833
333.4712,13755.2983
333.6514,13759.0583
333.8315,13750.535
334.0116,13742.4833
334.1917,13744.6567
334.3717,13750.0017
334.5518,13756.9367
334.7318,13736.1567
334.9119,13720.0567
335.0918,13721.585
335.2718,13721.645
335.4518,13717.94
335.6317,13711.545
335.8116,13718.9967
335.9915,13701.445
336.1714,13652.1167
336.3513,13647.48
336.5311,13660.615
336.7109,13669.2817
336.8907,13644.4817
337.0705,13599.035
337.2502,13556.33
337.43,13547.045
337.6097,13526.5167
337.7894,13512.1583
337.9691,13510.8017
338.1488,13515.7967
338.3284,13524.5733
338.508,13541.1333
338.6877,13547.4333
338.8672,13532.865
339.0468,13507.1167
339.2263,13480.0967
339.4059,13486.6283
339.5854,13525.8617
339.7649,13508.7717
339.9443,13496.4333
340.1238,13497.9817
340.3032,13492.3917
340.4826,13494.3383
340.662,13464.515
340.8414,13431.3667
341.0207,13438.795
341.2001,13452.305
341.3794,13445.4083
341.5587,13470.9833
341.738,13460.9467
341.9172,13437.5317
342.0965,13424.4917
342.2757,13373.22
342.4549,13327.265
342.6341,13332.4433
342.8132,13329.1883
342.9923,13374.9933
343.1715,13413.3
343.3506,13424.9267
343.5296,13358.71
343.7087,13320.5717
343.8878,13291.8883
344.0668,13275.6817
344.2458,13264.0917
344.4248,13239.0733
344.6037,13233.5533
344.7827,13236.6583
344.9616,13222.36
345.1405,13227.3867
345.3194,13228.1867
345.4982,13205.2
345.6771,13184.0517
345.8559,13182.235
346.0347,13172.7817
346.2135,13159.0683
346.3923,13170.23
346.571,13160.005
346.7498,13126.01
346.9285,13147.965
347.1071,13123.575
347.2859,13089.445
347.4645,13103.105
347.6431,13119.795
347.8217,13149.9217
348.0003,13173.2367
348.1789,13122.9
348.3574,13064.2867
348.5359,13028.8617
348.7145,13001.7883
348.893,13004.855
349.0714,13001.01
349.2499,12966.9233
349.4283,12937.66
349.6068,12900.6567
349.7852,12886.325
349.9635,12894.94
350.1419,12899.815
350.3202,12882.2217
350.4985,12852.9283
350.6768,12832.44
350.8551,12818.9583
351.0334,12804.14
351.2116,12779.2683
351.3898,12779.8767
351.568,12766.4933
351.7462,12774.75
351.9243,12760.8767
352.1025,12733.645
352.2806,12714.2083
352.4587,12703.765
352.6368,12694.5417
352.8148,12663.7633
352.9929,12639.67
353.1709,12640.2167
353.3489,12634.15
353.5268,12614.6283
353.7048,12590.5867
353.8828,12579.7767
354.0607,12557.765
354.2386,12552.0283
354.4165,12538.13
354.5943,12524.4233
354.7722,12513.9317
354.95,12528.9717
355.1278,12528.9917
355.3056,12490.7283
355.4833,12439.94
355.6611,12401.84
355.8388,12372.1283
356.0165,12352.6067
356.1942,12368.865
356.3719,12394.955
356.5495,12375.1867
356.7271,12353.0833
356.9047,12349.0817
357.0823,12337.9217
357.2599,12340.7967
357.4374,12329.295
357.6149,12293.5367
357.7924,12255.955
357.9699,12243.0367
358.1474,12221.4167
358.3248,12187.2017
358.5023,12167.1017
358.6797,12134.03
358.8571,12121.5117
359.0344,12116.4067
359.2118,12085.7
359.3891,12072.3367
359.5664,12055.1333
359.7437,12046.82
359.9209,12012.6833
360.0982,11980.03
360.2754,11949.1283
360.4526,11959.3183
360.6298,11961.9267
360.807,11952.895
360.9841,11931.0867
361.1613,11900.6967
361.3383,11910.5117
361.5154,11916.1833
361.6925,11900.0417
361.8695,11872.0717
362.0466,11854.0433
362.2236,11838.33
362.4005,11839.235
362.5775,11819.2183
362.7545,11771.2133
362.9314,11745.6867
363.1083,11753.5817
363.2852,11756.7533
363.462,11742.6233
363.6389,11734.8033
363.8157,11718.2083
363.9925,11690.9317
364.1693,11685.4783
364.346,11640.375
364.5228,11639.4067
364.6996,11652.2517
364.8762,11654.0717
365.0529,11656.5417
365.2296,11642.415
365.4062,11655.1417
365.5829,11634.1817
365.7595,11608.3767
365.9361,11627.2683
366.1126,11608.1533
366.2892,11663.4833
366.4657,11822.7167
366.6422,11938.6617
366.8186,11910.8033
366.9951,11972.9467
367.1716,11896.5717
367.348,11853.3867
367.5244,11926.4117
367.7008,11951.2
367.8772,11931.355
368.0535,11733.955
368.2298,11769.1733
368.4061,11862.7433
368.5824,11770.5283
368.7586,11860.125
368.9349,11894.9033
369.1111,11766.92
369.2873,11669.0483
369.4635,11691.425
369.6396,11714.7767
369.8158,11596.3067
369.9919,11568.16
370.168,11584.2783
370.3441,11597.08
370.5202,11504.195
370.6962,11432.4167
370.8722,11396.03
371.0482,11402.985
371.2242,11440.6867
371.4002,11538.2483
371.5761,11565.065
371.752,11489.665
371.9279,11492.9867
372.1038,11512.0167
372.2796,11453.5267
372.4555,11451.7183
372.6313,11475.245
372.8071,11425.32
372.9829,11385.4767
373.1586,11394.5217
373.3344,11426.4717
373.5101,11373.365
373.6858,11376.3283
373.8615,11347.6683
374.0371,11367.9433
374.2127,11477.3567
374.3884,11481.1367
374.564,11414.4667
374.7395,11392.9067
374.9151,11429.655
375.0906,11595.445
375.2661,11707.6617
375.4416,11631.2317
375.6171,11701.545
375.7925,11804.0383
375.968,11829.745
376.1434,11682.9383
376.3188,11583.735
376.4941,11564.8333
376.6695,11624.1583
376.8448,11670.485
377.0201,11703.8417
377.1954,11655.105
377.3707,11733.8783
377.5459,11770.2933
377.7212,11879.75
377.8964,12207.625
378.0715,12320.405
378.2467,12071.905
378.4218,12204.6767
378.597,12030.4
378.7721,11916.4817
378.9472,11988.2933
379.1222,12046.7733
379.2973,12311.6133
379.4723,12672.9717
379.6473,12794.9367
379.8223,12459.5817
379.9972,12154.7283
380.1722,12027.1983
380.3471,11996.0583
380.522,12009.1333
380.6969,11983.1833
380.8717,12235.5617
381.0466,12131.7417
381.2214,11975.295
381.3962,11932.14
381.571,11816.0617
381.7457,11761.7483
381.9204,11874.2817
382.0952,11828.0233
382.2699,11961.0517
382.4445,12285.12
382.6192,12356.425
382.7938,12648.3617
382.9685,12879.2633
383.1431,12538.4917
383.3176,12122.45
383.4922,11983.8883
383.6667,11985.9433
383.8412,11956.6083
384.0157,11863.235
384.1902,11927.5367
384.3646,12084.5683
384.5391,12054.6433
384.7134,12054.2783
384.8878,12217.6583
385.0622,12481.4067
385.2365,12374.1983
385.4109,12011.17
385.5852,11942.9283
385.7594,11984.4967
385.9337,12068.365
386.1079,12189.7283
386.2822,12421.1367
386.4564,12524.7733
386.6306,12232.6083
386.8047,12321.5333
386.9789,12496.43
387.153,12504.6917
387.3271,12963.5383
387.5012,12886.0667
387.6752,13152.9517
387.8492,13513.3167
388.0233,13299.2367
388.1972,13018.155
388.3712,13134.8183
388.5452,13078.5567
388.7191,13175.7567
388.893,13589.8833
389.0669,13568.0383
389.2408,12889.625
389.4146,12357.8617
389.5884,12060.8667
389.7623,11872.24
389.9361,11875.3683
390.1098,11958.63
390.2835,12074.475
390.4573,12019.6317
390.631,11986.915
390.8047,12202.5167
390.9784,12334.435
391.152,12205.4517
391.3256,12275.2867
391.4992,12408.8117
391.6728,12202.155
391.8464,12295.255
392.0199,12669.015
392.1934,12621.315
392.3669,12777.15
392.5403,13013.685
392.7138,13087.4
392.8873,13382.2067
393.0607,13753.71
393.2341,13970.67
393.4074,13987.7267
393.5808,13348.0367
393.7542,12968.7133
393.9274,13036.24
394.1007,12792.245
394.274,13020.6417
394.4472,12952.0117
394.6205,13087.8067
394.7937,13570.0483
394.9668,13831.5033
395.14,13489.0383
395.3131,13034.1817
395.4863,12647.9167
395.6594,12665.17
395.8325,12501.8483
396.0055,12485.3617
396.1786,12539.02
396.3516,12619.2533
396.5246,12561.02
396.6975,12411.0417
396.8705,12483.2017
397.0434,12975.1333
397.2163,12559.3133
397.3892,12465.8517
397.5621,12755.215
397.735,12978.775
397.9077,13403.99
398.0806,13534.65
398.2534,13160.29
398.4261,13411.4417
398.5989,13636.18
398.7716,14282.93
398.9443,14071.0933
399.117,13745.69
399.2896,13439.4267
399.4623,13317.6683
399.6349,13261.9733
399.8075,13052.2233
399.9801,12788.8083
400.1526,12864.99
400.3252,12443.4417
400.4977,12104.96
400.6702,12055.0117
400.8427,12012.5167
401.0151,12215.075
401.1875,12215.6783
401.36,12209.655
401.5323,12274.9017
401.7047,12028.3917
401.877,11952.7567
402.0494,11910.5933
402.2216,12070.5367
402.394,12320.5333
402.5662,12183.2967
402.7385,12176.9033
402.9107,12122.655
403.0829,12136.0567
403.2551,12162.6633
403.4272,12025.5767
403.5994,12039.7433
403.7715,12218.09
403.9436,12386.5667
404.1156,12339.8367
