Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-04 14:13:31.655434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1293.26
218.2508,1316.9433
218.442,1341.915
218.6332,1369.89
218.8244,1396.065
219.0156,1423.9867
219.2067,1453.4917
219.3979,1483.24
219.589,1513.9817
219.7801,1544.8517
219.9712,1578.21
220.1623,1611.8933
220.3533,1647.6133
220.5444,1682.1983
220.7354,1719.7567
220.9264,1756.22
221.1174,1796.8983
221.3083,1837.2017
221.4993,1876.4567
221.6902,1914.8283
221.8812,1958.405
222.0721,2002.3783
222.263,2046.795
222.4538,2093.5233
222.6447,2141.3417
222.8355,2189.8017
223.0264,2237.9567
223.2172,2286.4167
223.408,2337.5783
223.5987,2389.8633
223.7895,2442.1667
223.9802,2496.7117
224.1709,2552.825
224.3616,2609.4833
224.5524,2668.0017
224.743,2727.6233
224.9337,2785.26
225.1243,2849.4617
225.315,2910.7533
225.5056,2970.0917
225.6962,3036.7817
225.8867,3102.4017
226.0773,3167.195
226.2678,3234.5667
226.4584,3301.655
226.6489,3371.005
226.8394,3434.97
227.0298,3505.8683
227.2203,3579.3567
227.4108,3657.4217
227.6012,3734.765
227.7916,3806.175
227.982,3881.285
228.1723,3954.9617
228.3627,4034.2933
228.5531,4108.935
228.7434,4187.77
228.9337,4267.5417
229.124,4349.8
229.3143,4432.285
229.5045,4520.2083
229.6948,4609.73
229.885,4700.7067
230.0752,4794.4967
230.2654,4885.9317
230.4556,4976.7067
230.6457,5064.3133
230.8358,5154.0583
231.026,5245.1733
231.2161,5336.7167
231.4062,5430.315
231.5963,5521.885
231.7863,5617.0367
231.9764,5716.81
232.1664,5818.4883
232.3564,5922.515
232.5464,6022.3917
232.7364,6123.4267
232.9263,6222.6783
233.1163,6329.0883
233.3062,6436.0617
233.4961,6548.2933
233.686,6652.6283
233.8758,6746.3683
234.0657,6843.0167
234.2555,6951.1133
234.4454,7058.33
234.6352,7163.0717
234.825,7268.5267
235.0147,7372.4517
235.2045,7475.6383
235.3942,7577.715
235.5839,7684.0267
235.7737,7784.5367
235.9633,7886.8183
236.153,8000.115
236.3427,8110.3333
236.5323,8215.8183
236.7219,8318.1383
236.9115,8409.565
237.1011,8507.3183
237.2907,8614.55
237.4803,8720.095
237.6698,8821.0467
237.8593,8925.1
238.0488,9029.5733
238.2383,9134.005
238.4278,9233.645
238.6172,9347.2117
238.8066,9452.3383
238.9961,9557.815
239.1855,9668.05
239.3748,9769.2433
239.5642,9866.2483
239.7536,9973.0833
239.9429,10074.6333
240.1322,10165.69
240.3215,10267.7717
240.5108,10367.0433
240.7001,10472.9983
240.8893,10570.4717
241.0786,10669.4267
241.2677,10760.66
241.457,10869.0633
241.6461,10948.1717
241.8353,11033.18
242.0244,11120.8483
242.2136,11203.65
242.4027,11292.4267
242.5918,11377.6967
242.7809,11462.445
242.9699,11515.9217
243.159,11571.5733
243.348,11676.2267
243.537,11788.76
243.726,11880.6167
243.915,11966.2383
244.1039,12049.145
244.2929,12111.7733
244.4818,12145.2417
244.6707,12223.0617
244.8596,12331.2883
245.0485,12435.0017
245.2373,12536.81
245.4262,12636.9517
245.615,12720.3083
245.8038,12795.6267
245.9926,12880.3783
246.1814,12969.5367
246.3701,12994.8867
246.5589,13009.3867
246.7476,13086.2983
246.9363,13202.5883
247.1249,13298.8617
247.3136,13389.8867
247.5023,13478.3667
247.6909,13573.5683
247.8795,13654.045
248.0681,13743.5783
248.2567,13822.665
248.4453,13905.69
248.6338,13982.645
248.8224,14029.6617
249.0109,14017.665
249.1994,14069.055
249.3878,14172.1833
249.5763,14269.7833
249.7648,14353.9867
249.9532,14439.4717
250.1416,14533.6517
250.33,14628.66
250.5183,14720.2933
250.7067,14789.6717
250.8951,14862.2117
251.0834,14925.2467
251.2717,14994.0833
251.46,15049.9533
251.6483,15112.105
251.8365,15158.5383
252.0247,15160.4867
252.213,15215.9217
252.4012,15291.7067
252.5894,15394.2183
252.7775,15462.415
252.9657,15524.4383
253.1538,15602.1383
253.3419,15664.17
253.53,15713.0067
253.7181,15768.7767
253.9062,15831.0267
254.0942,15886.9117
254.2823,15932.785
254.4703,15974.9717
254.6583,16024.5917
254.8463,16076.75
255.0342,16107.14
255.2222,16141.4567
255.4101,16159.07
255.598,16158.325
255.7859,16209.26
255.9738,16290.425
256.1616,16364.1017
256.3495,16443.6767
256.5373,16502.0467
256.7251,16588.9417
256.9129,16642.18
257.1006,16691.9983
257.2884,16754.255
257.4761,16821.0717
257.6638,16868.6817
257.8515,16902.0
258.0392,16940.9917
258.2269,16970.41
258.4146,17002.54
258.6022,17039.41
258.7898,17056.7583
258.9774,17078.51
259.165,17126.215
259.3525,17166.9467
259.5401,17192.19
259.7276,17236.3967
259.9151,17279.8817
260.1026,17310.3
260.2901,17354.5567
260.4776,17394.18
260.665,17459.9717
260.8524,17515.275
261.0398,17578.3867
261.2272,17612.295
261.4146,17628.9367
261.6019,17664.0667
261.7893,17704.6267
261.9766,17731.9717
262.1639,17766.1317
262.3512,17770.29
262.5384,17776.17
262.7257,17791.0017
262.9129,17814.3
263.1001,17830.175
263.2873,17868.3917
263.4745,17895.745
263.6617,17874.9833
263.8488,17896.5633
264.0359,17919.9017
264.2231,17933.045
264.4101,17948.635
264.5972,17970.3367
264.7842,17988.2483
264.9713,18003.185
265.1583,18008.9867
265.3453,18026.8367
265.5323,18048.9833
265.7193,18068.765
265.9062,18099.535
266.0931,18113.05
266.2801,18117.0917
266.4669,18145.0183
266.6538,18166.8317
266.8407,18188.475
267.0276,18185.7183
267.2143,18180.625
267.4012,18193.865
267.588,18166.8517
267.7747,18165.85
267.9615,18171.6
268.1482,18170.06
268.3349,18179.2583
268.5217,18182.3733
268.7083,18163.9683
268.895,18157.7867
269.0817,18178.485
269.2682,18174.18
269.4549,18153.11
269.6415,18111.5617
269.8281,18100.7517
270.0146,18118.48
270.2012,18125.3283
270.3877,18141.4967
270.5742,18140.3867
270.7607,18135.705
270.9472,18130.57
271.1336,18121.8433
271.32,18107.1967
271.5065,18090.25
271.6929,18089.6317
271.8792,18099.655
272.0656,18092.2817
272.252,18098.415
272.4383,18097.5933
272.6246,18085.0683
272.8109,18075.8367
272.9972,18105.28
273.1835,18117.0667
273.3697,18122.3483
273.5559,18125.9817
273.7421,18127.5317
273.9283,18123.01
274.1145,18114.4317
274.3007,18109.5683
274.4868,18114.88
274.6729,18137.6167
274.859,18137.7533
275.0451,18132.5983
275.2311,18085.5
275.4172,18091.4567
275.6032,18101.45
275.7892,18112.3583
275.9752,18112.92
276.1612,18122.175
276.3472,18099.34
276.5331,18088.4767
276.719,18082.5883
276.9049,18084.625
277.0908,18064.15
277.2767,18057.2133
277.4625,18058.3383
277.6484,18046.6583
277.8342,18028.3933
278.02,18020.2983
278.2057,18027.4083
278.3915,18046.2167
278.5772,18043.9283
278.763,18015.4433
278.9487,18026.7117
279.1343,18042.4233
279.32,18025.67
279.5057,17997.3767
279.6913,17946.8233
279.877,17930.275
280.0625,17922.5217
280.2481,17894.025
280.4337,17866.6067
280.6192,17881.3983
280.8048,17891.305
280.9903,17869.285
281.1758,17839.8917
281.3612,17810.2333
281.5467,17793.4417
281.7321,17811.735
281.9175,17812.8933
282.1029,17799.1433
282.2884,17794.595
282.4737,17763.3167
282.6591,17733.7283
282.8444,17725.39
283.0297,17717.0417
283.215,17711.365
283.4002,17700.18
283.5855,17670.2083
283.7707,17618.2667
283.956,17591.5833
284.1412,17572.9483
284.3264,17575.8667
284.5115,17591.4117
284.6967,17594.4267
284.8818,17568.3
285.0669,17529.5867
285.252,17520.96
285.4371,17513.8867
285.6222,17482.2167
285.8072,17460.8917
285.9922,17440.8683
286.1772,17440.845
286.3622,17445.885
286.5472,17416.845
286.7321,17382.13
286.9171,17392.49
287.102,17387.6583
287.2869,17394.91
287.4717,17415.225
287.6566,17405.8983
287.8415,17396.8567
288.0263,17380.4417
288.2111,17337.8917
288.3959,17296.37
288.5806,17290.5067
288.7654,17285.6833
288.9501,17317.0683
289.1348,17318.1217
289.3195,17306.3417
289.5042,17307.25
289.6889,17313.3217
289.8735,17270.0933
290.0581,17246.57
290.2428,17208.4567
290.4273,17200.235
290.6119,17208.0267
290.7965,17199.0017
290.981,17189.1
291.1655,17179.0567
291.35,17124.0767
291.5345,17085.13
291.719,17082.4617
291.9034,17082.0833
292.0878,17101.68
292.2722,17087.515
292.4566,17065.4017
292.641,17064.31
292.8253,17054.8017
293.0096,17029.6567
293.194,17029.2567
293.3783,17018.2217
293.5626,17021.6283
293.7468,17018.7517
293.9311,17011.345
294.1153,16973.145
294.2995,16913.515
294.4837,16870.3683
294.6678,16837.1667
294.852,16815.7883
295.0361,16816.2933
295.2202,16813.965
295.4043,16817.4133
295.5884,16800.8717
295.7725,16787.5017
295.9565,16767.1533
296.1405,16725.6283
296.3246,16704.1117
296.5085,16720.6117
296.6925,16737.3667
296.8764,16721.9617
297.0603,16702.515
297.2443,16677.4483
297.4282,16646.8917
297.612,16611.1567
297.7959,16580.0783
297.9797,16559.955
298.1635,16526.2883
298.3474,16543.3483
298.5311,16552.4583
298.7149,16516.0283
298.8987,16470.27
299.0823,16448.825
299.2661,16410.7467
299.4498,16355.4333
299.6334,16347.9933
299.8171,16348.5267
300.0007,16331.995
300.1843,16319.6483
300.368,16301.71
300.5515,16281.8083
300.7351,16264.215
300.9186,16252.3267
301.1021,16221.745
301.2857,16213.5433
301.4691,16201.3567
301.6526,16199.1067
301.8361,16167.9833
302.0195,16139.6367
302.2029,16122.9867
302.3863,16112.3633
302.5697,16082.6733
302.753,16078.6617
302.9364,16084.47
303.1197,16092.8
303.303,16075.6133
303.4863,16038.2283
303.6696,15984.3567
303.8528,15945.6833
304.036,15924.2067
304.2192,15923.9083
304.4024,15910.5417
304.5856,15880.2333
304.7688,15868.06
304.9519,15863.2
305.135,15842.6617
305.3181,15820.8383
305.5012,15803.8083
305.6842,15802.0617
305.8673,15782.7167
306.0504,15754.0483
306.2333,15709.3633
306.4163,15697.2867
306.5993,15675.655
306.7822,15665.7117
306.9652,15656.585
307.1481,15629.2017
307.331,15605.5233
307.5139,15582.1883
307.6967,15548.1933
307.8796,15522.3517
308.0624,15504.1783
308.2452,15474.7817
308.428,15453.4733
308.6107,15446.16
308.7935,15422.6983
308.9762,15404.6433
309.1589,15389.4967
309.3416,15368.6717
309.5243,15341.6817
309.7069,15325.0717
309.8896,15299.975
310.0721,15277.2767
310.2548,15268.135
310.4373,15253.5133
310.6199,15255.1483
310.8024,15229.4767
310.985,15222.4417
311.1674,15184.78
311.3499,15144.6283
311.5324,15134.41
311.7148,15143.79
311.8973,15115.085
312.0797,15095.9683
312.2621,15091.2
312.4445,15070.0667
312.6268,15044.475
312.8091,15032.5883
312.9915,14993.3183
313.1738,14973.5683
313.356,14939.4617
313.5383,14905.51
313.7206,14898.91
313.9027,14873.6283
314.085,14857.755
314.2672,14847.8133
314.4493,14835.0583
314.6314,14832.885
314.8136,14830.3867
314.9957,14804.99
315.1778,14771.245
315.3598,14755.7383
315.5419,14749.12
315.724,14740.4433
315.9059,14719.6717
316.088,14702.87
316.2699,14707.8983
316.4519,14696.2133
316.6338,14665.8633
316.8157,14619.38
316.9977,14600.4017
317.1795,14610.1033
317.3614,14610.435
317.5432,14602.625
317.7251,14576.8317
317.9069,14536.51
318.0887,14520.58
318.2704,14496.0967
318.4522,14483.2467
318.6339,14484.4267
318.8156,14505.1
318.9973,14492.3717
319.179,14488.4817
319.3607,14490.15
319.5423,14492.1983
319.7239,14477.635
319.9055,14460.815
320.0871,14446.0817
320.2687,14435.4417
320.4502,14421.01
320.6317,14395.8783
320.8132,14395.6067
320.9947,14384.3917
321.1761,14384.34
321.3576,14376.6
321.5391,14373.1017
321.7205,14361.5783
321.9019,14340.9767
322.0832,14306.875
322.2646,14281.0483
322.4459,14263.4383
322.6272,14241.3267
322.8085,14225.9367
322.9898,14214.6017
323.1711,14197.4917
323.3523,14184.5117
323.5335,14176.3633
323.7147,14196.36
323.8959,14224.4467
324.0771,14225.4367
324.2582,14209.0283
324.4393,14195.4283
324.6204,14200.0383
324.8015,14189.3233
324.9826,14195.3733
325.1637,14222.1583
325.3447,14214.6267
325.5257,14216.8883
325.7067,14213.845
325.8877,14179.12
326.0686,14129.85
326.2496,14111.0067
326.4305,14087.0567
326.6114,14081.1333
326.7922,14088.0983
326.9731,14089.9333
327.1539,14078.1117
327.3347,14072.4033
327.5155,14073.2183
327.6963,14092.4033
327.8771,14089.405
328.0578,14058.1517
328.2385,14012.3583
328.4193,14002.8683
328.5999,13989.7517
328.7806,13966.0417
328.9613,13979.59
329.1419,13975.2133
329.3225,13983.5733
329.5031,13961.1917
329.6837,13939.3233
329.8642,13923.6917
330.0447,13911.8133
330.2252,13895.475
330.4057,13863.5533
330.5862,13852.8433
330.7667,13855.8283
330.9471,13882.0717
331.1275,13874.9017
331.3079,13830.9367
331.4883,13809.04
331.6687,13814.6383
331.849,13795.9817
332.0293,13772.4117
332.2096,13756.8283
332.3899,13750.9067
332.5702,13763.8
332.7504,13773.1967
332.9306,13773.2933
333.1108,13748.3883
333.291,13717.7767
333.4712,13712.73
333.6514,13716.8817
333.8315,13706.9333
334.0116,13699.6167
334.1917,13701.1
334.3717,13706.0333
334.5518,13712.0
334.7318,13692.1833
334.9119,13679.9183
335.0918,13681.7133
335.2718,13681.45
335.4518,13683.53
335.6317,13675.6867
335.8116,13679.6717
335.9915,13662.3467
336.1714,13610.7433
336.3513,13605.305
336.5311,13621.6117
336.7109,13627.835
336.8907,13601.8533
337.0705,13556.2217
337.2502,13513.1533
337.43,13504.85
337.6097,13486.0883
337.7894,13476.8517
337.9691,13473.0433
338.1488,13475.6933
338.3284,13485.3333
338.508,13502.87
338.6877,13509.6017
338.8672,13495.445
339.0468,13470.3783
339.2263,13444.425
339.4059,13446.285
339.5854,13487.1533
339.7649,13475.0833
339.9443,13461.0267
340.1238,13462.495
340.3032,13456.5433
340.4826,13459.2967
340.662,13426.9417
340.8414,13392.1733
341.0207,13402.2083
341.2001,13415.54
341.3794,13409.7333
341.5587,13434.19
341.738,13426.56
341.9172,13402.4017
342.0965,13391.04
342.2757,13340.0817
342.4549,13293.9717
342.6341,13300.0017
342.8132,13294.0567
342.9923,13337.92
343.1715,13380.3117
343.3506,13395.0167
343.5296,13327.8383
343.7087,13286.8217
343.8878,13260.4067
344.0668,13240.7
344.2458,13230.3567
344.4248,13203.465
344.6037,13199.3117
344.7827,13206.6967
344.9616,13189.8433
345.1405,13195.2883
345.3194,13198.6
345.4982,13175.6383
345.6771,13156.96
345.8559,13152.9433
346.0347,13142.2783
346.2135,13124.9933
346.3923,13138.1217
346.571,13129.6283
346.7498,13097.06
346.9285,13117.6217
347.1071,13097.075
347.2859,13057.8
347.4645,13072.7867
347.6431,13089.6483
347.8217,13116.0283
348.0003,13144.3067
348.1789,13098.6767
348.3574,13037.6283
348.5359,12996.685
348.7145,12975.0617
348.893,12977.4083
349.0714,12971.8067
349.2499,12938.8117
349.4283,12905.1767
349.6068,12871.9233
349.7852,12856.3617
349.9635,12866.7417
350.1419,12874.3483
350.3202,12855.0933
350.4985,12825.9967
350.6768,12800.0
350.8551,12786.8833
351.0334,12773.8233
351.2116,12748.2833
351.3898,12748.455
351.568,12736.1567
351.7462,12743.86
351.9243,12736.5367
352.1025,12708.55
352.2806,12686.48
352.4587,12675.0483
352.6368,12660.0
352.8148,12633.015
352.9929,12612.7883
353.1709,12612.6167
353.3489,12606.7217
353.5268,12587.5367
353.7048,12564.87
353.8828,12552.16
354.0607,12532.58
354.2386,12526.3633
354.4165,12511.355
354.5943,12498.7667
354.7722,12492.0067
354.95,12506.3817
355.1278,12506.07
355.3056,12469.39
355.4833,12416.59
355.6611,12377.795
355.8388,12345.2833
356.0165,12325.08
356.1942,12339.2833
356.3719,12367.865
356.5495,12348.2267
356.7271,12322.3
356.9047,12318.8933
357.0823,12309.2017
357.2599,12311.7433
357.4374,12302.34
357.6149,12265.635
357.7924,12228.67
357.9699,12212.88
358.1474,12193.4917
358.3248,12152.8683
358.5023,12135.5333
358.6797,12100.9783
358.8571,12091.2533
359.0344,12087.605
359.2118,12058.7333
359.3891,12044.8633
359.5664,12031.575
359.7437,12023.0117
359.9209,11986.43
360.0982,11954.0767
360.2754,11922.1817
360.4526,11929.8483
360.6298,11935.09
360.807,11925.2567
360.9841,11903.1267
361.1613,11874.55
361.3383,11886.9617
361.5154,11891.995
361.6925,11875.3433
361.8695,11844.8367
362.0466,11822.555
362.2236,11811.74
362.4005,11812.1683
362.5775,11800.1617
362.7545,11749.3683
362.9314,11723.5367
363.1083,11725.5883
363.2852,11728.2417
363.462,11717.13
363.6389,11703.4583
363.8157,11692.265
363.9925,11661.6267
364.1693,11657.74
364.346,11614.385
364.5228,11610.035
364.6996,11623.6267
364.8762,11623.7633
365.0529,11630.17
365.2296,11616.0683
365.4062,11630.3
365.5829,11612.625
365.7595,11581.9717
365.9361,11600.9917
366.1126,11584.6433
366.2892,11631.6883
366.4657,11786.0117
366.6422,11916.6283
366.8186,11880.8533
366.9951,11943.1533
367.1716,11878.0067
367.348,11821.2
367.5244,11890.5067
367.7008,11919.025
367.8772,11911.7517
368.0535,11707.645
368.2298,11719.3083
368.4061,11831.3017
368.5824,11742.35
368.7586,11819.5683
368.9349,11865.59
369.1111,11746.845
369.2873,11641.76
369.4635,11652.1233
369.6396,11693.6833
369.8158,11574.3683
369.9919,11539.8183
370.168,11550.23
370.3441,11573.8783
370.5202,11480.7383
370.6962,11400.8267
370.8722,11360.9683
371.0482,11370.4483
371.2242,11409.65
371.4002,11507.8067
371.5761,11546.9717
371.752,11461.1583
371.9279,11459.945
372.1038,11477.0267
372.2796,11425.0283
372.4555,11414.5767
372.6313,11448.6867
372.8071,11399.27
372.9829,11356.1933
373.1586,11356.9633
373.3344,11395.3683
373.5101,11337.6
373.6858,11337.4917
373.8615,11310.2067
374.0371,11332.1867
374.2127,11439.1367
374.3884,11455.4317
374.564,11382.0167
374.7395,11354.4817
374.9151,11384.41
375.0906,11546.0617
375.2661,11680.1517
375.4416,11604.2267
375.6171,11659.3283
375.7925,11767.63
375.968,11796.165
376.1434,11662.0883
376.3188,11549.1417
376.4941,11524.855
376.6695,11586.02
376.8448,11632.7633
377.0201,11678.445
377.1954,11620.635
377.3707,11694.1967
377.5459,11734.6467
377.7212,11832.715
377.8964,12154.9217
378.0715,12306.0567
378.2467,12052.825
378.4218,12153.5633
378.597,12017.5167
378.7721,11869.0683
378.9472,11944.565
379.1222,12000.3667
379.2973,12245.8317
379.4723,12626.9017
379.6473,12760.925
379.8223,12450.745
379.9972,12112.125
380.1722,11981.175
380.3471,11947.8383
380.522,11978.805
380.6969,11931.675
380.8717,12178.6467
381.0466,12115.15
381.2214,11938.95
381.3962,11891.4633
381.571,11771.5083
381.7457,11715.5983
381.9204,11822.2283
382.0952,11793.855
382.2699,11887.5367
382.4445,12240.185
382.6192,12298.9917
382.7938,12582.6933
382.9685,12841.6283
383.1431,12522.83
383.3176,12083.5333
383.4922,11919.9383
383.6667,11923.4467
383.8412,11914.815
384.0157,11813.1033
384.1902,11869.4767
384.3646,12034.7333
384.5391,12017.45
384.7134,12008.4633
384.8878,12157.4533
385.0622,12425.2133
385.2365,12359.97
385.4109,11976.625
385.5852,11885.405
385.7594,11924.8067
385.9337,12019.2933
386.1079,12138.205
386.2822,12359.94
386.4564,12502.5917
386.6306,12199.335
386.8047,12255.045
386.9789,12453.6067
387.153,12449.2317
387.3271,12905.125
387.5012,12851.1033
387.6752,13090.305
387.8492,13448.0167
388.0233,13290.4283
388.1972,12955.5783
388.3712,13072.7383
388.5452,13018.945
388.7191,13119.09
388.893,13503.3517
389.0669,13562.1567
389.2408,12883.3667
389.4146,12318.3017
389.5884,12013.395
389.7623,11821.2467
389.9361,11837.385
390.1098,11913.3467
390.2835,12044.565
390.4573,11993.815
390.631,11945.5767
390.8047,12146.5667
390.9784,12310.7083
391.152,12179.7983
391.3256,12229.56
391.4992,12382.7833
391.6728,12184.8017
391.8464,12245.0867
392.0199,12611.6983
392.1934,12604.5017
392.3669,12700.585
392.5403,12985.165
392.7138,13018.5517
392.8873,13328.8283
393.0607,13668.9533
393.2341,13919.5117
393.4074,13946.7767
393.5808,13333.1417
393.7542,12890.8567
393.9274,12966.965
394.1007,12747.515
394.274,12951.7683
394.4472,12927.7617
394.6205,13010.4517
394.7937,13501.3367
394.9668,13802.26
395.14,13493.8767
395.3131,13017.0217
395.4863,12601.755
395.6594,12607.6817
395.8325,12484.8367
396.0055,12442.5617
396.1786,12503.3783
396.3516,12570.645
396.5246,12527.565
396.6975,12371.1183
396.8705,12387.7333
397.0434,12912.4883
397.2163,12535.3783
397.3892,12401.9167
397.5621,12671.44
397.735,12924.5517
397.9077,13332.84
398.0806,13543.26
398.2534,13112.1
398.4261,13371.9217
398.5989,13533.86
398.7716,14265.2717
398.9443,14054.775
399.117,13738.275
399.2896,13381.6017
399.4623,13277.1833
399.6349,13217.975
399.8075,13037.8517
399.9801,12751.2867
400.1526,12823.9783
400.3252,12441.5483
400.4977,12074.73
400.6702,12015.3217
400.8427,11973.945
401.0151,12177.8767
401.1875,12204.54
401.36,12180.805
401.5323,12259.6817
401.7047,12012.2417
401.877,11927.8617
402.0494,11878.8333
402.2216,12027.1617
402.394,12303.8383
402.5662,12174.8167
402.7385,12153.4883
402.9107,12097.0267
403.0829,12103.69
403.2551,12139.23
403.4272,11995.1867
403.5994,12004.05
403.7715,12160.6683
403.9436,12375.765
404.1156,12308.14
