Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-09-04 22:30:32.666178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1241.3033
218.2508,1265.4017
218.442,1289.8783
218.6332,1317.2933
218.8244,1340.4083
219.0156,1367.4733
219.2067,1397.4883
219.3979,1428.885
219.589,1459.7067
219.7801,1491.605
219.9712,1523.0567
220.1623,1556.2483
220.3533,1591.2783
220.5444,1624.1617
220.7354,1659.1517
220.9264,1695.28
221.1174,1736.0167
221.3083,1773.5183
221.4993,1809.6517
221.6902,1846.695
221.8812,1890.1433
222.0721,1937.12
222.263,1981.0133
222.4538,2028.2583
222.6447,2077.1033
222.8355,2126.2617
223.0264,2174.2583
223.2172,2223.5783
223.408,2275.9733
223.5987,2328.085
223.7895,2380.7717
223.9802,2435.7583
224.1709,2490.3533
224.3616,2546.575
224.5524,2604.31
224.743,2664.0433
224.9337,2721.76
225.1243,2787.5967
225.315,2848.2417
225.5056,2907.67
225.6962,2970.6483
225.8867,3031.9283
226.0773,3092.6
226.2678,3158.15
226.4584,3231.235
226.6489,3300.7517
226.8394,3366.4767
227.0298,3440.185
227.2203,3517.3683
227.4108,3595.1683
227.6012,3670.595
227.7916,3743.1467
227.982,3818.0967
228.1723,3892.2133
228.3627,3971.4967
228.5531,4047.4683
228.7434,4124.5267
228.9337,4203.3283
229.124,4287.5033
229.3143,4369.3867
229.5045,4459.8217
229.6948,4547.1467
229.885,4638.025
230.0752,4730.525
230.2654,4822.72
230.4556,4914.3983
230.6457,5000.63
230.8358,5090.38
231.026,5180.8317
231.2161,5271.56
231.4062,5364.425
231.5963,5456.805
231.7863,5549.155
231.9764,5650.065
232.1664,5750.695
232.3564,5854.4067
232.5464,5954.7517
232.7364,6056.535
232.9263,6156.6367
233.1163,6263.38
233.3062,6369.8933
233.4961,6481.4067
233.686,6585.3583
233.8758,6680.195
234.0657,6777.8117
234.2555,6886.4683
234.4454,6992.7617
234.6352,7096.52
234.825,7204.7567
235.0147,7304.955
235.2045,7407.5033
235.3942,7510.0
235.5839,7615.8067
235.7737,7716.535
235.9633,7819.6433
236.153,7935.0467
236.3427,8043.115
236.5323,8147.8483
236.7219,8250.9233
236.9115,8339.5217
237.1011,8438.41
237.2907,8546.135
237.4803,8651.9633
237.6698,8752.9317
237.8593,8857.2017
238.0488,8959.405
238.2383,9062.83
238.4278,9163.6233
238.6172,9277.435
238.8066,9382.39
238.9961,9484.5067
239.1855,9598.405
239.3748,9699.1517
239.5642,9796.8917
239.7536,9900.025
239.9429,10003.0867
240.1322,10092.225
240.3215,10191.87
240.5108,10290.6983
240.7001,10394.2417
240.8893,10493.4667
241.0786,10587.5783
241.2677,10681.03
241.457,10788.6417
241.6461,10865.2967
241.8353,10946.9883
242.0244,11035.9733
242.2136,11120.0383
242.4027,11205.115
242.5918,11291.1033
242.7809,11377.4767
242.9699,11432.555
243.159,11485.74
243.348,11592.59
243.537,11704.7767
243.726,11800.8667
243.915,11886.3217
244.1039,11969.985
244.2929,12036.5533
244.4818,12066.0083
244.6707,12142.5317
244.8596,12249.665
245.0485,12356.4633
245.2373,12463.9967
245.4262,12567.3
245.615,12650.7567
245.8038,12725.255
245.9926,12808.685
246.1814,12900.2967
246.3701,12926.44
246.5589,12937.045
246.7476,13009.775
246.9363,13126.5917
247.1249,13220.7367
247.3136,13308.6533
247.5023,13404.965
247.6909,13499.9817
247.8795,13578.2633
248.0681,13667.515
248.2567,13743.1283
248.4453,13827.3417
248.6338,13907.6833
248.8224,13956.9033
249.0109,13947.1367
249.1994,13992.8617
249.3878,14097.405
249.5763,14193.2033
249.7648,14278.5033
249.9532,14364.6533
250.1416,14456.8467
250.33,14554.66
250.5183,14647.4467
250.7067,14715.86
250.8951,14787.855
251.0834,14848.115
251.2717,14914.5567
251.46,14975.47
251.6483,15043.4833
251.8365,15094.96
252.0247,15099.6867
252.213,15144.5483
252.4012,15216.8017
252.5894,15315.4167
252.7775,15382.0283
252.9657,15434.7233
253.1538,15514.3817
253.3419,15588.0417
253.53,15640.79
253.7181,15697.13
253.9062,15760.1483
254.0942,15813.4067
254.2823,15852.8333
254.4703,15893.4233
254.6583,15941.02
254.8463,15991.9417
255.0342,16026.7433
255.2222,16061.6883
255.4101,16085.455
255.598,16081.14
255.7859,16129.1117
255.9738,16205.16
256.1616,16285.6583
256.3495,16360.9033
256.5373,16418.915
256.7251,16502.125
256.9129,16552.0367
257.1006,16603.8017
257.2884,16662.9783
257.4761,16726.4967
257.6638,16767.67
257.8515,16796.1217
258.0392,16833.7867
258.2269,16863.1217
258.4146,16897.0917
258.6022,16940.6383
258.7898,16954.8333
258.9774,16974.14
259.165,17012.3517
259.3525,17061.235
259.5401,17086.0417
259.7276,17123.9817
259.9151,17170.5717
260.1026,17200.725
260.2901,17246.105
260.4776,17293.5583
260.665,17365.7867
260.8524,17428.1783
261.0398,17484.22
261.2272,17510.045
261.4146,17517.7333
261.6019,17551.51
261.7893,17597.6467
261.9766,17630.3633
262.1639,17669.7583
262.3512,17677.5733
262.5384,17690.76
262.7257,17702.2067
262.9129,17714.5433
263.1001,17724.5667
263.2873,17755.7767
263.4745,17779.1017
263.6617,17757.2267
263.8488,17773.9967
264.0359,17795.6133
264.2231,17807.165
264.4101,17821.3133
264.5972,17835.8433
264.7842,17843.0917
264.9713,17849.9233
265.1583,17853.405
265.3453,17874.14
265.5323,17902.3717
265.7193,17930.295
265.9062,17969.47
266.0931,17978.0617
266.2801,17979.9033
266.4669,18000.53
266.6538,18015.0633
266.8407,18030.295
267.0276,18016.3567
267.2143,18002.1083
267.4012,18009.9767
267.588,17982.765
267.7747,17975.3717
267.9615,17969.7417
268.1482,17957.575
268.3349,17960.4417
268.5217,17960.0217
268.7083,17938.8367
268.895,17938.715
269.0817,17968.6233
269.2682,17976.31
269.4549,17960.4867
269.6415,17931.7883
269.8281,17928.3833
270.0146,17951.9083
270.2012,17957.1383
270.3877,17970.5017
270.5742,17966.925
270.7607,17958.9483
270.9472,17947.405
271.1336,17932.785
271.32,17914.9917
271.5065,17901.935
271.6929,17902.6367
271.8792,17918.9167
272.0656,17917.685
272.252,17918.55
272.4383,17921.74
272.6246,17911.7833
272.8109,17900.795
272.9972,17929.2283
273.1835,17938.97
273.3697,17945.64
273.5559,17943.6867
273.7421,17940.9333
273.9283,17926.69
274.1145,17912.9267
274.3007,17907.2033
274.4868,17904.6017
274.6729,17916.1517
274.859,17902.9583
275.0451,17891.2267
275.2311,17839.1483
275.4172,17848.6983
275.6032,17857.925
275.7892,17878.3933
275.9752,17880.875
276.1612,17898.3783
276.3472,17881.845
276.5331,17868.54
276.719,17869.1583
276.9049,17866.0767
277.0908,17850.48
277.2767,17842.0933
277.4625,17842.7833
277.6484,17823.3567
277.8342,17790.5983
278.02,17771.58
278.2057,17771.0717
278.3915,17775.93
278.5772,17752.72
278.763,17717.1617
278.9487,17731.54
279.1343,17743.3717
279.32,17737.7533
279.5057,17716.3917
279.6913,17673.0967
279.877,17664.21
280.0625,17664.6617
280.2481,17640.8567
280.4337,17622.5017
280.6192,17643.895
280.8048,17657.4267
280.9903,17640.155
281.1758,17610.895
281.3612,17578.2717
281.5467,17566.9667
281.7321,17583.395
281.9175,17583.685
282.1029,17577.4867
282.2884,17575.0717
282.4737,17544.1567
282.6591,17516.0033
282.8444,17508.4833
283.0297,17496.0167
283.215,17488.62
283.4002,17476.5317
283.5855,17447.4267
283.7707,17394.8017
283.956,17369.1867
284.1412,17355.585
284.3264,17360.0233
284.5115,17374.84
284.6967,17377.69
284.8818,17349.3583
285.0669,17306.4417
285.252,17296.1167
285.4371,17289.3217
285.6222,17259.1967
285.8072,17240.165
285.9922,17222.4417
286.1772,17223.5117
286.3622,17228.8483
286.5472,17200.6367
286.7321,17162.585
286.9171,17168.8767
287.102,17162.405
287.2869,17177.4767
287.4717,17198.6867
287.6566,17193.17
287.8415,17181.5817
288.0263,17167.0483
288.2111,17120.1767
288.3959,17081.8
288.5806,17069.835
288.7654,17066.4033
288.9501,17095.0333
289.1348,17096.185
289.3195,17091.935
289.5042,17091.5983
289.6889,17100.68
289.8735,17056.8683
290.0581,17031.8717
290.2428,16993.27
290.4273,16982.7767
290.6119,16995.25
290.7965,16980.485
290.981,16971.4333
291.1655,16961.5867
291.35,16912.82
291.5345,16876.2967
291.719,16873.2217
291.9034,16870.96
292.0878,16888.7817
292.2722,16873.2167
292.4566,16845.1817
292.641,16848.1167
292.8253,16839.45
293.0096,16819.4283
293.194,16820.9633
293.3783,16814.4
293.5626,16816.5833
293.7468,16808.3417
293.9311,16799.6
294.1153,16759.5167
294.2995,16701.2933
294.4837,16655.46
294.6678,16625.67
294.852,16607.5833
295.0361,16610.7817
295.2202,16613.0533
295.4043,16619.655
295.5884,16603.9283
295.7725,16588.53
295.9565,16564.0
296.1405,16518.6833
296.3246,16494.0933
296.5085,16515.8433
296.6925,16536.0767
296.8764,16525.205
297.0603,16509.4117
297.2443,16488.52
297.4282,16457.7967
297.612,16416.84
297.7959,16382.03
297.9797,16355.7317
298.1635,16317.545
298.3474,16335.4483
298.5311,16352.3283
298.7149,16319.345
298.8987,16276.4633
299.0823,16257.7
299.2661,16222.2117
299.4498,16168.5583
299.6334,16162.5033
299.8171,16161.8033
300.0007,16138.0917
300.1843,16119.0667
300.368,16102.9983
300.5515,16090.3983
300.7351,16079.7783
300.9186,16071.2817
301.1021,16045.4783
301.2857,16037.4183
301.4691,16027.6733
301.6526,16028.97
301.8361,15994.035
302.0195,15959.1117
302.2029,15935.295
302.3863,15925.055
302.5697,15899.5283
302.753,15898.6933
302.9364,15905.7183
303.1197,15918.13
303.303,15905.3517
303.4863,15872.2233
303.6696,15817.2983
303.8528,15775.17
304.036,15753.1283
304.2192,15750.855
304.4024,15734.4217
304.5856,15705.38
304.7688,15694.7533
304.9519,15693.8233
305.135,15675.935
305.3181,15654.1483
305.5012,15641.0283
305.6842,15638.215
305.8673,15619.86
306.0504,15589.77
306.2333,15544.715
306.4163,15528.8783
306.5993,15504.24
306.7822,15500.165
306.9652,15494.71
307.1481,15464.1817
307.331,15445.9417
307.5139,15423.77
307.6967,15389.7833
307.8796,15366.2667
308.0624,15344.6217
308.2452,15311.7267
308.428,15293.2417
308.6107,15282.325
308.7935,15264.2467
308.9762,15247.775
309.1589,15236.3367
309.3416,15214.28
309.5243,15189.4783
309.7069,15172.8467
309.8896,15148.47
310.0721,15126.9117
310.2548,15118.2267
310.4373,15104.285
310.6199,15098.425
310.8024,15072.75
310.985,15064.1433
311.1674,15028.0483
311.3499,14991.0833
311.5324,14983.615
311.7148,14994.8117
311.8973,14965.9833
312.0797,14947.07
312.2621,14939.75
312.4445,14919.4867
312.6268,14893.455
312.8091,14879.77
312.9915,14839.825
313.1738,14818.0233
313.356,14783.3117
313.5383,14754.0367
313.7206,14748.8783
313.9027,14720.3383
314.085,14704.6683
314.2672,14696.23
314.4493,14687.3
314.6314,14689.145
314.8136,14686.755
314.9957,14655.2483
315.1778,14619.4767
315.3598,14605.125
315.5419,14601.9367
315.724,14595.6267
315.9059,14579.4567
316.088,14565.135
316.2699,14569.76
316.4519,14553.5033
316.6338,14521.7083
316.8157,14470.8133
316.9977,14449.605
317.1795,14454.965
317.3614,14455.3167
317.5432,14446.735
317.7251,14422.5433
317.9069,14386.24
318.0887,14371.79
318.2704,14350.7517
318.4522,14338.5483
318.6339,14336.8067
318.8156,14353.6183
318.9973,14335.6967
319.179,14340.37
319.3607,14343.935
319.5423,14347.07
319.7239,14332.395
319.9055,14308.2233
320.0871,14295.9183
320.2687,14283.4833
320.4502,14263.3
320.6317,14235.165
320.8132,14237.2433
320.9947,14228.735
321.1761,14230.9733
321.3576,14224.6683
321.5391,14221.7333
321.7205,14207.995
321.9019,14181.2567
322.0832,14145.7033
322.2646,14125.725
322.4459,14111.26
322.6272,14091.0567
322.8085,14077.93
322.9898,14069.85
323.1711,14048.5167
323.3523,14032.345
323.5335,14024.0017
323.7147,14044.935
323.8959,14070.3333
324.0771,14066.1767
324.2582,14049.1483
324.4393,14039.3217
324.6204,14041.0717
324.8015,14031.5067
324.9826,14046.1883
325.1637,14069.26
325.3447,14057.7333
325.5257,14055.3317
325.7067,14048.08
325.8877,14009.9617
326.0686,13961.5283
326.2496,13938.9533
326.4305,13917.5233
326.6114,13912.4267
326.7922,13913.35
326.9731,13914.585
327.1539,13908.9183
327.3347,13905.4517
327.5155,13902.2667
327.6963,13924.1417
327.8771,13922.5317
328.0578,13892.7533
328.2385,13844.9967
328.4193,13834.7117
328.5999,13823.9483
328.7806,13803.91
328.9613,13812.615
329.1419,13803.0033
329.3225,13806.0533
329.5031,13780.8167
329.6837,13756.2317
329.8642,13744.055
330.0447,13730.905
330.2252,13713.325
330.4057,13692.5067
330.5862,13682.3233
330.7667,13685.6917
330.9471,13709.82
331.1275,13701.175
331.3079,13658.4567
331.4883,13641.5833
331.6687,13647.86
331.849,13623.55
332.0293,13600.01
332.2096,13583.5
332.3899,13581.4133
332.5702,13587.1633
332.7504,13597.6033
332.9306,13600.5717
333.1108,13571.8933
333.291,13541.6367
333.4712,13542.0117
333.6514,13549.7317
333.8315,13540.78
334.0116,13532.2183
334.1917,13531.6717
334.3717,13537.435
334.5518,13540.1117
334.7318,13518.9783
334.9119,13511.1733
335.0918,13510.3983
335.2718,13511.6767
335.4518,13508.11
335.6317,13494.51
335.8116,13503.0333
335.9915,13503.24
336.1714,13458.3883
336.3513,13445.115
336.5311,13449.195
336.7109,13458.785
336.8907,13440.84
337.0705,13398.9783
337.2502,13358.2133
337.43,13341.8867
337.6097,13314.09
337.7894,13302.5383
337.9691,13303.75
338.1488,13312.6217
338.3284,13316.1283
338.508,13330.3283
338.6877,13332.4683
338.8672,13321.9483
339.0468,13296.075
339.2263,13273.1817
339.4059,13277.2117
339.5854,13317.205
339.7649,13299.8667
339.9443,13279.8233
340.1238,13278.5133
340.3032,13276.4383
340.4826,13280.7667
340.662,13253.93
340.8414,13219.1783
341.0207,13230.6833
341.2001,13241.3267
341.3794,13240.8933
341.5587,13269.2283
341.738,13259.5683
341.9172,13227.2117
342.0965,13213.1517
342.2757,13165.385
342.4549,13121.7517
342.6341,13125.7583
342.8132,13122.725
342.9923,13157.7117
343.1715,13200.09
343.3506,13223.1117
343.5296,13156.3667
343.7087,13111.9817
343.8878,13092.3517
344.0668,13080.9067
344.2458,13076.8017
344.4248,13052.3583
344.6037,13042.94
344.7827,13043.3417
344.9616,13021.3083
345.1405,13021.5317
345.3194,13028.01
345.4982,13002.9983
345.6771,12979.8967
345.8559,12979.185
346.0347,12977.7383
346.2135,12962.1167
346.3923,12966.7583
346.571,12957.3233
346.7498,12925.5017
346.9285,12938.6483
347.1071,12917.785
347.2859,12885.1217
347.4645,12905.145
347.6431,12926.645
347.8217,12951.055
348.0003,12971.4983
348.1789,12929.6167
348.3574,12865.7183
348.5359,12826.5333
348.7145,12800.8667
348.893,12805.0183
349.0714,12808.95
349.2499,12774.0633
349.4283,12741.9967
349.6068,12709.2283
349.7852,12696.4817
349.9635,12699.8783
350.1419,12697.0317
350.3202,12676.2667
350.4985,12644.095
350.6768,12625.4133
350.8551,12611.455
351.0334,12598.3883
351.2116,12578.6917
351.3898,12586.0283
351.568,12570.9883
351.7462,12572.025
351.9243,12557.5483
352.1025,12535.05
352.2806,12518.4517
352.4587,12514.6783
352.6368,12505.1067
352.8148,12476.2133
352.9929,12443.125
353.1709,12445.3817
353.3489,12437.505
353.5268,12414.495
353.7048,12392.2817
353.8828,12377.9683
354.0607,12356.495
354.2386,12353.835
354.4165,12335.1517
354.5943,12320.25
354.7722,12314.1333
354.95,12329.01
355.1278,12328.0067
355.3056,12297.885
355.4833,12250.8033
355.6611,12210.8083
355.8388,12177.0333
356.0165,12157.065
356.1942,12168.495
356.3719,12194.8367
356.5495,12187.9483
356.7271,12169.3767
356.9047,12167.5217
357.0823,12164.9167
357.2599,12163.065
357.4374,12146.25
357.6149,12109.3
357.7924,12070.5817
357.9699,12059.675
358.1474,12050.1467
358.3248,12015.3917
358.5023,11995.25
358.6797,11964.5367
358.8571,11948.365
359.0344,11940.14
359.2118,11902.5267
359.3891,11885.5033
359.5664,11869.17
359.7437,11852.875
359.9209,11818.96
360.0982,11785.0817
360.2754,11760.7917
360.4526,11775.01
360.6298,11781.4167
360.807,11776.2033
360.9841,11759.1467
361.1613,11722.6717
361.3383,11731.3867
361.5154,11736.625
361.6925,11716.1683
361.8695,11699.4367
362.0466,11678.7483
362.2236,11662.065
362.4005,11651.4783
362.5775,11634.6233
362.7545,11578.105
362.9314,11550.79
363.1083,11567.6033
363.2852,11581.6583
363.462,11573.24
363.6389,11550.825
363.8157,11536.0217
363.9925,11499.9017
364.1693,11492.6183
364.346,11455.4267
364.5228,11452.5667
364.6996,11471.995
364.8762,11474.75
365.0529,11479.93
365.2296,11458.215
365.4062,11462.7733
365.5829,11445.485
365.7595,11412.0367
365.9361,11422.835
366.1126,11414.6133
366.2892,11454.8017
366.4657,11610.38
366.6422,11750.1133
366.8186,11714.1283
366.9951,11775.6383
367.1716,11715.4033
367.348,11649.6733
367.5244,11718.1117
367.7008,11749.32
367.8772,11753.125
368.0535,11554.5367
368.2298,11550.3233
368.4061,11668.0333
368.5824,11588.4567
368.7586,11653.5867
368.9349,11709.5833
369.1111,11590.0833
369.2873,11471.0783
369.4635,11474.1933
369.6396,11529.3333
369.8158,11408.3783
369.9919,11363.355
370.168,11370.8467
370.3441,11404.6883
370.5202,11324.2133
370.6962,11250.7267
370.8722,11213.6317
371.0482,11219.495
371.2242,11246.0217
371.4002,11329.8733
371.5761,11372.4117
371.752,11287.9683
371.9279,11292.8883
372.1038,11330.8283
372.2796,11286.2233
372.4555,11257.2467
372.6313,11286.9533
372.8071,11242.5567
372.9829,11194.2967
373.1586,11196.0517
373.3344,11247.55
373.5101,11208.9917
373.6858,11211.4
373.8615,11175.9233
374.0371,11179.9083
374.2127,11275.3467
374.3884,11305.2883
374.564,11240.98
374.7395,11215.0483
374.9151,11249.8883
375.0906,11405.7833
375.2661,11532.5683
375.4416,11441.72
375.6171,11476.685
375.7925,11596.9267
375.968,11645.3967
376.1434,11514.0617
376.3188,11385.815
376.4941,11360.57
376.6695,11419.8667
376.8448,11470.3017
377.0201,11517.2317
377.1954,11456.505
377.3707,11513.7617
377.5459,11557.9067
377.7212,11645.0317
377.8964,11960.3817
378.0715,12125.445
378.2467,11872.38
378.4218,11943.0583
378.597,11842.385
378.7721,11685.235
378.9472,11769.075
379.1222,11829.3983
379.2973,12057.385
379.4723,12452.3267
379.6473,12590.495
379.8223,12305.145
379.9972,11945.2733
380.1722,11805.5167
380.3471,11758.98
380.522,11794.6367
380.6969,11746.5417
380.8717,11985.3333
381.0466,11946.435
381.2214,11752.2333
381.3962,11711.7983
381.571,11607.2067
381.7457,11552.99
381.9204,11650.585
382.0952,11650.205
382.2699,11716.55
382.4445,12075.38
382.6192,12148.715
382.7938,12426.515
382.9685,12690.7717
383.1431,12391.92
383.3176,11939.25
383.4922,11761.3483
383.6667,11772.7367
383.8412,11777.77
384.0157,11671.63
384.1902,11712.5683
384.3646,11866.4683
384.5391,11850.98
384.7134,11829.5417
384.8878,11966.495
385.0622,12243.5083
385.2365,12203.3217
385.4109,11806.0467
385.5852,11701.6133
385.7594,11749.85
385.9337,11856.4217
386.1079,11975.9717
386.2822,12180.4333
386.4564,12322.6683
386.6306,12017.6983
386.8047,12042.095
386.9789,12259.5133
387.153,12262.375
387.3271,12705.73
387.5012,12665.5083
387.6752,12862.0533
387.8492,13239.42
388.0233,13121.2833
388.1972,12755.4967
388.3712,12868.1133
388.5452,12809.4067
388.7191,12916.3683
388.893,13283.745
389.0669,13377.5783
389.2408,12682.2167
389.4146,12097.1017
389.5884,11795.51
389.7623,11603.9017
389.9361,11621.835
390.1098,11689.265
390.2835,11821.5167
390.4573,11778.1533
390.631,11725.95
390.8047,11907.3133
390.9784,12076.5017
391.152,11942.6383
391.3256,11960.3767
391.4992,12116.6883
391.6728,11938.7
391.8464,11970.0417
392.0199,12345.3133
392.1934,12390.8133
392.3669,12445.425
392.5403,12751.5967
392.7138,12770.3617
392.8873,13106.9333
393.0607,13437.8533
393.2341,13730.5767
393.4074,13767.12
393.5808,13174.1767
393.7542,12678.6383
393.9274,12734.515
394.1007,12526.2467
394.274,12692.7267
394.4472,12716.0033
394.6205,12756.2267
394.7937,13230.18
394.9668,13543.0083
395.14,13242.0583
395.3131,12737.4683
395.4863,12305.3083
395.6594,12301.1567
395.8325,12215.5983
396.0055,12145.4917
396.1786,12233.4067
396.3516,12311.7767
396.5246,12297.345
396.6975,12163.045
396.8705,12182.1717
397.0434,12726.2633
397.2163,12374.7217
397.3892,12182.8983
397.5621,12417.8017
397.735,12669.2633
397.9077,13046.6217
398.0806,13262.7883
398.2534,12793.35
398.4261,13040.9233
398.5989,13187.45
398.7716,13952.9567
398.9443,13739.675
399.117,13416.4117
399.2896,13022.8383
399.4623,12934.425
399.6349,12876.9567
399.8075,12731.195
399.9801,12430.92
400.1526,12483.97
400.3252,12124.8317
400.4977,11731.1083
400.6702,11690.3667
400.8427,11645.2317
401.0151,11832.6683
401.1875,11867.54
401.36,11822.49
401.5323,11906.8633
401.7047,11662.4383
401.877,11570.6533
402.0494,11514.7167
402.2216,11655.2033
402.394,11940.14
402.5662,11825.595
402.7385,11786.5367
402.9107,11723.625
403.0829,11740.51
403.2551,11801.1633
403.4272,11660.9383
403.5994,11665.375
403.7715,11796.7683
403.9436,12017.3067
404.1156,11936.4
