Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-04 11:07:24.227204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1282.29
218.2508,1307.2917
218.442,1331.635
218.6332,1359.6883
218.8244,1384.3433
219.0156,1412.93
219.2067,1443.4217
219.3979,1473.325
219.589,1504.65
219.7801,1536.2117
219.9712,1569.1783
220.1623,1602.55
220.3533,1638.6317
220.5444,1673.5267
220.7354,1709.6467
220.9264,1747.2333
221.1174,1788.1117
221.3083,1828.6983
221.4993,1867.6367
221.6902,1907.715
221.8812,1951.4267
222.0721,1996.37
222.263,2041.63
222.4538,2087.5567
222.6447,2136.3483
222.8355,2184.6817
223.0264,2234.86
223.2172,2283.9517
223.408,2336.12
223.5987,2389.4183
223.7895,2443.0517
223.9802,2498.49
224.1709,2553.2517
224.3616,2611.535
224.5524,2670.0933
224.743,2730.0933
224.9337,2789.095
225.1243,2854.5517
225.315,2916.67
225.5056,2976.1083
225.6962,3041.6167
225.8867,3102.9583
226.0773,3164.94
226.2678,3232.2583
226.4584,3305.94
226.6489,3375.6083
226.8394,3440.5133
227.0298,3516.2617
227.2203,3593.0117
227.4108,3672.7183
227.6012,3749.3267
227.7916,3822.6133
227.982,3898.7533
228.1723,3974.1683
228.3627,4054.565
228.5531,4131.9267
228.7434,4210.245
228.9337,4292.3017
229.124,4375.6783
229.3143,4459.2117
229.5045,4551.0183
229.6948,4638.78
229.885,4731.8283
230.0752,4826.245
230.2654,4918.425
230.4556,5010.465
230.6457,5100.9933
230.8358,5190.9733
231.026,5282.46
231.2161,5376.305
231.4062,5472.9567
231.5963,5566.0167
231.7863,5661.98
231.9764,5763.5733
232.1664,5867.2183
232.3564,5973.295
232.5464,6073.1267
232.7364,6177.1133
232.9263,6277.2083
233.1163,6385.58
233.3062,6494.46
233.4961,6608.5
233.686,6714.555
233.8758,6809.1433
234.0657,6908.6233
234.2555,7018.4883
234.4454,7127.6733
234.6352,7234.7583
234.825,7342.8333
235.0147,7443.435
235.2045,7549.2717
235.3942,7653.4233
235.5839,7760.8683
235.7737,7864.0217
235.9633,7967.4133
236.153,8084.755
236.3427,8194.585
236.5323,8303.3867
236.7219,8406.2217
236.9115,8499.315
237.1011,8595.68
237.2907,8705.065
237.4803,8813.5317
237.6698,8915.6233
237.8593,9021.34
238.0488,9126.2267
238.2383,9231.1033
238.4278,9333.0267
238.6172,9449.235
238.8066,9552.7067
238.9961,9658.3367
239.1855,9773.8533
239.3748,9876.405
239.5642,9974.2633
239.7536,10083.585
239.9429,10185.5583
240.1322,10278.6117
240.3215,10378.4083
240.5108,10480.2433
240.7001,10584.6433
240.8893,10685.7283
241.0786,10784.8517
241.2677,10875.9467
241.457,10987.265
241.6461,11067.0183
241.8353,11149.8667
242.0244,11237.6017
242.2136,11323.8883
242.4027,11411.47
242.5918,11500.4583
242.7809,11583.5667
242.9699,11637.25
243.159,11694.055
243.348,11801.9233
243.537,11916.395
243.726,12008.0517
243.915,12096.6583
244.1039,12179.4983
244.2929,12238.185
244.4818,12270.3283
244.6707,12350.4867
244.8596,12461.32
245.0485,12568.5733
245.2373,12672.4133
245.4262,12775.7767
245.615,12860.5
245.8038,12936.4
245.9926,13021.1283
246.1814,13105.13
246.3701,13125.01
246.5589,13142.605
246.7476,13220.535
246.9363,13338.465
247.1249,13435.9917
247.3136,13528.8367
247.5023,13616.7317
247.6909,13712.9917
247.8795,13791.8817
248.0681,13884.6083
248.2567,13965.2133
248.4453,14047.485
248.6338,14124.365
248.8224,14169.2033
249.0109,14160.2533
249.1994,14216.2867
249.3878,14319.4
249.5763,14416.6083
249.7648,14502.3817
249.9532,14587.2283
250.1416,14684.4217
250.33,14779.1983
250.5183,14871.2967
250.7067,14939.62
250.8951,15008.695
251.0834,15072.5433
251.2717,15142.315
251.46,15205.675
251.6483,15267.345
251.8365,15312.7367
252.0247,15314.9733
252.213,15369.245
252.4012,15442.9017
252.5894,15544.3483
252.7775,15612.5867
252.9657,15670.605
253.1538,15751.28
253.3419,15818.7933
253.53,15868.655
253.7181,15927.8467
253.9062,15989.0583
254.0942,16045.135
254.2823,16088.3817
254.4703,16128.6617
254.6583,16180.1417
254.8463,16230.085
255.0342,16265.2317
255.2222,16300.385
255.4101,16323.8367
255.598,16323.5183
255.7859,16372.745
255.9738,16452.1317
256.1616,16527.52
256.3495,16604.03
256.5373,16661.9267
256.7251,16746.36
256.9129,16804.765
257.1006,16851.0517
257.2884,16915.095
257.4761,16979.1583
257.6638,17026.6333
257.8515,17056.015
258.0392,17097.4717
258.2269,17129.535
258.4146,17162.3967
258.6022,17208.6517
258.7898,17222.2433
258.9774,17244.8183
259.165,17283.3833
259.3525,17326.65
259.5401,17346.5583
259.7276,17389.5183
259.9151,17431.3817
260.1026,17462.5717
260.2901,17511.4317
260.4776,17555.9717
260.665,17627.435
260.8524,17687.5317
261.0398,17746.2883
261.2272,17774.8467
261.4146,17786.1983
261.6019,17818.635
261.7893,17858.595
261.9766,17889.4117
262.1639,17928.8283
262.3512,17930.7333
262.5384,17941.9667
262.7257,17955.3467
262.9129,17975.74
263.1001,17988.1717
263.2873,18021.5783
263.4745,18045.5867
263.6617,18025.975
263.8488,18045.77
264.0359,18068.425
264.2231,18085.435
264.4101,18103.0917
264.5972,18122.9917
264.7842,18140.155
264.9713,18149.0
265.1583,18152.1983
265.3453,18169.78
265.5323,18194.785
265.7193,18218.8767
265.9062,18249.8767
266.0931,18261.9567
266.2801,18264.505
266.4669,18285.6117
266.6538,18305.3267
266.8407,18329.525
267.0276,18321.6167
267.2143,18312.3433
267.4012,18325.1667
267.588,18299.8867
267.7747,18301.005
267.9615,18301.7083
268.1482,18297.2633
268.3349,18303.555
268.5217,18301.745
268.7083,18279.7667
268.895,18274.4767
269.0817,18293.96
269.2682,18292.1767
269.4549,18273.0533
269.6415,18237.5983
269.8281,18228.12
270.0146,18246.7583
270.2012,18251.825
270.3877,18262.3383
270.5742,18259.9467
270.7607,18252.945
270.9472,18245.98
271.1336,18235.5383
271.32,18218.625
271.5065,18204.2733
271.6929,18199.0417
271.8792,18210.5333
272.0656,18206.51
272.252,18210.4633
272.4383,18209.3433
272.6246,18193.58
272.8109,18182.9967
272.9972,18209.77
273.1835,18220.0083
273.3697,18229.865
273.5559,18230.3217
273.7421,18226.7933
273.9283,18218.6083
274.1145,18210.1683
274.3007,18201.94
274.4868,18205.1017
274.6729,18224.2033
274.859,18224.9717
275.0451,18217.4633
275.2311,18165.8283
275.4172,18172.7667
275.6032,18180.9167
275.7892,18192.125
275.9752,18190.6467
276.1612,18203.6017
276.3472,18181.125
276.5331,18169.0583
276.719,18166.3
276.9049,18162.3767
277.0908,18144.5933
277.2767,18136.2783
277.4625,18138.0033
277.6484,18123.95
277.8342,18099.025
278.02,18089.7867
278.2057,18095.68
278.3915,18105.8883
278.5772,18100.1783
278.763,18070.6783
278.9487,18082.8583
279.1343,18094.4267
279.32,18079.8333
279.5057,18050.8683
279.6913,18002.4433
279.877,17986.8033
280.0625,17979.04
280.2481,17948.135
280.4337,17922.2533
280.6192,17939.7467
280.8048,17951.1517
280.9903,17928.405
281.1758,17898.945
281.3612,17867.1567
281.5467,17852.1783
281.7321,17864.3033
281.9175,17864.975
282.1029,17850.905
282.2884,17845.685
282.4737,17815.5467
282.6591,17787.4533
282.8444,17782.5817
283.0297,17769.705
283.215,17762.3033
283.4002,17750.1717
283.5855,17717.5083
283.7707,17666.455
283.956,17642.7817
284.1412,17624.4283
284.3264,17627.615
284.5115,17642.3017
284.6967,17638.7417
284.8818,17613.1017
285.0669,17572.4717
285.252,17559.58
285.4371,17552.7817
285.6222,17523.7433
285.8072,17501.7133
285.9922,17480.4767
286.1772,17484.0167
286.3622,17489.4433
286.5472,17457.6433
286.7321,17422.7333
286.9171,17429.7533
287.102,17424.0483
287.2869,17433.3817
287.4717,17452.55
287.6566,17443.97
287.8415,17436.2317
288.0263,17419.43
288.2111,17376.8433
288.3959,17335.0833
288.5806,17322.7133
288.7654,17318.4283
288.9501,17351.5717
289.1348,17353.6217
289.3195,17343.8067
289.5042,17339.855
289.6889,17350.31
289.8735,17304.74
290.0581,17281.94
290.2428,17240.0167
290.4273,17233.9133
290.6119,17241.5467
290.7965,17229.8717
290.981,17223.065
291.1655,17212.5467
291.35,17160.79
291.5345,17120.9633
291.719,17112.6933
291.9034,17113.805
292.0878,17132.7417
292.2722,17118.08
292.4566,17094.5417
292.641,17094.8067
292.8253,17086.6933
293.0096,17061.82
293.194,17063.8867
293.3783,17055.7617
293.5626,17057.7567
293.7468,17052.665
293.9311,17040.4867
294.1153,17003.3217
294.2995,16943.5683
294.4837,16904.2667
294.6678,16869.4083
294.852,16851.3217
295.0361,16851.7467
295.2202,16851.2883
295.4043,16854.535
295.5884,16838.3683
295.7725,16823.905
295.9565,16801.1883
296.1405,16758.6067
296.3246,16733.82
296.5085,16749.4283
296.6925,16767.6533
296.8764,16756.725
297.0603,16738.255
297.2443,16716.4
297.4282,16686.2933
297.612,16648.65
297.7959,16614.4417
297.9797,16593.96
298.1635,16556.7417
298.3474,16573.1417
298.5311,16585.8667
298.7149,16551.6283
298.8987,16508.28
299.0823,16485.4
299.2661,16448.7233
299.4498,16395.38
299.6334,16389.3467
299.8171,16387.9667
300.0007,16365.6517
300.1843,16349.46
300.368,16334.0267
300.5515,16315.6617
300.7351,16302.785
300.9186,16293.665
301.1021,16263.78
301.2857,16251.3817
301.4691,16242.3733
301.6526,16239.54
301.8361,16211.7683
302.0195,16177.2567
302.2029,16158.3317
302.3863,16148.8
302.5697,16119.4217
302.753,16118.8733
302.9364,16122.7917
303.1197,16132.5133
303.303,16117.245
303.4863,16082.8017
303.6696,16027.6367
303.8528,15986.4583
304.036,15965.0467
304.2192,15961.3617
304.4024,15947.1033
304.5856,15915.83
304.7688,15904.7867
304.9519,15902.285
305.135,15881.775
305.3181,15862.82
305.5012,15845.3967
305.6842,15843.555
305.8673,15824.9133
306.0504,15793.2833
306.2333,15747.1067
306.4163,15735.5867
306.5993,15712.6417
306.7822,15702.815
306.9652,15695.7733
307.1481,15668.6133
307.331,15645.525
307.5139,15621.27
307.6967,15589.4567
307.8796,15561.4817
308.0624,15545.555
308.2452,15514.095
308.428,15494.6133
308.6107,15483.3817
308.7935,15462.0767
308.9762,15444.435
309.1589,15428.2683
309.3416,15403.725
309.5243,15383.39
309.7069,15365.135
309.8896,15338.405
310.0721,15315.6117
310.2548,15303.425
310.4373,15291.6833
310.6199,15292.7733
310.8024,15267.2517
310.985,15256.5067
311.1674,15220.5083
311.3499,15185.1083
311.5324,15173.07
311.7148,15181.0683
311.8973,15154.22
312.0797,15135.8783
312.2621,15128.7633
312.4445,15106.1283
312.6268,15079.975
312.8091,15065.1067
312.9915,15029.51
313.1738,15007.0567
313.356,14973.7383
313.5383,14941.8983
313.7206,14934.5083
313.9027,14908.5717
314.085,14890.735
314.2672,14881.1917
314.4493,14870.505
314.6314,14868.5183
314.8136,14865.0983
314.9957,14837.1167
315.1778,14803.1683
315.3598,14788.8833
315.5419,14780.135
315.724,14769.57
315.9059,14754.5733
316.088,14737.18
316.2699,14741.6283
316.4519,14728.4333
316.6338,14701.4033
316.8157,14652.1017
316.9977,14629.4
317.1795,14636.6583
317.3614,14637.8767
317.5432,14630.41
317.7251,14606.3017
317.9069,14564.98
318.0887,14549.6433
318.2704,14522.4817
318.4522,14514.17
318.6339,14513.3333
318.8156,14531.75
318.9973,14514.3517
319.179,14514.3517
319.3607,14516.37
319.5423,14517.0767
319.7239,14506.1867
319.9055,14483.4567
320.0871,14468.7117
320.2687,14455.4067
320.4502,14443.4767
320.6317,14419.3083
320.8132,14415.4317
320.9947,14408.9083
321.1761,14407.61
321.3576,14399.215
321.5391,14393.91
321.7205,14381.5617
321.9019,14360.2583
322.0832,14329.6317
322.2646,14305.24
322.4459,14285.8317
322.6272,14265.1667
322.8085,14247.3883
322.9898,14237.2633
323.1711,14217.7967
323.3523,14204.46
323.5335,14194.6217
323.7147,14216.5
323.8959,14241.2917
324.0771,14239.9167
324.2582,14223.1633
324.4393,14215.1217
324.6204,14218.0367
324.8015,14203.8667
324.9826,14214.7983
325.1637,14235.305
325.3447,14228.2467
325.5257,14229.9733
325.7067,14227.8333
325.8877,14189.6383
326.0686,14137.93
326.2496,14122.77
326.4305,14099.3433
326.6114,14092.455
326.7922,14095.735
326.9731,14096.63
327.1539,14085.365
327.3347,14081.78
327.5155,14081.4017
327.6963,14099.7467
327.8771,14098.1317
328.0578,14067.3667
328.2385,14019.7183
328.4193,14009.0933
328.5999,13995.7733
328.7806,13972.7567
328.9613,13981.9367
329.1419,13977.17
329.3225,13982.83
329.5031,13960.45
329.6837,13938.57
329.8642,13921.0767
330.0447,13908.78
330.2252,13890.7383
330.4057,13863.875
330.5862,13853.8017
330.7667,13857.49
330.9471,13884.9717
331.1275,13874.03
331.3079,13833.6533
331.4883,13814.0817
331.6687,13815.5033
331.849,13793.1517
332.0293,13768.8967
332.2096,13751.86
332.3899,13746.69
332.5702,13758.695
332.7504,13767.5633
332.9306,13770.6533
333.1108,13743.7667
333.291,13714.525
333.4712,13708.9167
333.6514,13714.755
333.8315,13706.2033
334.0116,13697.52
334.1917,13697.9983
334.3717,13703.075
334.5518,13711.125
334.7318,13689.11
334.9119,13675.6883
335.0918,13672.5083
335.2718,13677.5667
335.4518,13672.8367
335.6317,13664.8767
335.8116,13670.9967
335.9915,13656.3833
336.1714,13608.0333
336.3513,13601.26
336.5311,13614.3667
336.7109,13618.49
336.8907,13597.0617
337.0705,13552.645
337.2502,13509.9267
337.43,13499.9117
337.6097,13478.455
337.7894,13466.1283
337.9691,13464.23
338.1488,13470.925
338.3284,13478.395
338.508,13494.5033
338.6877,13499.6967
338.8672,13487.08
339.0468,13461.5633
339.2263,13436.1467
339.4059,13441.445
339.5854,13479.3617
339.7649,13461.5683
339.9443,13449.725
340.1238,13448.9617
340.3032,13447.3783
340.4826,13447.7383
340.662,13416.7967
340.8414,13383.3617
341.0207,13393.9917
341.2001,13404.6367
341.3794,13398.0417
341.5587,13424.3967
341.738,13413.2383
341.9172,13388.6883
342.0965,13374.5817
342.2757,13322.6017
342.4549,13279.5783
342.6341,13284.5017
342.8132,13282.0017
342.9923,13323.67
343.1715,13363.4217
343.3506,13372.2717
343.5296,13311.625
343.7087,13271.335
343.8878,13245.2283
344.0668,13227.325
344.2458,13216.19
344.4248,13193.9433
344.6037,13185.575
344.7827,13188.6617
344.9616,13172.0483
345.1405,13178.8583
345.3194,13179.4617
345.4982,13157.6633
345.6771,13136.9133
345.8559,13133.91
346.0347,13125.2483
346.2135,13109.0167
346.3923,13123.0267
346.571,13107.7667
346.7498,13078.2883
346.9285,13099.65
347.1071,13075.5833
347.2859,13039.7667
347.4645,13051.9017
347.6431,13072.9633
347.8217,13101.4083
348.0003,13126.1117
348.1789,13072.6933
348.3574,13017.6567
348.5359,12979.2283
348.7145,12953.2133
348.893,12954.13
349.0714,12951.97
349.2499,12918.9333
349.4283,12886.3017
349.6068,12853.44
349.7852,12838.23
349.9635,12849.885
350.1419,12851.2033
350.3202,12835.9067
350.4985,12803.2417
350.6768,12780.7933
350.8551,12769.5283
351.0334,12755.0667
351.2116,12729.69
351.3898,12730.5567
351.568,12716.6033
351.7462,12725.955
351.9243,12713.0367
352.1025,12686.0117
352.2806,12664.575
352.4587,12658.3517
352.6368,12643.0517
352.8148,12614.3233
352.9929,12592.6617
353.1709,12592.6383
353.3489,12585.6467
353.5268,12565.1233
353.7048,12541.3183
353.8828,12530.7467
354.0607,12508.4483
354.2386,12500.8417
354.4165,12488.28
354.5943,12472.7883
354.7722,12464.1183
354.95,12479.8083
355.1278,12477.4433
355.3056,12441.9167
355.4833,12392.0917
355.6611,12352.8767
355.8388,12320.6817
356.0165,12303.79
356.1942,12320.3383
356.3719,12343.7467
356.5495,12326.0717
356.7271,12305.1267
356.9047,12300.6633
357.0823,12287.1417
357.2599,12293.7433
357.4374,12281.625
357.6149,12244.8633
357.7924,12207.2817
357.9699,12194.07
358.1474,12173.8717
358.3248,12140.6433
358.5023,12119.3533
358.6797,12085.8183
358.8571,12074.535
359.0344,12067.6717
359.2118,12038.6367
359.3891,12023.2667
359.5664,12009.0033
359.7437,11998.64
359.9209,11964.4267
360.0982,11931.9183
360.2754,11901.285
360.4526,11911.575
360.6298,11916.3033
360.807,11905.5483
360.9841,11883.3183
361.1613,11852.89
361.3383,11865.895
361.5154,11871.535
361.6925,11850.6433
361.8695,11823.5583
362.0466,11804.97
362.2236,11793.125
362.4005,11791.07
362.5775,11769.55
362.7545,11723.8717
362.9314,11699.215
363.1083,11705.3833
363.2852,11710.29
363.462,11695.8883
363.6389,11686.185
363.8157,11672.7233
363.9925,11644.655
364.1693,11637.0383
364.346,11591.6183
364.5228,11592.165
364.6996,11605.2617
364.8762,11606.8117
365.0529,11611.265
365.2296,11595.3717
365.4062,11607.4417
365.5829,11588.0733
365.7595,11560.0033
365.9361,11580.765
366.1126,11561.8517
366.2892,11619.9283
366.4657,11775.0333
366.6422,11889.9467
366.8186,11863.365
366.9951,11925.735
367.1716,11848.21
367.348,11806.0283
367.5244,11878.4167
367.7008,11905.0417
367.8772,11881.9583
368.0535,11685.32
368.2298,11726.2767
368.4061,11813.6917
368.5824,11720.22
368.7586,11814.7933
368.9349,11846.5033
369.1111,11719.3083
369.2873,11622.165
369.4635,11648.7017
369.6396,11668.845
369.8158,11548.3017
369.9919,11523.9833
370.168,11538.8483
370.3441,11550.7017
370.5202,11458.3283
370.6962,11386.7017
370.8722,11351.17
371.0482,11357.9633
371.2242,11394.5033
371.4002,11492.7567
371.5761,11518.835
371.752,11441.9333
371.9279,11447.22
372.1038,11466.425
372.2796,11407.6867
372.4555,11407.9567
372.6313,11430.775
372.8071,11380.3433
372.9829,11341.3717
373.1586,11351.305
373.3344,11382.6467
373.5101,11328.8733
373.6858,11332.7067
373.8615,11304.5367
374.0371,11326.12
374.2127,11431.9983
374.3884,11435.2917
374.564,11370.0833
374.7395,11349.9467
374.9151,11383.6033
375.0906,11553.915
375.2661,11660.0983
375.4416,11583.025
375.6171,11652.9383
375.7925,11756.4967
375.968,11781.4567
376.1434,11636.2833
376.3188,11537.5317
376.4941,11521.0167
376.6695,11578.5767
376.8448,11625.0867
377.0201,11656.2733
377.1954,11609.815
377.3707,11688.69
377.5459,11723.8167
377.7212,11834.075
377.8964,12162.5567
378.0715,12269.4233
378.2467,12024.185
378.4218,12159.8983
378.597,11978.74
378.7721,11870.4633
378.9472,11940.18
379.1222,12001.25
379.2973,12265.1883
379.4723,12625.4717
379.6473,12743.19
379.8223,12407.955
379.9972,12107.455
380.1722,11980.2583
380.3471,11951.2117
380.522,11962.6
380.6969,11937.8367
380.8717,12189.27
381.0466,12081.87
381.2214,11928.3333
381.3962,11884.745
381.571,11769.7917
381.7457,11715.7183
381.9204,11826.7717
382.0952,11779.9
382.2699,11915.2483
382.4445,12237.6833
382.6192,12311.0533
382.7938,12603.3683
382.9685,12829.3517
383.1431,12486.8783
383.3176,12073.105
383.4922,11940.0867
383.6667,11941.34
383.8412,11907.9483
384.0157,11818.4883
384.1902,11883.9367
384.3646,12037.6933
384.5391,12006.135
384.7134,12008.9033
384.8878,12173.6083
385.0622,12436.7433
385.2365,12323.655
385.4109,11963.96
385.5852,11900.3917
385.7594,11939.9217
385.9337,12024.0833
386.1079,12143.5617
386.2822,12372.3233
386.4564,12473.0867
386.6306,12179.5233
386.8047,12273.6317
386.9789,12446.3567
387.153,12457.485
387.3271,12913.1183
387.5012,12836.305
387.6752,13102.9117
387.8492,13461.1667
388.0233,13244.1683
388.1972,12964.9283
388.3712,13081.1833
388.5452,13025.9317
388.7191,13121.2483
388.893,13538.3833
389.0669,13505.5617
389.2408,12831.9617
389.4146,12307.0483
389.5884,12012.9233
389.7623,11825.1117
389.9361,11828.0183
390.1098,11913.7117
390.2835,12027.6683
390.4573,11969.985
390.631,11938.4033
390.8047,12155.505
390.9784,12280.1617
391.152,12154.18
391.3256,12224.1617
391.4992,12356.4433
391.6728,12146.8517
391.8464,12242.465
392.0199,12617.585
392.1934,12564.3683
392.3669,12727.0983
392.5403,12958.1983
392.7138,13036.6817
392.8873,13324.815
393.0607,13702.6917
393.2341,13915.2367
393.4074,13926.95
393.5808,13287.8467
393.7542,12916.9017
393.9274,12985.2683
394.1007,12739.4433
394.274,12969.4217
394.4472,12896.4517
394.6205,13038.8167
394.7937,13521.2817
394.9668,13773.0833
395.14,13429.56
395.3131,12978.1133
395.4863,12597.7817
395.6594,12614.5517
395.8325,12449.8433
396.0055,12437.6
396.1786,12486.9517
396.3516,12571.1667
396.5246,12509.745
396.6975,12359.185
396.8705,12437.2533
397.0434,12923.0933
397.2163,12507.4183
397.3892,12418.6183
397.5621,12709.335
397.735,12931.6333
397.9077,13353.3483
398.0806,13473.1683
398.2534,13109.6483
398.4261,13358.1517
398.5989,13593.5817
398.7716,14226.6917
398.9443,14014.34
399.117,13686.435
399.2896,13389.3017
399.4623,13264.6333
399.6349,13214.75
399.8075,13000.72
399.9801,12740.8283
400.1526,12817.3517
400.3252,12391.3583
400.4977,12057.445
400.6702,12009.45
400.8427,11964.7283
401.0151,12170.3917
401.1875,12164.0383
401.36,12161.84
401.5323,12221.655
401.7047,11980.385
401.877,11905.6517
402.0494,11865.3467
402.2216,12024.545
402.394,12273.1917
402.5662,12135.105
402.7385,12128.3
402.9107,12073.4367
403.0829,12091.0167
403.2551,12115.3467
403.4272,11978.6267
403.5994,11994.4917
403.7715,12174.8883
403.9436,12338.8617
404.1156,12291.5317
