Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-09-04 17:17:39.028972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.825
218.2508,1304.62
218.442,1328.615
218.6332,1356.4833
218.8244,1382.1467
219.0156,1410.335
219.2067,1439.6167
219.3979,1469.73
219.589,1499.6317
219.7801,1530.455
219.9712,1564.1733
220.1623,1596.915
220.3533,1632.7383
220.5444,1667.4417
220.7354,1704.3233
220.9264,1740.5183
221.1174,1780.8167
221.3083,1820.0633
221.4993,1858.7817
221.6902,1898.2817
221.8812,1941.7833
222.0721,1985.6333
222.263,2030.3617
222.4538,2076.95
222.6447,2123.1117
222.8355,2171.5467
223.0264,2219.6333
223.2172,2268.07
223.408,2318.685
223.5987,2371.1617
223.7895,2423.2433
223.9802,2477.6717
224.1709,2532.59
224.3616,2589.9417
224.5524,2648.21
224.743,2706.1867
224.9337,2763.5867
225.1243,2828.47
225.315,2889.5733
225.5056,2948.63
225.6962,3013.57
225.8867,3079.965
226.0773,3145.175
226.2678,3210.7833
226.4584,3276.9617
226.6489,3346.8433
226.8394,3409.37
227.0298,3480.8233
227.2203,3553.835
227.4108,3631.925
227.6012,3707.645
227.7916,3778.815
227.982,3854.2767
228.1723,3927.4767
228.3627,4004.3933
228.5531,4080.9867
228.7434,4157.4267
228.9337,4237.105
229.124,4320.15
229.3143,4400.8233
229.5045,4490.375
229.6948,4577.9367
229.885,4669.955
230.0752,4760.31
230.2654,4852.0367
230.4556,4941.8617
230.6457,5028.59
230.8358,5117.4417
231.026,5208.7333
231.2161,5298.585
231.4062,5392.7167
231.5963,5484.035
231.7863,5577.24
231.9764,5677.4917
232.1664,5777.2433
232.3564,5880.3183
232.5464,5979.05
232.7364,6080.45
232.9263,6177.1833
233.1163,6282.765
233.3062,6389.61
233.4961,6502.115
233.686,6604.155
233.8758,6697.9883
234.0657,6794.1683
234.2555,6899.8533
234.4454,7006.585
234.6352,7108.9633
234.825,7214.8117
235.0147,7314.8783
235.2045,7418.045
235.3942,7520.72
235.5839,7624.305
235.7737,7725.8817
235.9633,7824.875
236.153,7940.6933
236.3427,8048.335
236.5323,8153.5917
236.7219,8251.5067
236.9115,8341.76
237.1011,8437.7683
237.2907,8544.9767
237.4803,8649.9667
237.6698,8748.5283
237.8593,8851.9933
238.0488,8953.46
238.2383,9056.9667
238.4278,9155.6333
238.6172,9267.8717
238.8066,9369.965
238.9961,9475.3867
239.1855,9583.285
239.3748,9684.6283
239.5642,9780.29
239.7536,9883.0117
239.9429,9982.5667
240.1322,10074.1517
240.3215,10172.555
240.5108,10271.9083
240.7001,10376.2233
240.8893,10470.5533
241.0786,10568.1517
241.2677,10657.49
241.457,10766.4817
241.6461,10841.615
241.8353,10925.3017
242.0244,11010.0933
242.2136,11094.0817
242.4027,11182.6917
242.5918,11263.6967
242.7809,11348.4733
242.9699,11403.2383
243.159,11453.73
243.348,11554.945
243.537,11666.8967
243.726,11757.8967
243.915,11841.7433
244.1039,11920.96
244.2929,11986.3767
244.4818,12018.2333
244.6707,12093.415
244.8596,12202.2767
245.0485,12302.685
245.2373,12405.7967
245.4262,12499.89
245.615,12582.3683
245.8038,12655.3383
245.9926,12737.2017
246.1814,12824.6683
246.3701,12852.07
246.5589,12864.3083
246.7476,12938.9467
246.9363,13053.6933
247.1249,13148.7367
247.3136,13238.6117
247.5023,13322.985
247.6909,13416.3133
247.8795,13497.84
248.0681,13586.3133
248.2567,13661.1417
248.4453,13743.2083
248.6338,13819.4767
248.8224,13869.305
249.0109,13859.1567
249.1994,13900.4033
249.3878,14006.1067
249.5763,14098.7533
249.7648,14184.255
249.9532,14265.1667
250.1416,14355.2817
250.33,14450.85
250.5183,14542.92
250.7067,14611.9267
250.8951,14682.3183
251.0834,14747.12
251.2717,14808.9467
251.46,14864.725
251.6483,14924.5767
251.8365,14974.6
252.0247,14976.6783
252.213,15028.44
252.4012,15101.7183
252.5894,15203.6167
252.7775,15273.6067
252.9657,15332.1
253.1538,15408.1533
253.3419,15473.6417
253.53,15519.4133
253.7181,15571.7983
253.9062,15636.6533
254.0942,15689.3867
254.2823,15730.9583
254.4703,15771.4533
254.6583,15826.4467
254.8463,15875.9617
255.0342,15905.805
255.2222,15937.985
255.4101,15960.1283
255.598,15955.2767
255.7859,16003.2733
255.9738,16081.765
256.1616,16159.4567
256.3495,16235.745
256.5373,16292.9417
256.7251,16382.28
256.9129,16433.1133
257.1006,16483.7967
257.2884,16542.3267
257.4761,16611.3617
257.6638,16658.7683
257.8515,16690.4183
258.0392,16728.925
258.2269,16757.8217
258.4146,16787.9667
258.6022,16824.6833
258.7898,16838.98
258.9774,16860.6817
259.165,16906.3917
259.3525,16952.335
259.5401,16974.2183
259.7276,17021.5417
259.9151,17062.7333
260.1026,17093.13
260.2901,17133.8367
260.4776,17174.3867
260.665,17238.8083
260.8524,17298.42
261.0398,17358.54
261.2272,17392.6167
261.4146,17406.7467
261.6019,17444.325
261.7893,17484.7067
261.9766,17512.08
262.1639,17549.24
262.3512,17550.1683
262.5384,17558.42
262.7257,17570.0367
262.9129,17593.7883
263.1001,17611.075
263.2873,17653.2
263.4745,17677.0683
263.6617,17658.7467
263.8488,17679.365
264.0359,17701.5133
264.2231,17715.3417
264.4101,17731.66
264.5972,17752.885
264.7842,17770.7283
264.9713,17785.95
265.1583,17791.8683
265.3453,17809.8533
265.5323,17828.44
265.7193,17852.0917
265.9062,17882.995
266.0931,17897.0383
266.2801,17904.9667
266.4669,17931.36
266.6538,17954.87
266.8407,17979.3667
267.0276,17978.7783
267.2143,17972.2867
267.4012,17986.885
267.588,17958.6083
267.7747,17959.86
267.9615,17964.24
268.1482,17962.6433
268.3349,17973.9433
268.5217,17977.915
268.7083,17959.365
268.895,17957.9783
269.0817,17975.4783
269.2682,17974.3817
269.4549,17951.3083
269.6415,17909.5983
269.8281,17899.4117
270.0146,17918.0183
270.2012,17928.2033
270.3877,17942.0317
270.5742,17944.7117
270.7607,17940.9583
270.9472,17936.5917
271.1336,17925.5767
271.32,17912.715
271.5065,17898.55
271.6929,17894.6683
271.8792,17906.1
272.0656,17904.6367
272.252,17910.8367
272.4383,17908.2183
272.6246,17896.5183
272.8109,17887.9033
272.9972,17915.5267
273.1835,17927.96
273.3697,17938.0333
273.5559,17941.9983
273.7421,17943.675
273.9283,17938.5133
274.1145,17929.235
274.3007,17926.2533
274.4868,17932.7217
274.6729,17956.3383
274.859,17956.78
275.0451,17950.405
275.2311,17906.5133
275.4172,17913.8517
275.6032,17924.0883
275.7892,17937.7467
275.9752,17936.1317
276.1612,17947.16
276.3472,17925.3917
276.5331,17918.27
276.719,17914.9467
276.9049,17913.8433
277.0908,17896.4583
277.2767,17887.465
277.4625,17891.4367
277.6484,17879.84
277.8342,17861.5
278.02,17857.8967
278.2057,17864.7167
278.3915,17883.4483
278.5772,17880.3983
278.763,17851.7617
278.9487,17868.6483
279.1343,17881.9083
279.32,17865.4217
279.5057,17840.0283
279.6913,17788.565
279.877,17776.0467
280.0625,17768.2383
280.2481,17739.4317
280.4337,17714.03
280.6192,17730.115
280.8048,17742.405
280.9903,17719.63
281.1758,17688.3033
281.3612,17655.9583
281.5467,17646.3517
281.7321,17667.085
281.9175,17667.935
282.1029,17659.82
282.2884,17652.4367
282.4737,17620.645
282.6591,17593.2167
282.8444,17589.8833
283.0297,17576.885
283.215,17572.2883
283.4002,17563.0183
283.5855,17533.11
283.7707,17478.1233
283.956,17452.665
284.1412,17438.745
284.3264,17442.3783
284.5115,17460.7217
284.6967,17461.665
284.8818,17438.9383
285.0669,17398.4283
285.252,17392.315
285.4371,17387.165
285.6222,17355.13
285.8072,17331.2667
285.9922,17309.5983
286.1772,17314.645
286.3622,17319.3283
286.5472,17291.8183
286.7321,17258.33
286.9171,17272.4917
287.102,17264.7333
287.2869,17276.5717
287.4717,17297.2183
287.6566,17290.2283
287.8415,17279.7167
288.0263,17263.1333
288.2111,17218.0833
288.3959,17178.9267
288.5806,17169.7917
288.7654,17168.405
288.9501,17203.99
289.1348,17206.7217
289.3195,17197.0633
289.5042,17192.5217
289.6889,17203.2233
289.8735,17156.1
290.0581,17135.3833
290.2428,17096.2183
290.4273,17089.32
290.6119,17103.9283
290.7965,17090.2367
290.981,17082.305
291.1655,17067.4567
291.35,17015.3983
291.5345,16978.74
291.719,16977.6217
291.9034,16977.1517
292.0878,16997.2467
292.2722,16985.545
292.4566,16962.4117
292.641,16960.63
292.8253,16951.2667
293.0096,16927.7333
293.194,16931.34
293.3783,16922.4267
293.5626,16923.1067
293.7468,16917.945
293.9311,16914.28
294.1153,16875.9533
294.2995,16816.56
294.4837,16775.725
294.6678,16738.9533
294.852,16720.36
295.0361,16720.3717
295.2202,16720.7783
295.4043,16726.2767
295.5884,16707.8117
295.7725,16697.4333
295.9565,16675.095
296.1405,16635.2817
296.3246,16612.6117
296.5085,16630.3833
296.6925,16648.3083
296.8764,16635.2333
297.0603,16610.915
297.2443,16590.7133
297.4282,16561.77
297.612,16523.5917
297.7959,16492.1567
297.9797,16470.8067
298.1635,16437.5783
298.3474,16451.0533
298.5311,16463.1883
298.7149,16425.295
298.8987,16380.6033
299.0823,16356.12
299.2661,16322.0017
299.4498,16268.3567
299.6334,16263.1567
299.8171,16262.3817
300.0007,16245.505
300.1843,16234.5433
300.368,16217.555
300.5515,16197.0233
300.7351,16178.2167
300.9186,16169.5767
301.1021,16137.9533
301.2857,16132.19
301.4691,16118.0133
301.6526,16121.28
301.8361,16090.3133
302.0195,16061.2783
302.2029,16045.2567
302.3863,16033.365
302.5697,16004.4417
302.753,15997.695
302.9364,16000.0933
303.1197,16013.7817
303.303,15998.355
303.4863,15960.5717
303.6696,15904.7667
303.8528,15865.5217
304.036,15846.1983
304.2192,15849.68
304.4024,15833.1817
304.5856,15802.49
304.7688,15791.2083
304.9519,15786.99
305.135,15764.34
305.3181,15741.645
305.5012,15725.3933
305.6842,15723.135
305.8673,15707.01
306.0504,15677.335
306.2333,15633.77
306.4163,15621.675
306.5993,15602.2
306.7822,15592.06
306.9652,15581.9333
307.1481,15552.375
307.331,15530.2033
307.5139,15504.5483
307.6967,15474.2067
307.8796,15447.765
308.0624,15427.8083
308.2452,15402.2817
308.428,15377.7283
308.6107,15371.7133
308.7935,15351.7267
308.9762,15334.7033
309.1589,15320.6283
309.3416,15296.6917
309.5243,15270.6433
309.7069,15252.8583
309.8896,15223.5233
310.0721,15206.7583
310.2548,15196.0833
310.4373,15181.345
310.6199,15181.29
310.8024,15156.8617
310.985,15146.255
311.1674,15108.7633
311.3499,15072.49
311.5324,15059.66
311.7148,15069.8
311.8973,15040.7883
312.0797,15024.6917
312.2621,15016.755
312.4445,14992.945
312.6268,14971.5483
312.8091,14956.4033
312.9915,14919.9017
313.1738,14896.4133
313.356,14865.375
313.5383,14832.1183
313.7206,14827.05
313.9027,14798.7533
314.085,14780.6283
314.2672,14770.7
314.4493,14762.0417
314.6314,14762.005
314.8136,14761.76
314.9957,14734.1667
315.1778,14699.19
315.3598,14683.2283
315.5419,14677.6417
315.724,14669.2867
315.9059,14652.77
316.088,14637.5883
316.2699,14641.545
316.4519,14626.9233
316.6338,14594.6433
316.8157,14544.7867
316.9977,14523.6367
317.1795,14532.3217
317.3614,14534.405
317.5432,14524.655
317.7251,14501.09
317.9069,14466.47
318.0887,14452.035
318.2704,14429.2867
318.4522,14416.4017
318.6339,14412.8233
318.8156,14429.8917
318.9973,14413.775
319.179,14415.2167
319.3607,14420.8867
319.5423,14421.805
319.7239,14409.845
319.9055,14384.1983
320.0871,14371.915
320.2687,14357.65
320.4502,14343.6967
320.6317,14316.2183
320.8132,14317.4517
320.9947,14311.8333
321.1761,14311.4817
321.3576,14307.6083
321.5391,14303.6233
321.7205,14292.5317
321.9019,14265.65
322.0832,14231.41
322.2646,14206.1833
322.4459,14190.95
322.6272,14172.0883
322.8085,14155.6083
322.9898,14144.0367
323.1711,14125.18
323.3523,14110.5433
323.5335,14101.6967
323.7147,14125.79
323.8959,14147.1217
324.0771,14149.6
324.2582,14129.4483
324.4393,14118.1733
324.6204,14121.1233
324.8015,14114.5967
324.9826,14120.9633
325.1637,14149.14
325.3447,14139.3567
325.5257,14137.7967
325.7067,14129.6517
325.8877,14093.3967
326.0686,14046.8417
326.2496,14024.6867
326.4305,14000.765
326.6114,13999.7717
326.7922,14001.235
326.9731,14005.23
327.1539,14000.0633
327.3347,13992.8333
327.5155,13990.59
327.6963,14010.8383
327.8771,14008.7367
328.0578,13978.825
328.2385,13930.13
328.4193,13920.8033
328.5999,13908.2133
328.7806,13887.9183
328.9613,13897.0467
329.1419,13890.7417
329.3225,13895.09
329.5031,13870.2233
329.6837,13850.2517
329.8642,13835.1233
330.0447,13822.6417
330.2252,13807.1783
330.4057,13781.1767
330.5862,13770.525
330.7667,13770.8217
330.9471,13797.5167
331.1275,13789.9067
331.3079,13745.645
331.4883,13729.0
331.6687,13733.235
331.849,13713.8383
332.0293,13690.53
332.2096,13675.4433
332.3899,13673.42
332.5702,13679.4817
332.7504,13689.6483
332.9306,13693.3967
333.1108,13669.59
333.291,13637.54
333.4712,13634.9333
333.6514,13641.55
333.8315,13629.525
334.0116,13620.1767
334.1917,13623.3517
334.3717,13626.145
334.5518,13630.92
334.7318,13611.3017
334.9119,13600.5833
335.0918,13600.5383
335.2718,13603.1033
335.4518,13602.2083
335.6317,13587.3883
335.8116,13595.1067
335.9915,13591.445
336.1714,13546.0517
336.3513,13530.4567
336.5311,13541.1967
336.7109,13552.485
336.8907,13528.0767
337.0705,13488.585
337.2502,13445.955
337.43,13431.5717
337.6097,13405.5817
337.7894,13394.9917
337.9691,13396.6617
338.1488,13404.5633
338.3284,13409.26
338.508,13426.675
338.6877,13428.3367
338.8672,13417.6483
339.0468,13390.6817
339.2263,13366.9883
339.4059,13370.7417
339.5854,13410.06
339.7649,13395.665
339.9443,13377.605
340.1238,13375.265
340.3032,13374.1333
340.4826,13377.25
340.662,13347.485
340.8414,13315.6867
341.0207,13328.8367
341.2001,13338.445
341.3794,13336.5967
341.5587,13363.1533
341.738,13354.9517
341.9172,13321.685
342.0965,13311.9583
342.2757,13263.27
342.4549,13216.0767
342.6341,13222.29
342.8132,13217.5983
342.9923,13254.8983
343.1715,13296.1117
343.3506,13319.9667
343.5296,13253.41
343.7087,13210.0317
343.8878,13186.7867
344.0668,13176.7267
344.2458,13163.99
344.4248,13139.5033
344.6037,13131.6817
344.7827,13137.0033
344.9616,13117.4883
345.1405,13117.8367
345.3194,13123.9783
345.4982,13099.4867
345.6771,13081.07
345.8559,13077.2633
346.0347,13076.1267
346.2135,13056.66
346.3923,13066.7667
346.571,13058.595
346.7498,13025.25
346.9285,13039.2683
347.1071,13019.145
347.2859,12983.7167
347.4645,13004.0583
347.6431,13022.8883
347.8217,13046.3483
348.0003,13070.71
348.1789,13033.7833
348.3574,12969.365
348.5359,12928.8883
348.7145,12902.755
348.893,12903.9733
349.0714,12904.39
349.2499,12872.5817
349.4283,12838.9133
349.6068,12805.8733
349.7852,12790.3517
349.9635,12797.87
350.1419,12795.9283
350.3202,12779.795
350.4985,12748.6083
350.6768,12727.0667
350.8551,12714.81
351.0334,12703.5467
351.2116,12677.77
351.3898,12685.9383
351.568,12671.9067
351.7462,12672.9367
351.9243,12662.8817
352.1025,12636.11
352.2806,12619.115
352.4587,12611.7017
352.6368,12600.945
352.8148,12571.8917
352.9929,12542.335
353.1709,12542.5933
353.3489,12535.1233
353.5268,12514.3033
353.7048,12492.8033
353.8828,12480.315
354.0607,12458.785
354.2386,12456.535
354.4165,12437.5433
354.5943,12422.9583
354.7722,12416.89
354.95,12434.9983
355.1278,12434.785
355.3056,12400.7133
355.4833,12351.2383
355.6611,12307.3633
355.8388,12276.335
356.0165,12253.6117
356.1942,12270.1783
356.3719,12296.3467
356.5495,12286.465
356.7271,12263.6967
356.9047,12263.35
357.0823,12259.0767
357.2599,12257.8533
357.4374,12243.98
357.6149,12205.5867
357.7924,12168.655
357.9699,12153.9483
358.1474,12143.09
358.3248,12103.3833
358.5023,12086.9567
358.6797,12052.2467
358.8571,12038.3583
359.0344,12032.2517
359.2118,11995.5117
359.3891,11979.92
359.5664,11965.9067
359.7437,11952.8883
359.9209,11917.7733
360.0982,11883.0917
360.2754,11857.16
360.4526,11869.16
360.6298,11877.895
360.807,11870.4683
360.9841,11852.3267
361.1613,11816.6267
361.3383,11826.46
361.5154,11832.235
361.6925,11812.8967
361.8695,11792.3683
362.0466,11769.2067
362.2236,11755.7
362.4005,11748.8883
362.5775,11733.73
362.7545,11680.1883
362.9314,11651.3583
363.1083,11662.3233
363.2852,11674.785
363.462,11667.2633
363.6389,11644.2217
363.8157,11631.9567
363.9925,11596.035
364.1693,11590.5333
364.346,11552.98
364.5228,11547.95
364.6996,11566.125
364.8762,11564.1783
365.0529,11573.1433
365.2296,11556.6683
365.4062,11560.76
365.5829,11547.645
365.7595,11512.23
365.9361,11524.9867
366.1126,11515.34
366.2892,11551.165
366.4657,11704.7683
366.6422,11848.8567
366.8186,11811.48
366.9951,11869.4617
367.1716,11816.1833
367.348,11748.28
367.5244,11814.5617
367.7008,11844.9267
367.8772,11852.4567
368.0535,11650.425
368.2298,11638.8667
368.4061,11762.2583
368.5824,11686.765
368.7586,11744.8117
368.9349,11806.5433
369.1111,11693.17
369.2873,11572.95
369.4635,11565.3783
369.6396,11627.505
369.8158,11506.9483
369.9919,11464.3917
370.168,11469.0333
370.3441,11504.1767
370.5202,11421.495
370.6962,11340.35
370.8722,11301.7333
371.0482,11309.5283
371.2242,11341.635
371.4002,11425.1133
371.5761,11472.9367
371.752,11386.6717
371.9279,11385.7733
372.1038,11418.3617
372.2796,11375.8683
372.4555,11348.9717
372.6313,11384.38
372.8071,11339.8533
372.9829,11288.2333
373.1586,11289.7067
373.3344,11339.11
373.5101,11295.4733
373.6858,11295.3483
373.8615,11261.115
374.0371,11269.08
374.2127,11366.4283
374.3884,11401.1467
374.564,11335.0217
374.7395,11299.6267
374.9151,11332.0883
375.0906,11484.7417
375.2661,11627.3117
375.4416,11540.9733
375.6171,11572.105
375.7925,11691.57
375.968,11734.7617
376.1434,11612.3133
376.3188,11478.7033
376.4941,11450.7617
376.6695,11511.8333
376.8448,11565.8367
377.0201,11613.455
377.1954,11551.8017
377.3707,11610.8267
377.5459,11655.3017
377.7212,11741.005
377.8964,12053.8317
378.0715,12236.47
378.2467,11979.9983
378.4218,12036.3467
378.597,11950.7083
378.7721,11780.0717
378.9472,11861.9383
379.1222,11921.415
379.2973,12145.6267
379.4723,12547.3767
379.6473,12693.905
379.8223,12415.84
379.9972,12041.6633
380.1722,11898.2117
380.3471,11854.975
380.522,11897.085
380.6969,11844.26
380.8717,12077.5667
381.0466,12057.055
381.2214,11858.5067
381.3962,11811.46
381.571,11701.7583
381.7457,11642.5467
381.9204,11739.32
382.0952,11743.17
382.2699,11795.81
382.4445,12163.6933
382.6192,12230.075
382.7938,12508.2633
382.9685,12781.4983
383.1431,12498.4717
383.3176,12037.7117
383.4922,11844.4067
383.6667,11854.415
383.8412,11868.7183
384.0157,11756.8683
384.1902,11797.3583
384.3646,11960.515
384.5391,11952.8233
384.7134,11926.805
384.8878,12055.075
385.0622,12334.0817
385.2365,12312.16
385.4109,11907.75
385.5852,11789.7317
385.7594,11836.2067
385.9337,11945.215
386.1079,12065.135
386.2822,12269.505
386.4564,12432.7683
386.6306,12131.2283
386.8047,12138.7967
386.9789,12364.0233
387.153,12368.42
387.3271,12805.425
387.5012,12790.1017
387.6752,12972.3567
387.8492,13348.0367
388.0233,13253.0017
388.1972,12868.165
388.3712,12972.4867
388.5452,12922.955
388.7191,13030.9283
388.893,13385.5233
389.0669,13517.1167
389.2408,12828.7217
389.4146,12220.415
389.5884,11907.79
389.7623,11708.3267
389.9361,11732.22
390.1098,11799.5933
390.2835,11942.185
390.4573,11902.5117
390.631,11847.2433
390.8047,12023.8633
390.9784,12208.3217
391.152,12077.1367
391.3256,12091.6167
391.4992,12256.7183
391.6728,12083.7117
391.8464,12104.5617
392.0199,12472.245
392.1934,12533.25
392.3669,12565.1717
392.5403,12889.5
392.7138,12897.4217
392.8873,13236.8417
393.0607,13555.0267
393.2341,13861.57
393.4074,13899.625
393.5808,13323.4967
393.7542,12807.3967
393.9274,12862.2167
394.1007,12675.515
394.274,12825.645
394.4472,12861.5883
394.6205,12882.9417
394.7937,13365.2217
394.9668,13698.86
395.14,13422.5833
395.3131,12912.8833
395.4863,12468.93
395.6594,12458.1583
395.8325,12386.4583
396.0055,12308.01
396.1786,12392.235
396.3516,12462.385
396.5246,12450.8283
396.6975,12303.9267
396.8705,12291.765
397.0434,12840.11
397.2163,12518.0567
397.3892,12310.8667
397.5621,12544.285
397.735,12814.09
397.9077,13196.0517
398.0806,13451.9367
398.2534,12975.9917
398.4261,13218.1783
398.5989,13345.375
398.7716,14140.1867
398.9443,13944.6667
399.117,13621.79
399.2896,13209.38
399.4623,13121.8067
399.6349,13055.9267
399.8075,12914.9133
399.9801,12606.8017
400.1526,12658.4833
400.3252,12319.315
400.4977,11916.2067
400.6702,11859.2467
400.8427,11821.0567
401.0151,12013.235
401.1875,12067.3333
401.36,12014.9917
401.5323,12106.6483
401.7047,11865.3883
401.877,11769.7183
402.0494,11710.79
402.2216,11843.655
402.394,12141.5583
402.5662,12034.99
402.7385,11988.595
402.9107,11928.1483
403.0829,11938.155
403.2551,11997.9
403.4272,11855.865
403.5994,11855.3833
403.7715,11986.5133
403.9436,12229.3333
404.1156,12142.745
