Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-04 13:31:16.177919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.0567
218.2508,1354.1233
218.442,1379.9283
218.6332,1408.7583
218.8244,1435.4467
219.0156,1464.7183
219.2067,1494.44
219.3979,1525.9533
219.589,1558.0767
219.7801,1590.0183
219.9712,1623.6817
220.1623,1658.62
220.3533,1695.1733
220.5444,1731.3883
220.7354,1769.005
220.9264,1807.2033
221.1174,1849.2367
221.3083,1891.0167
221.4993,1931.1967
221.6902,1972.2483
221.8812,2016.3383
222.0721,2063.13
222.263,2109.0483
222.4538,2156.5067
222.6447,2205.81
222.8355,2255.9133
223.0264,2306.4033
223.2172,2355.155
223.408,2409.32
223.5987,2462.61
223.7895,2518.4717
223.9802,2574.0717
224.1709,2631.3483
224.3616,2690.4083
224.5524,2750.33
224.743,2810.9717
224.9337,2870.3917
225.1243,2938.7267
225.315,3000.545
225.5056,3064.33
225.6962,3131.9433
225.8867,3198.52
226.0773,3265.6683
226.2678,3334.9633
226.4584,3405.0867
226.6489,3476.59
226.8394,3543.0267
227.0298,3614.3083
227.2203,3693.4883
227.4108,3773.8233
227.6012,3850.9883
227.7916,3926.3083
227.982,4003.9867
228.1723,4082.8833
228.3627,4162.565
228.5531,4241.1383
228.7434,4320.555
228.9337,4405.6683
229.124,4489.6783
229.3143,4575.2433
229.5045,4666.96
229.6948,4759.5517
229.885,4853.5683
230.0752,4948.0083
230.2654,5043.74
230.4556,5136.5567
230.6457,5228.04
230.8358,5320.1133
231.026,5415.95
231.2161,5510.5133
231.4062,5608.53
231.5963,5702.4917
231.7863,5799.42
231.9764,5903.2383
232.1664,6005.2567
232.3564,6116.595
232.5464,6218.7733
232.7364,6324.0767
232.9263,6425.3417
233.1163,6537.235
233.3062,6645.7933
233.4961,6762.805
233.686,6870.74
233.8758,6969.43
234.0657,7072.1517
234.2555,7181.9567
234.4454,7292.625
234.6352,7400.6917
234.825,7511.2717
235.0147,7616.135
235.2045,7723.2617
235.3942,7830.4733
235.5839,7939.4367
235.7737,8045.34
235.9633,8151.1917
236.153,8268.8317
236.3427,8382.0717
236.5323,8492.0133
236.7219,8595.9283
236.9115,8690.4417
237.1011,8792.255
237.2907,8903.7683
237.4803,9013.3917
237.6698,9116.7767
237.8593,9226.5083
238.0488,9334.015
238.2383,9440.95
238.4278,9545.535
238.6172,9663.3517
238.8066,9772.3517
238.9961,9881.6817
239.1855,9996.8867
239.3748,10102.0167
239.5642,10204.8217
239.7536,10312.4483
239.9429,10416.6967
240.1322,10513.4717
240.3215,10615.775
240.5108,10722.9017
240.7001,10832.255
240.8893,10933.16
241.0786,11031.95
241.2677,11131.605
241.457,11242.8117
241.6461,11324.9417
241.8353,11411.9283
242.0244,11504.1983
242.2136,11592.3517
242.4027,11682.995
242.5918,11772.37
242.7809,11858.0083
242.9699,11914.885
243.159,11969.945
243.348,12080.2267
243.537,12194.61
243.726,12293.1783
243.915,12383.6167
244.1039,12467.7383
244.2929,12530.675
244.4818,12564.365
244.6707,12648.415
244.8596,12759.5317
245.0485,12866.9483
245.2373,12973.3667
245.4262,13077.33
245.615,13164.5983
245.8038,13245.22
245.9926,13330.4333
246.1814,13420.8233
246.3701,13444.94
246.5589,13463.2933
246.7476,13541.4433
246.9363,13660.615
247.1249,13765.25
247.3136,13859.7
247.5023,13946.4983
247.6909,14045.59
247.8795,14127.8467
248.0681,14224.9567
248.2567,14305.1417
248.4453,14393.5217
248.6338,14467.5967
248.8224,14518.4433
249.0109,14507.5033
249.1994,14559.48
249.3878,14670.9183
249.5763,14768.785
249.7648,14854.09
249.9532,14943.335
250.1416,15042.275
250.33,15138.7983
250.5183,15235.75
250.7067,15307.9617
250.8951,15380.88
251.0834,15448.3583
251.2717,15514.8017
251.46,15577.8617
251.6483,15640.995
251.8365,15688.805
252.0247,15691.5133
252.213,15748.3833
252.4012,15827.8517
252.5894,15929.275
252.7775,16001.2333
252.9657,16064.565
253.1538,16149.1783
253.3419,16213.05
253.53,16264.1783
253.7181,16318.765
253.9062,16385.0583
254.0942,16442.815
254.2823,16486.34
254.4703,16532.4933
254.6583,16583.8733
254.8463,16639.3533
255.0342,16668.445
255.2222,16702.9833
255.4101,16724.3333
255.598,16725.0267
255.7859,16775.5083
255.9738,16856.945
256.1616,16936.0583
256.3495,17015.4067
256.5373,17076.005
256.7251,17167.2017
256.9129,17218.2467
257.1006,17272.5533
257.2884,17335.215
257.4761,17407.48
257.6638,17454.7017
257.8515,17486.2867
258.0392,17524.845
258.2269,17557.68
258.4146,17589.8383
258.6022,17631.2483
258.7898,17647.205
258.9774,17669.015
259.165,17715.14
259.3525,17759.43
259.5401,17785.1583
259.7276,17829.73
259.9151,17875.995
260.1026,17905.6183
260.2901,17948.3267
260.4776,17990.045
260.665,18059.4967
260.8524,18119.3767
261.0398,18181.2983
261.2272,18216.71
261.4146,18230.985
261.6019,18267.4533
261.7893,18307.535
261.9766,18336.66
262.1639,18373.62
262.3512,18376.6117
262.5384,18386.585
262.7257,18396.71
262.9129,18418.7617
263.1001,18435.2583
263.2873,18476.9133
263.4745,18500.9117
263.6617,18482.3167
263.8488,18503.36
264.0359,18523.9433
264.2231,18537.405
264.4101,18553.9
264.5972,18576.6867
264.7842,18594.9683
264.9713,18608.0867
265.1583,18613.9233
265.3453,18628.13
265.5323,18653.1083
265.7193,18673.2733
265.9062,18706.23
266.0931,18718.035
266.2801,18723.735
266.4669,18750.1117
266.6538,18771.3367
266.8407,18794.0883
267.0276,18789.8667
267.2143,18780.965
267.4012,18797.4117
267.588,18769.4017
267.7747,18768.665
267.9615,18769.8117
268.1482,18767.3217
268.3349,18779.8917
268.5217,18776.95
268.7083,18758.2383
268.895,18753.2533
269.0817,18769.9033
269.2682,18767.065
269.4549,18743.4133
269.6415,18704.695
269.8281,18692.96
270.0146,18713.1883
270.2012,18720.4633
270.3877,18731.0217
270.5742,18729.6583
270.7607,18727.0333
270.9472,18722.07
271.1336,18707.8533
271.32,18689.0967
271.5065,18677.4767
271.6929,18669.7883
271.8792,18684.0083
272.0656,18675.0667
272.252,18679.6167
272.4383,18679.77
272.6246,18666.24
272.8109,18654.7
272.9972,18680.2617
273.1835,18694.53
273.3697,18703.2833
273.5559,18703.9167
273.7421,18705.7533
273.9283,18699.4233
274.1145,18690.33
274.3007,18684.9133
274.4868,18685.11
274.6729,18708.9233
274.859,18708.3117
275.0451,18701.9983
275.2311,18652.4933
275.4172,18661.6317
275.6032,18670.2217
275.7892,18680.18
275.9752,18675.2567
276.1612,18689.235
276.3472,18665.0183
276.5331,18653.4467
276.719,18651.0783
276.9049,18648.4467
277.0908,18624.245
277.2767,18620.9467
277.4625,18618.6333
277.6484,18608.5767
277.8342,18583.4467
278.02,18575.0233
278.2057,18582.2033
278.3915,18600.95
278.5772,18594.8717
278.763,18566.975
278.9487,18580.8233
279.1343,18589.0933
279.32,18573.59
279.5057,18544.56
279.6913,18490.475
279.877,18476.19
280.0625,18464.6867
280.2481,18436.2067
280.4337,18407.75
280.6192,18419.9717
280.8048,18431.6667
280.9903,18408.69
281.1758,18375.8783
281.3612,18343.7217
281.5467,18329.1767
281.7321,18345.0583
281.9175,18345.405
282.1029,18335.8533
282.2884,18325.3367
282.4737,18289.0067
282.6591,18261.3
282.8444,18253.6633
283.0297,18241.9433
283.215,18235.8917
283.4002,18223.92
283.5855,18193.8883
283.7707,18134.2167
283.956,18109.86
284.1412,18094.3467
284.3264,18097.345
284.5115,18111.025
284.6967,18112.3967
284.8818,18084.3833
285.0669,18042.96
285.252,18032.625
285.4371,18024.7317
285.6222,17992.4317
285.8072,17969.915
285.9922,17949.9583
286.1772,17945.8033
286.3622,17949.7317
286.5472,17918.0483
286.7321,17886.8433
286.9171,17893.7983
287.102,17888.5033
287.2869,17894.4883
287.4717,17916.3067
287.6566,17906.29
287.8415,17894.5467
288.0263,17880.4317
288.2111,17833.1417
288.3959,17793.485
288.5806,17783.2533
288.7654,17779.3417
288.9501,17812.0383
289.1348,17811.0567
289.3195,17802.64
289.5042,17796.4133
289.6889,17804.9517
289.8735,17758.9367
290.0581,17734.7333
290.2428,17692.8583
290.4273,17682.6967
290.6119,17694.3433
290.7965,17683.525
290.981,17673.5067
291.1655,17657.5217
291.35,17605.0283
291.5345,17565.075
291.719,17559.3433
291.9034,17558.4967
292.0878,17577.1167
292.2722,17566.775
292.4566,17538.975
292.641,17538.9283
292.8253,17525.4733
293.0096,17503.8017
293.194,17500.65
293.3783,17492.6217
293.5626,17494.935
293.7468,17485.9717
293.9311,17481.2917
294.1153,17441.3167
294.2995,17378.225
294.4837,17336.22
294.6678,17299.8567
294.852,17275.8333
295.0361,17275.985
295.2202,17275.2667
295.4043,17278.26
295.5884,17262.6583
295.7725,17246.5467
295.9565,17226.7533
296.1405,17182.6533
296.3246,17159.3
296.5085,17172.1783
296.6925,17191.0017
296.8764,17178.755
297.0603,17156.935
297.2443,17134.7617
297.4282,17102.1333
297.612,17066.6517
297.7959,17030.7067
297.9797,17008.4817
298.1635,16973.3367
298.3474,16991.5933
298.5311,17001.5567
298.7149,16964.265
298.8987,16919.8917
299.0823,16895.13
299.2661,16857.6583
299.4498,16799.45
299.6334,16790.7317
299.8171,16789.5233
300.0007,16769.7617
300.1843,16755.9133
300.368,16740.6817
300.5515,16718.03
300.7351,16702.7217
300.9186,16686.9033
301.1021,16656.94
301.2857,16650.4717
301.4691,16634.3083
301.6526,16633.875
301.8361,16602.0
302.0195,16572.7017
302.2029,16552.6767
302.3863,16542.3633
302.5697,16511.515
302.753,16508.7117
302.9364,16511.6517
303.1197,16519.1133
303.303,16502.6367
303.4863,16466.045
303.6696,16411.5883
303.8528,16368.3733
304.036,16346.045
304.2192,16349.05
304.4024,16331.5317
304.5856,16302.73
304.7688,16287.7617
304.9519,16284.0233
305.135,16260.2683
305.3181,16239.7017
305.5012,16219.9833
305.6842,16218.6783
305.8673,16200.5167
306.0504,16167.2533
306.2333,16125.3617
306.4163,16112.2833
306.5993,16086.3333
306.7822,16077.0217
306.9652,16067.72
307.1481,16037.495
307.331,16014.9383
307.5139,15988.7517
307.6967,15956.3633
307.8796,15926.6483
308.0624,15910.1733
308.2452,15880.5033
308.428,15856.6167
308.6107,15849.185
308.7935,15826.2033
308.9762,15805.8233
309.1589,15791.98
309.3416,15767.2717
309.5243,15743.5117
309.7069,15725.2217
309.8896,15696.6283
310.0721,15673.0583
310.2548,15662.555
310.4373,15650.8183
310.6199,15652.7667
310.8024,15630.9933
310.985,15618.1633
311.1674,15581.9983
311.3499,15538.9217
311.5324,15531.3633
311.7148,15540.39
311.8973,15508.4267
312.0797,15492.0383
312.2621,15482.7883
312.4445,15463.7933
312.6268,15435.0633
312.8091,15421.875
312.9915,15383.3267
313.1738,15360.665
313.356,15325.005
313.5383,15293.8017
313.7206,15286.3633
313.9027,15257.565
314.085,15241.4333
314.2672,15229.485
314.4493,15217.39
314.6314,15211.6567
314.8136,15211.545
314.9957,15184.5133
315.1778,15151.0917
315.3598,15133.7583
315.5419,15126.54
315.724,15115.4033
315.9059,15097.7767
316.088,15080.505
316.2699,15086.635
316.4519,15071.7933
316.6338,15043.8517
316.8157,14991.865
316.9977,14973.3033
317.1795,14983.7033
317.3614,14986.85
317.5432,14977.63
317.7251,14950.605
317.9069,14909.68
318.0887,14890.1333
318.2704,14865.26
318.4522,14854.4417
318.6339,14855.135
318.8156,14874.465
318.9973,14861.2217
319.179,14856.2317
319.3607,14858.2967
319.5423,14861.0717
319.7239,14849.105
319.9055,14826.275
320.0871,14812.8317
320.2687,14800.58
320.4502,14790.075
320.6317,14763.1067
320.8132,14762.6567
320.9947,14751.955
321.1761,14747.475
321.3576,14739.2617
321.5391,14737.8967
321.7205,14724.5367
321.9019,14704.9917
322.0832,14673.675
322.2646,14646.745
322.4459,14626.4067
322.6272,14606.0267
322.8085,14588.035
322.9898,14574.5067
323.1711,14556.145
323.3523,14545.325
323.5335,14536.1833
323.7147,14554.615
323.8959,14584.9017
324.0771,14588.4367
324.2582,14568.8867
324.4393,14558.0183
324.6204,14561.455
324.8015,14549.1817
324.9826,14554.6233
325.1637,14582.2217
325.3447,14578.6817
325.5257,14578.3133
325.7067,14574.8267
325.8877,14539.1367
326.0686,14489.4867
326.2496,14471.5567
326.4305,14445.67
326.6114,14439.2467
326.7922,14444.205
326.9731,14448.33
327.1539,14433.6667
327.3347,14429.37
327.5155,14429.7283
327.6963,14448.6917
327.8771,14446.82
328.0578,14414.72
328.2385,14367.2783
328.4193,14356.0133
328.5999,14343.2283
328.7806,14317.9167
328.9613,14329.7817
329.1419,14330.1717
329.3225,14336.7617
329.5031,14313.9667
329.6837,14291.8983
329.8642,14274.5283
330.0447,14264.6767
330.2252,14244.57
330.4057,14215.0417
330.5862,14200.9183
330.7667,14203.1417
330.9471,14233.2
331.1275,14223.935
331.3079,14179.4817
331.4883,14158.3667
331.6687,14162.65
331.849,14140.5167
332.0293,14119.1483
332.2096,14101.7483
332.3899,14095.8717
332.5702,14110.5
332.7504,14117.7083
332.9306,14119.295
333.1108,14089.9717
333.291,14060.6117
333.4712,14053.3267
333.6514,14057.57
333.8315,14047.895
334.0116,14042.1317
334.1917,14042.605
334.3717,14047.4133
334.5518,14057.6183
334.7318,14034.925
334.9119,14019.0233
335.0918,14016.7133
335.2718,14025.05
335.4518,14023.065
335.6317,14011.8833
335.8116,14016.4017
335.9915,13998.5817
336.1714,13947.0733
336.3513,13940.2317
336.5311,13957.935
336.7109,13962.9717
336.8907,13936.7783
337.0705,13886.68
337.2502,13844.7717
337.43,13836.4967
337.6097,13819.5017
337.7894,13810.4033
337.9691,13806.12
338.1488,13809.76
338.3284,13816.415
338.508,13835.265
338.6877,13841.4867
338.8672,13826.1783
339.0468,13802.6067
339.2263,13773.44
339.4059,13774.9967
339.5854,13818.1283
339.7649,13804.6967
339.9443,13792.725
340.1238,13795.415
340.3032,13788.7733
340.4826,13786.7583
340.662,13754.5817
340.8414,13718.755
341.0207,13729.3767
341.2001,13744.5283
341.3794,13736.8733
341.5587,13762.3167
341.738,13752.0683
341.9172,13729.5467
342.0965,13719.13
342.2757,13667.94
342.4549,13617.6617
342.6341,13624.325
342.8132,13620.1433
342.9923,13666.4817
343.1715,13705.4967
343.3506,13718.6617
343.5296,13650.0567
343.7087,13609.1
343.8878,13581.2917
344.0668,13562.2217
344.2458,13547.275
344.4248,13520.7283
344.6037,13516.8167
344.7827,13522.0833
344.9616,13508.3333
345.1405,13514.905
345.3194,13517.27
345.4982,13493.9783
345.6771,13472.9617
345.8559,13468.095
346.0347,13459.2
346.2135,13440.57
346.3923,13453.625
346.571,13444.265
346.7498,13410.57
346.9285,13431.355
347.1071,13411.96
347.2859,13371.9967
347.4645,13382.3367
347.6431,13400.8567
347.8217,13430.89
348.0003,13461.3117
348.1789,13411.0717
348.3574,13345.5867
348.5359,13306.7183
348.7145,13284.135
348.893,13286.7533
349.0714,13279.3883
349.2499,13245.83
349.4283,13212.43
349.6068,13178.265
349.7852,13162.0467
349.9635,13173.6983
350.1419,13177.78
350.3202,13162.9983
350.4985,13128.8833
350.6768,13104.61
350.8551,13091.2217
351.0334,13076.9267
351.2116,13048.3683
351.3898,13053.07
351.568,13035.635
351.7462,13048.26
351.9243,13037.5083
352.1025,13008.29
352.2806,12986.5083
352.4587,12974.4717
352.6368,12959.0517
352.8148,12930.0383
352.9929,12910.475
353.1709,12912.06
353.3489,12904.2783
353.5268,12884.5217
353.7048,12861.6133
353.8828,12848.0867
354.0607,12827.7033
354.2386,12820.6333
354.4165,12803.6067
354.5943,12790.35
354.7722,12784.27
354.95,12801.37
355.1278,12798.5933
355.3056,12759.83
355.4833,12704.02
355.6611,12665.365
355.8388,12633.1667
356.0165,12611.87
356.1942,12626.495
356.3719,12655.305
356.5495,12633.9317
356.7271,12609.8333
356.9047,12607.0833
357.0823,12593.425
357.2599,12597.2617
357.4374,12588.2867
357.6149,12549.4733
357.7924,12512.615
357.9699,12493.7433
358.1474,12471.1617
358.3248,12433.2933
358.5023,12410.5283
358.6797,12379.07
358.8571,12364.7183
359.0344,12364.5983
359.2118,12336.6667
359.3891,12321.97
359.5664,12308.0133
359.7437,12299.0967
359.9209,12262.54
360.0982,12229.1083
360.2754,12196.1267
360.4526,12200.885
360.6298,12208.28
360.807,12198.48
360.9841,12174.39
361.1613,12141.545
361.3383,12155.7467
361.5154,12162.6833
361.6925,12143.3367
361.8695,12112.9383
362.0466,12088.8267
362.2236,12077.71
362.4005,12078.8767
362.5775,12066.9917
362.7545,12016.7767
362.9314,11990.6467
363.1083,11991.6983
363.2852,11994.5483
363.462,11982.5783
363.6389,11967.2683
363.8157,11956.4
363.9925,11927.0617
364.1693,11923.155
364.346,11877.0917
364.5228,11871.6867
364.6996,11884.8283
364.8762,11882.17
365.0529,11890.545
365.2296,11877.4
365.4062,11890.4783
365.5829,11873.4533
365.7595,11843.7233
365.9361,11862.2017
366.1126,11846.5633
366.2892,11895.26
366.4657,12051.4467
366.6422,12181.7067
366.8186,12146.03
366.9951,12211.0483
367.1716,12140.205
367.348,12088.6383
367.5244,12161.6933
367.7008,12187.6317
367.8772,12176.1967
368.0535,11966.2983
368.2298,11985.5533
368.4061,12094.65
368.5824,12001.3233
368.7586,12082.02
368.9349,12127.38
369.1111,12004.635
369.2873,11900.1333
369.4635,11910.2383
369.6396,11950.835
369.8158,11825.9083
369.9919,11799.91
370.168,11806.1783
370.3441,11829.5283
370.5202,11734.3583
370.6962,11652.015
370.8722,11613.7867
371.0482,11622.45
371.2242,11662.9633
371.4002,11762.2483
371.5761,11800.085
371.752,11715.9367
371.9279,11712.4917
372.1038,11724.8267
372.2796,11671.3233
372.4555,11665.1017
372.6313,11700.5067
372.8071,11648.2867
372.9829,11606.4117
373.1586,11608.3633
373.3344,11644.5067
373.5101,11584.04
373.6858,11585.3433
373.8615,11557.0217
374.0371,11580.52
374.2127,11692.1467
374.3884,11702.8833
374.564,11631.1133
374.7395,11603.2867
374.9151,11634.1367
375.0906,11797.8717
375.2661,11932.4983
375.4416,11851.5367
375.6171,11917.2
375.7925,12023.0983
375.968,12049.0467
376.1434,11913.1433
376.3188,11799.3417
376.4941,11777.3617
376.6695,11838.64
376.8448,11886.5167
377.0201,11929.6067
377.1954,11869.4067
377.3707,11948.4833
377.5459,11989.7
377.7212,12090.32
377.8964,12420.3933
378.0715,12564.89
378.2467,12308.6567
378.4218,12421.5467
378.597,12268.2817
378.7721,12126.18
378.9472,12199.8517
379.1222,12259.6233
379.2973,12511.0433
379.4723,12894.115
379.6473,13029.655
379.8223,12708.4567
379.9972,12370.92
380.1722,12239.7417
380.3471,12203.9483
380.522,12232.3733
380.6969,12191.255
380.8717,12443.7017
381.0466,12368.6767
381.2214,12194.2983
381.3962,12147.7833
381.571,12023.33
381.7457,11965.0133
381.9204,12078.3333
382.0952,12042.11
382.2699,12144.3483
382.4445,12497.0317
382.6192,12556.4217
382.7938,12848.0933
382.9685,13104.095
383.1431,12777.53
383.3176,12337.9283
383.4922,12176.6017
383.6667,12182.7283
383.8412,12165.1683
384.0157,12064.26
384.1902,12121.6767
384.3646,12291.3783
384.5391,12269.4567
384.7134,12262.725
384.8878,12418.1433
385.0622,12688.1533
385.2365,12613.22
385.4109,12228.2883
385.5852,12140.685
385.7594,12181.5467
385.9337,12275.3483
386.1079,12392.27
386.2822,12623.025
386.4564,12762.3383
386.6306,12455.0033
386.8047,12520.8367
386.9789,12714.8567
387.153,12712.44
387.3271,13175.695
387.5012,13117.5917
387.6752,13365.9867
387.8492,13728.9967
388.0233,13557.6567
388.1972,13228.5933
388.3712,13349.6067
388.5452,13292.055
388.7191,13395.405
388.893,13791.6867
389.0669,13833.3
389.2408,13146.7217
389.4146,12579.3217
389.5884,12268.7283
389.7623,12072.4233
389.9361,12085.0617
390.1098,12164.62
390.2835,12296.495
390.4573,12243.2033
390.631,12199.02
390.8047,12406.615
390.9784,12568.3017
391.152,12437.5883
391.3256,12489.2967
391.4992,12642.3067
391.6728,12442.635
391.8464,12509.3417
392.0199,12878.6567
392.1934,12866.01
392.3669,12973.8033
392.5403,13254.1867
392.7138,13296.5617
392.8873,13607.49
393.0607,13956.7667
393.2341,14200.72
393.4074,14228.9117
393.5808,13601.7617
393.7542,13169.1517
393.9274,13242.4167
394.1007,13015.8283
394.274,13223.9133
394.4472,13190.0433
394.6205,13283.4817
394.7937,13778.0067
394.9668,14071.1117
395.14,13757.39
395.3131,13283.3567
395.4863,12865.045
395.6594,12876.3117
395.8325,12742.75
396.0055,12702.9317
396.1786,12761.9217
396.3516,12829.5833
396.5246,12781.4183
396.6975,12623.0633
396.8705,12652.9967
397.0434,13175.1983
397.2163,12784.7667
397.3892,12658.71
397.5621,12939.7483
397.735,13187.5167
397.9077,13606.8717
398.0806,13803.6983
398.2534,13381.5533
398.4261,13641.39
398.5989,13814.46
398.7716,14534.4933
398.9443,14324.5883
399.117,14004.785
399.2896,13654.9417
399.4623,13543.88
399.6349,13480.8933
399.8075,13290.0183
399.9801,13002.0817
400.1526,13073.9167
400.3252,12677.8133
400.4977,12316.7833
400.6702,12258.235
400.8427,12214.3533
401.0151,12420.68
401.1875,12440.8967
401.36,12419.07
401.5323,12499.185
401.7047,12250.1033
401.877,12162.555
402.0494,12115.2783
402.2216,12265.2267
402.394,12542.0033
402.5662,12412.0133
402.7385,12392.7617
402.9107,12334.4633
403.0829,12341.575
403.2551,12374.7617
403.4272,12229.7533
403.5994,12238.8167
403.7715,12403.6267
403.9436,12612.05
404.1156,12545.7183
