Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-09-04 23:05:46.066362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1231.7067
218.2508,1255.545
218.442,1280.4367
218.6332,1307.23
218.8244,1331.0233
219.0156,1358.755
219.2067,1388.4967
219.3979,1419.2283
219.589,1451.3017
219.7801,1481.005
219.9712,1513.0733
220.1623,1545.355
220.3533,1580.6883
220.5444,1614.2717
220.7354,1649.2
220.9264,1684.5933
221.1174,1723.5483
221.3083,1761.1583
221.4993,1795.7317
221.6902,1831.29
221.8812,1874.3267
222.0721,1920.5983
222.263,1966.5267
222.4538,2014.7567
222.6447,2062.94
222.8355,2112.285
223.0264,2161.4517
223.2172,2211.6533
223.408,2263.0433
223.5987,2315.585
223.7895,2367.6883
223.9802,2421.645
224.1709,2477.5033
224.3616,2532.655
224.5524,2591.0833
224.743,2650.2717
224.9337,2708.4583
225.1243,2773.4833
225.315,2834.4717
225.5056,2892.8717
225.6962,2955.4733
225.8867,3016.7317
226.0773,3075.2233
226.2678,3140.0967
226.4584,3215.2483
226.6489,3285.3433
226.8394,3349.0283
227.0298,3423.3417
227.2203,3501.5367
227.4108,3580.255
227.6012,3654.8717
227.7916,3727.2767
227.982,3801.6517
228.1723,3875.2817
228.3627,3952.9517
228.5531,4028.7033
228.7434,4107.8533
228.9337,4186.735
229.124,4268.6267
229.3143,4350.2483
229.5045,4440.2267
229.6948,4527.3317
229.885,4618.4733
230.0752,4711.2983
230.2654,4801.7933
230.4556,4893.54
230.6457,4980.9267
230.8358,5067.8783
231.026,5159.6567
231.2161,5248.41
231.4062,5340.9667
231.5963,5430.9383
231.7863,5524.7233
231.9764,5625.1183
232.1664,5725.1083
232.3564,5828.6017
232.5464,5927.845
232.7364,6027.7967
232.9263,6126.6817
233.1163,6232.8733
233.3062,6338.1817
233.4961,6450.0567
233.686,6554.8617
233.8758,6648.19
234.0657,6745.1883
234.2555,6853.5567
234.4454,6959.6417
234.6352,7064.6883
234.825,7168.1133
235.0147,7268.1933
235.2045,7371.5117
235.3942,7473.1933
235.5839,7579.3533
235.7737,7681.0383
235.9633,7783.1217
236.153,7895.5917
236.3427,8003.735
236.5323,8106.055
236.7219,8209.34
236.9115,8299.455
237.1011,8396.9417
237.2907,8504.6617
237.4803,8611.3383
237.6698,8709.15
237.8593,8814.5683
238.0488,8915.655
238.2383,9020.67
238.4278,9120.6883
238.6172,9231.5283
238.8066,9336.0933
238.9961,9439.555
239.1855,9550.4117
239.3748,9650.83
239.5642,9745.93
239.7536,9852.035
239.9429,9952.7967
240.1322,10043.4967
240.3215,10139.36
240.5108,10238.94
240.7001,10339.5533
240.8893,10438.5983
241.0786,10534.8217
241.2677,10627.0633
241.457,10730.94
241.6461,10805.9317
241.8353,10888.0617
242.0244,10977.46
242.2136,11059.9517
242.4027,11145.0517
242.5918,11231.0433
242.7809,11315.3667
242.9699,11372.1833
243.159,11426.9467
243.348,11532.1033
243.537,11645.1333
243.726,11740.54
243.915,11827.54
244.1039,11908.99
244.2929,11975.7983
244.4818,12006.2717
244.6707,12082.35
244.8596,12193.5667
245.0485,12297.145
245.2373,12402.8067
245.4262,12504.6783
245.615,12588.3917
245.8038,12667.1967
245.9926,12748.4333
246.1814,12838.9083
246.3701,12864.5033
246.5589,12874.285
246.7476,12946.9717
246.9363,13062.4167
247.1249,13154.4967
247.3136,13240.89
247.5023,13337.4017
247.6909,13435.705
247.8795,13515.2733
248.0681,13603.9283
248.2567,13675.54
248.4453,13759.2333
248.6338,13838.2533
248.8224,13891.44
249.0109,13878.69
249.1994,13922.2267
249.3878,14028.1117
249.5763,14123.5717
249.7648,14211.375
249.9532,14295.1617
250.1416,14388.9667
250.33,14484.9567
250.5183,14576.675
250.7067,14645.5883
250.8951,14716.995
251.0834,14777.5317
251.2717,14841.9167
251.46,14905.8067
251.6483,14973.4233
251.8365,15025.9717
252.0247,15028.4183
252.213,15076.68
252.4012,15145.59
252.5894,15247.75
252.7775,15312.0067
252.9657,15354.5017
253.1538,15432.6967
253.3419,15514.725
253.53,15571.3633
253.7181,15627.8667
253.9062,15687.2617
254.0942,15739.135
254.2823,15778.825
254.4703,15818.3583
254.6583,15867.755
254.8463,15918.6983
255.0342,15951.1367
255.2222,15986.715
255.4101,16010.7233
255.598,16006.5633
255.7859,16057.4017
255.9738,16134.4917
256.1616,16212.47
256.3495,16290.535
256.5373,16345.75
256.7251,16431.0233
256.9129,16481.3533
257.1006,16527.14
257.2884,16584.88
257.4761,16648.3333
257.6638,16688.3367
257.8515,16715.6317
258.0392,16750.7733
258.2269,16779.9967
258.4146,16812.3833
258.6022,16855.7967
258.7898,16875.1667
258.9774,16888.68
259.165,16922.5217
259.3525,16977.5033
259.5401,17009.2467
259.7276,17052.635
259.9151,17099.66
260.1026,17126.4767
260.2901,17172.3467
260.4776,17220.945
260.665,17293.3767
260.8524,17355.2233
261.0398,17414.9717
261.2272,17440.2767
261.4146,17447.4617
261.6019,17483.0
261.7893,17525.9633
261.9766,17562.56
262.1639,17606.56
262.3512,17616.04
262.5384,17630.3383
262.7257,17638.66
262.9129,17655.6433
263.1001,17662.6533
263.2873,17695.96
263.4745,17718.3633
263.6617,17690.4567
263.8488,17704.7217
264.0359,17726.9383
264.2231,17739.01
264.4101,17753.1633
264.5972,17762.6167
264.7842,17771.8983
264.9713,17774.7467
265.1583,17779.1883
265.3453,17802.5317
265.5323,17832.8367
265.7193,17864.0417
265.9062,17901.68
266.0931,17917.875
266.2801,17918.14
266.4669,17940.815
266.6538,17951.7533
266.8407,17965.3983
267.0276,17949.755
267.2143,17930.915
267.4012,17934.8467
267.588,17906.8
267.7747,17899.645
267.9615,17889.4417
268.1482,17869.51
268.3349,17871.7733
268.5217,17874.43
268.7083,17859.1583
268.895,17863.2933
269.0817,17894.8267
269.2682,17907.1483
269.4549,17899.0417
269.6415,17871.3533
269.8281,17873.1017
270.0146,17898.2967
270.2012,17908.9867
270.3877,17919.545
270.5742,17915.9833
270.7607,17908.0083
270.9472,17897.5567
271.1336,17881.9217
271.32,17862.8217
271.5065,17852.955
271.6929,17857.905
271.8792,17875.8133
272.0656,17876.16
272.252,17885.2683
272.4383,17887.5683
272.6246,17879.9533
272.8109,17871.3583
272.9972,17900.0483
273.1835,17909.405
273.3697,17915.0683
273.5559,17918.155
273.7421,17911.4883
273.9283,17894.4733
274.1145,17881.0283
274.3007,17875.15
274.4868,17869.82
274.6729,17876.92
274.859,17856.465
275.0451,17841.395
275.2311,17789.115
275.4172,17800.1983
275.6032,17814.245
275.7892,17836.3367
275.9752,17841.8317
276.1612,17864.725
276.3472,17850.1733
276.5331,17842.18
276.719,17839.7133
276.9049,17844.2633
277.0908,17825.5067
277.2767,17818.4717
277.4625,17821.1383
277.6484,17799.2333
277.8342,17758.615
278.02,17733.7017
278.2057,17732.21
278.3915,17728.675
278.5772,17697.1217
278.763,17657.3133
278.9487,17671.3483
279.1343,17688.4917
279.32,17685.7917
279.5057,17671.3483
279.6913,17630.7067
279.877,17631.8333
280.0625,17635.6417
280.2481,17618.3983
280.4337,17603.74
280.6192,17626.49
280.8048,17643.1117
280.9903,17626.0283
281.1758,17600.4567
281.3612,17570.7067
281.5467,17561.1133
281.7321,17579.1267
281.9175,17579.5267
282.1029,17573.5
282.2884,17572.96
282.4737,17542.2233
282.6591,17513.5333
282.8444,17507.2033
283.0297,17494.7483
283.215,17485.9033
283.4002,17474.72
283.5855,17448.9133
283.7707,17392.2933
283.956,17372.3817
284.1412,17357.3333
284.3264,17363.7233
284.5115,17379.5233
284.6967,17383.9483
284.8818,17355.405
285.0669,17312.7617
285.252,17301.135
285.4371,17294.345
285.6222,17267.0267
285.8072,17246.1433
285.9922,17227.2467
286.1772,17231.9217
286.3622,17235.515
286.5472,17209.3483
286.7321,17168.03
286.9171,17177.8767
287.102,17173.5933
287.2869,17184.6133
287.4717,17209.0117
287.6566,17201.3067
287.8415,17191.9717
288.0263,17175.755
288.2111,17133.225
288.3959,17090.8633
288.5806,17080.8183
288.7654,17076.2583
288.9501,17106.2267
289.1348,17109.88
289.3195,17103.56
289.5042,17100.75
289.6889,17111.92
289.8735,17065.8333
290.0581,17042.14
290.2428,17003.6833
290.4273,16993.8717
290.6119,17005.97
290.7965,16992.4217
290.981,16982.0483
291.1655,16973.2717
291.35,16923.295
291.5345,16886.21
291.719,16881.695
291.9034,16881.585
292.0878,16899.76
292.2722,16884.7217
292.4566,16861.8067
292.641,16859.505
292.8253,16853.14
293.0096,16832.79
293.194,16833.5433
293.3783,16828.9383
293.5626,16828.395
293.7468,16820.9383
293.9311,16811.9317
294.1153,16771.9183
294.2995,16711.3717
294.4837,16669.9117
294.6678,16635.935
294.852,16619.7367
295.0361,16624.1533
295.2202,16625.155
295.4043,16634.2183
295.5884,16617.675
295.7725,16599.7167
295.9565,16577.765
296.1405,16530.56
296.3246,16506.12
296.5085,16527.4783
296.6925,16547.9917
296.8764,16539.2167
297.0603,16522.0483
297.2443,16499.1483
297.4282,16466.6883
297.612,16431.705
297.7959,16397.7883
297.9797,16370.3233
298.1635,16333.6067
298.3474,16351.5733
298.5311,16368.2133
298.7149,16330.355
298.8987,16287.3833
299.0823,16266.5633
299.2661,16233.7467
299.4498,16181.2
299.6334,16175.1283
299.8171,16173.1233
300.0007,16150.2017
300.1843,16132.6033
300.368,16119.09
300.5515,16101.2383
300.7351,16093.82
300.9186,16085.02
301.1021,16060.0917
301.2857,16052.985
301.4691,16041.995
301.6526,16039.5767
301.8361,16005.6033
302.0195,15971.2167
302.2029,15949.8
302.3863,15938.8733
302.5697,15913.2467
302.753,15913.8483
302.9364,15920.3183
303.1197,15930.9967
303.303,15915.6
303.4863,15883.6867
303.6696,15829.1633
303.8528,15787.74
304.036,15766.7517
304.2192,15762.9
304.4024,15745.2383
304.5856,15717.875
304.7688,15708.925
304.9519,15705.4367
305.135,15687.5283
305.3181,15667.9533
305.5012,15652.8883
305.6842,15649.4217
305.8673,15633.7833
306.0504,15602.41
306.2333,15555.835
306.4163,15542.0517
306.5993,15520.165
306.7822,15513.6883
306.9652,15508.4933
307.1481,15477.9517
307.331,15456.85
307.5139,15432.8667
307.6967,15401.7783
307.8796,15374.9917
308.0624,15354.2967
308.2452,15322.3233
308.428,15303.1933
308.6107,15297.82
308.7935,15274.0917
308.9762,15260.2317
309.1589,15246.4733
309.3416,15224.9267
309.5243,15201.7833
309.7069,15182.09
309.8896,15158.9267
310.0721,15139.93
310.2548,15131.3
310.4373,15115.445
310.6199,15111.9033
310.8024,15086.8483
310.985,15077.7017
311.1674,15043.03
311.3499,15005.1717
311.5324,14997.3583
311.7148,15005.5633
311.8973,14978.0567
312.0797,14958.775
312.2621,14950.99
312.4445,14930.615
312.6268,14905.4983
312.8091,14891.9333
312.9915,14850.755
313.1738,14828.2717
313.356,14796.2433
313.5383,14765.66
313.7206,14760.7383
313.9027,14733.8383
314.085,14716.6467
314.2672,14708.71
314.4493,14701.8433
314.6314,14701.5317
314.8136,14698.4767
314.9957,14668.95
315.1778,14632.9433
315.3598,14618.9267
315.5419,14615.6517
315.724,14607.3267
315.9059,14591.7917
316.088,14576.6417
316.2699,14581.6733
316.4519,14563.9517
316.6338,14532.93
316.8157,14481.6467
316.9977,14460.4783
317.1795,14464.8767
317.3614,14468.1983
317.5432,14456.4667
317.7251,14432.8217
317.9069,14397.3983
318.0887,14384.8933
318.2704,14362.97
318.4522,14348.9117
318.6339,14348.0983
318.8156,14366.3083
318.9973,14350.4033
319.179,14350.6633
319.3607,14355.805
319.5423,14359.0467
319.7239,14346.055
319.9055,14320.47
320.0871,14307.0933
320.2687,14294.365
320.4502,14276.145
320.6317,14246.015
320.8132,14247.2083
320.9947,14239.7883
321.1761,14239.92
321.3576,14233.045
321.5391,14229.0567
321.7205,14216.3983
321.9019,14189.5167
322.0832,14155.8667
322.2646,14134.3383
322.4459,14119.2733
322.6272,14104.0933
322.8085,14090.195
322.9898,14079.9117
323.1711,14058.2733
323.3523,14044.66
323.5335,14035.5333
323.7147,14058.7383
323.8959,14082.24
324.0771,14080.445
324.2582,14059.9033
324.4393,14053.0517
324.6204,14054.3183
324.8015,14046.3717
324.9826,14057.3033
325.1637,14080.815
325.3447,14072.8667
325.5257,14068.8783
325.7067,14061.13
325.8877,14022.0517
326.0686,13974.0917
326.2496,13952.6917
326.4305,13930.39
326.6114,13926.645
326.7922,13928.89
326.9731,13929.17
327.1539,13918.4833
327.3347,13916.2567
327.5155,13914.5367
327.6963,13934.8283
327.8771,13935.6083
328.0578,13906.765
328.2385,13857.395
328.4193,13846.78
328.5999,13835.1033
328.7806,13815.9267
328.9613,13821.065
329.1419,13815.295
329.3225,13819.4267
329.5031,13792.9917
329.6837,13771.4367
329.8642,13756.26
330.0447,13742.9017
330.2252,13728.0883
330.4057,13704.32
330.5862,13696.5017
330.7667,13700.1283
330.9471,13721.0283
331.1275,13714.4767
331.3079,13672.3983
331.4883,13655.255
331.6687,13660.8083
331.849,13638.515
332.0293,13611.635
332.2096,13598.4817
332.3899,13593.175
332.5702,13599.2767
332.7504,13604.27
332.9306,13611.485
333.1108,13581.835
333.291,13552.2133
333.4712,13553.0933
333.6514,13562.42
333.8315,13552.375
334.0116,13544.08
334.1917,13544.825
334.3717,13546.96
334.5518,13554.4983
334.7318,13533.69
334.9119,13524.2183
335.0918,13523.9783
335.2718,13523.4967
335.4518,13518.995
335.6317,13505.8133
335.8116,13514.7333
335.9915,13515.0483
336.1714,13473.0483
336.3513,13454.3117
336.5311,13462.4883
336.7109,13470.1733
336.8907,13452.2383
337.0705,13409.8867
337.2502,13369.215
337.43,13354.6417
337.6097,13326.565
337.7894,13314.805
337.9691,13316.975
338.1488,13325.4
338.3284,13329.3333
338.508,13343.1317
338.6877,13343.2767
338.8672,13334.37
339.0468,13306.1067
339.2263,13282.655
339.4059,13292.8667
339.5854,13327.3783
339.7649,13308.8417
339.9443,13291.5017
340.1238,13289.9667
340.3032,13290.3617
340.4826,13292.7067
340.662,13265.4817
340.8414,13233.3017
341.0207,13243.62
341.2001,13254.2183
341.3794,13251.4867
341.5587,13281.3067
341.738,13269.7833
341.9172,13237.965
342.0965,13225.59
342.2757,13175.805
342.4549,13132.225
342.6341,13137.4833
342.8132,13134.7233
342.9923,13167.5467
343.1715,13209.0567
343.3506,13234.1267
343.5296,13167.5033
343.7087,13123.32
343.8878,13103.975
344.0668,13094.71
344.2458,13089.2817
344.4248,13061.2933
344.6037,13055.9517
344.7827,13053.755
344.9616,13032.1783
345.1405,13034.1217
345.3194,13037.9767
345.4982,13011.1267
345.6771,12991.4233
345.8559,12991.1333
346.0347,12988.7083
346.2135,12973.4233
346.3923,12980.1333
346.571,12969.09
346.7498,12937.2733
346.9285,12950.6883
347.1071,12931.6833
347.2859,12895.4567
347.4645,12915.2167
347.6431,12939.2433
347.8217,12962.1733
348.0003,12983.2467
348.1789,12940.9117
348.3574,12876.6733
348.5359,12839.3717
348.7145,12810.2133
348.893,12814.47
349.0714,12819.6983
349.2499,12786.16
349.4283,12752.6783
349.6068,12719.8033
349.7852,12706.4017
349.9635,12712.375
350.1419,12709.4383
350.3202,12686.9133
350.4985,12656.3783
350.6768,12635.01
350.8551,12622.645
351.0334,12612.215
351.2116,12588.55
351.3898,12596.2567
351.568,12583.145
351.7462,12583.2783
351.9243,12570.305
352.1025,12545.3933
352.2806,12529.555
352.4587,12525.4233
352.6368,12516.595
352.8148,12485.2617
352.9929,12453.92
353.1709,12455.2233
353.3489,12447.445
353.5268,12425.5033
353.7048,12402.165
353.8828,12388.7617
354.0607,12366.15
354.2386,12363.4083
354.4165,12345.085
354.5943,12330.42
354.7722,12324.23
354.95,12340.3567
355.1278,12339.335
355.3056,12307.1633
355.4833,12260.9517
355.6611,12219.7683
355.8388,12186.1983
356.0165,12165.29
356.1942,12179.7217
356.3719,12204.9967
356.5495,12198.2833
356.7271,12178.1533
356.9047,12178.5867
357.0823,12176.2267
357.2599,12174.17
357.4374,12158.5233
357.6149,12120.24
357.7924,12081.81
357.9699,12069.395
358.1474,12059.9933
358.3248,12026.63
358.5023,12004.0317
358.6797,11975.4533
358.8571,11957.9717
359.0344,11950.4883
359.2118,11910.9167
359.3891,11895.9067
359.5664,11879.5367
359.7437,11866.59
359.9209,11828.535
360.0982,11795.3617
360.2754,11771.0033
360.4526,11785.5717
360.6298,11792.165
360.807,11784.6517
360.9841,11770.1283
361.1613,11732.5617
361.3383,11742.0017
361.5154,11746.2217
361.6925,11727.8517
361.8695,11709.615
362.0466,11688.2967
362.2236,11672.0117
362.4005,11662.0117
362.5775,11644.4567
362.7545,11588.7083
362.9314,11561.5183
363.1083,11577.145
363.2852,11592.0367
363.462,11580.92
363.6389,11562.5183
363.8157,11545.5467
363.9925,11508.2083
364.1693,11503.07
364.346,11464.4683
364.5228,11463.0883
364.6996,11481.7567
364.8762,11483.1167
365.0529,11489.725
365.2296,11470.57
365.4062,11472.7633
365.5829,11454.9733
365.7595,11419.455
365.9361,11433.94
366.1126,11422.96
366.2892,11464.3667
366.4657,11621.2733
366.6422,11757.4183
366.8186,11723.3633
366.9951,11785.7217
367.1716,11726.0117
367.348,11660.0217
367.5244,11729.1133
367.7008,11759.4833
367.8772,11764.2683
368.0535,11563.4817
368.2298,11562.4817
368.4061,11677.7167
368.5824,11597.86
368.7586,11667.3083
368.9349,11719.8167
369.1111,11602.0633
369.2873,11482.9483
369.4635,11483.58
369.6396,11537.99
369.8158,11415.425
369.9919,11374.7533
370.168,11380.4817
370.3441,11415.0483
370.5202,11335.0417
370.6962,11261.5517
370.8722,11222.265
371.0482,11229.1417
371.2242,11255.165
371.4002,11341.5717
371.5761,11380.9183
371.752,11298.3217
371.9279,11304.62
372.1038,11341.2233
372.2796,11296.3517
372.4555,11269.5067
372.6313,11296.5083
372.8071,11253.7433
372.9829,11204.9117
373.1586,11206.4833
373.3344,11260.2567
373.5101,11218.75
373.6858,11221.7167
373.8615,11186.945
374.0371,11191.6683
374.2127,11287.5717
374.3884,11316.6333
374.564,11249.7917
374.7395,11225.08
374.9151,11260.7367
375.0906,11415.9317
375.2661,11541.7867
375.4416,11452.3583
375.6171,11488.1567
375.7925,11609.1083
375.968,11655.1517
376.1434,11523.0583
376.3188,11396.72
376.4941,11372.24
376.6695,11430.315
376.8448,11483.615
377.0201,11527.215
377.1954,11466.2933
377.3707,11524.4083
377.5459,11566.8233
377.7212,11657.5433
377.8964,11972.5433
378.0715,12138.145
378.2467,11882.1817
378.4218,11954.8483
378.597,11851.4
378.7721,11696.7917
378.9472,11780.555
379.1222,11842.3383
379.2973,12071.3633
379.4723,12463.7683
379.6473,12603.4717
379.8223,12313.7633
379.9972,11958.09
380.1722,11816.9667
380.3471,11772.375
380.522,11808.2067
380.6969,11758.9967
380.8717,11998.5633
381.0466,11957.44
381.2214,11765.29
381.3962,11724.7783
381.571,11619.0567
381.7457,11564.2517
381.9204,11663.0633
382.0952,11660.8567
382.2699,11729.34
382.4445,12088.6533
382.6192,12159.2317
382.7938,12438.4
382.9685,12703.7467
383.1431,12400.595
383.3176,11950.6733
383.4922,11773.4883
383.6667,11784.535
383.8412,11788.8867
384.0157,11682.9333
384.1902,11724.9117
384.3646,11878.995
384.5391,11861.845
384.7134,11840.4083
384.8878,11978.7717
385.0622,12256.375
385.2365,12213.0383
385.4109,11816.5333
385.5852,11713.7183
385.7594,11761.4983
385.9337,11868.3017
386.1079,11989.6833
386.2822,12190.6683
386.4564,12333.085
386.6306,12027.215
386.8047,12053.6833
386.9789,12271.9133
387.153,12273.565
387.3271,12715.9383
387.5012,12673.165
387.6752,12870.0833
387.8492,13249.83
388.0233,13131.5333
388.1972,12762.4617
388.3712,12876.4833
388.5452,12817.4417
388.7191,12925.5733
388.893,13293.7517
389.0669,13385.41
389.2408,12688.1033
389.4146,12103.6133
389.5884,11806.1617
389.7623,11612.335
389.9361,11629.9117
390.1098,11696.7817
390.2835,11827.78
390.4573,11784.6283
390.631,11733.0017
390.8047,11916.1417
390.9784,12081.715
391.152,11945.6483
391.3256,11964.1533
391.4992,12121.7233
391.6728,11937.34
391.8464,11972.0983
392.0199,12349.8433
392.1934,12392.3033
392.3669,12450.375
392.5403,12755.1783
392.7138,12773.3533
392.8873,13107.1483
393.0607,13442.165
393.2341,13730.3717
393.4074,13764.4033
393.5808,13168.3167
393.7542,12678.6617
393.9274,12732.7633
394.1007,12522.5883
394.274,12691.435
394.4472,12712.7117
394.6205,12757.8033
394.7937,13233.5183
394.9668,13541.1417
395.14,13235.75
395.3131,12734.7817
395.4863,12302.4067
395.6594,12297.8817
395.8325,12209.8
396.0055,12141.2283
396.1786,12227.3817
396.3516,12306.0017
396.5246,12290.925
396.6975,12155.3333
396.8705,12181.7717
397.0434,12722.5183
397.2163,12367.0983
397.3892,12178.685
397.5621,12415.2417
397.735,12663.6867
397.9077,13041.1617
398.0806,13254.5583
398.2534,12785.585
398.4261,13036.2533
398.5989,13182.6367
398.7716,13944.27
398.9443,13729.0467
399.117,13403.485
399.2896,13013.8533
399.4623,12924.895
399.6349,12868.3533
399.8075,12721.2967
399.9801,12422.2533
400.1526,12474.1917
400.3252,12113.445
400.4977,11719.6633
400.6702,11676.3467
400.8427,11632.0783
401.0151,11820.1233
401.1875,11851.465
401.36,11807.2917
401.5323,11891.585
401.7047,11645.7367
401.877,11557.585
402.0494,11497.0883
402.2216,11638.2167
402.394,11922.1533
402.5662,11804.2167
402.7385,11766.6583
402.9107,11706.4117
403.0829,11720.7183
403.2551,11781.0617
403.4272,11641.5933
403.5994,11645.455
403.7715,11782.2217
403.9436,11995.9567
404.1156,11914.86
