Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-04 08:26:24.789876
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1260.1583
218.2508,1283.1417
218.442,1307.9367
218.6332,1335.28
218.8244,1360.1867
219.0156,1386.98
219.2067,1416.0083
219.3979,1445.4483
219.589,1475.4683
219.7801,1506.52
219.9712,1538.0783
220.1623,1571.3517
220.3533,1606.2883
220.5444,1640.93
220.7354,1678.035
220.9264,1713.3433
221.1174,1752.82
221.3083,1793.1867
221.4993,1831.3567
221.6902,1869.8033
221.8812,1912.625
222.0721,1956.5117
222.263,2000.3833
222.4538,2046.2367
222.6447,2092.3533
222.8355,2140.665
223.0264,2188.28
223.2172,2235.8567
223.408,2286.7517
223.5987,2338.4067
223.7895,2390.3267
223.9802,2444.1183
224.1709,2498.2383
224.3616,2554.7833
224.5524,2611.5517
224.743,2669.9283
224.9337,2727.2583
225.1243,2791.6667
225.315,2851.6783
225.5056,2912.05
225.6962,2974.79
225.8867,3039.59
226.0773,3103.345
226.2678,3169.1417
226.4584,3236.1433
226.6489,3304.605
226.8394,3368.4483
227.0298,3438.0717
227.2203,3511.6217
227.4108,3588.9033
227.6012,3662.195
227.7916,3734.685
227.982,3810.4133
228.1723,3882.79
228.3627,3959.1683
228.5531,4035.9733
228.7434,4112.895
228.9337,4191.27
229.124,4273.6433
229.3143,4354.9767
229.5045,4443.1
229.6948,4531.8567
229.885,4620.605
230.0752,4713.25
230.2654,4802.3833
230.4556,4893.2467
230.6457,4979.1517
230.8358,5069.6583
231.026,5160.525
231.2161,5250.3467
231.4062,5344.5033
231.5963,5434.5983
231.7863,5527.715
231.9764,5628.0817
232.1664,5726.44
232.3564,5830.7317
232.5464,5928.9817
232.7364,6031.2017
232.9263,6127.765
233.1163,6233.245
233.3062,6338.0367
233.4961,6449.7667
233.686,6552.6083
233.8758,6646.8817
234.0657,6742.8517
234.2555,6850.0683
234.4454,6956.28
234.6352,7061.4133
234.825,7164.055
235.0147,7264.6683
235.2045,7367.3383
235.3942,7468.7667
235.5839,7574.3283
235.7737,7675.55
235.9633,7776.695
236.153,7889.4233
236.3427,7997.535
236.5323,8101.63
236.7219,8202.46
236.9115,8290.635
237.1011,8387.645
237.2907,8493.87
237.4803,8599.9317
237.6698,8697.0867
237.8593,8801.4933
238.0488,8902.9717
238.2383,9005.2733
238.4278,9106.4533
238.6172,9216.905
238.8066,9319.6217
238.9961,9423.2717
239.1855,9531.4683
239.3748,9633.2917
239.5642,9727.5183
239.7536,9834.17
239.9429,9932.515
240.1322,10023.07
240.3215,10119.72
240.5108,10221.2717
240.7001,10323.3033
240.8893,10418.8967
241.0786,10515.2733
241.2677,10605.7533
241.457,10714.53
241.6461,10790.2167
241.8353,10871.38
242.0244,10958.2867
242.2136,11042.3867
242.4027,11128.6933
242.5918,11213.26
242.7809,11296.555
242.9699,11344.55
243.159,11399.365
243.348,11506.45
243.537,11616.9267
243.726,11706.755
243.915,11791.19
244.1039,11872.26
244.2929,11926.7583
244.4818,11959.345
244.6707,12034.8883
244.8596,12146.1467
245.0485,12248.8867
245.2373,12350.5683
245.4262,12451.3083
245.615,12534.0683
245.8038,12607.215
245.9926,12688.7567
246.1814,12771.3083
246.3701,12789.235
246.5589,12805.0833
246.7476,12881.855
246.9363,12998.0717
247.1249,13093.945
247.3136,13186.2767
247.5023,13272.8167
247.6909,13364.8933
247.8795,13443.2367
248.0681,13529.8417
248.2567,13606.8367
248.4453,13688.4817
248.6338,13765.09
248.8224,13806.8383
249.0109,13794.6317
249.1994,13848.5833
249.3878,13953.51
249.5763,14048.0833
249.7648,14134.4
249.9532,14212.285
250.1416,14306.3283
250.33,14399.825
250.5183,14489.805
250.7067,14557.3417
250.8951,14623.8183
251.0834,14690.8133
251.2717,14754.9933
251.46,14813.4633
251.6483,14876.6317
251.8365,14922.1283
252.0247,14921.9467
252.213,14975.9583
252.4012,15051.6283
252.5894,15147.775
252.7775,15215.695
252.9657,15276.1167
253.1538,15357.94
253.3419,15419.8367
253.53,15467.86
253.7181,15525.5967
253.9062,15586.825
254.0942,15640.7333
254.2823,15682.35
254.4703,15721.1583
254.6583,15771.435
254.8463,15823.7267
255.0342,15855.135
255.2222,15893.7567
255.4101,15912.095
255.598,15910.8083
255.7859,15962.8083
255.9738,16036.3283
256.1616,16111.4483
256.3495,16186.2083
256.5373,16245.1683
256.7251,16330.3167
256.9129,16382.8867
257.1006,16433.4817
257.2884,16497.025
257.4761,16559.4533
257.6638,16607.8583
257.8515,16637.6883
258.0392,16675.73
258.2269,16706.6733
258.4146,16741.02
258.6022,16784.4183
258.7898,16804.7683
258.9774,16826.3367
259.165,16870.5533
259.3525,16904.6933
259.5401,16922.2267
259.7276,16964.8117
259.9151,17005.9217
260.1026,17039.525
260.2901,17089.4933
260.4776,17131.4783
260.665,17199.3083
260.8524,17260.1
261.0398,17317.0017
261.2272,17349.03
261.4146,17360.455
261.6019,17393.8067
261.7893,17431.5383
261.9766,17461.7767
262.1639,17499.6267
262.3512,17505.505
262.5384,17517.195
262.7257,17529.5317
262.9129,17545.6383
263.1001,17556.91
263.2873,17593.4733
263.4745,17617.8333
263.6617,17596.715
263.8488,17619.7267
264.0359,17645.4117
264.2231,17661.2717
264.4101,17681.7417
264.5972,17705.7333
264.7842,17722.145
264.9713,17733.0083
265.1583,17738.8183
265.3453,17753.7567
265.5323,17778.145
265.7193,17799.9267
265.9062,17831.9283
266.0931,17842.9033
266.2801,17847.5417
266.4669,17870.685
266.6538,17890.71
266.8407,17915.055
267.0276,17906.4033
267.2143,17901.91
267.4012,17916.4767
267.588,17893.9383
267.7747,17894.3783
267.9615,17897.94
268.1482,17898.3033
268.3349,17907.7567
268.5217,17904.04
268.7083,17883.625
268.895,17879.02
269.0817,17893.835
269.2682,17893.9367
269.4549,17874.5833
269.6415,17836.955
269.8281,17830.5567
270.0146,17847.3133
270.2012,17854.015
270.3877,17863.67
270.5742,17861.6633
270.7607,17857.6067
270.9472,17850.8333
271.1336,17843.37
271.32,17828.0517
271.5065,17811.4733
271.6929,17805.4117
271.8792,17820.7917
272.0656,17814.4983
272.252,17819.0567
272.4383,17818.0983
272.6246,17803.32
272.8109,17794.615
272.9972,17820.8217
273.1835,17829.3533
273.3697,17839.38
273.5559,17841.9783
273.7421,17842.4867
273.9283,17833.3067
274.1145,17825.0
274.3007,17817.2117
274.4868,17824.4683
274.6729,17848.8633
274.859,17848.0633
275.0451,17843.5683
275.2311,17795.9283
275.4172,17801.0633
275.6032,17812.8
275.7892,17824.2617
275.9752,17820.0383
276.1612,17833.2883
276.3472,17808.6817
276.5331,17800.0167
276.719,17795.2817
276.9049,17792.5217
277.0908,17774.4517
277.2767,17766.8083
277.4625,17770.4833
277.6484,17758.12
277.8342,17738.4367
278.02,17730.1483
278.2057,17736.8767
278.3915,17752.37
278.5772,17747.655
278.763,17722.7717
278.9487,17733.1017
279.1343,17745.1
279.32,17729.745
279.5057,17703.975
279.6913,17651.585
279.877,17636.3283
280.0625,17630.2183
280.2481,17598.82
280.4337,17573.5083
280.6192,17587.6617
280.8048,17599.0267
280.9903,17574.8983
281.1758,17548.1933
281.3612,17518.2633
281.5467,17503.89
281.7321,17515.6567
281.9175,17517.205
282.1029,17507.1017
282.2884,17499.8083
282.4737,17467.215
282.6591,17443.6133
282.8444,17435.0383
283.0297,17427.645
283.215,17422.01
283.4002,17414.75
283.5855,17383.915
283.7707,17328.5967
283.956,17305.1467
284.1412,17286.5
284.3264,17291.2717
284.5115,17303.485
284.6967,17309.1267
284.8818,17282.8633
285.0669,17243.33
285.252,17234.205
285.4371,17228.6
285.6222,17197.4183
285.8072,17176.2567
285.9922,17157.1233
286.1772,17158.3467
286.3622,17161.025
286.5472,17133.4067
286.7321,17098.59
286.9171,17109.3967
287.102,17104.0183
287.2869,17112.5633
287.4717,17134.16
287.6566,17122.5883
287.8415,17117.2917
288.0263,17099.07
288.2111,17058.405
288.3959,17018.605
288.5806,17010.6117
288.7654,17006.7517
288.9501,17039.0483
289.1348,17039.375
289.3195,17030.5367
289.5042,17027.7867
289.6889,17034.5533
289.8735,16992.5183
290.0581,16969.4517
290.2428,16932.5683
290.4273,16924.5633
290.6119,16938.63
290.7965,16927.885
290.981,16920.02
291.1655,16907.71
291.35,16856.3417
291.5345,16819.98
291.719,16814.385
291.9034,16815.6033
292.0878,16834.2133
292.2722,16823.37
292.4566,16795.0167
292.641,16795.5467
292.8253,16787.0933
293.0096,16765.1783
293.194,16765.115
293.3783,16757.9417
293.5626,16762.5867
293.7468,16759.335
293.9311,16751.5133
294.1153,16715.1133
294.2995,16654.94
294.4837,16615.9617
294.6678,16585.4317
294.852,16561.3983
295.0361,16561.3783
295.2202,16562.2733
295.4043,16566.5433
295.5884,16548.6267
295.7725,16536.895
295.9565,16518.41
296.1405,16477.0067
296.3246,16453.6933
296.5085,16471.4867
296.6925,16485.9267
296.8764,16475.2617
297.0603,16454.9
297.2443,16433.4317
297.4282,16401.8567
297.612,16366.0533
297.7959,16338.0583
297.9797,16317.65
298.1635,16285.785
298.3474,16302.8483
298.5311,16310.13
298.7149,16274.45
298.8987,16230.3733
299.0823,16208.915
299.2661,16171.9117
299.4498,16117.24
299.6334,16110.3633
299.8171,16112.41
300.0007,16097.1733
300.1843,16084.1783
300.368,16069.4583
300.5515,16050.9117
300.7351,16034.1683
300.9186,16023.5133
301.1021,15990.785
301.2857,15982.635
301.4691,15971.4317
301.6526,15973.8583
301.8361,15941.75
302.0195,15913.2717
302.2029,15895.6067
302.3863,15886.6833
302.5697,15858.1683
302.753,15855.7917
302.9364,15858.7333
303.1197,15869.945
303.303,15850.885
303.4863,15815.69
303.6696,15763.1317
303.8528,15723.7633
304.036,15703.1267
304.2192,15705.6317
304.4024,15691.0933
304.5856,15660.735
304.7688,15648.6867
304.9519,15643.3317
305.135,15622.0783
305.3181,15601.3033
305.5012,15584.7583
305.6842,15582.8467
305.8673,15568.1333
306.0504,15539.875
306.2333,15495.3817
306.4163,15484.3933
306.5993,15461.7467
306.7822,15449.9133
306.9652,15441.255
307.1481,15412.3533
307.331,15388.93
307.5139,15368.0817
307.6967,15334.615
307.8796,15310.1933
308.0624,15289.1183
308.2452,15262.5733
308.428,15240.5417
308.6107,15232.6833
308.7935,15212.05
308.9762,15194.01
309.1589,15179.17
309.3416,15159.6067
309.5243,15132.2033
309.7069,15114.7483
309.8896,15087.47
310.0721,15069.6467
310.2548,15057.6017
310.4373,15039.8583
310.6199,15043.0767
310.8024,15015.3667
310.985,15006.3867
311.1674,14970.7167
311.3499,14930.1167
311.5324,14920.2117
311.7148,14928.115
311.8973,14902.3883
312.0797,14884.9383
312.2621,14876.9983
312.4445,14854.3983
312.6268,14828.6533
312.8091,14813.7683
312.9915,14776.7283
313.1738,14757.4683
313.356,14723.8917
313.5383,14690.4783
313.7206,14684.3833
313.9027,14651.0867
314.085,14636.4183
314.2672,14629.6217
314.4493,14619.6217
314.6314,14616.2867
314.8136,14614.19
314.9957,14583.9883
315.1778,14550.7133
315.3598,14536.9033
315.5419,14529.8783
315.724,14524.27
315.9059,14508.3733
316.088,14493.2467
316.2699,14492.5567
316.4519,14477.3733
316.6338,14449.0017
316.8157,14400.125
316.9977,14381.535
317.1795,14385.0033
317.3614,14382.6717
317.5432,14374.8733
317.7251,14350.0917
317.9069,14316.2783
318.0887,14301.8933
318.2704,14275.9033
318.4522,14263.48
318.6339,14263.3917
318.8156,14278.9183
318.9973,14260.1817
319.179,14260.0667
319.3607,14264.0617
319.5423,14266.6917
319.7239,14250.2567
319.9055,14227.5717
320.0871,14212.0033
320.2687,14199.6467
320.4502,14183.3
320.6317,14156.995
320.8132,14155.0333
320.9947,14149.9667
321.1761,14154.3733
321.3576,14146.4383
321.5391,14142.9767
321.7205,14125.945
321.9019,14101.28
322.0832,14069.0383
322.2646,14045.4333
322.4459,14026.82
322.6272,14008.9833
322.8085,13994.3833
322.9898,13983.52
323.1711,13961.65
323.3523,13947.745
323.5335,13938.9733
323.7147,13954.975
323.8959,13980.0167
324.0771,13975.9417
324.2582,13957.4733
324.4393,13947.1667
324.6204,13950.0383
324.8015,13941.32
324.9826,13949.685
325.1637,13971.3333
325.3447,13962.2333
325.5257,13962.6433
325.7067,13955.1483
325.8877,13916.5283
326.0686,13865.6183
326.2496,13849.8083
326.4305,13827.5483
326.6114,13822.3767
326.7922,13821.7633
326.9731,13822.2583
327.1539,13812.2167
327.3347,13806.3617
327.5155,13804.34
327.6963,13822.4767
327.8771,13824.1067
328.0578,13793.1083
328.2385,13746.5267
328.4193,13733.405
328.5999,13720.3117
328.7806,13701.2417
328.9613,13707.0283
329.1419,13697.6767
329.3225,13702.03
329.5031,13676.2767
329.6837,13655.975
329.8642,13639.2967
330.0447,13625.8233
330.2252,13607.9417
330.4057,13582.2867
330.5862,13573.6633
330.7667,13580.73
330.9471,13602.0867
331.1275,13592.9383
331.3079,13555.215
331.4883,13538.0
331.6687,13535.1433
331.849,13512.8483
332.0293,13489.0467
332.2096,13475.68
332.3899,13470.8033
332.5702,13479.82
332.7504,13488.83
332.9306,13488.7533
333.1108,13464.7833
333.291,13431.835
333.4712,13430.6733
333.6514,13439.6433
333.8315,13428.6683
334.0116,13418.9617
334.1917,13418.975
334.3717,13421.65
334.5518,13427.2917
334.7318,13403.38
334.9119,13394.1467
335.0918,13393.98
335.2718,13393.1233
335.4518,13389.9733
335.6317,13379.1883
335.8116,13385.9083
335.9915,13377.83
336.1714,13336.6967
336.3513,13325.72
336.5311,13330.565
336.7109,13337.235
336.8907,13318.0133
337.0705,13277.7983
337.2502,13235.7567
337.43,13220.0117
337.6097,13194.6683
337.7894,13182.6183
337.9691,13184.6133
338.1488,13191.625
338.3284,13194.385
338.508,13211.2
338.6877,13211.5
338.8672,13198.9317
339.0468,13171.4283
339.2263,13146.42
339.4059,13159.265
339.5854,13193.4067
339.7649,13172.605
339.9443,13156.6117
340.1238,13152.025
340.3032,13151.3333
340.4826,13155.9233
340.662,13125.9667
340.8414,13094.1433
341.0207,13102.4417
341.2001,13114.655
341.3794,13110.2633
341.5587,13137.86
341.738,13120.43
341.9172,13095.1517
342.0965,13079.1083
342.2757,13031.4483
342.4549,12987.705
342.6341,12993.1667
342.8132,12989.6767
342.9923,13028.825
343.1715,13066.3167
343.3506,13078.545
343.5296,13010.395
343.7087,12977.3417
343.8878,12953.7217
344.0668,12941.7333
344.2458,12934.0367
344.4248,12908.3467
344.6037,12896.7717
344.7827,12899.6867
344.9616,12877.85
345.1405,12881.3533
345.3194,12883.54
345.4982,12858.5783
345.6771,12839.3233
345.8559,12839.32
346.0347,12833.6233
346.2135,12816.9483
346.3923,12826.515
346.571,12812.0017
346.7498,12779.765
346.9285,12797.4833
347.1071,12773.7517
347.2859,12741.0783
347.4645,12758.7133
347.6431,12781.9217
347.8217,12809.3433
348.0003,12826.3467
348.1789,12773.5167
348.3574,12721.8883
348.5359,12686.255
348.7145,12657.5017
348.893,12658.245
349.0714,12657.0483
349.2499,12623.74
349.4283,12590.7583
349.6068,12558.1783
349.7852,12543.5417
349.9635,12550.0617
350.1419,12545.9317
350.3202,12527.8533
350.4985,12498.99
350.6768,12478.5483
350.8551,12465.115
351.0334,12455.085
351.2116,12431.135
351.3898,12434.3033
351.568,12422.4017
351.7462,12421.6367
351.9243,12407.565
352.1025,12383.7283
352.2806,12366.5967
352.4587,12361.4933
352.6368,12351.6583
352.8148,12316.9617
352.9929,12287.9383
353.1709,12289.2517
353.3489,12282.9817
353.5268,12261.4233
353.7048,12239.3283
353.8828,12225.0933
354.0607,12203.7533
354.2386,12199.2733
354.4165,12184.475
354.5943,12169.6567
354.7722,12160.3317
354.95,12175.455
355.1278,12173.3917
355.3056,12138.99
355.4833,12090.5233
355.6611,12053.72
355.8388,12025.285
356.0165,12006.8033
356.1942,12018.805
356.3719,12039.555
356.5495,12028.8217
356.7271,12012.1817
356.9047,12006.115
357.0823,12000.11
357.2599,12002.0267
357.4374,11985.4483
357.6149,11948.5167
357.7924,11912.4233
357.9699,11903.24
358.1474,11888.785
358.3248,11853.52
358.5023,11835.5933
358.6797,11804.71
358.8571,11789.0117
359.0344,11777.9983
359.2118,11740.7983
359.3891,11726.9883
359.5664,11708.2667
359.7437,11695.23
359.9209,11661.6883
360.0982,11626.5767
360.2754,11600.1
360.4526,11615.225
360.6298,11621.3333
360.807,11616.07
360.9841,11600.025
361.1613,11566.015
361.3383,11573.8233
361.5154,11576.115
361.6925,11555.8383
361.8695,11537.8333
362.0466,11520.7533
362.2236,11500.2617
362.4005,11498.3233
362.5775,11472.49
362.7545,11420.4333
362.9314,11399.4483
363.1083,11413.2533
363.2852,11423.5733
363.462,11404.22
363.6389,11393.6583
363.8157,11374.775
363.9925,11343.2217
364.1693,11337.45
364.346,11295.325
364.5228,11298.8
364.6996,11312.7167
364.8762,11318.2283
365.0529,11319.55
365.2296,11299.4917
365.4062,11309.8317
365.5829,11285.3783
365.7595,11256.0517
365.9361,11274.37
366.1126,11254.605
366.2892,11313.7817
366.4657,11467.3333
366.6422,11574.9033
366.8186,11553.0667
366.9951,11616.2
367.1716,11535.8617
367.348,11496.0417
367.5244,11567.46
367.7008,11596.085
367.8772,11570.7733
368.0535,11380.195
368.2298,11426.6417
368.4061,11507.6117
368.5824,11416.9233
368.7586,11514.1133
368.9349,11541.9717
369.1111,11409.245
369.2873,11312.695
369.4635,11344.2883
369.6396,11356.5133
369.8158,11240.5433
369.9919,11212.57
370.168,11229.55
370.3441,11243.2433
370.5202,11158.34
370.6962,11095.0933
370.8722,11058.9817
371.0482,11062.5733
371.2242,11094.0417
371.4002,11185.0233
371.5761,11204.13
371.752,11133.15
371.9279,11146.5133
372.1038,11174.7067
372.2796,11116.895
372.4555,11113.28
372.6313,11125.46
372.8071,11080.1633
372.9829,11042.0467
373.1586,11056.0617
373.3344,11087.9317
373.5101,11044.825
373.6858,11051.655
373.8615,11018.415
374.0371,11032.6517
374.2127,11133.3617
374.3884,11134.4633
374.564,11075.5683
374.7395,11060.77
374.9151,11101.3083
375.0906,11266.725
375.2661,11351.715
375.4416,11270.815
375.6171,11340.88
375.7925,11446.29
375.968,11474.485
376.1434,11321.32
376.3188,11234.5617
376.4941,11218.54
376.6695,11274.9833
376.8448,11322.7967
377.0201,11343.1967
377.1954,11297.8267
377.3707,11372.78
377.5459,11404.27
377.7212,11516.2567
377.8964,11835.8417
378.0715,11919.5517
378.2467,11686.05
378.4218,11828.7067
378.597,11640.0883
378.7721,11554.665
378.9472,11623.665
379.1222,11683.2633
379.2973,11949.3517
379.4723,12291.8867
379.6473,12404.25
379.8223,12073.4383
379.9972,11797.0117
380.1722,11667.6967
380.3471,11631.9833
380.522,11633.7217
380.6969,11621.2333
380.8717,11865.4317
381.0466,11742.1067
381.2214,11600.11
381.3962,11563.095
381.571,11457.1467
381.7457,11407.6517
381.9204,11517.8533
382.0952,11472.0533
382.2699,11619.2433
382.4445,11921.04
382.6192,12004.8217
382.7938,12297.0083
382.9685,12503.27
383.1431,12155.9367
383.3176,11768.2767
383.4922,11649.1917
383.6667,11644.365
383.8412,11602.7467
384.0157,11520.6683
384.1902,11585.0967
384.3646,11723.1267
384.5391,11683.8367
384.7134,11687.6933
384.8878,11855.0217
385.0622,12109.3583
385.2365,11976.9867
385.4109,11639.0033
385.5852,11590.595
385.7594,11630.415
385.9337,11714.9933
386.1079,11836.71
386.2822,12057.7733
386.4564,12128.2
386.6306,11852.32
386.8047,11957.17
386.9789,12116.9233
387.153,12142.3133
387.3271,12584.6467
387.5012,12496.4717
387.6752,12766.8333
387.8492,13112.5433
388.0233,12879.9083
388.1972,12636.34
388.3712,12745.6783
388.5452,12693.725
388.7191,12790.7483
388.893,13206.3667
389.0669,13135.545
389.2408,12473.8833
389.4146,11968.9367
389.5884,11685.55
389.7623,11498.8683
389.9361,11495.3783
390.1098,11585.5117
390.2835,11689.4617
390.4573,11634.5983
390.631,11614.0567
390.8047,11828.3117
390.9784,11929.76
391.152,11808.9917
391.3256,11882.2167
391.4992,12001.88
391.6728,11797.045
391.8464,11910.0217
392.0199,12280.94
392.1934,12219.1433
392.3669,12403.535
392.5403,12604.215
392.7138,12709.625
392.8873,12990.3167
393.0607,13379.89
393.2341,13582.4283
393.4074,13593.6667
393.5808,12961.025
393.7542,12621.2833
393.9274,12670.8067
394.1007,12416.335
394.274,12642.775
394.4472,12550.7117
394.6205,12704.4583
394.7937,13168.945
394.9668,13393.5833
395.14,13039.9967
395.3131,12608.6367
395.4863,12249.255
395.6594,12269.0517
395.8325,12096.08
396.0055,12094.7567
396.1786,12151.5467
396.3516,12246.0983
396.5246,12183.5617
396.6975,12049.62
396.8705,12165.7483
397.0434,12615.0017
397.2163,12192.8917
397.3892,12115.1417
397.5621,12396.17
397.735,12594.5267
397.9077,13005.1967
398.0806,13075.875
398.2534,12749.9167
398.4261,12984.7183
398.5989,13249.3267
398.7716,13818.1783
398.9443,13608.4217
399.117,13280.2467
399.2896,13007.885
399.4623,12879.3733
399.6349,12831.355
399.8075,12612.865
399.9801,12367.0267
400.1526,12433.5067
400.3252,11998.545
400.4977,11692.2083
400.6702,11655.9267
400.8427,11614.6733
401.0151,11810.7383
401.1875,11792.0833
401.36,11796.4333
401.5323,11843.555
401.7047,11609.9633
401.877,11542.8917
402.0494,11501.4983
402.2216,11666.96
402.394,11895.1467
402.5662,11759.3267
402.7385,11752.8967
402.9107,11698.675
403.0829,11722.6433
403.2551,11745.2133
403.4272,11618.435
403.5994,11634.465
403.7715,11813.37
403.9436,11945.9533
404.1156,11912.3517
