Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-04 08:15:20.451248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1259.7583
218.2508,1283.435
218.442,1307.7117
218.6332,1334.295
218.8244,1360.2283
219.0156,1387.7383
219.2067,1415.935
219.3979,1445.9583
219.589,1475.3733
219.7801,1506.26
219.9712,1537.89
220.1623,1571.9683
220.3533,1606.0817
220.5444,1640.845
220.7354,1678.0167
220.9264,1712.64
221.1174,1753.555
221.3083,1792.6
221.4993,1831.38
221.6902,1870.4167
221.8812,1913.1667
222.0721,1956.4983
222.263,2001.0017
222.4538,2046.7483
222.6447,2092.6117
222.8355,2140.965
223.0264,2187.285
223.2172,2235.325
223.408,2286.93
223.5987,2337.9417
223.7895,2390.7067
223.9802,2444.24
224.1709,2498.4367
224.3616,2556.0233
224.5524,2612.8317
224.743,2671.025
224.9337,2727.5183
225.1243,2791.96
225.315,2851.7717
225.5056,2911.65
225.6962,2975.5117
225.8867,3040.365
226.0773,3104.1283
226.2678,3170.1133
226.4584,3237.6267
226.6489,3305.49
226.8394,3368.2317
227.0298,3438.0767
227.2203,3513.7167
227.4108,3590.3333
227.6012,3665.8417
227.7916,3737.285
227.982,3810.4817
228.1723,3885.165
228.3627,3962.235
228.5531,4036.1567
228.7434,4113.8133
228.9337,4193.455
229.124,4275.9217
229.3143,4356.2483
229.5045,4444.9167
229.6948,4531.6983
229.885,4623.5117
230.0752,4715.21
230.2654,4805.95
230.4556,4895.2
230.6457,4982.2767
230.8358,5071.1283
231.026,5162.3417
231.2161,5251.9483
231.4062,5346.1633
231.5963,5437.74
231.7863,5531.4183
231.9764,5631.47
232.1664,5730.5767
232.3564,5832.775
232.5464,5932.32
232.7364,6034.505
232.9263,6131.38
233.1163,6236.1433
233.3062,6342.21
233.4961,6453.6783
233.686,6556.0833
233.8758,6651.7833
234.0657,6746.42
234.2555,6852.7617
234.4454,6960.8383
234.6352,7063.7183
234.825,7168.8017
235.0147,7268.7017
235.2045,7372.0567
235.3942,7472.635
235.5839,7578.89
235.7737,7678.8817
235.9633,7780.9317
236.153,7893.0933
236.3427,8001.73
236.5323,8105.7683
236.7219,8205.505
236.9115,8297.7683
237.1011,8392.89
237.2907,8499.505
237.4803,8605.6767
237.6698,8703.3933
237.8593,8807.3783
238.0488,8910.3617
238.2383,9012.8367
238.4278,9112.93
238.6172,9224.4567
238.8066,9325.9683
238.9961,9427.805
239.1855,9539.62
239.3748,9639.0933
239.5642,9736.9733
239.7536,9840.18
239.9429,9938.3433
240.1322,10029.1517
240.3215,10128.3083
240.5108,10227.7167
240.7001,10330.4333
240.8893,10425.46
241.0786,10522.33
241.2677,10614.6333
241.457,10720.4133
241.6461,10799.205
241.8353,10881.8
242.0244,10966.4017
242.2136,11050.3367
242.4027,11136.8183
242.5918,11222.2633
242.7809,11304.2617
242.9699,11356.3117
243.159,11410.1133
243.348,11515.31
243.537,11629.0167
243.726,11717.775
243.915,11801.5517
244.1039,11881.1333
244.2929,11935.9883
244.4818,11968.0617
244.6707,12043.3317
244.8596,12154.03
245.0485,12258.1633
245.2373,12360.2933
245.4262,12461.2533
245.615,12543.995
245.8038,12618.515
245.9926,12700.4167
246.1814,12783.04
246.3701,12799.9017
246.5589,12815.3
246.7476,12892.185
246.9363,13006.6567
247.1249,13105.07
247.3136,13195.4383
247.5023,13281.515
247.6909,13376.0967
247.8795,13452.9117
248.0681,13542.345
248.2567,13620.185
248.4453,13700.05
248.6338,13777.915
248.8224,13822.0267
249.0109,13806.7633
249.1994,13862.6267
249.3878,13963.7517
249.5763,14060.2283
249.7648,14142.8933
249.9532,14224.9317
250.1416,14321.2617
250.33,14413.18
250.5183,14502.625
250.7067,14570.04
250.8951,14637.8483
251.0834,14702.82
251.2717,14767.0717
251.46,14827.1467
251.6483,14890.0767
251.8365,14935.3567
252.0247,14933.99
252.213,14989.3317
252.4012,15062.5383
252.5894,15160.8683
252.7775,15227.1833
252.9657,15288.3733
253.1538,15369.5183
253.3419,15432.7517
253.53,15481.5883
253.7181,15538.8917
253.9062,15600.6833
254.0942,15653.3833
254.2823,15693.85
254.4703,15733.74
254.6583,15783.1883
254.8463,15836.59
255.0342,15867.5817
255.2222,15904.9917
255.4101,15925.6017
255.598,15925.0383
255.7859,15975.0967
255.9738,16052.1217
256.1616,16126.24
256.3495,16200.28
256.5373,16255.2867
256.7251,16338.8917
256.9129,16398.4333
257.1006,16447.3717
257.2884,16510.5567
257.4761,16576.855
257.6638,16621.1417
257.8515,16654.0067
258.0392,16692.0967
258.2269,16723.74
258.4146,16756.8533
258.6022,16800.8383
258.7898,16821.3133
258.9774,16842.2083
259.165,16881.98
259.3525,16917.1417
259.5401,16934.76
259.7276,16978.8083
259.9151,17020.4467
260.1026,17054.6367
260.2901,17102.0817
260.4776,17145.215
260.665,17212.5417
260.8524,17275.5283
261.0398,17333.6517
261.2272,17363.4583
261.4146,17373.535
261.6019,17406.535
261.7893,17446.4317
261.9766,17474.5433
262.1639,17511.7183
262.3512,17519.9333
262.5384,17531.015
262.7257,17542.9217
262.9129,17560.77
263.1001,17573.55
263.2873,17607.2283
263.4745,17630.6817
263.6617,17610.5583
263.8488,17632.4383
264.0359,17658.0
264.2231,17677.5617
264.4101,17695.07
264.5972,17716.4367
264.7842,17737.0
264.9713,17745.1817
265.1583,17749.0167
265.3453,17768.0483
265.5323,17791.62
265.7193,17811.5867
265.9062,17845.8783
266.0931,17856.0667
266.2801,17861.6633
266.4669,17884.5617
266.6538,17902.985
266.8407,17925.64
267.0276,17917.815
267.2143,17910.9067
267.4012,17929.0
267.588,17904.8633
267.7747,17909.58
267.9615,17914.3717
268.1482,17908.395
268.3349,17917.455
268.5217,17913.4117
268.7083,17894.1517
268.895,17888.7217
269.0817,17905.7833
269.2682,17904.5667
269.4549,17884.6617
269.6415,17848.6983
269.8281,17840.67
270.0146,17858.0717
270.2012,17862.2167
270.3877,17873.4033
270.5742,17872.755
270.7607,17867.925
270.9472,17858.0183
271.1336,17850.295
271.32,17837.315
271.5065,17820.2217
271.6929,17817.8817
271.8792,17827.87
272.0656,17823.4133
272.252,17829.7817
272.4383,17827.93
272.6246,17816.8
272.8109,17803.3617
272.9972,17830.11
273.1835,17840.94
273.3697,17848.8983
273.5559,17849.7683
273.7421,17851.9733
273.9283,17841.3933
274.1145,17832.375
274.3007,17829.3383
274.4868,17833.53
274.6729,17856.0983
274.859,17856.91
275.0451,17849.085
275.2311,17802.7633
275.4172,17808.2917
275.6032,17816.5383
275.7892,17828.85
275.9752,17826.255
276.1612,17836.9217
276.3472,17817.175
276.5331,17805.375
276.719,17800.6817
276.9049,17801.3433
277.0908,17782.105
277.2767,17772.3067
277.4625,17777.42
277.6484,17761.0517
277.8342,17745.2333
278.02,17735.4467
278.2057,17741.9633
278.3915,17760.7217
278.5772,17754.4967
278.763,17729.1017
278.9487,17739.4367
279.1343,17750.7167
279.32,17736.6867
279.5057,17709.0817
279.6913,17657.125
279.877,17645.7183
280.0625,17636.8217
280.2481,17606.4683
280.4337,17576.8033
280.6192,17590.72
280.8048,17605.2283
280.9903,17584.3683
281.1758,17552.625
281.3612,17523.6433
281.5467,17511.1617
281.7321,17523.5283
281.9175,17524.7717
282.1029,17511.8433
282.2884,17506.0833
282.4737,17473.8867
282.6591,17448.6633
282.8444,17440.8067
283.0297,17430.5283
283.215,17424.5083
283.4002,17417.9267
283.5855,17387.7033
283.7707,17336.23
283.956,17311.0083
284.1412,17293.1967
284.3264,17291.8617
284.5115,17308.055
284.6967,17311.2717
284.8818,17285.8367
285.0669,17247.4267
285.252,17235.8433
285.4371,17230.3
285.6222,17199.655
285.8072,17179.4333
285.9922,17162.0583
286.1772,17161.38
286.3622,17166.4217
286.5472,17137.09
286.7321,17104.4583
286.9171,17113.865
287.102,17106.1267
287.2869,17115.72
287.4717,17136.9267
287.6566,17127.14
287.8415,17117.875
288.0263,17103.1817
288.2111,17061.3133
288.3959,17020.7233
288.5806,17012.29
288.7654,17010.0867
288.9501,17045.68
289.1348,17043.6917
289.3195,17032.1817
289.5042,17027.4617
289.6889,17037.9967
289.8735,16995.195
290.0581,16973.6067
290.2428,16936.7917
290.4273,16930.185
290.6119,16940.5833
290.7965,16931.4867
290.981,16923.0967
291.1655,16907.9417
291.35,16857.4067
291.5345,16821.0033
291.719,16816.075
291.9034,16817.3133
292.0878,16837.6167
292.2722,16824.5867
292.4566,16800.19
292.641,16798.555
292.8253,16788.9867
293.0096,16767.6933
293.194,16767.165
293.3783,16758.9183
293.5626,16764.0483
293.7468,16760.2533
293.9311,16753.6383
294.1153,16716.1867
294.2995,16656.4383
294.4837,16619.8133
294.6678,16587.8617
294.852,16563.3633
295.0361,16565.7583
295.2202,16564.45
295.4043,16566.0
295.5884,16551.215
295.7725,16539.075
295.9565,16522.3183
296.1405,16478.5817
296.3246,16458.1217
296.5085,16473.4817
296.6925,16488.6233
296.8764,16476.8033
297.0603,16456.945
297.2443,16436.7967
297.4282,16405.4867
297.612,16370.51
297.7959,16339.1217
297.9797,16320.2183
298.1635,16285.3967
298.3474,16301.39
298.5311,16312.785
298.7149,16274.66
298.8987,16230.71
299.0823,16210.5217
299.2661,16172.2367
299.4498,16119.2367
299.6334,16112.8167
299.8171,16114.2017
300.0007,16099.7267
300.1843,16085.5833
300.368,16070.84
300.5515,16051.8517
300.7351,16037.715
300.9186,16023.435
301.1021,15995.8917
301.2857,15984.7933
301.4691,15972.7617
301.6526,15971.5367
301.8361,15941.74
302.0195,15915.6317
302.2029,15897.4467
302.3863,15888.5333
302.5697,15861.4233
302.753,15856.215
302.9364,15858.4883
303.1197,15868.4333
303.303,15853.0867
303.4863,15815.4067
303.6696,15767.185
303.8528,15726.3117
304.036,15705.425
304.2192,15706.635
304.4024,15694.46
304.5856,15661.4317
304.7688,15651.2417
304.9519,15645.0783
305.135,15624.8467
305.3181,15601.8217
305.5012,15585.7633
305.6842,15583.9783
305.8673,15570.3533
306.0504,15538.8917
306.2333,15495.56
306.4163,15486.8333
306.5993,15462.6767
306.7822,15452.94
306.9652,15444.12
307.1481,15411.605
307.331,15392.0183
307.5139,15367.115
307.6967,15337.6483
307.8796,15309.4083
308.0624,15289.4167
308.2452,15263.73
308.428,15240.2
308.6107,15231.1133
308.7935,15213.135
308.9762,15196.3933
309.1589,15181.125
309.3416,15159.3083
309.5243,15134.25
309.7069,15116.6417
309.8896,15088.3433
310.0721,15068.6683
310.2548,15057.7433
310.4373,15044.7767
310.6199,15044.2833
310.8024,15018.125
310.985,15006.9067
311.1674,14971.1767
311.3499,14932.0017
311.5324,14920.0783
311.7148,14926.9467
311.8973,14903.0333
312.0797,14887.4733
312.2621,14878.0867
312.4445,14854.7583
312.6268,14828.3
312.8091,14814.9983
312.9915,14775.625
313.1738,14756.32
313.356,14725.455
313.5383,14693.2933
313.7206,14685.2817
313.9027,14653.94
314.085,14638.855
314.2672,14627.6417
314.4493,14620.35
314.6314,14618.5633
314.8136,14616.5617
314.9957,14584.1717
315.1778,14549.0933
315.3598,14538.8283
315.5419,14530.475
315.724,14524.0083
315.9059,14509.3033
316.088,14491.1733
316.2699,14494.2633
316.4519,14480.3083
316.6338,14450.3933
316.8157,14400.5133
316.9977,14383.1933
317.1795,14384.3317
317.3614,14384.1
317.5432,14376.0633
317.7251,14352.225
317.9069,14316.3617
318.0887,14301.6217
318.2704,14275.3533
318.4522,14264.035
318.6339,14263.4417
318.8156,14279.0733
318.9973,14260.07
319.179,14261.5083
319.3607,14263.1733
319.5423,14266.1583
319.7239,14252.2517
319.9055,14226.155
320.0871,14211.9033
320.2687,14200.895
320.4502,14185.2633
320.6317,14158.5883
320.8132,14157.1667
320.9947,14149.7417
321.1761,14154.26
321.3576,14145.8583
321.5391,14142.8317
321.7205,14123.69
321.9019,14102.8267
322.0832,14069.6383
322.2646,14045.3617
322.4459,14028.2917
322.6272,14011.165
322.8085,13993.62
322.9898,13983.6283
323.1711,13960.865
323.3523,13946.3067
323.5335,13938.9033
323.7147,13955.9967
323.8959,13978.8533
324.0771,13977.7933
324.2582,13959.235
324.4393,13946.9133
324.6204,13950.6883
324.8015,13940.6583
324.9826,13949.8433
325.1637,13969.9483
325.3447,13962.42
325.5257,13961.5117
325.7067,13954.5717
325.8877,13915.7033
326.0686,13863.095
326.2496,13849.665
326.4305,13824.51
326.6114,13821.54
326.7922,13820.5233
326.9731,13822.1133
327.1539,13810.3617
327.3347,13807.1067
327.5155,13806.3883
327.6963,13822.955
327.8771,13822.16
328.0578,13792.8883
328.2385,13745.855
328.4193,13735.165
328.5999,13721.19
328.7806,13700.5083
328.9613,13702.1317
329.1419,13696.885
329.3225,13700.0133
329.5031,13677.2633
329.6837,13655.645
329.8642,13638.865
330.0447,13625.8883
330.2252,13606.28
330.4057,13583.9417
330.5862,13574.3633
330.7667,13578.8733
330.9471,13602.535
331.1275,13592.7883
331.3079,13555.1117
331.4883,13536.3833
331.6687,13536.06
331.849,13511.92
332.0293,13487.8033
332.2096,13474.9383
332.3899,13470.845
332.5702,13479.27
332.7504,13486.9267
332.9306,13488.6633
333.1108,13462.3967
333.291,13431.3933
333.4712,13428.855
333.6514,13436.985
333.8315,13427.91
334.0116,13417.6917
334.1917,13418.7667
334.3717,13418.365
334.5518,13424.3233
334.7318,13403.3133
334.9119,13393.2233
335.0918,13393.07
335.2718,13391.2
335.4518,13387.34
335.6317,13375.6067
335.8116,13385.3017
335.9915,13377.76
336.1714,13335.8033
336.3513,13322.885
336.5311,13327.5217
336.7109,13335.6267
336.8907,13316.685
337.0705,13273.465
337.2502,13233.9833
337.43,13221.6033
337.6097,13194.8567
337.7894,13180.52
337.9691,13181.7167
338.1488,13188.115
338.3284,13193.4783
338.508,13207.99
338.6877,13209.865
338.8672,13195.32
339.0468,13167.0
339.2263,13143.3717
339.4059,13157.0617
339.5854,13192.0617
339.7649,13170.55
339.9443,13154.385
340.1238,13152.075
340.3032,13150.2583
340.4826,13151.2183
340.662,13122.6683
340.8414,13091.8383
341.0207,13099.725
341.2001,13110.3917
341.3794,13107.8767
341.5587,13133.6817
341.738,13117.7817
341.9172,13091.2583
342.0965,13078.235
342.2757,13027.7017
342.4549,12987.6133
342.6341,12990.14
342.8132,12986.63
342.9923,13026.5183
343.1715,13064.2717
343.3506,13076.5467
343.5296,13009.495
343.7087,12972.0467
343.8878,12949.3067
344.0668,12941.5733
344.2458,12932.98
344.4248,12906.435
344.6037,12894.96
344.7827,12895.5933
344.9616,12876.0467
345.1405,12878.295
345.3194,12880.2133
345.4982,12856.225
345.6771,12835.9567
345.8559,12837.465
346.0347,12831.1333
346.2135,12815.05
346.3923,12822.6017
346.571,12807.985
346.7498,12777.425
346.9285,12794.7833
347.1071,12771.3483
347.2859,12739.88
347.4645,12755.8983
347.6431,12780.2417
347.8217,12803.3917
348.0003,12823.7117
348.1789,12770.315
348.3574,12716.975
348.5359,12683.44
348.7145,12652.4667
348.893,12653.9667
349.0714,12652.885
349.2499,12621.6483
349.4283,12588.3383
349.6068,12554.9283
349.7852,12541.3917
349.9635,12544.8
350.1419,12545.7217
350.3202,12525.22
350.4985,12494.945
350.6768,12472.5217
350.8551,12460.155
351.0334,12451.2817
351.2116,12427.86
351.3898,12432.2567
351.568,12419.2133
351.7462,12419.8117
351.9243,12404.65
352.1025,12381.945
352.2806,12363.1267
352.4587,12357.9283
352.6368,12349.39
352.8148,12313.385
352.9929,12285.3083
353.1709,12286.61
353.3489,12281.8867
353.5268,12255.415
353.7048,12235.2817
353.8828,12220.9633
354.0607,12198.605
354.2386,12194.095
354.4165,12179.0517
354.5943,12164.3317
354.7722,12155.1817
354.95,12172.91
355.1278,12168.5567
355.3056,12136.27
355.4833,12085.935
355.6611,12050.625
355.8388,12020.9883
356.0165,12001.7983
356.1942,12014.0967
356.3719,12036.6017
356.5495,12025.9667
356.7271,12009.86
356.9047,12001.74
357.0823,11997.9917
357.2599,11996.7633
357.4374,11983.3417
357.6149,11945.5833
357.7924,11910.3483
357.9699,11900.14
358.1474,11884.4383
358.3248,11852.1667
358.5023,11830.59
358.6797,11800.43
358.8571,11784.56
359.0344,11774.0183
359.2118,11737.39
359.3891,11723.5467
359.5664,11704.1633
359.7437,11691.8883
359.9209,11658.575
360.0982,11623.9417
360.2754,11596.4333
360.4526,11612.7583
360.6298,11617.4067
360.807,11609.5433
360.9841,11594.58
361.1613,11561.8833
361.3383,11570.3733
361.5154,11572.805
361.6925,11552.1967
361.8695,11532.525
362.0466,11515.37
362.2236,11495.495
362.4005,11493.6217
362.5775,11469.75
362.7545,11418.1767
362.9314,11395.2617
363.1083,11409.5717
363.2852,11417.59
363.462,11399.64
363.6389,11389.155
363.8157,11370.295
363.9925,11339.3433
364.1693,11332.7333
364.346,11290.3267
364.5228,11295.6167
364.6996,11309.9367
364.8762,11313.74
365.0529,11316.3083
365.2296,11295.5167
365.4062,11303.9667
365.5829,11281.245
365.7595,11252.475
365.9361,11270.2517
366.1126,11249.8783
366.2892,11309.0467
366.4657,11463.8367
366.6422,11570.04
366.8186,11549.195
366.9951,11612.1983
367.1716,11529.515
367.348,11490.8
367.5244,11565.0183
367.7008,11588.3667
367.8772,11564.6633
368.0535,11375.13
368.2298,11424.0233
368.4061,11501.6167
368.5824,11411.695
368.7586,11510.8333
368.9349,11537.1417
369.1111,11403.9583
369.2873,11305.7633
369.4635,11341.305
369.6396,11351.0933
369.8158,11235.0217
369.9919,11208.5683
370.168,11226.83
370.3441,11237.6083
370.5202,11154.0667
370.6962,11089.3967
370.8722,11057.1083
371.0482,11060.7967
371.2242,11091.03
371.4002,11180.7
371.5761,11198.425
371.752,11128.025
371.9279,11141.3483
372.1038,11170.1017
372.2796,11111.37
372.4555,11106.9833
372.6313,11122.2833
372.8071,11075.375
372.9829,11035.675
373.1586,11050.9883
373.3344,11084.985
373.5101,11041.8233
373.6858,11046.9917
373.8615,11015.5467
374.0371,11028.4567
374.2127,11128.1133
374.3884,11129.5733
374.564,11070.9817
374.7395,11056.1833
374.9151,11097.1433
375.0906,11261.7
375.2661,11347.53
375.4416,11267.5217
375.6171,11337.6717
375.7925,11442.9
375.968,11469.825
376.1434,11318.4367
376.3188,11227.745
376.4941,11213.4533
376.6695,11269.5867
376.8448,11317.3817
377.0201,11337.65
377.1954,11295.57
377.3707,11368.2533
377.5459,11399.0033
377.7212,11510.0183
377.8964,11830.4883
378.0715,11916.03
378.2467,11680.2917
378.4218,11822.205
378.597,11636.485
378.7721,11550.9067
378.9472,11619.6417
379.1222,11678.8767
379.2973,11943.045
379.4723,12287.2633
379.6473,12400.0883
379.8223,12067.9583
379.9972,11791.765
380.1722,11662.2967
380.3471,11627.88
380.522,11629.2717
380.6969,11616.3917
380.8717,11860.92
381.0466,11737.1183
381.2214,11594.6267
381.3962,11557.665
381.571,11454.86
381.7457,11403.205
381.9204,11514.3817
382.0952,11468.0433
382.2699,11615.3083
382.4445,11916.4567
382.6192,11998.5117
382.7938,12289.8433
382.9685,12500.6683
383.1431,12151.53
383.3176,11763.6883
383.4922,11643.6983
383.6667,11641.805
383.8412,11600.625
384.0157,11515.9983
384.1902,11578.7583
384.3646,11719.4717
384.5391,11678.485
384.7134,11684.1183
384.8878,11848.8717
385.0622,12103.3217
385.2365,11971.87
385.4109,11634.6533
385.5852,11585.2367
385.7594,11623.3467
385.9337,11708.975
386.1079,11831.735
386.2822,12054.0783
386.4564,12124.6183
386.6306,11848.8017
386.8047,11953.005
386.9789,12113.4083
387.153,12137.6267
387.3271,12577.565
387.5012,12492.145
387.6752,12759.7083
387.8492,13109.06
388.0233,12875.92
388.1972,12630.0233
388.3712,12740.9217
388.5452,12686.895
388.7191,12785.69
388.893,13200.9817
389.0669,13131.09
389.2408,12471.9
389.4146,11963.9367
389.5884,11679.8133
389.7623,11496.07
389.9361,11489.8417
390.1098,11580.0017
390.2835,11683.23
390.4573,11627.9367
390.631,11609.5267
390.8047,11823.6567
390.9784,11924.0233
391.152,11802.3017
391.3256,11876.1917
391.4992,11997.6133
391.6728,11791.3517
391.8464,11905.0983
392.0199,12275.7483
392.1934,12214.955
392.3669,12396.7733
392.5403,12597.0667
392.7138,12703.6617
392.8873,12985.7983
393.0607,13377.03
393.2341,13578.365
393.4074,13588.1783
393.5808,12956.565
393.7542,12615.33
393.9274,12667.91
394.1007,12408.6883
394.274,12636.8617
394.4472,12544.3117
394.6205,12701.7517
394.7937,13161.575
394.9668,13387.6417
395.14,13033.95
395.3131,12599.76
395.4863,12241.9967
395.6594,12260.7783
395.8325,12088.4167
396.0055,12086.575
396.1786,12141.63
396.3516,12240.0033
396.5246,12178.0617
396.6975,12045.0083
396.8705,12160.4033
397.0434,12611.795
397.2163,12189.6033
397.3892,12109.2533
397.5621,12390.8083
397.735,12588.6567
397.9077,12997.545
398.0806,13068.08
398.2534,12742.435
398.4261,12975.6883
398.5989,13241.6867
398.7716,13812.2383
398.9443,13600.8483
399.117,13272.6133
399.2896,13001.8233
399.4623,12870.4583
399.6349,12824.9267
399.8075,12606.6117
399.9801,12359.2017
400.1526,12428.675
400.3252,11993.8717
400.4977,11684.9033
400.6702,11648.945
400.8427,11605.655
401.0151,11801.88
401.1875,11785.6767
401.36,11789.67
401.5323,11839.3267
401.7047,11603.8167
401.877,11534.7783
402.0494,11493.09
402.2216,11660.8833
402.394,11888.4617
402.5662,11749.9867
402.7385,11744.7167
402.9107,11690.215
403.0829,11716.4983
403.2551,11739.0417
403.4272,11613.3783
403.5994,11626.645
403.7715,11806.9767
403.9436,11940.395
404.1156,11905.2467
