Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-04 12:21:51.411244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.9417
218.2508,1346.55
218.442,1372.5983
218.6332,1401.5017
218.8244,1428.1933
219.0156,1456.17
219.2067,1487.6833
219.3979,1518.5633
219.589,1551.3883
219.7801,1583.1483
219.9712,1617.3517
220.1623,1651.8783
220.3533,1689.3183
220.5444,1726.6767
220.7354,1763.845
220.9264,1802.6483
221.1174,1843.4033
221.3083,1885.9117
221.4993,1925.9917
221.6902,1966.72
221.8812,2012.775
222.0721,2058.225
222.263,2105.485
222.4538,2153.5383
222.6447,2203.0167
222.8355,2252.87
223.0264,2304.285
223.2172,2353.5483
223.408,2407.725
223.5987,2461.9633
223.7895,2516.6983
223.9802,2573.8167
224.1709,2630.2517
224.3616,2690.0817
224.5524,2749.825
224.743,2811.4533
224.9337,2871.5767
225.1243,2939.81
225.315,3003.935
225.5056,3066.19
225.6962,3133.57
225.8867,3201.1667
226.0773,3267.745
226.2678,3336.9583
226.4584,3409.495
226.6489,3479.4417
226.8394,3546.1617
227.0298,3621.0283
227.2203,3697.5333
227.4108,3779.9833
227.6012,3857.745
227.7916,3933.88
227.982,4012.0983
228.1723,4087.6817
228.3627,4169.87
228.5531,4249.2817
228.7434,4330.975
228.9337,4412.6417
229.124,4498.6917
229.3143,4584.8633
229.5045,4676.695
229.6948,4769.6933
229.885,4863.9967
230.0752,4960.57
230.2654,5055.3317
230.4556,5150.1967
230.6457,5240.9083
230.8358,5335.085
231.026,5429.165
231.2161,5525.735
231.4062,5622.4817
231.5963,5717.7817
231.7863,5817.2783
231.9764,5920.925
232.1664,6026.5417
232.3564,6134.0467
232.5464,6237.1117
232.7364,6343.8667
232.9263,6444.945
233.1163,6556.1633
233.3062,6666.09
233.4961,6783.0367
233.686,6889.5117
233.8758,6988.2983
234.0657,7090.7383
234.2555,7201.735
234.4454,7312.9183
234.6352,7421.2833
234.825,7532.2367
235.0147,7635.3967
235.2045,7744.675
235.3942,7851.125
235.5839,7961.3267
235.7737,8065.1783
235.9633,8171.4567
236.153,8289.38
236.3427,8402.115
236.5323,8514.065
236.7219,8617.64
236.9115,8712.9083
237.1011,8810.005
237.2907,8923.2033
237.4803,9036.0333
237.6698,9139.5917
237.8593,9246.66
238.0488,9351.4667
238.2383,9460.5133
238.4278,9564.5233
238.6172,9682.9783
238.8066,9789.4083
238.9961,9897.11
239.1855,10013.5633
239.3748,10118.655
239.5642,10218.9417
239.7536,10328.6783
239.9429,10433.03
240.1322,10524.9883
240.3215,10631.06
240.5108,10734.8733
240.7001,10842.605
240.8893,10943.505
241.0786,11044.0917
241.2677,11141.2983
241.457,11249.81
241.6461,11332.0967
241.8353,11418.6667
242.0244,11509.5683
242.2136,11594.05
242.4027,11686.7233
242.5918,11775.15
242.7809,11860.2783
242.9699,11915.7683
243.159,11970.8383
243.348,12081.82
243.537,12194.9483
243.726,12292.1617
243.915,12380.2717
244.1039,12461.7717
244.2929,12524.1867
244.4818,12555.705
244.6707,12638.9833
244.8596,12752.1833
245.0485,12858.845
245.2373,12964.3
245.4262,13067.1083
245.615,13153.3167
245.8038,13229.0683
245.9926,13316.5833
246.1814,13403.7967
246.3701,13425.4417
246.5589,13445.1233
246.7476,13521.9933
246.9363,13641.9717
247.1249,13742.2533
247.3136,13835.605
247.5023,13925.49
247.6909,14024.3083
247.8795,14105.7517
248.0681,14199.03
248.2567,14277.2917
248.4453,14364.3017
248.6338,14441.45
248.8224,14487.855
249.0109,14475.9833
249.1994,14530.105
249.3878,14637.8183
249.5763,14734.8533
249.7648,14822.8033
249.9532,14907.1083
250.1416,15005.235
250.33,15101.8883
250.5183,15197.3617
250.7067,15266.9433
250.8951,15340.7667
251.0834,15406.55
251.2717,15472.885
251.46,15534.995
251.6483,15597.925
251.8365,15642.6333
252.0247,15644.4017
252.213,15700.9167
252.4012,15779.68
252.5894,15879.9833
252.7775,15949.25
252.9657,16012.8367
253.1538,16094.8833
253.3419,16159.2733
253.53,16210.27
253.7181,16266.35
253.9062,16329.4283
254.0942,16387.895
254.2823,16430.3367
254.4703,16475.2533
254.6583,16526.845
254.8463,16577.9233
255.0342,16610.6267
255.2222,16643.1433
255.4101,16667.3933
255.598,16662.075
255.7859,16717.1983
255.9738,16793.9533
256.1616,16872.98
256.3495,16955.1633
256.5373,17012.7683
256.7251,17104.6267
256.9129,17156.4233
257.1006,17209.5667
257.2884,17273.495
257.4761,17338.7317
257.6638,17388.8833
257.8515,17419.7767
258.0392,17457.9333
258.2269,17489.7783
258.4146,17522.1283
258.6022,17563.57
258.7898,17579.69
258.9774,17602.95
259.165,17645.9717
259.3525,17688.9867
259.5401,17707.3967
259.7276,17757.5383
259.9151,17798.8317
260.1026,17832.45
260.2901,17874.8983
260.4776,17916.7867
260.665,17987.2167
260.8524,18048.11
261.0398,18109.2883
261.2272,18140.3667
261.4146,18155.605
261.6019,18190.6733
261.7893,18230.0367
261.9766,18259.9017
262.1639,18298.31
262.3512,18301.3683
262.5384,18309.6933
262.7257,18323.6
262.9129,18342.9167
263.1001,18358.94
263.2873,18395.0983
263.4745,18419.4683
263.6617,18400.4917
263.8488,18420.8783
264.0359,18445.25
264.2231,18458.595
264.4101,18479.2833
264.5972,18498.9967
264.7842,18517.675
264.9713,18525.6717
265.1583,18533.0567
265.3453,18549.895
265.5323,18573.5433
265.7193,18593.31
265.9062,18623.095
266.0931,18638.9683
266.2801,18643.015
266.4669,18668.5133
266.6538,18688.2467
266.8407,18712.41
267.0276,18703.0933
267.2143,18698.69
267.4012,18713.1533
267.588,18684.395
267.7747,18686.92
267.9615,18689.175
268.1482,18688.9483
268.3349,18696.945
268.5217,18696.0317
268.7083,18677.54
268.895,18669.7167
269.0817,18685.1567
269.2682,18684.7233
269.4549,18663.025
269.6415,18621.655
269.8281,18610.9883
270.0146,18626.4433
270.2012,18636.58
270.3877,18647.51
270.5742,18644.1667
270.7607,18643.33
270.9472,18634.1067
271.1336,18623.95
271.32,18606.3933
271.5065,18592.3317
271.6929,18585.9583
271.8792,18597.115
272.0656,18593.0317
272.252,18595.83
272.4383,18594.9133
272.6246,18580.4633
272.8109,18569.98
272.9972,18595.7867
273.1835,18606.435
273.3697,18617.3033
273.5559,18616.8133
273.7421,18617.8383
273.9283,18611.635
274.1145,18599.5883
274.3007,18596.13
274.4868,18600.9517
274.6729,18621.6917
274.859,18622.485
275.0451,18612.865
275.2311,18564.505
275.4172,18571.2283
275.6032,18579.815
275.7892,18591.3917
275.9752,18586.89
276.1612,18601.1833
276.3472,18578.43
276.5331,18566.6117
276.719,18561.095
276.9049,18560.2183
277.0908,18541.5517
277.2767,18533.0083
277.4625,18532.995
277.6484,18520.5
277.8342,18500.95
278.02,18490.2733
278.2057,18495.9267
278.3915,18515.69
278.5772,18508.66
278.763,18480.045
278.9487,18492.56
279.1343,18502.2633
279.32,18486.4017
279.5057,18456.1883
279.6913,18404.5783
279.877,18390.6667
280.0625,18379.3183
280.2481,18348.375
280.4337,18320.9567
280.6192,18334.9617
280.8048,18347.2967
280.9903,18323.0333
281.1758,18291.875
281.3612,18259.3367
281.5467,18245.3417
281.7321,18261.0667
281.9175,18258.14
282.1029,18249.8567
282.2884,18238.9817
282.4737,18206.505
282.6591,18177.5417
282.8444,18170.4017
283.0297,18157.09
283.215,18153.0133
283.4002,18144.2867
283.5855,18110.365
283.7707,18057.2933
283.956,18030.1483
284.1412,18011.9517
284.3264,18014.84
284.5115,18028.4633
284.6967,18028.6383
284.8818,18002.2583
285.0669,17960.7583
285.252,17948.1317
285.4371,17943.5783
285.6222,17912.1533
285.8072,17887.9617
285.9922,17868.075
286.1772,17869.3933
286.3622,17872.18
286.5472,17840.7817
286.7321,17808.67
286.9171,17815.395
287.102,17809.6267
287.2869,17817.7867
287.4717,17838.4867
287.6566,17828.9967
287.8415,17816.73
288.0263,17803.1317
288.2111,17757.57
288.3959,17714.955
288.5806,17708.83
288.7654,17702.4633
288.9501,17734.9017
289.1348,17735.4067
289.3195,17724.6817
289.5042,17720.5933
289.6889,17730.4833
289.8735,17683.9233
290.0581,17659.005
290.2428,17620.3933
290.4273,17609.3283
290.6119,17624.36
290.7965,17611.3833
290.981,17603.1617
291.1655,17589.5167
291.35,17534.78
291.5345,17497.2683
291.719,17490.26
291.9034,17490.3117
292.0878,17510.1483
292.2722,17495.5617
292.4566,17468.3167
292.641,17468.0783
292.8253,17458.135
293.0096,17434.5
293.194,17433.47
293.3783,17424.8883
293.5626,17430.045
293.7468,17424.3733
293.9311,17414.7367
294.1153,17379.1167
294.2995,17317.225
294.4837,17273.875
294.6678,17237.4267
294.852,17215.925
295.0361,17215.8767
295.2202,17214.1233
295.4043,17218.1533
295.5884,17198.9833
295.7725,17184.7217
295.9565,17165.2367
296.1405,17118.21
296.3246,17098.465
296.5085,17114.425
296.6925,17130.3533
296.8764,17117.1317
297.0603,17097.7267
297.2443,17078.1267
297.4282,17043.11
297.612,17006.6067
297.7959,16972.5017
297.9797,16952.0883
298.1635,16918.4067
298.3474,16937.9683
298.5311,16950.0317
298.7149,16910.355
298.8987,16865.1267
299.0823,16840.6183
299.2661,16803.0333
299.4498,16745.6883
299.6334,16736.3333
299.8171,16737.8033
300.0007,16722.5283
300.1843,16706.8283
300.368,16690.8467
300.5515,16669.7717
300.7351,16653.7767
300.9186,16638.895
301.1021,16606.7467
301.2857,16598.9833
301.4691,16586.2117
301.6526,16587.76
301.8361,16554.405
302.0195,16523.4267
302.2029,16503.9067
302.3863,16495.2633
302.5697,16465.9617
302.753,16462.6867
302.9364,16465.07
303.1197,16472.055
303.303,16457.1283
303.4863,16421.7783
303.6696,16367.4
303.8528,16325.72
304.036,16303.6883
304.2192,16304.6633
304.4024,16289.6333
304.5856,16257.3767
304.7688,16247.3583
304.9519,16239.5633
305.135,16216.5767
305.3181,16194.8117
305.5012,16179.1783
305.6842,16176.1433
305.8673,16157.625
306.0504,16128.325
306.2333,16079.46
306.4163,16070.3233
306.5993,16044.9983
306.7822,16034.2183
306.9652,16026.285
307.1481,15998.145
307.331,15974.4383
307.5139,15950.1667
307.6967,15918.1533
307.8796,15889.3683
308.0624,15871.1833
308.2452,15839.6067
308.428,15818.8533
308.6107,15811.1233
308.7935,15785.625
308.9762,15770.9617
309.1589,15753.165
309.3416,15728.945
309.5243,15706.1617
309.7069,15687.9283
309.8896,15659.435
310.0721,15638.2833
310.2548,15627.0833
310.4373,15613.76
310.6199,15615.7067
310.8024,15589.9317
310.985,15580.765
311.1674,15543.055
311.3499,15504.3633
311.5324,15495.9433
311.7148,15502.04
311.8973,15474.1817
312.0797,15457.73
312.2621,15448.96
312.4445,15427.005
312.6268,15400.7183
312.8091,15387.5817
312.9915,15349.71
313.1738,15327.8017
313.356,15293.4733
313.5383,15261.9567
313.7206,15252.3733
313.9027,15223.28
314.085,15205.5983
314.2672,15195.1167
314.4493,15184.215
314.6314,15182.315
314.8136,15181.58
314.9957,15153.8867
315.1778,15118.9117
315.3598,15104.4283
315.5419,15095.2167
315.724,15083.3233
315.9059,15065.535
316.088,15050.2833
316.2699,15053.925
316.4519,15041.005
316.6338,15012.1483
316.8157,14963.9983
316.9977,14942.74
317.1795,14950.0
317.3614,14952.8717
317.5432,14943.2983
317.7251,14920.9283
317.9069,14877.4183
318.0887,14860.6117
318.2704,14835.0967
318.4522,14824.78
318.6339,14823.0867
318.8156,14842.6383
318.9973,14827.4417
319.179,14826.95
319.3607,14826.4933
319.5423,14830.425
319.7239,14817.555
319.9055,14796.5417
320.0871,14782.6817
320.2687,14770.725
320.4502,14758.305
320.6317,14732.9817
320.8132,14731.325
320.9947,14720.095
321.1761,14720.02
321.3576,14709.345
321.5391,14706.3983
321.7205,14692.3767
321.9019,14674.745
322.0832,14640.7867
322.2646,14615.6617
322.4459,14597.9533
322.6272,14576.4267
322.8085,14556.5483
322.9898,14545.125
323.1711,14525.5367
323.3523,14513.59
323.5335,14504.525
323.7147,14524.9767
323.8959,14553.1033
324.0771,14553.6833
324.2582,14536.585
324.4393,14527.6333
324.6204,14531.8167
324.8015,14518.5933
324.9826,14527.685
325.1637,14550.0783
325.3447,14546.915
325.5257,14545.305
325.7067,14542.915
325.8877,14507.6433
326.0686,14456.3267
326.2496,14438.8683
326.4305,14413.1333
326.6114,14407.875
326.7922,14410.3383
326.9731,14415.05
327.1539,14401.3867
327.3347,14398.8333
327.5155,14398.5483
327.6963,14416.0967
327.8771,14415.0867
328.0578,14382.3033
328.2385,14334.6233
328.4193,14324.6267
328.5999,14309.9767
328.7806,14287.6667
328.9613,14297.0833
329.1419,14295.6533
329.3225,14301.4983
329.5031,14278.145
329.6837,14257.8017
329.8642,14242.385
330.0447,14232.3833
330.2252,14213.5733
330.4057,14182.62
330.5862,14169.12
330.7667,14173.7317
330.9471,14202.325
331.1275,14188.7383
331.3079,14148.445
331.4883,14127.7333
331.6687,14132.8567
331.849,14110.1833
332.0293,14086.9733
332.2096,14070.5233
332.3899,14062.7083
332.5702,14075.47
332.7504,14085.9183
332.9306,14085.0717
333.1108,14060.355
333.291,14030.905
333.4712,14025.6967
333.6514,14030.425
333.8315,14024.2183
334.0116,14013.6533
334.1917,14015.9
334.3717,14019.755
334.5518,14028.4883
334.7318,14009.5267
334.9119,13991.92
335.0918,13990.1083
335.2718,13996.01
335.4518,13994.5783
335.6317,13985.35
335.8116,13988.225
335.9915,13972.2483
336.1714,13923.6017
336.3513,13913.9117
336.5311,13928.4017
336.7109,13940.4717
336.8907,13914.275
337.0705,13868.735
337.2502,13823.5567
337.43,13812.31
337.6097,13795.2633
337.7894,13784.6717
337.9691,13779.91
338.1488,13784.575
338.3284,13793.62
338.508,13813.4717
338.6877,13817.0083
338.8672,13805.0567
339.0468,13778.8117
339.2263,13750.93
339.4059,13755.5767
339.5854,13796.2333
339.7649,13779.7783
339.9443,13767.155
340.1238,13768.1917
340.3032,13764.2983
340.4826,13766.015
340.662,13734.8767
340.8414,13703.5417
341.0207,13710.4667
341.2001,13723.6483
341.3794,13715.1383
341.5587,13741.59
341.738,13732.545
341.9172,13709.395
342.0965,13697.78
342.2757,13646.03
342.4549,13597.2283
342.6341,13604.6717
342.8132,13601.3183
342.9923,13643.8517
343.1715,13683.7517
343.3506,13698.41
343.5296,13630.1983
343.7087,13590.345
343.8878,13563.0783
344.0668,13544.9367
344.2458,13531.4483
344.4248,13504.8067
344.6037,13498.7983
344.7827,13504.7667
344.9616,13491.955
345.1405,13496.9233
345.3194,13496.3067
345.4982,13475.355
345.6771,13452.6567
345.8559,13451.5383
346.0347,13438.0533
346.2135,13424.3967
346.3923,13437.03
346.571,13425.03
346.7498,13393.8317
346.9285,13413.0167
347.1071,13392.7667
347.2859,13354.44
347.4645,13368.4433
347.6431,13388.6833
347.8217,13417.85
348.0003,13443.0633
348.1789,13392.5567
348.3574,13332.8167
348.5359,13292.6267
348.7145,13268.2717
348.893,13270.5967
349.0714,13265.3883
349.2499,13230.0883
349.4283,13198.7367
349.6068,13165.8967
349.7852,13148.1417
349.9635,13159.8117
350.1419,13164.1883
350.3202,13146.4267
350.4985,13116.855
350.6768,13093.0567
350.8551,13080.3
351.0334,13067.1083
351.2116,13039.7433
351.3898,13042.375
351.568,13027.5117
351.7462,13035.6917
351.9243,13022.9833
352.1025,12997.81
352.2806,12973.2267
352.4587,12962.9167
352.6368,12949.8583
352.8148,12920.8617
352.9929,12895.5867
353.1709,12899.8817
353.3489,12891.36
353.5268,12872.675
353.7048,12850.515
353.8828,12838.64
354.0607,12819.915
354.2386,12809.8967
354.4165,12797.005
354.5943,12780.55
354.7722,12772.7733
354.95,12788.5467
355.1278,12786.2867
355.3056,12750.27
355.4833,12696.81
355.6611,12659.1233
355.8388,12625.4583
356.0165,12604.7767
356.1942,12621.665
356.3719,12648.2167
356.5495,12628.56
356.7271,12607.3117
356.9047,12603.89
357.0823,12591.1733
357.2599,12594.9367
357.4374,12582.9683
357.6149,12545.8983
357.7924,12508.6333
357.9699,12490.6517
358.1474,12470.6783
358.3248,12432.0867
358.5023,12414.4667
358.6797,12377.9617
358.8571,12367.795
359.0344,12361.9683
359.2118,12332.7833
359.3891,12318.3433
359.5664,12303.81
359.7437,12293.175
359.9209,12257.135
360.0982,12223.785
360.2754,12191.715
360.4526,12203.1733
360.6298,12206.365
360.807,12197.5033
360.9841,12175.4567
361.1613,12144.7133
361.3383,12156.26
361.5154,12162.0383
361.6925,12143.4783
361.8695,12115.91
362.0466,12092.91
362.2236,12079.085
362.4005,12079.6033
362.5775,12062.21
362.7545,12014.3517
362.9314,11987.7817
363.1083,11991.74
363.2852,11997.3383
363.462,11984.15
363.6389,11972.0417
363.8157,11959.48
363.9925,11929.69
364.1693,11924.6917
364.346,11879.3617
364.5228,11877.84
364.6996,11888.005
364.8762,11888.6983
365.0529,11893.6233
365.2296,11878.995
365.4062,11893.3167
365.5829,11874.9933
365.7595,11845.4967
365.9361,11862.4533
366.1126,11847.8817
366.2892,11901.245
366.4657,12060.87
366.6422,12184.7317
366.8186,12155.1033
366.9951,12216.78
367.1716,12141.2333
367.348,12092.765
367.5244,12165.115
367.7008,12194.47
367.8772,12176.0317
368.0535,11971.8133
368.2298,12001.5483
368.4061,12102.4517
368.5824,12007.9217
368.7586,12097.5133
368.9349,12136.7033
369.1111,12009.005
369.2873,11905.98
369.4635,11925.2167
369.6396,11956.22
369.8158,11831.0533
369.9919,11803.2933
370.168,11817.6717
370.3441,11832.9367
370.5202,11739.7083
370.6962,11662.775
370.8722,11624.97
371.0482,11632.7583
371.2242,11671.5917
371.4002,11771.8867
371.5761,11805.6583
371.752,11721.8183
371.9279,11720.97
372.1038,11739.4633
372.2796,11680.1517
372.4555,11676.59
372.6313,11706.2333
372.8071,11655.6617
372.9829,11616.4
373.1586,11621.3667
373.3344,11653.745
373.5101,11599.3583
373.6858,11601.9017
373.8615,11573.0933
374.0371,11595.05
374.2127,11705.8233
374.3884,11712.6783
374.564,11643.37
374.7395,11618.355
374.9151,11651.915
375.0906,11819.28
375.2661,11944.9167
375.4416,11864.4483
375.6171,11931.4717
375.7925,12037.4267
375.968,12064.4433
376.1434,11919.405
376.3188,11812.1883
376.4941,11792.2983
376.6695,11852.4683
376.8448,11900.8817
377.0201,11938.6517
377.1954,11884.975
377.3707,11963.2
377.5459,12001.28
377.7212,12111.2533
377.8964,12444.7917
378.0715,12573.945
378.2467,12318.46
378.4218,12443.9083
378.597,12276.8933
378.7721,12148.9217
378.9472,12223.755
379.1222,12282.8633
379.2973,12544.7167
379.4723,12919.71
379.6473,13048.32
379.8223,12713.3017
379.9972,12392.295
380.1722,12261.9833
380.3471,12227.1033
380.522,12247.4533
380.6969,12213.835
380.8717,12471.535
381.0466,12377.185
381.2214,12210.3667
381.3962,12165.7483
381.571,12044.2533
381.7457,11989.145
381.9204,12104.15
382.0952,12060.8133
382.2699,12179.6433
382.4445,12524.0367
382.6192,12587.2133
382.7938,12883.0317
382.9685,13128.55
383.1431,12787.735
383.3176,12356.68
383.4922,12208.7333
383.6667,12210.24
383.8412,12185.6517
384.0157,12088.9267
384.1902,12150.3083
384.3646,12316.97
384.5391,12290.745
384.7134,12289.71
384.8878,12449.3833
385.0622,12719.1733
385.2365,12623.2367
385.4109,12245.5433
385.5852,12169.2733
385.7594,12209.2033
385.9337,12299.9567
386.1079,12420.57
386.2822,12652.3217
386.4564,12775.2867
386.6306,12470.2783
386.8047,12549.1617
386.9789,12736.93
387.153,12740.4483
387.3271,13207.9717
387.5012,13136.1833
387.6752,13400.3267
387.8492,13768.2183
388.0233,13568.4483
388.1972,13260.0683
388.3712,13382.66
388.5452,13323.6233
388.7191,13421.995
388.893,13834.9333
389.0669,13841.0367
389.2408,13150.5067
389.4146,12597.2283
389.5884,12292.8683
389.7623,12097.6617
389.9361,12105.0383
390.1098,12188.34
390.2835,12311.4133
390.4573,12256.91
390.631,12219.83
390.8047,12436.2717
390.9784,12580.6267
391.152,12447.005
391.3256,12511.2333
391.4992,12655.8333
391.6728,12448.6683
391.8464,12531.7983
392.0199,12909.6717
392.1934,12875.1067
392.3669,13012.5033
392.5403,13271.075
392.7138,13332.4417
392.8873,13636.345
393.0607,14004.6783
393.2341,14234.065
393.4074,14255.6117
393.5808,13612.3833
393.7542,13206.3233
393.9274,13281.7383
394.1007,13038.6533
394.274,13265.2367
394.4472,13208.9867
394.6205,13328.6217
394.7937,13825.8067
394.9668,14098.3133
395.14,13767.1117
395.3131,13296.1083
395.4863,12891.41
395.6594,12907.2917
395.8325,12758.5533
396.0055,12730.89
396.1786,12783.8967
396.3516,12863.8633
396.5246,12806.1517
396.6975,12651.3733
396.8705,12703.665
397.0434,13217.0883
397.2163,12804.7967
397.3892,12696.3317
397.5621,12988.0167
397.735,13227.0417
397.9077,13655.48
398.0806,13817.9367
398.2534,13417.7117
398.4261,13675.5633
398.5989,13883.9183
398.7716,14569.2833
398.9443,14352.3333
399.117,14027.3617
399.2896,13696.6383
399.4623,13580.51
399.6349,13521.3617
399.8075,13315.0733
399.9801,13038.2417
400.1526,13116.4033
400.3252,12697.8267
400.4977,12346.4517
400.6702,12293.3717
400.8427,12247.7433
401.0151,12455.2833
401.1875,12466.0167
401.36,12452.0367
401.5323,12524.085
401.7047,12274.595
401.877,12195.7133
402.0494,12148.8017
402.2216,12305.695
402.394,12572.3667
402.5662,12437.0367
402.7385,12422.51
402.9107,12367.255
403.0829,12379.46
403.2551,12408.9283
403.4272,12262.7833
403.5994,12277.5867
403.7715,12452.13
403.9436,12641.4867
404.1156,12584.0317
