Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-09-04 22:17:27.935326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1241.71
218.2508,1264.6133
218.442,1290.44
218.6332,1315.705
218.8244,1339.82
219.0156,1366.285
219.2067,1397.5067
219.3979,1427.9333
219.589,1458.58
219.7801,1488.6
219.9712,1521.1717
220.1623,1554.0583
220.3533,1588.9217
220.5444,1622.37
220.7354,1657.1467
220.9264,1694.0633
221.1174,1732.895
221.3083,1772.2867
221.4993,1808.7683
221.6902,1846.4817
221.8812,1889.15
222.0721,1933.68
222.263,1979.0017
222.4538,2024.0133
222.6447,2073.1483
222.8355,2121.265
223.0264,2169.445
223.2172,2217.365
223.408,2270.345
223.5987,2321.775
223.7895,2374.2117
223.9802,2426.595
224.1709,2482.4533
224.3616,2539.0717
224.5524,2596.8017
224.743,2656.2617
224.9337,2713.2017
225.1243,2778.0467
225.315,2838.6867
225.5056,2897.54
225.6962,2959.8217
225.8867,3024.0183
226.0773,3086.3783
226.2678,3152.27
226.4584,3222.13
226.6489,3290.5583
226.8394,3356.1017
227.0298,3427.755
227.2203,3503.4217
227.4108,3579.8667
227.6012,3655.9867
227.7916,3726.6617
227.982,3801.79
228.1723,3874.25
228.3627,3953.5317
228.5531,4027.845
228.7434,4105.3017
228.9337,4186.295
229.124,4267.895
229.3143,4349.56
229.5045,4438.39
229.6948,4526.3617
229.885,4615.13
230.0752,4707.4867
230.2654,4799.835
230.4556,4888.93
230.6457,4977.355
230.8358,5066.165
231.026,5155.7017
231.2161,5245.5667
231.4062,5339.925
231.5963,5429.5367
231.7863,5522.275
231.9764,5621.2383
232.1664,5722.5767
232.3564,5825.055
232.5464,5925.7283
232.7364,6026.2983
232.9263,6124.7017
233.1163,6231.0783
233.3062,6335.9117
233.4961,6449.8567
233.686,6551.15
233.8758,6647.1733
234.0657,6743.5283
234.2555,6850.465
234.4454,6958.1783
234.6352,7061.4867
234.825,7166.45
235.0147,7265.6683
235.2045,7368.8667
235.3942,7471.0633
235.5839,7575.7333
235.7737,7677.5083
235.9633,7779.7533
236.153,7892.6533
236.3427,8000.41
236.5323,8105.645
236.7219,8206.2267
236.9115,8298.7967
237.1011,8396.04
237.2907,8499.41
237.4803,8608.3383
237.6698,8705.1933
237.8593,8810.7667
238.0488,8914.6517
238.2383,9016.1067
238.4278,9117.6317
238.6172,9230.9133
238.8066,9333.2917
238.9961,9437.5367
239.1855,9547.675
239.3748,9648.1717
239.5642,9744.555
239.7536,9848.9417
239.9429,9951.7633
240.1322,10042.4483
240.3215,10137.535
240.5108,10239.4817
240.7001,10342.5717
240.8893,10439.375
241.0786,10534.0717
241.2677,10626.5217
241.457,10733.5667
241.6461,10808.1317
241.8353,10893.87
242.0244,10981.695
242.2136,11064.3017
242.4027,11149.6067
242.5918,11236.1783
242.7809,11319.575
242.9699,11375.2367
243.159,11428.615
243.348,11533.7167
243.537,11647.845
243.726,11739.0283
243.915,11828.1133
244.1039,11909.6717
244.2929,11973.61
244.4818,12004.9867
244.6707,12080.4983
244.8596,12188.0017
245.0485,12293.9917
245.2373,12398.6217
245.4262,12500.9533
245.615,12583.5633
245.8038,12658.8633
245.9926,12742.8017
246.1814,12831.3833
246.3701,12859.8117
246.5589,12867.99
246.7476,12942.8667
246.9363,13054.6083
247.1249,13154.0217
247.3136,13244.8733
247.5023,13334.83
247.6909,13431.6883
247.8795,13510.775
248.0681,13598.7383
248.2567,13671.1433
248.4453,13755.4167
248.6338,13834.96
248.8224,13887.9733
249.0109,13878.675
249.1994,13919.99
249.3878,14026.49
249.5763,14120.9933
249.7648,14204.4017
249.9532,14288.545
250.1416,14383.8167
250.33,14479.0167
250.5183,14571.6767
250.7067,14638.295
250.8951,14708.0317
251.0834,14770.5417
251.2717,14833.5983
251.46,14897.9283
251.6483,14964.8067
251.8365,15015.5117
252.0247,15017.41
252.213,15065.7583
252.4012,15137.3
252.5894,15235.7917
252.7775,15299.645
252.9657,15359.735
253.1538,15435.675
253.3419,15507.665
253.53,15558.6033
253.7181,15613.98
253.9062,15679.2883
254.0942,15728.8467
254.2823,15770.6417
254.4703,15810.165
254.6583,15859.9867
254.8463,15910.8367
255.0342,15944.975
255.2222,15980.83
255.4101,16004.67
255.598,15999.97
255.7859,16046.95
255.9738,16121.77
256.1616,16200.5433
256.3495,16275.3667
256.5373,16331.365
256.7251,16413.965
256.9129,16470.1933
257.1006,16519.825
257.2884,16577.4883
257.4761,16641.2633
257.6638,16682.16
257.8515,16712.3633
258.0392,16748.8083
258.2269,16781.41
258.4146,16815.5383
258.6022,16856.9717
258.7898,16876.9817
258.9774,16891.9283
259.165,16932.9233
259.3525,16975.2217
259.5401,16999.205
259.7276,17038.5833
259.9151,17084.3167
260.1026,17110.9033
260.2901,17158.865
260.4776,17204.1133
260.665,17273.9867
260.8524,17337.8367
261.0398,17397.495
261.2272,17423.3367
261.4146,17430.1383
261.6019,17463.0117
261.7893,17505.0983
261.9766,17538.055
262.1639,17576.0017
262.3512,17582.805
262.5384,17595.295
262.7257,17606.1217
262.9129,17622.9333
263.1001,17630.2583
263.2873,17663.5383
263.4745,17685.9433
263.6617,17661.6467
263.8488,17679.58
264.0359,17703.0217
264.2231,17717.5183
264.4101,17732.97
264.5972,17747.0233
264.7842,17760.4067
264.9713,17766.2683
265.1583,17771.0933
265.3453,17789.045
265.5323,17816.4283
265.7193,17839.8
265.9062,17876.7083
266.0931,17887.625
266.2801,17888.1267
266.4669,17910.04
266.6538,17925.08
266.8407,17941.965
267.0276,17927.2
267.2143,17916.3417
267.4012,17926.885
267.588,17903.1083
267.7747,17896.565
267.9615,17892.635
268.1482,17880.8067
268.3349,17887.1433
268.5217,17885.7283
268.7083,17865.26
268.895,17865.3317
269.0817,17888.7983
269.2682,17894.2267
269.4549,17877.0217
269.6415,17842.6583
269.8281,17840.3217
270.0146,17861.915
270.2012,17871.7233
270.3877,17880.1817
270.5742,17875.92
270.7607,17868.955
270.9472,17856.1967
271.1336,17842.0033
271.32,17825.8133
271.5065,17812.3433
271.6929,17811.3533
271.8792,17829.1533
272.0656,17824.0483
272.252,17828.8767
272.4383,17828.525
272.6246,17815.2133
272.8109,17803.4567
272.9972,17830.7967
273.1835,17844.4367
273.3697,17850.6917
273.5559,17850.905
273.7421,17847.0033
273.9283,17832.965
274.1145,17821.42
274.3007,17812.52
274.4868,17814.645
274.6729,17828.8383
274.859,17819.0833
275.0451,17807.2617
275.2311,17759.5717
275.4172,17765.7933
275.6032,17774.3283
275.7892,17788.5783
275.9752,17794.1467
276.1612,17808.115
276.3472,17791.035
276.5331,17779.5283
276.719,17773.3783
276.9049,17775.5533
277.0908,17759.1867
277.2767,17749.0
277.4625,17748.3083
277.6484,17731.8867
277.8342,17702.495
278.02,17685.4033
278.2057,17686.0683
278.3915,17692.8083
278.5772,17678.2967
278.763,17646.05
278.9487,17656.8017
279.1343,17668.3583
279.32,17660.995
279.5057,17636.5267
279.6913,17591.485
279.877,17582.0
280.0625,17579.1083
280.2481,17558.1483
280.4337,17533.6733
280.6192,17551.5083
280.8048,17566.3483
280.9903,17545.6633
281.1758,17517.8133
281.3612,17488.2333
281.5467,17472.295
281.7321,17484.7133
281.9175,17488.1783
282.1029,17479.595
282.2884,17474.925
282.4737,17445.815
282.6591,17418.4183
282.8444,17411.6783
283.0297,17399.9
283.215,17390.88
283.4002,17380.3717
283.5855,17350.2933
283.7707,17297.7817
283.956,17275.0017
284.1412,17255.625
284.3264,17261.2717
284.5115,17276.66
284.6967,17280.43
284.8818,17252.1367
285.0669,17210.7767
285.252,17198.9617
285.4371,17192.29
285.6222,17160.5483
285.8072,17142.0917
285.9922,17122.745
286.1772,17130.2767
286.3622,17133.3533
286.5472,17102.6033
286.7321,17065.71
286.9171,17072.1483
287.102,17069.0917
287.2869,17077.8767
287.4717,17101.025
287.6566,17094.97
287.8415,17082.5917
288.0263,17069.56
288.2111,17024.8733
288.3959,16983.5467
288.5806,16971.9533
288.7654,16969.0633
288.9501,16998.3833
289.1348,17001.9
289.3195,16995.5817
289.5042,16996.3633
289.6889,17005.0633
289.8735,16958.675
290.0581,16935.625
290.2428,16897.7467
290.4273,16889.2833
290.6119,16896.9033
290.7965,16881.4083
290.981,16874.6617
291.1655,16864.8433
291.35,16817.5733
291.5345,16779.89
291.719,16777.3967
291.9034,16775.63
292.0878,16792.58
292.2722,16776.6817
292.4566,16753.435
292.641,16751.4683
292.8253,16743.785
293.0096,16722.8267
293.194,16725.7467
293.3783,16721.5683
293.5626,16722.8233
293.7468,16712.6667
293.9311,16705.2833
294.1153,16668.8217
294.2995,16607.9783
294.4837,16566.0317
294.6678,16530.9567
294.852,16512.8583
295.0361,16517.7983
295.2202,16522.52
295.4043,16527.845
295.5884,16512.5783
295.7725,16495.7633
295.9565,16471.9833
296.1405,16423.82
296.3246,16402.7683
296.5085,16423.33
296.6925,16443.55
296.8764,16434.1167
297.0603,16415.8933
297.2443,16395.8983
297.4282,16364.5817
297.612,16326.3583
297.7959,16290.8217
297.9797,16265.04
298.1635,16231.5883
298.3474,16249.19
298.5311,16263.0583
298.7149,16228.675
298.8987,16186.7567
299.0823,16165.7083
299.2661,16133.8733
299.4498,16079.4867
299.6334,16073.7217
299.8171,16074.2133
300.0007,16050.3833
300.1843,16029.6033
300.368,16020.5233
300.5515,16000.005
300.7351,15991.5517
300.9186,15982.91
301.1021,15956.3867
301.2857,15947.0833
301.4691,15940.9917
301.6526,15939.6117
301.8361,15905.62
302.0195,15870.7333
302.2029,15848.65
302.3863,15839.155
302.5697,15812.045
302.753,15815.8567
302.9364,15818.6
303.1197,15830.885
303.303,15816.16
303.4863,15782.8383
303.6696,15729.67
303.8528,15688.095
304.036,15668.1
304.2192,15665.23
304.4024,15649.025
304.5856,15621.535
304.7688,15608.5167
304.9519,15606.42
305.135,15588.7683
305.3181,15567.8933
305.5012,15556.02
305.6842,15552.8217
305.8673,15535.17
306.0504,15505.5317
306.2333,15459.455
306.4163,15446.2317
306.5993,15424.0733
306.7822,15418.1267
306.9652,15411.9567
307.1481,15382.01
307.331,15361.705
307.5139,15339.375
307.6967,15309.6767
307.8796,15279.5233
308.0624,15260.0233
308.2452,15233.4483
308.428,15211.5883
308.6107,15201.6433
308.7935,15178.98
308.9762,15165.6233
309.1589,15152.8783
309.3416,15133.275
309.5243,15107.3367
309.7069,15088.7083
309.8896,15065.0367
310.0721,15047.1283
310.2548,15036.8317
310.4373,15020.3717
310.6199,15019.125
310.8024,14993.385
310.985,14982.62
311.1674,14947.9467
311.3499,14908.865
311.5324,14904.1067
311.7148,14915.3933
311.8973,14884.14
312.0797,14867.56
312.2621,14859.29
312.4445,14839.7283
312.6268,14814.3383
312.8091,14801.3683
312.9915,14759.4333
313.1738,14738.6783
313.356,14704.8517
313.5383,14676.3917
313.7206,14670.2983
313.9027,14645.0933
314.085,14627.835
314.2672,14619.7317
314.4493,14613.7417
314.6314,14611.4517
314.8136,14606.42
314.9957,14579.5717
315.1778,14544.1633
315.3598,14527.3317
315.5419,14525.4433
315.724,14518.18
315.9059,14501.6933
316.088,14489.6317
316.2699,14493.045
316.4519,14477.6267
316.6338,14444.29
316.8157,14395.4083
316.9977,14375.4967
317.1795,14378.525
317.3614,14380.2867
317.5432,14371.7433
317.7251,14347.2983
317.9069,14312.1183
318.0887,14299.8
318.2704,14276.77
318.4522,14263.9733
318.6339,14263.2567
318.8156,14279.705
318.9973,14261.7683
319.179,14266.1433
319.3607,14269.3483
319.5423,14272.06
319.7239,14256.905
319.9055,14232.5433
320.0871,14221.8117
320.2687,14207.5183
320.4502,14190.68
320.6317,14162.01
320.8132,14162.3633
320.9947,14154.725
321.1761,14157.6717
321.3576,14153.18
321.5391,14148.6117
321.7205,14135.4967
321.9019,14109.8083
322.0832,14075.8233
322.2646,14052.735
322.4459,14036.3
322.6272,14020.7667
322.8085,14003.2717
322.9898,13997.865
323.1711,13975.81
323.3523,13961.1267
323.5335,13950.51
323.7147,13974.465
323.8959,13997.8517
324.0771,13994.4267
324.2582,13975.52
324.4393,13967.915
324.6204,13968.1333
324.8015,13961.4817
324.9826,13973.3367
325.1637,13995.9217
325.3447,13988.7733
325.5257,13982.2383
325.7067,13976.425
325.8877,13940.3417
326.0686,13892.2333
326.2496,13873.6133
326.4305,13846.2317
326.6114,13843.7283
326.7922,13843.6167
326.9731,13845.675
327.1539,13835.8733
327.3347,13833.66
327.5155,13833.3817
327.6963,13851.6617
327.8771,13853.085
328.0578,13824.1783
328.2385,13773.83
328.4193,13764.0483
328.5999,13752.915
328.7806,13734.02
328.9613,13740.46
329.1419,13734.1867
329.3225,13736.2467
329.5031,13711.0283
329.6837,13687.4867
329.8642,13675.9517
330.0447,13662.4517
330.2252,13648.6267
330.4057,13623.3817
330.5862,13612.4367
330.7667,13618.2233
330.9471,13639.0883
331.1275,13631.48
331.3079,13588.6517
331.4883,13572.6317
331.6687,13580.1733
331.849,13556.5217
332.0293,13531.03
332.2096,13515.535
332.3899,13512.29
332.5702,13522.3867
332.7504,13529.21
332.9306,13533.2133
333.1108,13504.7733
333.291,13474.1617
333.4712,13474.78
333.6514,13484.965
333.8315,13473.5433
334.0116,13465.8567
334.1917,13467.4017
334.3717,13468.065
334.5518,13474.8333
334.7318,13453.86
334.9119,13444.8383
335.0918,13445.8317
335.2718,13445.0083
335.4518,13440.2917
335.6317,13428.6717
335.8116,13436.6867
335.9915,13437.9433
336.1714,13394.0867
336.3513,13379.505
336.5311,13381.61
336.7109,13392.8133
336.8907,13374.175
337.0705,13333.02
337.2502,13292.4783
337.43,13277.565
337.6097,13250.6267
337.7894,13236.6083
337.9691,13240.9367
338.1488,13248.42
338.3284,13251.2767
338.508,13266.3067
338.6877,13267.9933
338.8672,13257.4083
339.0468,13228.9017
339.2263,13209.745
339.4059,13213.9433
339.5854,13251.825
339.7649,13232.725
339.9443,13217.5
340.1238,13214.555
340.3032,13213.6583
340.4826,13215.8133
340.662,13187.5983
340.8414,13157.0
341.0207,13169.0083
341.2001,13179.645
341.3794,13174.2933
341.5587,13204.4967
341.738,13195.9867
341.9172,13162.425
342.0965,13148.8267
342.2757,13101.1733
342.4549,13057.5567
342.6341,13062.1033
342.8132,13059.6217
342.9923,13093.5917
343.1715,13136.64
343.3506,13157.975
343.5296,13094.3017
343.7087,13049.4167
343.8878,13026.9767
344.0668,13019.9083
344.2458,13014.935
344.4248,12988.545
344.6037,12979.3817
344.7827,12980.4067
344.9616,12960.165
345.1405,12959.24
345.3194,12966.845
345.4982,12938.725
345.6771,12919.1317
345.8559,12918.5917
346.0347,12917.8233
346.2135,12900.2983
346.3923,12905.9117
346.571,12894.9583
346.7498,12865.2633
346.9285,12877.1533
347.1071,12859.0
347.2859,12822.2867
347.4645,12844.9
347.6431,12866.7683
347.8217,12889.2983
348.0003,12909.2183
348.1789,12869.1867
348.3574,12805.055
348.5359,12768.145
348.7145,12739.7717
348.893,12743.9683
349.0714,12747.7183
349.2499,12715.2783
349.4283,12683.95
349.6068,12649.9833
349.7852,12635.8733
349.9635,12640.8533
350.1419,12639.54
350.3202,12617.5517
350.4985,12586.3183
350.6768,12565.0117
350.8551,12551.5667
351.0334,12542.0517
351.2116,12520.895
351.3898,12527.7967
351.568,12514.235
351.7462,12514.535
351.9243,12500.7967
352.1025,12477.99
352.2806,12460.6333
352.4587,12455.8067
352.6368,12447.2483
352.8148,12417.4883
352.9929,12385.75
353.1709,12386.1067
353.3489,12381.7267
353.5268,12357.795
353.7048,12336.3017
353.8828,12322.2383
354.0607,12300.9333
354.2386,12296.1783
354.4165,12279.3017
354.5943,12262.485
354.7722,12259.05
354.95,12273.04
355.1278,12272.7467
355.3056,12241.77
355.4833,12194.83
355.6611,12154.74
355.8388,12121.4817
356.0165,12103.635
356.1942,12114.085
356.3719,12138.945
356.5495,12131.225
356.7271,12114.3833
356.9047,12112.5217
357.0823,12109.19
357.2599,12106.9283
357.4374,12092.3033
357.6149,12054.4833
357.7924,12015.0367
357.9699,12004.7783
358.1474,11997.04
358.3248,11960.6417
358.5023,11940.0667
358.6797,11911.3833
358.8571,11894.9083
359.0344,11886.2567
359.2118,11848.195
359.3891,11831.1917
359.5664,11816.93
359.7437,11801.3783
359.9209,11763.6817
360.0982,11730.3733
360.2754,11708.2667
360.4526,11721.8183
360.6298,11730.7783
360.807,11723.06
360.9841,11705.995
361.1613,11669.6417
361.3383,11679.61
361.5154,11685.8367
361.6925,11665.91
361.8695,11647.535
362.0466,11627.9867
362.2236,11610.6417
362.4005,11602.4967
362.5775,11583.5583
362.7545,11527.2017
362.9314,11500.6633
363.1083,11515.2667
363.2852,11530.3283
363.462,11521.0833
363.6389,11498.8833
363.8157,11484.9067
363.9925,11449.005
364.1693,11443.4167
364.346,11404.18
364.5228,11404.3417
364.6996,11420.5733
364.8762,11425.6433
365.0529,11429.7567
365.2296,11410.2683
365.4062,11412.2283
365.5829,11396.935
365.7595,11362.6833
365.9361,11373.76
366.1126,11364.87
366.2892,11402.8117
366.4657,11560.2267
366.6422,11697.19
366.8186,11662.6983
366.9951,11724.525
367.1716,11664.3533
367.348,11598.69
367.5244,11666.7917
367.7008,11697.9683
367.8772,11705.03
368.0535,11503.6817
368.2298,11500.5717
368.4061,11618.5083
368.5824,11538.295
368.7586,11602.5717
368.9349,11658.945
369.1111,11541.4817
369.2873,11421.7817
369.4635,11424.065
369.6396,11477.44
369.8158,11359.4167
369.9919,11315.1317
370.168,11322.4383
370.3441,11355.385
370.5202,11275.9733
370.6962,11201.4367
370.8722,11162.8317
371.0482,11171.415
371.2242,11198.4517
371.4002,11282.175
371.5761,11322.5467
371.752,11239.4567
371.9279,11245.0267
372.1038,11282.5833
372.2796,11238.305
372.4555,11211.045
372.6313,11238.7983
372.8071,11194.5033
372.9829,11146.3483
373.1586,11149.4333
373.3344,11199.415
373.5101,11160.5717
373.6858,11164.995
373.8615,11127.635
374.0371,11132.7683
374.2127,11227.0583
374.3884,11259.0917
374.564,11195.585
374.7395,11166.51
374.9151,11200.56
375.0906,11355.6633
375.2661,11484.4867
375.4416,11392.7717
375.6171,11430.0017
375.7925,11548.4667
375.968,11595.495
376.1434,11464.5483
376.3188,11338.23
376.4941,11312.1583
376.6695,11372.0867
376.8448,11422.7617
377.0201,11468.0583
377.1954,11409.3617
377.3707,11465.2083
377.5459,11507.8867
377.7212,11594.8833
377.8964,11908.5933
378.0715,12075.0367
378.2467,11824.2267
378.4218,11890.7117
378.597,11792.0283
378.7721,11637.8267
378.9472,11720.2217
379.1222,11780.055
379.2973,12006.1083
379.4723,12401.1833
379.6473,12537.2217
379.8223,12253.14
379.9972,11896.5567
380.1722,11756.9367
380.3471,11711.1133
380.522,11747.13
380.6969,11698.2683
380.8717,11935.9817
381.0466,11898.2817
381.2214,11704.225
381.3962,11663.43
381.571,11561.3517
381.7457,11505.4583
381.9204,11600.575
382.0952,11603.42
382.2699,11668.27
382.4445,12025.02
382.6192,12097.2117
382.7938,12375.3667
382.9685,12638.285
383.1431,12341.5967
383.3176,11892.6533
383.4922,11714.0317
383.6667,11723.1933
383.8412,11729.5083
384.0157,11623.43
384.1902,11664.645
384.3646,11819.16
384.5391,11803.2333
384.7134,11780.5067
384.8878,11915.775
385.0622,12193.2583
385.2365,12152.7983
385.4109,11757.965
385.5852,11654.2767
385.7594,11699.4783
385.9337,11808.1733
386.1079,11928.8917
386.2822,12129.09
386.4564,12274.1633
386.6306,11970.8383
386.8047,11993.09
386.9789,12210.0083
387.153,12215.53
387.3271,12654.895
387.5012,12617.1267
387.6752,12810.0117
387.8492,13185.62
388.0233,13071.9433
388.1972,12707.3067
388.3712,12816.8817
388.5452,12758.37
388.7191,12868.1683
388.893,13229.975
389.0669,13329.5267
389.2408,12635.1583
389.4146,12049.93
389.5884,11747.5417
389.7623,11556.1867
389.9361,11574.0883
390.1098,11642.94
390.2835,11775.6917
390.4573,11732.49
390.631,11682.465
390.8047,11863.6067
390.9784,12032.105
391.152,11897.2267
391.3256,11917.4983
391.4992,12073.7783
391.6728,11893.7767
391.8464,11926.3233
392.0199,12299.2767
392.1934,12345.625
392.3669,12399.7217
392.5403,12704.09
392.7138,12724.9483
392.8873,13060.5167
393.0607,13390.1567
393.2341,13684.39
393.4074,13716.805
393.5808,13130.2383
393.7542,12637.46
393.9274,12694.9533
394.1007,12488.3983
394.274,12650.5183
394.4472,12673.1233
394.6205,12714.1867
394.7937,13185.9283
394.9668,13495.9883
395.14,13196.8833
395.3131,12696.5483
395.4863,12266.675
395.6594,12261.9317
395.8325,12177.3033
396.0055,12108.955
396.1786,12194.27
396.3516,12271.745
396.5246,12258.0633
396.6975,12122.945
396.8705,12141.1367
397.0434,12683.405
397.2163,12335.5567
397.3892,12144.2817
397.5621,12378.5617
397.735,12627.4083
397.9077,13004.3783
398.0806,13223.0233
398.2534,12754.6583
398.4261,13000.5183
398.5989,13143.4
398.7716,13909.2917
398.9443,13700.4483
399.117,13377.5083
399.2896,12983.66
399.4623,12894.9517
399.6349,12837.925
399.8075,12692.7
399.9801,12394.72
400.1526,12444.9333
400.3252,12089.1167
400.4977,11699.5633
400.6702,11654.4067
400.8427,11614.3483
401.0151,11801.03
401.1875,11839.9817
401.36,11791.93
401.5323,11877.6
401.7047,11636.6883
401.877,11546.31
402.0494,11489.53
402.2216,11627.785
402.394,11913.9717
402.5662,11797.0883
402.7385,11757.23
402.9107,11696.5283
403.0829,11713.7883
403.2551,11772.3483
403.4272,11633.395
403.5994,11636.4083
403.7715,11766.9833
403.9436,11986.3767
404.1156,11905.7333
