Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-09-04 22:19:28.775391
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1239.3483
218.2508,1263.5017
218.442,1287.7633
218.6332,1314.365
218.8244,1337.6433
219.0156,1365.0417
219.2067,1395.7833
219.3979,1425.1217
219.589,1456.35
219.7801,1486.7667
219.9712,1519.1533
220.1623,1552.1717
220.3533,1587.2133
220.5444,1619.6083
220.7354,1654.8333
220.9264,1691.1733
221.1174,1730.8817
221.3083,1768.99
221.4993,1804.6817
221.6902,1843.1517
221.8812,1885.8883
222.0721,1931.09
222.263,1975.445
222.4538,2022.245
222.6447,2069.3067
222.8355,2117.8783
223.0264,2166.495
223.2172,2214.8267
223.408,2266.6667
223.5987,2319.1783
223.7895,2370.755
223.9802,2425.3583
224.1709,2479.69
224.3616,2536.4183
224.5524,2593.615
224.743,2651.0617
224.9337,2709.5183
225.1243,2774.5233
225.315,2835.6383
225.5056,2895.6367
225.6962,2957.7933
225.8867,3021.235
226.0773,3081.8017
226.2678,3147.3117
226.4584,3217.32
226.6489,3288.335
226.8394,3351.5917
227.0298,3425.815
227.2203,3500.3467
227.4108,3577.1467
227.6012,3652.115
227.7916,3724.1833
227.982,3799.5583
228.1723,3872.1833
228.3627,3949.475
228.5531,4025.9067
228.7434,4103.15
228.9337,4181.4033
229.124,4264.0233
229.3143,4346.945
229.5045,4436.13
229.6948,4523.805
229.885,4613.2967
230.0752,4704.61
230.2654,4796.3283
230.4556,4886.3717
230.6457,4974.3067
230.8358,5062.38
231.026,5153.01
231.2161,5242.5517
231.4062,5335.995
231.5963,5426.02
231.7863,5518.4967
231.9764,5617.3633
232.1664,5718.7533
232.3564,5822.11
232.5464,5921.405
232.7364,6023.175
232.9263,6120.415
233.1163,6226.6333
233.3062,6333.55
233.4961,6446.1967
233.686,6549.27
233.8758,6642.1183
234.0657,6739.615
234.2555,6849.6183
234.4454,6953.2933
234.6352,7059.27
234.825,7162.9883
235.0147,7261.2117
235.2045,7363.4283
235.3942,7467.2
235.5839,7572.0967
235.7737,7674.265
235.9633,7775.0917
236.153,7887.8167
236.3427,7996.5633
236.5323,8101.5883
236.7219,8202.585
236.9115,8292.4567
237.1011,8388.8133
237.2907,8497.2233
237.4803,8601.735
237.6698,8700.91
237.8593,8804.1933
238.0488,8907.7917
238.2383,9010.5717
238.4278,9112.9617
238.6172,9223.3567
238.8066,9328.6483
238.9961,9432.22
239.1855,9540.0117
239.3748,9642.3283
239.5642,9739.5767
239.7536,9844.2183
239.9429,9945.2117
240.1322,10033.7717
240.3215,10133.1817
240.5108,10233.1617
240.7001,10336.775
240.8893,10433.86
241.0786,10528.1517
241.2677,10621.925
241.457,10727.58
241.6461,10803.0117
241.8353,10886.97
242.0244,10974.8817
242.2136,11056.4517
242.4027,11143.615
242.5918,11228.5467
242.7809,11313.18
242.9699,11371.4933
243.159,11422.0283
243.348,11528.4767
243.537,11641.165
243.726,11733.2567
243.915,11820.27
244.1039,11900.5183
244.2929,11967.4633
244.4818,11998.045
244.6707,12072.8317
244.8596,12181.495
245.0485,12285.0917
245.2373,12393.2867
245.4262,12494.7517
245.615,12580.5483
245.8038,12653.4133
245.9926,12737.0217
246.1814,12824.9967
246.3701,12850.6383
246.5589,12861.2517
246.7476,12935.1133
246.9363,13048.835
247.1249,13145.6433
247.3136,13233.95
247.5023,13329.405
247.6909,13425.275
247.8795,13502.2683
248.0681,13590.495
248.2567,13666.5967
248.4453,13750.5183
248.6338,13825.1767
248.8224,13880.3583
249.0109,13868.13
249.1994,13912.8167
249.3878,14015.96
249.5763,14113.1633
249.7648,14197.3583
249.9532,14280.6017
250.1416,14375.2633
250.33,14472.5283
250.5183,14561.3133
250.7067,14631.1
250.8951,14701.33
251.0834,14761.79
251.2717,14826.87
251.46,14890.0433
251.6483,14957.2483
251.8365,15007.8367
252.0247,15012.14
252.213,15055.9033
252.4012,15128.6183
252.5894,15228.8267
252.7775,15295.2567
252.9657,15350.79
253.1538,15427.475
253.3419,15499.7917
253.53,15551.0067
253.7181,15605.7117
253.9062,15670.5367
254.0942,15721.7067
254.2823,15760.7367
254.4703,15801.45
254.6583,15849.6933
254.8463,15901.395
255.0342,15936.5733
255.2222,15972.735
255.4101,15993.4533
255.598,15988.5667
255.7859,16034.6017
255.9738,16116.7333
256.1616,16192.6917
256.3495,16269.0383
256.5373,16321.9633
256.7251,16408.0317
256.9129,16460.0583
257.1006,16506.22
257.2884,16569.2533
257.4761,16634.1233
257.6638,16673.0117
257.8515,16705.1217
258.0392,16741.0983
258.2269,16770.1633
258.4146,16800.55
258.6022,16846.4133
258.7898,16864.1567
258.9774,16882.5233
259.165,16919.4067
259.3525,16966.35
259.5401,16987.5417
259.7276,17027.675
259.9151,17071.94
260.1026,17103.7733
260.2901,17149.2783
260.4776,17193.8567
260.665,17266.1083
260.8524,17326.92
261.0398,17386.7717
261.2272,17412.88
261.4146,17421.3883
261.6019,17454.4167
261.7893,17495.615
261.9766,17529.5183
262.1639,17569.0117
262.3512,17576.9667
262.5384,17587.395
262.7257,17599.5233
262.9129,17615.0017
263.1001,17624.1833
263.2873,17654.3283
263.4745,17677.8583
263.6617,17655.1033
263.8488,17670.8983
264.0359,17694.5783
264.2231,17707.6867
264.4101,17724.495
264.5972,17737.535
264.7842,17747.0783
264.9713,17755.6317
265.1583,17758.52
265.3453,17779.1267
265.5323,17803.975
265.7193,17832.38
265.9062,17867.705
266.0931,17880.3217
266.2801,17879.8867
266.4669,17900.6767
266.6538,17916.6967
266.8407,17931.1367
267.0276,17917.2933
267.2143,17904.4833
267.4012,17911.9883
267.588,17886.7417
267.7747,17884.07
267.9615,17880.67
268.1482,17865.0417
268.3349,17872.2483
268.5217,17872.0067
268.7083,17848.92
268.895,17850.4067
269.0817,17875.925
269.2682,17879.07
269.4549,17864.0733
269.6415,17835.02
269.8281,17831.7083
270.0146,17850.0067
270.2012,17862.895
270.3877,17873.3483
270.5742,17867.3967
270.7607,17860.5583
270.9472,17849.3617
271.1336,17833.0417
271.32,17815.6533
271.5065,17805.0217
271.6929,17805.4933
271.8792,17820.3483
272.0656,17818.35
272.252,17824.855
272.4383,17823.9333
272.6246,17811.335
272.8109,17799.4917
272.9972,17826.7183
273.1835,17835.4617
273.3697,17844.845
273.5559,17843.98
273.7421,17840.075
273.9283,17826.8517
274.1145,17814.15
274.3007,17806.9317
274.4868,17810.9467
274.6729,17821.2933
274.859,17812.075
275.0451,17796.7567
275.2311,17745.81
275.4172,17753.4167
275.6032,17766.6567
275.7892,17782.9617
275.9752,17785.6883
276.1612,17800.1767
276.3472,17781.3383
276.5331,17771.2017
276.719,17770.5917
276.9049,17769.8
277.0908,17749.4633
277.2767,17743.01
277.4625,17744.1533
277.6484,17727.0617
277.8342,17695.0883
278.02,17675.78
278.2057,17677.485
278.3915,17683.0017
278.5772,17663.3917
278.763,17629.4033
278.9487,17643.855
279.1343,17655.18
279.32,17648.0467
279.5057,17625.8367
279.6913,17580.9067
279.877,17572.9367
280.0625,17572.1683
280.2481,17547.6183
280.4337,17527.5367
280.6192,17547.05
280.8048,17561.7933
280.9903,17541.8083
281.1758,17510.905
281.3612,17481.3933
281.5467,17469.7583
281.7321,17483.15
281.9175,17483.33
282.1029,17476.775
282.2884,17472.6783
282.4737,17440.92
282.6591,17415.19
282.8444,17409.0183
283.0297,17394.2333
283.215,17389.65
283.4002,17375.745
283.5855,17346.87
283.7707,17294.0717
283.956,17271.435
284.1412,17255.355
284.3264,17260.4167
284.5115,17271.5617
284.6967,17277.7933
284.8818,17247.875
285.0669,17206.5717
285.252,17196.3483
285.4371,17189.225
285.6222,17159.3317
285.8072,17139.0817
285.9922,17121.5383
286.1772,17122.89
286.3622,17130.7617
286.5472,17100.7917
286.7321,17061.4017
286.9171,17069.675
287.102,17066.49
287.2869,17076.7217
287.4717,17100.7767
287.6566,17091.4033
287.8415,17082.1067
288.0263,17067.3967
288.2111,17022.79
288.3959,16981.7933
288.5806,16969.3433
288.7654,16964.6
288.9501,16997.215
289.1348,16996.59
289.3195,16992.5133
289.5042,16994.8917
289.6889,17004.37
289.8735,16958.7233
290.0581,16933.91
290.2428,16894.2833
290.4273,16886.375
290.6119,16896.4667
290.7965,16881.1567
290.981,16874.3417
291.1655,16865.41
291.35,16814.13
291.5345,16776.5933
291.719,16775.475
291.9034,16772.9533
292.0878,16791.815
292.2722,16773.9033
292.4566,16750.2117
292.641,16752.135
292.8253,16743.13
293.0096,16722.6333
293.194,16724.6633
293.3783,16719.3217
293.5626,16721.215
293.7468,16712.685
293.9311,16701.8633
294.1153,16664.985
294.2995,16604.965
294.4837,16563.8367
294.6678,16530.6833
294.852,16513.9533
295.0361,16517.815
295.2202,16521.1717
295.4043,16526.5033
295.5884,16511.3333
295.7725,16493.88
295.9565,16472.0333
296.1405,16423.0367
296.3246,16400.9283
296.5085,16422.395
296.6925,16442.7733
296.8764,16434.5533
297.0603,16415.88
297.2443,16394.1867
297.4282,16362.4683
297.612,16323.485
297.7959,16291.0867
297.9797,16264.42
298.1635,16227.7583
298.3474,16245.3233
298.5311,16260.325
298.7149,16228.4167
298.8987,16183.7083
299.0823,16162.8033
299.2661,16129.6783
299.4498,16079.395
299.6334,16072.855
299.8171,16069.7683
300.0007,16048.1167
300.1843,16030.0267
300.368,16015.7867
300.5515,15996.5167
300.7351,15990.3467
300.9186,15981.6333
301.1021,15954.8467
301.2857,15949.79
301.4691,15938.7517
301.6526,15936.8767
301.8361,15904.3033
302.0195,15869.2767
302.2029,15847.5183
302.3863,15836.9283
302.5697,15809.83
302.753,15812.1117
302.9364,15817.94
303.1197,15829.675
303.303,15813.8
303.4863,15780.2317
303.6696,15729.98
303.8528,15685.8617
304.036,15667.25
304.2192,15662.4367
304.4024,15647.21
304.5856,15619.95
304.7688,15607.33
304.9519,15605.3383
305.135,15589.5433
305.3181,15565.41
305.5012,15553.3183
305.6842,15549.95
305.8673,15534.725
306.0504,15503.6117
306.2333,15455.3783
306.4163,15443.4967
306.5993,15420.8667
306.7822,15415.7617
306.9652,15410.7633
307.1481,15380.5333
307.331,15360.9717
307.5139,15336.0667
307.6967,15305.7333
307.8796,15279.1583
308.0624,15257.07
308.2452,15230.2133
308.428,15208.5567
308.6107,15199.3533
308.7935,15177.5733
308.9762,15163.0833
309.1589,15150.2283
309.3416,15130.135
309.5243,15106.0667
309.7069,15089.0317
309.8896,15061.8733
310.0721,15047.705
310.2548,15034.4667
310.4373,15020.06
310.6199,15018.415
310.8024,14990.9633
310.985,14981.1733
311.1674,14945.2567
311.3499,14905.8867
311.5324,14901.9983
311.7148,14912.0133
311.8973,14884.0783
312.0797,14865.5917
312.2621,14858.2983
312.4445,14836.425
312.6268,14811.24
312.8091,14797.235
312.9915,14758.21
313.1738,14736.0133
313.356,14703.5483
313.5383,14674.89
313.7206,14668.41
313.9027,14641.47
314.085,14623.4417
314.2672,14615.1133
314.4493,14609.8467
314.6314,14608.8133
314.8136,14605.4333
314.9957,14575.7467
315.1778,14540.3517
315.3598,14527.6117
315.5419,14523.0317
315.724,14517.1333
315.9059,14501.4583
316.088,14485.785
316.2699,14491.22
316.4519,14474.81
316.6338,14442.3367
316.8157,14392.2733
316.9977,14371.3817
317.1795,14376.505
317.3614,14375.6567
317.5432,14366.8267
317.7251,14345.6483
317.9069,14307.1033
318.0887,14295.99
318.2704,14273.6967
318.4522,14262.385
318.6339,14258.935
318.8156,14276.99
318.9973,14257.765
319.179,14261.3067
319.3607,14264.6933
319.5423,14267.29
319.7239,14253.735
319.9055,14231.4867
320.0871,14219.49
320.2687,14202.7383
320.4502,14185.655
320.6317,14160.5933
320.8132,14161.9
320.9947,14152.4283
321.1761,14156.025
321.3576,14150.4633
321.5391,14145.5833
321.7205,14131.9633
321.9019,14104.8233
322.0832,14072.9383
322.2646,14050.7983
322.4459,14036.975
322.6272,14015.7583
322.8085,14002.1767
322.9898,13994.7283
323.1711,13973.8617
323.3523,13960.1733
323.5335,13948.6117
323.7147,13969.7983
323.8959,13994.1583
324.0771,13990.4783
324.2582,13974.2467
324.4393,13964.7183
324.6204,13966.5583
324.8015,13960.2717
324.9826,13969.8283
325.1637,13993.1567
325.3447,13985.41
325.5257,13980.7717
325.7067,13974.6533
325.8877,13936.93
326.0686,13886.7633
326.2496,13867.2067
326.4305,13844.3617
326.6114,13840.045
326.7922,13840.5967
326.9731,13841.6667
327.1539,13833.7517
327.3347,13831.2333
327.5155,13826.305
327.6963,13849.7433
327.8771,13850.6017
328.0578,13818.985
328.2385,13770.385
328.4193,13760.8117
328.5999,13749.78
328.7806,13731.2383
328.9613,13737.9667
329.1419,13730.95
329.3225,13733.59
329.5031,13707.23
329.6837,13684.7067
329.8642,13669.6483
330.0447,13659.2717
330.2252,13642.7917
330.4057,13617.8233
330.5862,13609.9733
330.7667,13614.7833
330.9471,13637.465
331.1275,13629.6117
331.3079,13586.085
331.4883,13571.8217
331.6687,13575.6783
331.849,13551.5917
332.0293,13530.8733
332.2096,13514.0833
332.3899,13510.0217
332.5702,13518.16
332.7504,13527.0683
332.9306,13528.12
333.1108,13501.3983
333.291,13471.2667
333.4712,13469.86
333.6514,13479.19
333.8315,13470.2767
334.0116,13463.3933
334.1917,13463.8117
334.3717,13464.755
334.5518,13470.6933
334.7318,13449.385
334.9119,13440.8583
335.0918,13441.5017
335.2718,13439.6617
335.4518,13438.23
335.6317,13425.1933
335.8116,13431.7083
335.9915,13433.4567
336.1714,13389.3883
336.3513,13374.1117
336.5311,13380.2517
336.7109,13389.1167
336.8907,13370.7417
337.0705,13328.535
337.2502,13290.3767
337.43,13273.13
337.6097,13245.1433
337.7894,13231.4233
337.9691,13237.3667
338.1488,13246.31
338.3284,13247.7533
338.508,13263.4083
338.6877,13263.81
338.8672,13252.375
339.0468,13227.7833
339.2263,13204.0367
339.4059,13210.3583
339.5854,13248.5317
339.7649,13229.0467
339.9443,13210.915
340.1238,13210.21
340.3032,13210.04
340.4826,13210.5083
340.662,13184.9083
340.8414,13153.3067
341.0207,13162.8383
341.2001,13171.995
341.3794,13170.655
341.5587,13199.6617
341.738,13190.4217
341.9172,13157.0333
342.0965,13143.4583
342.2757,13099.2367
342.4549,13052.4683
342.6341,13058.7567
342.8132,13054.9667
342.9923,13089.4967
343.1715,13131.485
343.3506,13155.4283
343.5296,13088.4967
343.7087,13044.2317
343.8878,13023.07
344.0668,13014.025
344.2458,13010.3483
344.4248,12984.9067
344.6037,12978.2667
344.7827,12975.9767
344.9616,12955.4167
345.1405,12956.7067
345.3194,12962.49
345.4982,12936.555
345.6771,12913.0267
345.8559,12912.2733
346.0347,12913.18
346.2135,12895.1367
346.3923,12900.8483
346.571,12892.3183
346.7498,12859.4733
346.9285,12872.4217
347.1071,12854.0417
347.2859,12819.6733
347.4645,12839.12
347.6431,12862.52
347.8217,12884.7417
348.0003,12904.63
348.1789,12862.2283
348.3574,12801.3017
348.5359,12762.5317
348.7145,12734.9017
348.893,12739.3083
349.0714,12742.0317
349.2499,12710.0633
349.4283,12676.51
349.6068,12643.55
349.7852,12633.1633
349.9635,12635.0167
350.1419,12632.8333
350.3202,12612.905
350.4985,12581.1483
350.6768,12562.1583
350.8551,12547.3983
351.0334,12536.3867
351.2116,12514.8017
351.3898,12522.2117
351.568,12508.8833
351.7462,12510.2367
351.9243,12496.19
352.1025,12471.5167
352.2806,12456.5367
352.4587,12451.495
352.6368,12442.2017
352.8148,12414.885
352.9929,12378.6667
353.1709,12381.005
353.3489,12376.1817
353.5268,12352.5533
353.7048,12330.9183
353.8828,12316.605
354.0607,12294.45
354.2386,12291.3983
354.4165,12272.8583
354.5943,12258.3433
354.7722,12252.915
354.95,12267.805
355.1278,12267.0917
355.3056,12235.47
355.4833,12189.6067
355.6611,12149.8533
355.8388,12118.2633
356.0165,12095.2367
356.1942,12108.4617
356.3719,12135.8567
356.5495,12125.7783
356.7271,12108.3683
356.9047,12106.9117
357.0823,12103.5533
357.2599,12102.2133
357.4374,12088.185
357.6149,12050.24
357.7924,12012.3533
357.9699,11998.7467
358.1474,11989.9583
358.3248,11955.2167
358.5023,11934.8283
358.6797,11906.29
358.8571,11889.4283
359.0344,11879.3917
359.2118,11842.91
359.3891,11826.1833
359.5664,11809.3683
359.7437,11795.055
359.9209,11759.385
360.0982,11726.045
360.2754,11701.89
360.4526,11716.9767
360.6298,11723.615
360.807,11714.6633
360.9841,11699.48
361.1613,11664.3433
361.3383,11674.485
361.5154,11678.265
361.6925,11660.7317
361.8695,11640.1617
362.0466,11622.0883
362.2236,11607.1233
362.4005,11595.8333
362.5775,11579.2783
362.7545,11522.87
362.9314,11492.7017
363.1083,11511.1317
363.2852,11526.9283
363.462,11515.7683
363.6389,11495.5317
363.8157,11480.4617
363.9925,11442.4567
364.1693,11437.2783
364.346,11398.7433
364.5228,11398.39
364.6996,11415.7367
364.8762,11417.8633
365.0529,11424.2633
365.2296,11404.5867
365.4062,11406.9583
365.5829,11390.7883
365.7595,11355.1567
365.9361,11368.3633
366.1126,11358.5783
366.2892,11398.265
366.4657,11554.4667
366.6422,11691.855
366.8186,11656.775
366.9951,11717.7967
367.1716,11657.7883
367.348,11592.8267
367.5244,11660.195
367.7008,11689.6983
367.8772,11697.89
368.0535,11498.3133
368.2298,11493.7717
368.4061,11612.625
368.5824,11534.385
368.7586,11598.7217
368.9349,11653.9083
369.1111,11535.2633
369.2873,11414.7833
369.4635,11417.5317
369.6396,11471.2967
369.8158,11353.915
369.9919,11311.655
370.168,11317.2033
370.3441,11349.7567
370.5202,11270.5633
370.6962,11196.165
370.8722,11159.18
371.0482,11165.3517
371.2242,11191.0567
371.4002,11276.88
371.5761,11317.83
371.752,11232.2733
371.9279,11240.4117
372.1038,11276.895
372.2796,11231.5883
372.4555,11203.9333
372.6313,11231.9783
372.8071,11189.7283
372.9829,11140.56
373.1586,11143.2067
373.3344,11195.45
373.5101,11154.8333
373.6858,11156.2733
373.8615,11123.1067
374.0371,11129.85
374.2127,11220.935
374.3884,11253.2483
374.564,11189.3483
374.7395,11162.905
374.9151,11196.4367
375.0906,11350.2617
375.2661,11477.585
375.4416,11387.065
375.6171,11422.0533
375.7925,11541.5933
375.968,11590.2133
376.1434,11459.08
376.3188,11331.2983
376.4941,11307.5033
376.6695,11364.5767
376.8448,11418.6183
377.0201,11463.3517
377.1954,11402.8867
377.3707,11459.5533
377.5459,11502.065
377.7212,11591.1067
377.8964,11903.96
378.0715,12068.4367
378.2467,11814.6333
378.4218,11883.935
378.597,11785.3017
378.7721,11630.38
378.9472,11712.2583
379.1222,11774.735
379.2973,12000.9617
379.4723,12392.3683
379.6473,12530.4917
379.8223,12246.09
379.9972,11888.2817
380.1722,11749.33
380.3471,11703.7683
380.522,11740.5717
380.6969,11691.6317
380.8717,11929.0667
381.0466,11893.77
381.2214,11697.8467
381.3962,11657.5067
381.571,11554.945
381.7457,11498.9567
381.9204,11596.6633
382.0952,11595.1617
382.2699,11660.7867
382.4445,12019.7283
382.6192,12090.5083
382.7938,12368.7417
382.9685,12631.9583
383.1431,12334.3733
383.3176,11884.7633
383.4922,11707.5967
383.6667,11715.595
383.8412,11723.6167
384.0157,11616.8417
384.1902,11656.7583
384.3646,11809.8217
384.5391,11797.06
384.7134,11773.5283
384.8878,11910.825
385.0622,12184.485
385.2365,12146.1783
385.4109,11750.8017
385.5852,11647.9933
385.7594,11694.465
385.9337,11800.01
386.1079,11921.1617
386.2822,12121.5867
386.4564,12266.3167
386.6306,11963.41
386.8047,11985.9833
386.9789,12203.3667
387.153,12207.3833
387.3271,12645.5
387.5012,12607.2383
387.6752,12801.9267
387.8492,13178.8633
388.0233,13064.62
388.1972,12696.7217
388.3712,12808.2167
388.5452,12748.9683
388.7191,12857.7
388.893,13219.5683
389.0669,13318.0883
389.2408,12626.5083
389.4146,12041.5583
389.5884,11740.9367
389.7623,11549.0417
389.9361,11568.095
390.1098,11635.1783
390.2835,11768.0033
390.4573,11726.28
390.631,11672.5833
390.8047,11855.2833
390.9784,12022.84
391.152,11888.2917
391.3256,11906.6217
391.4992,12062.8583
391.6728,11883.835
391.8464,11917.4033
392.0199,12289.9817
392.1934,12337.9717
392.3669,12388.3933
392.5403,12695.0717
392.7138,12714.6233
392.8873,13047.295
393.0607,13379.1717
393.2341,13672.0733
393.4074,13706.1583
393.5808,13119.72
393.7542,12626.8633
393.9274,12681.8017
394.1007,12476.7083
394.274,12639.1433
394.4472,12661.7867
394.6205,12701.9583
394.7937,13173.825
394.9668,13486.3717
395.14,13185.8217
395.3131,12686.8467
395.4863,12255.28
395.6594,12249.765
395.8325,12166.5267
396.0055,12097.8217
396.1786,12182.4183
396.3516,12261.1417
396.5246,12246.68
396.6975,12111.1333
396.8705,12132.1733
397.0434,12670.4
397.2163,12323.0183
397.3892,12133.7483
397.5621,12366.04
397.735,12615.37
397.9077,12992.7367
398.0806,13207.2933
398.2534,12743.16
398.4261,12987.6183
398.5989,13131.385
398.7716,13894.7633
398.9443,13684.9183
399.117,13364.47
399.2896,12971.4567
399.4623,12881.2917
399.6349,12824.66
399.8075,12678.8067
399.9801,12382.05
400.1526,12432.8217
400.3252,12078.3883
400.4977,11685.585
400.6702,11641.3767
400.8427,11601.9533
401.0151,11788.34
401.1875,11825.2933
401.36,11779.615
401.5323,11861.59
401.7047,11622.43
401.877,11532.335
402.0494,11475.04
402.2216,11614.8233
402.394,11898.95
402.5662,11782.7733
402.7385,11742.865
402.9107,11682.4217
403.0829,11699.36
403.2551,11757.5167
403.4272,11618.7033
403.5994,11623.805
403.7715,11753.2467
403.9436,11973.375
404.1156,11890.0367
