Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-09-04 15:04:50.633839
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1295.5617
218.2508,1319.3917
218.442,1345.1783
218.6332,1372.2
218.8244,1399.45
219.0156,1426.535
219.2067,1456.21
219.3979,1486.3317
219.589,1517.435
219.7801,1548.8633
219.9712,1581.55
220.1623,1615.3483
220.3533,1651.18
220.5444,1686.7333
220.7354,1722.6767
220.9264,1759.6583
221.1174,1800.465
221.3083,1840.74
221.4993,1879.73
221.6902,1919.275
221.8812,1962.3033
222.0721,2007.1817
222.263,2051.795
222.4538,2098.59
222.6447,2146.2083
222.8355,2194.36
223.0264,2243.035
223.2172,2291.8733
223.408,2342.42
223.5987,2395.5567
223.7895,2448.1183
223.9802,2503.2583
224.1709,2557.96
224.3616,2616.345
224.5524,2674.1067
224.743,2733.8133
224.9337,2790.1167
225.1243,2856.025
225.315,2917.9717
225.5056,2978.3933
225.6962,3043.5267
225.8867,3107.7383
226.0773,3174.5367
226.2678,3241.8733
226.4584,3308.42
226.6489,3378.3517
226.8394,3442.4267
227.0298,3512.9417
227.2203,3588.3633
227.4108,3666.1933
227.6012,3742.9617
227.7916,3814.0683
227.982,3890.12
228.1723,3964.535
228.3627,4043.085
228.5531,4118.935
228.7434,4197.56
228.9337,4278.01
229.124,4360.0183
229.3143,4441.92
229.5045,4532.6217
229.6948,4620.9267
229.885,4712.1717
230.0752,4804.0317
230.2654,4895.82
230.4556,4987.5233
230.6457,5075.3417
230.8358,5164.8067
231.026,5256.6767
231.2161,5348.2967
231.4062,5443.19
231.5963,5535.3383
231.7863,5629.1817
231.9764,5729.1783
232.1664,5831.23
232.3564,5936.11
232.5464,6035.1983
232.7364,6136.72
232.9263,6234.8817
233.1163,6341.7483
233.3062,6450.615
233.4961,6563.0317
233.686,6665.865
233.8758,6760.9683
234.0657,6857.695
234.2555,6965.26
234.4454,7072.0867
234.6352,7179.055
234.825,7284.01
235.0147,7384.9067
235.2045,7489.4633
235.3942,7593.0983
235.5839,7699.9433
235.7737,7800.98
235.9633,7901.4967
236.153,8017.53
236.3427,8126.665
236.5323,8233.8867
236.7219,8334.3917
236.9115,8425.715
237.1011,8520.6367
237.2907,8629.6583
237.4803,8735.7767
237.6698,8837.1617
237.8593,8943.0117
238.0488,9044.8317
238.2383,9149.3917
238.4278,9248.89
238.6172,9363.16
238.8066,9467.1467
238.9961,9572.6117
239.1855,9684.885
239.3748,9786.9783
239.5642,9884.1483
239.7536,9988.3167
239.9429,10089.755
240.1322,10180.8083
240.3215,10281.4967
240.5108,10385.3283
240.7001,10489.56
240.8893,10587.0583
241.0786,10682.5333
241.2677,10776.2233
241.457,10882.7717
241.6461,10963.4117
241.8353,11048.8567
242.0244,11134.92
242.2136,11218.2833
242.4027,11307.9217
242.5918,11392.485
242.7809,11476.9783
242.9699,11530.71
243.159,11582.1367
243.348,11690.8983
243.537,11798.92
243.726,11892.9033
243.915,11978.9783
244.1039,12058.735
244.2929,12120.8267
244.4818,12154.07
244.6707,12235.395
244.8596,12342.855
245.0485,12446.15
245.2373,12548.6683
245.4262,12648.11
245.615,12729.4517
245.8038,12804.635
245.9926,12887.8983
246.1814,12974.8167
246.3701,13002.6467
246.5589,13019.215
246.7476,13095.255
246.9363,13207.4383
247.1249,13304.9083
247.3136,13396.6217
247.5023,13485.0217
247.6909,13579.0133
247.8795,13659.1317
248.0681,13750.39
248.2567,13828.1683
248.4453,13912.2283
248.6338,13986.05
248.8224,14038.1617
249.0109,14025.01
249.1994,14073.9017
249.3878,14177.36
249.5763,14276.5733
249.7648,14360.9167
249.9532,14442.7567
250.1416,14534.9933
250.33,14632.11
250.5183,14722.5833
250.7067,14792.9917
250.8951,14862.7517
251.0834,14929.04
251.2717,14994.9033
251.46,15054.2783
251.6483,15113.2767
251.8365,15161.42
252.0247,15164.0083
252.213,15218.4267
252.4012,15291.4433
252.5894,15396.4133
252.7775,15462.9867
252.9657,15523.985
253.1538,15602.32
253.3419,15663.1717
253.53,15715.1733
253.7181,15767.4217
253.9062,15831.7083
254.0942,15887.09
254.2823,15930.13
254.4703,15976.0233
254.6583,16026.6033
254.8463,16078.31
255.0342,16108.225
255.2222,16139.4
255.4101,16160.1367
255.598,16154.8333
255.7859,16205.615
255.9738,16287.5917
256.1616,16366.4617
256.3495,16443.39
256.5373,16500.95
256.7251,16588.7467
256.9129,16641.86
257.1006,16692.455
257.2884,16751.9
257.4761,16821.0933
257.6638,16868.7083
257.8515,16898.6317
258.0392,16940.3767
258.2269,16970.8717
258.4146,16999.7633
258.6022,17040.1917
258.7898,17055.0783
258.9774,17074.9317
259.165,17122.1917
259.3525,17168.285
259.5401,17190.065
259.7276,17237.4833
259.9151,17281.74
260.1026,17310.315
260.2901,17353.6817
260.4776,17390.1733
260.665,17456.8767
260.8524,17517.415
261.0398,17578.1767
261.2272,17612.4467
261.4146,17626.3017
261.6019,17663.2283
261.7893,17703.1383
261.9766,17731.605
262.1639,17767.525
262.3512,17769.735
262.5384,17778.1733
262.7257,17791.1733
262.9129,17814.8
263.1001,17831.9217
263.2873,17871.2133
263.4745,17900.2283
263.6617,17879.6767
263.8488,17900.225
264.0359,17921.55
264.2231,17933.9367
264.4101,17951.7417
264.5972,17972.3617
264.7842,17992.1383
264.9713,18006.8717
265.1583,18013.4017
265.3453,18031.535
265.5323,18051.775
265.7193,18073.665
265.9062,18104.4033
266.0931,18116.3517
266.2801,18123.9167
266.4669,18148.665
266.6538,18171.1983
266.8407,18198.3617
267.0276,18193.645
267.2143,18188.2333
267.4012,18202.03
267.588,18178.0483
267.7747,18174.5167
267.9615,18178.895
268.1482,18177.7517
268.3349,18188.3217
268.5217,18191.4117
268.7083,18173.2883
268.895,18171.115
269.0817,18191.7933
269.2682,18187.655
269.4549,18163.0533
269.6415,18121.11
269.8281,18113.2617
270.0146,18128.8817
270.2012,18139.625
270.3877,18153.8433
270.5742,18155.135
270.7607,18151.4217
270.9472,18143.2183
271.1336,18133.475
271.32,18121.3033
271.5065,18107.8533
271.6929,18101.99
271.8792,18114.5683
272.0656,18109.2733
272.252,18113.9783
272.4383,18113.4733
272.6246,18100.31
272.8109,18090.7283
272.9972,18117.2167
273.1835,18132.4067
273.3697,18142.1467
273.5559,18146.3233
273.7421,18147.67
273.9283,18142.7033
274.1145,18133.5383
274.3007,18133.22
274.4868,18138.485
274.6729,18159.9283
274.859,18162.3033
275.0451,18153.7117
275.2311,18105.49
275.4172,18111.7717
275.6032,18124.25
275.7892,18136.7533
275.9752,18133.545
276.1612,18144.705
276.3472,18125.0633
276.5331,18113.1133
276.719,18108.5583
276.9049,18110.045
277.0908,18088.8733
277.2767,18083.7533
277.4625,18083.1917
277.6484,18075.4383
277.8342,18055.6633
278.02,18049.3933
278.2057,18060.5617
278.3915,18074.9267
278.5772,18072.3117
278.763,18042.6483
278.9487,18057.9517
279.1343,18068.01
279.32,18054.39
279.5057,18026.945
279.6913,17977.07
279.877,17960.5067
280.0625,17949.9717
280.2481,17923.5483
280.4337,17897.395
280.6192,17910.8183
280.8048,17923.9483
280.9903,17901.7217
281.1758,17871.7167
281.3612,17841.505
281.5467,17830.1233
281.7321,17843.3517
281.9175,17845.185
282.1029,17834.9533
282.2884,17827.48
282.4737,17794.9833
282.6591,17769.2567
282.8444,17763.1667
283.0297,17751.5033
283.215,17746.3933
283.4002,17735.87
283.5855,17704.2633
283.7707,17650.98
283.956,17626.0583
284.1412,17610.135
284.3264,17614.875
284.5115,17629.8483
284.6967,17629.27
284.8818,17606.855
285.0669,17566.2433
285.252,17558.4717
285.4371,17551.2567
285.6222,17521.0667
285.8072,17497.0717
285.9922,17479.53
286.1772,17479.3767
286.3622,17484.5967
286.5472,17452.6083
286.7321,17422.8083
286.9171,17431.9317
287.102,17427.4267
287.2869,17434.3167
287.4717,17456.0883
287.6566,17451.7867
287.8415,17437.7517
288.0263,17420.0017
288.2111,17378.23
288.3959,17337.1633
288.5806,17330.78
288.7654,17327.6467
288.9501,17360.475
289.1348,17361.1667
289.3195,17351.915
289.5042,17347.755
289.6889,17358.335
289.8735,17313.8683
290.0581,17290.6917
290.2428,17252.8183
290.4273,17243.9233
290.6119,17254.6983
290.7965,17241.0083
290.981,17232.665
291.1655,17221.9467
291.35,17167.845
291.5345,17128.9567
291.719,17129.6967
291.9034,17127.3433
292.0878,17143.86
292.2722,17131.92
292.4566,17110.055
292.641,17107.8083
292.8253,17095.1083
293.0096,17073.3017
293.194,17070.8233
293.3783,17066.4517
293.5626,17067.4
293.7468,17063.42
293.9311,17056.4
294.1153,17018.945
294.2995,16960.23
294.4837,16915.985
294.6678,16885.18
294.852,16861.24
295.0361,16862.1883
295.2202,16861.07
295.4043,16865.53
295.5884,16849.475
295.7725,16834.6883
295.9565,16815.6017
296.1405,16773.7367
296.3246,16750.1817
296.5085,16765.81
296.6925,16782.8533
296.8764,16772.6083
297.0603,16751.8567
297.2443,16728.9683
297.4282,16695.9217
297.612,16660.15
297.7959,16627.79
297.9797,16610.9767
298.1635,16575.9917
298.3474,16592.49
298.5311,16603.725
298.7149,16567.9467
298.8987,16522.075
299.0823,16497.0617
299.2661,16460.6317
299.4498,16404.75
299.6334,16399.18
299.8171,16399.6333
300.0007,16383.4483
300.1843,16368.0583
300.368,16352.995
300.5515,16329.1333
300.7351,16314.2883
300.9186,16301.975
301.1021,16269.7367
301.2857,16263.24
301.4691,16251.025
301.6526,16249.5483
301.8361,16218.4833
302.0195,16188.1317
302.2029,16169.8967
302.3863,16163.8467
302.5697,16133.84
302.753,16130.6383
302.9364,16133.095
303.1197,16140.8867
303.303,16125.2667
303.4863,16089.615
303.6696,16033.0917
303.8528,15992.715
304.036,15973.97
304.2192,15974.2483
304.4024,15959.6383
304.5856,15931.0917
304.7688,15917.9483
304.9519,15913.28
305.135,15891.8317
305.3181,15869.5167
305.5012,15851.69
305.6842,15850.1267
305.8673,15830.9233
306.0504,15799.8617
306.2333,15759.4983
306.4163,15745.8483
306.5993,15723.2783
306.7822,15716.0017
306.9652,15704.925
307.1481,15678.0167
307.331,15656.1367
307.5139,15631.3983
307.6967,15599.63
307.8796,15573.3467
308.0624,15552.0667
308.2452,15523.5183
308.428,15503.3167
308.6107,15493.2367
308.7935,15473.6033
308.9762,15457.03
309.1589,15440.735
309.3416,15417.0967
309.5243,15392.6767
309.7069,15373.6233
309.8896,15347.4567
310.0721,15325.09
310.2548,15315.0483
310.4373,15302.7383
310.6199,15302.0267
310.8024,15280.6933
310.985,15270.5683
311.1674,15233.09
311.3499,15193.0067
311.5324,15186.2433
311.7148,15193.3567
311.8973,15165.1083
312.0797,15146.3817
312.2621,15139.115
312.4445,15120.975
312.6268,15096.0333
312.8091,15079.4033
312.9915,15042.9567
313.1738,15026.4117
313.356,14990.2483
313.5383,14958.16
313.7206,14950.4483
313.9027,14924.0567
314.085,14908.1467
314.2672,14896.145
314.4493,14884.38
314.6314,14881.6717
314.8136,14881.7117
314.9957,14854.9367
315.1778,14820.9583
315.3598,14806.44
315.5419,14797.9983
315.724,14788.6467
315.9059,14767.3683
316.088,14751.3417
316.2699,14755.5217
316.4519,14745.9933
316.6338,14716.1317
316.8157,14665.8483
316.9977,14647.87
317.1795,14656.8083
317.3614,14657.92
317.5432,14649.18
317.7251,14624.3
317.9069,14587.045
318.0887,14568.205
318.2704,14543.0117
318.4522,14533.23
318.6339,14535.2817
318.8156,14554.3783
318.9973,14540.54
319.179,14535.88
319.3607,14536.4183
319.5423,14538.3617
319.7239,14528.585
319.9055,14508.88
320.0871,14494.065
320.2687,14481.1633
320.4502,14470.4317
320.6317,14444.735
320.8132,14443.1883
320.9947,14434.1167
321.1761,14433.5167
321.3576,14425.225
321.5391,14422.55
321.7205,14411.9433
321.9019,14387.6217
322.0832,14355.7233
322.2646,14327.895
322.4459,14312.0667
322.6272,14292.5283
322.8085,14273.855
322.9898,14263.435
323.1711,14245.9683
323.3523,14234.43
323.5335,14223.22
323.7147,14247.73
323.8959,14273.59
324.0771,14273.1683
324.2582,14257.255
324.4393,14245.52
324.6204,14247.9883
324.8015,14236.5083
324.9826,14246.45
325.1637,14270.205
325.3447,14264.4267
325.5257,14265.1233
325.7067,14259.745
325.8877,14227.2367
326.0686,14179.1667
326.2496,14160.8883
326.4305,14134.3917
326.6114,14127.8017
326.7922,14135.1317
326.9731,14139.4067
327.1539,14126.115
327.3347,14122.8267
327.5155,14120.5683
327.6963,14141.59
327.8771,14140.8567
328.0578,14106.075
328.2385,14059.41
328.4193,14049.7033
328.5999,14037.0067
328.7806,14011.945
328.9613,14028.0567
329.1419,14026.19
329.3225,14032.4433
329.5031,14009.255
329.6837,13987.4333
329.8642,13973.1433
330.0447,13961.2867
330.2252,13942.085
330.4057,13912.6417
330.5862,13899.33
330.7667,13900.2583
330.9471,13928.8467
331.1275,13920.7817
331.3079,13878.1067
331.4883,13857.83
331.6687,13862.34
331.849,13842.295
332.0293,13819.9283
332.2096,13803.2183
332.3899,13798.625
332.5702,13810.15
332.7504,13821.25
332.9306,13818.335
333.1108,13792.925
333.291,13765.2967
333.4712,13762.675
333.6514,13763.1333
333.8315,13752.58
334.0116,13747.485
334.1917,13749.23
334.3717,13753.4567
334.5518,13759.6433
334.7318,13739.8983
334.9119,13723.28
335.0918,13723.44
335.2718,13729.4967
335.4518,13729.4133
335.6317,13720.355
335.8116,13725.1833
335.9915,13708.68
336.1714,13652.95
336.3513,13645.8767
336.5311,13665.35
336.7109,13673.0233
336.8907,13645.1183
337.0705,13601.24
337.2502,13557.23
337.43,13547.5633
337.6097,13529.035
337.7894,13519.5217
337.9691,13518.9533
338.1488,13520.1333
338.3284,13530.9933
338.508,13547.7667
338.6877,13553.3083
338.8672,13538.3033
339.0468,13515.7317
339.2263,13486.5183
339.4059,13487.3433
339.5854,13530.675
339.7649,13517.6367
339.9443,13506.8283
340.1238,13507.7633
340.3032,13502.7133
340.4826,13501.8317
340.662,13472.5433
340.8414,13435.1667
341.0207,13447.6017
341.2001,13458.625
341.3794,13450.8417
341.5587,13475.08
341.738,13469.665
341.9172,13445.9817
342.0965,13434.675
342.2757,13383.4283
342.4549,13331.8367
342.6341,13342.07
342.8132,13338.49
342.9923,13379.2017
343.1715,13421.2717
343.3506,13437.5433
343.5296,13370.3767
343.7087,13328.4033
343.8878,13302.08
344.0668,13283.56
344.2458,13267.545
344.4248,13243.405
344.6037,13240.375
344.7827,13244.5867
344.9616,13231.23
345.1405,13239.94
345.3194,13241.6767
345.4982,13217.6333
345.6771,13196.99
345.8559,13191.71
346.0347,13182.0133
346.2135,13162.955
346.3923,13177.515
346.571,13171.15
346.7498,13138.7267
346.9285,13155.23
347.1071,13139.3833
347.2859,13098.435
347.4645,13111.515
347.6431,13127.435
347.8217,13154.065
348.0003,13183.69
348.1789,13141.3533
348.3574,13077.58
348.5359,13036.1183
348.7145,13011.24
348.893,13016.6117
349.0714,13009.595
349.2499,12976.0767
349.4283,12944.9533
349.6068,12909.3433
349.7852,12893.0617
349.9635,12905.3417
350.1419,12910.74
350.3202,12894.0533
350.4985,12864.4517
350.6768,12839.4067
350.8551,12827.4267
351.0334,12814.1717
351.2116,12786.8767
351.3898,12788.2033
351.568,12773.1383
351.7462,12785.12
351.9243,12775.2917
352.1025,12745.6117
352.2806,12725.6867
352.4587,12711.9217
352.6368,12697.7783
352.8148,12672.9333
352.9929,12648.8083
353.1709,12650.5233
353.3489,12644.7817
353.5268,12624.0167
353.7048,12600.8533
353.8828,12589.5833
354.0607,12572.2317
354.2386,12564.1583
354.4165,12548.6167
354.5943,12535.0033
354.7722,12528.35
354.95,12543.8333
355.1278,12541.7083
355.3056,12505.6233
355.4833,12451.1433
355.6611,12414.6117
355.8388,12380.35
356.0165,12359.145
356.1942,12374.9917
356.3719,12405.6633
356.5495,12382.9367
356.7271,12357.3683
356.9047,12354.6133
357.0823,12342.985
357.2599,12346.5033
357.4374,12335.7183
357.6149,12302.3583
357.7924,12265.395
357.9699,12246.1167
358.1474,12225.18
358.3248,12187.4767
358.5023,12169.105
358.6797,12132.1667
358.8571,12119.5117
359.0344,12116.4633
359.2118,12089.9533
359.3891,12076.7167
359.5664,12064.27
359.7437,12055.6883
359.9209,12019.9517
360.0982,11988.335
360.2754,11956.45
360.4526,11964.4967
360.6298,11967.745
360.807,11958.9683
360.9841,11934.985
361.1613,11903.97
361.3383,11917.2817
361.5154,11923.2383
361.6925,11906.3067
361.8695,11877.1117
362.0466,11853.9
362.2236,11843.0733
362.4005,11843.0733
362.5775,11829.7717
362.7545,11782.5567
362.9314,11755.5617
363.1083,11757.57
363.2852,11760.135
363.462,11750.2333
363.6389,11732.9683
363.8157,11722.0617
363.9925,11693.185
364.1693,11689.0833
364.346,11645.1967
364.5228,11640.715
364.6996,11653.3383
364.8762,11650.48
365.0529,11661.0617
365.2296,11648.13
365.4062,11661.9933
365.5829,11645.2583
365.7595,11613.935
365.9361,11631.4767
366.1126,11618.1883
366.2892,11660.8
366.4657,11813.8417
366.6422,11948.24
366.8186,11913.1233
366.9951,11972.3683
367.1716,11909.185
367.348,11850.8367
367.5244,11923.3683
367.7008,11949.5183
367.8772,11945.0967
368.0535,11738.9417
368.2298,11745.5817
368.4061,11860.1517
368.5824,11775.1983
368.7586,11844.8217
368.9349,11896.7867
369.1111,11782.2767
369.2873,11673.5117
369.4635,11676.4417
369.6396,11722.7167
369.8158,11604.4433
369.9919,11568.5583
370.168,11578.23
370.3441,11603.5483
370.5202,11510.2517
370.6962,11428.3883
370.8722,11389.0917
371.0482,11399.095
371.2242,11438.1267
371.4002,11534.6483
371.5761,11578.9633
371.752,11492.3783
371.9279,11486.4267
372.1038,11501.7267
372.2796,11451.9133
372.4555,11439.9017
372.6313,11478.0667
372.8071,11428.1833
372.9829,11382.565
373.1586,11383.1
373.3344,11422.5383
373.5101,11367.37
373.6858,11364.5283
373.8615,11335.4767
374.0371,11357.6817
374.2127,11464.0
374.3884,11485.3667
374.564,11411.625
374.7395,11379.4133
374.9151,11406.5767
375.0906,11565.4017
375.2661,11709.185
375.4416,11630.8983
375.6171,11684.3
375.7925,11791.8983
375.968,11824.635
376.1434,11694.92
376.3188,11573.6233
376.4941,11548.63
376.6695,11610.085
376.8448,11659.1017
377.0201,11706.5867
377.1954,11645.5117
377.3707,11718.065
377.5459,11760.64
377.7212,11853.2383
377.8964,12177.2567
378.0715,12339.72
378.2467,12085.3517
378.4218,12175.8933
378.597,12050.9833
378.7721,11890.3833
378.9472,11969.2517
379.1222,12023.6217
379.2973,12261.275
379.4723,12650.14
379.6473,12786.57
379.8223,12486.6767
379.9972,12135.9333
380.1722,12002.9583
380.3471,11965.8617
380.522,12005.6217
380.6969,11955.1467
380.8717,12196.68
381.0466,12150.2267
381.2214,11963.8617
381.3962,11915.9383
381.571,11794.4867
381.7457,11735.2867
381.9204,11841.32
382.0952,11819.9617
382.2699,11899.8783
382.4445,12259.8967
382.6192,12313.0433
382.7938,12598.8317
382.9685,12862.0083
383.1431,12554.6517
383.3176,12107.9517
383.4922,11932.895
383.6667,11940.08
383.8412,11937.3383
384.0157,11830.48
384.1902,11882.05
384.3646,12054.2017
384.5391,12042.2667
384.7134,12029.1633
384.8878,12172.3133
385.0622,12442.4567
385.2365,12393.545
385.4109,12000.995
385.5852,11901.3617
385.7594,11941.8033
385.9337,12038.04
386.1079,12152.395
386.2822,12372.81
386.4564,12530.3217
386.6306,12225.88
386.8047,12262.5283
386.9789,12469.905
387.153,12462.5833
387.3271,12913.6333
387.5012,12875.3167
387.6752,13100.6483
387.8492,13466.325
388.0233,13326.275
388.1972,12973.3717
388.3712,13089.5467
388.5452,13032.9633
388.7191,13136.0117
388.893,13510.61
389.0669,13595.9567
389.2408,12917.9783
389.4146,12340.8367
389.5884,12031.3567
389.7623,11835.7183
389.9361,11855.8517
390.1098,11928.5967
390.2835,12064.36
390.4573,12014.6583
390.631,11962.9017
390.8047,12157.4067
390.9784,12332.43
391.152,12198.9983
391.3256,12241.35
391.4992,12397.5717
391.6728,12207.315
391.8464,12254.4633
392.0199,12620.3817
392.1934,12632.6767
392.3669,12707.82
392.5403,13007.4417
392.7138,13029.9517
392.8873,13345.175
393.0607,13671.7033
393.2341,13936.905
393.4074,13967.0733
393.5808,13361.4283
393.7542,12898.9717
393.9274,12971.7667
394.1007,12766.905
394.274,12956.985
394.4472,12952.8467
394.6205,13017.7183
394.7937,13508.74
394.9668,13819.2833
395.14,13528.8517
395.3131,13043.1883
395.4863,12616.7367
395.6594,12616.825
395.8325,12509.88
396.0055,12453.8583
396.1786,12519.0117
396.3516,12578.3283
396.5246,12544.1383
396.6975,12387.2283
396.8705,12386.4783
397.0434,12922.085
397.2163,12559.7783
397.3892,12410.5817
397.5621,12673.425
397.735,12936.54
397.9077,13341.8983
398.0806,13573.19
398.2534,13129.3283
398.4261,13386.9067
398.5989,13531.3083
398.7716,14286.8317
398.9443,14082.1217
399.117,13769.08
399.2896,13393.6683
399.4623,13295.295
399.6349,13228.4117
399.8075,13060.8983
399.9801,12766.6033
400.1526,12837.4517
400.3252,12470.2967
400.4977,12089.2567
400.6702,12029.9967
400.8427,11987.4383
401.0151,12193.0583
401.1875,12227.875
401.36,12193.7517
401.5323,12278.2433
401.7047,12031.3033
401.877,11941.815
402.0494,11891.605
402.2216,12033.1233
402.394,12316.855
402.5662,12193.915
402.7385,12166.2483
402.9107,12110.0017
403.0829,12118.3067
403.2551,12154.765
403.4272,12009.415
403.5994,12019.5833
403.7715,12167.6167
403.9436,12396.695
404.1156,12319.8333
