Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-04 07:31:05.100198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1252.79
218.2508,1275.6433
218.442,1299.68
218.6332,1327.0967
218.8244,1351.8867
219.0156,1379.3433
219.2067,1407.7233
219.3979,1436.6267
219.589,1465.9833
219.7801,1497.28
219.9712,1529.4333
220.1623,1562.4783
220.3533,1596.8217
220.5444,1630.945
220.7354,1667.2467
220.9264,1703.565
221.1174,1742.42
221.3083,1782.0183
221.4993,1819.33
221.6902,1859.3
221.8812,1901.5433
222.0721,1944.9483
222.263,1988.3983
222.4538,2033.875
222.6447,2080.92
222.8355,2128.105
223.0264,2175.6
223.2172,2222.6683
223.408,2273.7367
223.5987,2324.115
223.7895,2376.945
223.9802,2430.73
224.1709,2483.2767
224.3616,2540.2267
224.5524,2596.6817
224.743,2655.9583
224.9337,2711.95
225.1243,2775.235
225.315,2835.7867
225.5056,2894.945
225.6962,2958.0183
225.8867,3022.8683
226.0773,3086.4083
226.2678,3150.1367
226.4584,3218.05
226.6489,3285.4567
226.8394,3349.3933
227.0298,3419.4067
227.2203,3492.0333
227.4108,3569.6883
227.6012,3643.22
227.7916,3715.85
227.982,3788.395
228.1723,3861.9767
228.3627,3939.92
228.5531,4013.8133
228.7434,4091.195
228.9337,4169.545
229.124,4251.3183
229.3143,4332.39
229.5045,4421.0433
229.6948,4509.2917
229.885,4595.67
230.0752,4689.3033
230.2654,4778.8717
230.4556,4868.0183
230.6457,4955.0533
230.8358,5043.8433
231.026,5134.7267
231.2161,5224.35
231.4062,5317.7383
231.5963,5407.7683
231.7863,5501.8517
231.9764,5600.265
232.1664,5699.8767
232.3564,5803.1633
232.5464,5901.9983
232.7364,6003.1133
232.9263,6098.4817
233.1163,6203.2767
233.3062,6308.5967
233.4961,6420.43
233.686,6521.97
233.8758,6615.5433
234.0657,6712.3083
234.2555,6818.3867
234.4454,6925.4767
234.6352,7027.5217
234.825,7133.2717
235.0147,7232.81
235.2045,7333.9717
235.3942,7434.7617
235.5839,7540.4483
235.7737,7641.1817
235.9633,7741.4333
236.153,7854.1533
236.3427,7961.1217
236.5323,8066.2817
236.7219,8164.6117
236.9115,8256.3183
237.1011,8351.9167
237.2907,8457.9083
237.4803,8561.2067
237.6698,8661.495
237.8593,8764.965
238.0488,8864.94
238.2383,8967.045
238.4278,9068.3383
238.6172,9177.58
238.8066,9280.2367
238.9961,9382.5867
239.1855,9492.8033
239.3748,9593.695
239.5642,9688.2367
239.7536,9793.435
239.9429,9893.41
240.1322,9982.7483
240.3215,10079.11
240.5108,10179.1517
240.7001,10282.305
240.8893,10378.4733
241.0786,10471.8717
241.2677,10566.16
241.457,10670.2333
241.6461,10748.845
241.8353,10829.82
242.0244,10917.435
242.2136,10999.165
242.4027,11085.9
242.5918,11168.4533
242.7809,11251.54
242.9699,11301.2267
243.159,11358.2133
243.348,11461.1067
243.537,11572.3467
243.726,11665.65
243.915,11747.4217
244.1039,11828.89
244.2929,11884.0367
244.4818,11916.405
244.6707,11992.13
244.8596,12102.3367
245.0485,12202.8683
245.2373,12308.5217
245.4262,12405.6883
245.615,12489.2733
245.8038,12563.37
245.9926,12644.9083
246.1814,12728.0867
246.3701,12743.6833
246.5589,12759.7367
246.7476,12837.0333
246.9363,12949.46
247.1249,13046.8217
247.3136,13141.3733
247.5023,13225.3333
247.6909,13318.1167
247.8795,13395.86
248.0681,13486.2367
248.2567,13560.81
248.4453,13643.8833
248.6338,13717.1967
248.8224,13762.8117
249.0109,13749.4567
249.1994,13803.99
249.3878,13907.9483
249.5763,14001.72
249.7648,14086.795
249.9532,14166.28
250.1416,14260.8717
250.33,14352.7083
250.5183,14444.0383
250.7067,14510.7033
250.8951,14578.54
251.0834,14642.2133
251.2717,14708.6317
251.46,14766.9967
251.6483,14828.94
251.8365,14875.92
252.0247,14874.7967
252.213,14929.9483
252.4012,15001.3383
252.5894,15102.7817
252.7775,15166.785
252.9657,15227.5317
253.1538,15307.005
253.3419,15372.9217
253.53,15422.75
253.7181,15476.05
253.9062,15537.1183
254.0942,15592.415
254.2823,15631.4283
254.4703,15672.545
254.6583,15722.9967
254.8463,15774.525
255.0342,15808.7017
255.2222,15844.08
255.4101,15866.3567
255.598,15864.3933
255.7859,15913.3483
255.9738,15988.1033
256.1616,16061.89
256.3495,16137.5417
256.5373,16197.6283
256.7251,16276.5667
256.9129,16335.4083
257.1006,16383.7033
257.2884,16448.3617
257.4761,16513.8067
257.6638,16560.4117
257.8515,16589.0083
258.0392,16625.6933
258.2269,16659.3233
258.4146,16693.815
258.6022,16738.33
258.7898,16757.6567
258.9774,16780.1167
259.165,16820.54
259.3525,16855.545
259.5401,16871.1817
259.7276,16914.9817
259.9151,16958.3233
260.1026,16990.8033
260.2901,17037.9933
260.4776,17081.4117
260.665,17151.52
260.8524,17208.2317
261.0398,17266.2483
261.2272,17298.8083
261.4146,17308.6067
261.6019,17341.4583
261.7893,17380.06
261.9766,17410.3533
262.1639,17447.7567
262.3512,17456.4583
262.5384,17464.7083
262.7257,17477.3517
262.9129,17494.7667
263.1001,17506.3417
263.2873,17540.925
263.4745,17561.59
263.6617,17543.125
263.8488,17567.5817
264.0359,17590.795
264.2231,17606.39
264.4101,17627.86
264.5972,17649.145
264.7842,17668.73
264.9713,17678.52
265.1583,17680.6583
265.3453,17700.0017
265.5323,17723.6783
265.7193,17744.2817
265.9062,17778.3217
266.0931,17786.825
266.2801,17790.1817
266.4669,17817.2467
266.6538,17835.805
266.8407,17857.9517
267.0276,17851.5517
267.2143,17844.18
267.4012,17858.8
267.588,17837.0067
267.7747,17841.505
267.9615,17844.5083
268.1482,17842.5767
268.3349,17852.3167
268.5217,17846.4333
268.7083,17824.9167
268.895,17820.2783
269.0817,17834.9117
269.2682,17832.8433
269.4549,17817.625
269.6415,17782.935
269.8281,17774.22
270.0146,17789.565
270.2012,17795.13
270.3877,17808.085
270.5742,17805.075
270.7607,17797.545
270.9472,17790.0717
271.1336,17783.7633
271.32,17767.825
271.5065,17752.745
271.6929,17747.1383
271.8792,17761.6217
272.0656,17755.6217
272.252,17759.7933
272.4383,17757.9283
272.6246,17743.18
272.8109,17733.7867
272.9972,17759.2867
273.1835,17770.7167
273.3697,17780.0867
273.5559,17782.695
273.7421,17780.3883
273.9283,17772.4083
274.1145,17764.56
274.3007,17755.445
274.4868,17760.7267
274.6729,17781.85
274.859,17786.835
275.0451,17779.7417
275.2311,17733.0183
275.4172,17738.8083
275.6032,17749.7517
275.7892,17760.2883
275.9752,17756.5
276.1612,17769.1467
276.3472,17746.6333
276.5331,17735.0767
276.719,17732.92
276.9049,17728.6517
277.0908,17709.0883
277.2767,17702.8283
277.4625,17704.6667
277.6484,17693.5433
277.8342,17671.69
278.02,17667.29
278.2057,17672.1367
278.3915,17687.065
278.5772,17682.615
278.763,17655.7717
278.9487,17668.9867
279.1343,17680.485
279.32,17664.7017
279.5057,17637.7717
279.6913,17587.425
279.877,17572.9667
280.0625,17564.8133
280.2481,17532.0317
280.4337,17506.9217
280.6192,17519.8133
280.8048,17534.36
280.9903,17512.3817
281.1758,17480.8
281.3612,17451.41
281.5467,17438.7433
281.7321,17451.315
281.9175,17450.8867
282.1029,17436.0483
282.2884,17433.2433
282.4737,17403.33
282.6591,17376.9583
282.8444,17369.5083
283.0297,17359.8017
283.215,17354.5867
283.4002,17348.04
283.5855,17314.245
283.7707,17264.24
283.956,17240.5383
284.1412,17219.02
284.3264,17224.0933
284.5115,17236.3133
284.6967,17239.5
284.8818,17214.0683
285.0669,17173.6933
285.252,17164.7833
285.4371,17160.1333
285.6222,17130.15
285.8072,17106.7717
285.9922,17090.2933
286.1772,17090.3433
286.3622,17095.1017
286.5472,17066.3017
286.7321,17032.98
286.9171,17042.1383
287.102,17038.435
287.2869,17042.895
287.4717,17063.8933
287.6566,17056.42
287.8415,17044.4467
288.0263,17033.86
288.2111,16991.245
288.3959,16950.32
288.5806,16940.9033
288.7654,16937.8867
288.9501,16970.9917
289.1348,16971.9233
289.3195,16960.8733
289.5042,16958.4833
289.6889,16967.4967
289.8735,16923.4567
290.0581,16903.8783
290.2428,16865.6333
290.4273,16857.3083
290.6119,16869.29
290.7965,16857.585
290.981,16853.6583
291.1655,16837.6933
291.35,16788.365
291.5345,16752.95
291.719,16748.8717
291.9034,16747.1867
292.0878,16767.7233
292.2722,16754.3067
292.4566,16727.5283
292.641,16728.245
292.8253,16720.7117
293.0096,16697.285
293.194,16696.7533
293.3783,16690.2733
293.5626,16691.9217
293.7468,16689.9017
293.9311,16683.6683
294.1153,16647.11
294.2995,16588.365
294.4837,16548.8617
294.6678,16515.1833
294.852,16493.82
295.0361,16495.7767
295.2202,16493.0133
295.4043,16498.7167
295.5884,16482.0367
295.7725,16469.9583
295.9565,16451.83
296.1405,16409.9017
296.3246,16390.535
296.5085,16402.9167
296.6925,16419.4983
296.8764,16406.7517
297.0603,16388.5117
297.2443,16367.37
297.4282,16335.4267
297.612,16301.0133
297.7959,16268.7617
297.9797,16250.4017
298.1635,16219.0783
298.3474,16232.4483
298.5311,16241.8367
298.7149,16205.795
298.8987,16161.3717
299.0823,16140.755
299.2661,16106.12
299.4498,16051.7583
299.6334,16044.6067
299.8171,16044.8867
300.0007,16029.96
300.1843,16017.1233
300.368,16003.8283
300.5515,15981.905
300.7351,15967.8667
300.9186,15954.265
301.1021,15926.8667
301.2857,15917.15
301.4691,15906.7267
301.6526,15905.7767
301.8361,15876.8133
302.0195,15846.675
302.2029,15830.5717
302.3863,15822.5067
302.5697,15792.7817
302.753,15790.6833
302.9364,15791.6183
303.1197,15802.47
303.303,15786.18
303.4863,15753.7683
303.6696,15699.7633
303.8528,15658.805
304.036,15641.46
304.2192,15639.4167
304.4024,15628.4233
304.5856,15597.2517
304.7688,15585.5033
304.9519,15579.0583
305.135,15557.8717
305.3181,15535.635
305.5012,15521.2317
305.6842,15519.125
305.8673,15503.675
306.0504,15474.97
306.2333,15429.8033
306.4163,15421.7017
306.5993,15396.8
306.7822,15386.9233
306.9652,15378.2117
307.1481,15349.1783
307.331,15327.68
307.5139,15302.2467
307.6967,15269.4817
307.8796,15246.6983
308.0624,15228.3033
308.2452,15198.4783
308.428,15176.8433
308.6107,15168.6867
308.7935,15149.27
308.9762,15131.7633
309.1589,15116.2517
309.3416,15094.1533
309.5243,15068.4633
309.7069,15050.37
309.8896,15027.095
310.0721,15007.6017
310.2548,14993.695
310.4373,14978.175
310.6199,14977.9733
310.8024,14951.0783
310.985,14938.1367
311.1674,14905.8867
311.3499,14867.5833
311.5324,14857.56
311.7148,14864.5083
311.8973,14837.345
312.0797,14820.8883
312.2621,14815.145
312.4445,14790.705
312.6268,14765.5883
312.8091,14750.4183
312.9915,14714.2817
313.1738,14694.4767
313.356,14660.8583
313.5383,14629.1333
313.7206,14620.9533
313.9027,14589.4
314.085,14574.1283
314.2672,14566.04
314.4493,14558.82
314.6314,14554.5167
314.8136,14551.8683
314.9957,14521.8917
315.1778,14487.5133
315.3598,14475.2083
315.5419,14467.1717
315.724,14462.2017
315.9059,14444.2817
316.088,14431.9067
316.2699,14430.48
316.4519,14415.075
316.6338,14389.0467
316.8157,14337.82
316.9977,14318.9083
317.1795,14322.97
317.3614,14322.1283
317.5432,14314.2417
317.7251,14287.0533
317.9069,14254.5233
318.0887,14239.2467
318.2704,14209.6617
318.4522,14198.3017
318.6339,14200.2567
318.8156,14214.9233
318.9973,14195.7617
319.179,14197.1783
319.3607,14200.5183
319.5423,14202.1117
319.7239,14188.025
319.9055,14162.6567
320.0871,14147.8767
320.2687,14136.055
320.4502,14121.02
320.6317,14093.2383
320.8132,14090.365
320.9947,14084.02
321.1761,14090.4217
321.3576,14083.085
321.5391,14078.135
321.7205,14061.1267
321.9019,14037.8883
322.0832,14007.195
322.2646,13983.0533
322.4459,13965.4883
322.6272,13944.02
322.8085,13931.73
322.9898,13919.815
323.1711,13898.225
323.3523,13883.2283
323.5335,13874.48
323.7147,13891.7283
323.8959,13915.65
324.0771,13912.7667
324.2582,13893.205
324.4393,13884.4117
324.6204,13885.155
324.8015,13877.0767
324.9826,13885.3783
325.1637,13906.26
325.3447,13897.4033
325.5257,13896.8017
325.7067,13887.425
325.8877,13849.2383
326.0686,13798.645
326.2496,13783.8983
326.4305,13759.62
326.6114,13753.8233
326.7922,13753.6483
326.9731,13754.6733
327.1539,13747.3967
327.3347,13740.7917
327.5155,13738.22
327.6963,13754.79
327.8771,13757.9917
328.0578,13728.385
328.2385,13680.4617
328.4193,13669.33
328.5999,13657.8067
328.7806,13635.0033
328.9613,13641.1283
329.1419,13632.6617
329.3225,13635.29
329.5031,13609.1817
329.6837,13588.275
329.8642,13573.0567
330.0447,13557.7583
330.2252,13540.8233
330.4057,13516.9633
330.5862,13510.1233
330.7667,13514.1433
330.9471,13536.8917
331.1275,13524.8383
331.3079,13489.0033
331.4883,13472.55
331.6687,13471.7217
331.849,13447.08
332.0293,13424.665
332.2096,13406.8383
332.3899,13404.755
332.5702,13412.625
332.7504,13421.645
332.9306,13425.1233
333.1108,13396.5733
333.291,13366.96
333.4712,13365.4633
333.6514,13372.4233
333.8315,13362.8683
334.0116,13350.69
334.1917,13351.805
334.3717,13352.9767
334.5518,13356.9883
334.7318,13336.3833
334.9119,13326.62
335.0918,13328.3717
335.2718,13327.2617
335.4518,13321.99
335.6317,13311.675
335.8116,13318.7767
335.9915,13311.9283
336.1714,13270.16
336.3513,13256.02
336.5311,13264.565
336.7109,13270.3533
336.8907,13250.38
337.0705,13211.385
337.2502,13168.3283
337.43,13155.7433
337.6097,13128.19
337.7894,13114.05
337.9691,13116.6133
338.1488,13124.52
338.3284,13128.2333
338.508,13141.45
338.6877,13143.04
338.8672,13130.6567
339.0468,13104.01
339.2263,13083.14
339.4059,13089.86
339.5854,13125.2467
339.7649,13103.06
339.9443,13086.45
340.1238,13084.695
340.3032,13083.3333
340.4826,13086.3783
340.662,13055.4383
340.8414,13027.3233
341.0207,13033.09
341.2001,13045.2267
341.3794,13041.2933
341.5587,13069.8667
341.738,13051.5133
341.9172,13024.5217
342.0965,13011.965
342.2757,12960.105
342.4549,12921.215
342.6341,12923.985
342.8132,12921.09
342.9923,12959.9317
343.1715,12996.0733
343.3506,13008.6633
343.5296,12943.65
343.7087,12908.6467
343.8878,12884.8683
344.0668,12874.7817
344.2458,12869.58
344.4248,12841.1967
344.6037,12829.6
344.7827,12829.0617
344.9616,12811.5783
345.1405,12813.3117
345.3194,12815.59
345.4982,12789.0467
345.6771,12770.1333
345.8559,12773.5517
346.0347,12765.6033
346.2135,12749.32
346.3923,12757.7267
346.571,12743.775
346.7498,12713.4483
346.9285,12729.3267
347.1071,12703.4
347.2859,12675.1017
347.4645,12693.1133
347.6431,12716.3217
347.8217,12740.635
348.0003,12759.315
348.1789,12704.2417
348.3574,12653.65
348.5359,12618.1867
348.7145,12590.5967
348.893,12590.7667
349.0714,12589.74
349.2499,12556.3033
349.4283,12524.3233
349.6068,12491.395
349.7852,12476.2483
349.9635,12483.1733
350.1419,12478.3817
350.3202,12459.7
350.4985,12431.1017
350.6768,12410.15
350.8551,12399.1817
351.0334,12385.4917
351.2116,12363.0667
351.3898,12367.1883
351.568,12355.6867
351.7462,12355.4233
351.9243,12341.5367
352.1025,12317.995
352.2806,12300.5717
352.4587,12296.7383
352.6368,12287.355
352.8148,12250.565
352.9929,12221.66
353.1709,12223.3167
353.3489,12216.995
353.5268,12193.4383
353.7048,12171.07
353.8828,12159.1467
354.0607,12135.5467
354.2386,12131.5483
354.4165,12116.65
354.5943,12101.6767
354.7722,12093.5883
354.95,12107.085
355.1278,12102.73
355.3056,12071.1483
355.4833,12024.575
355.6611,11987.8017
355.8388,11958.965
356.0165,11940.07
356.1942,11950.925
356.3719,11974.1533
356.5495,11963.6483
356.7271,11947.0183
356.9047,11943.28
357.0823,11935.1667
357.2599,11936.18
357.4374,11921.565
357.6149,11883.7083
357.7924,11847.5867
357.9699,11837.2417
358.1474,11823.4767
358.3248,11788.3017
358.5023,11772.005
358.6797,11740.1083
358.8571,11723.995
359.0344,11712.34
359.2118,11676.1217
359.3891,11661.9467
359.5664,11641.505
359.7437,11629.2383
359.9209,11595.6883
360.0982,11560.5317
360.2754,11535.98
360.4526,11551.79
360.6298,11556.6883
360.807,11549.7617
360.9841,11534.2633
361.1613,11501.1467
361.3383,11510.6067
361.5154,11513.1967
361.6925,11491.355
361.8695,11475.225
362.0466,11455.0433
362.2236,11439.1617
362.4005,11434.5983
362.5775,11407.18
362.7545,11355.8383
362.9314,11334.1883
363.1083,11348.035
363.2852,11358.5133
363.462,11340.6067
363.6389,11330.37
363.8157,11311.0983
363.9925,11281.1833
364.1693,11271.135
364.346,11230.48
364.5228,11234.0367
364.6996,11249.9033
364.8762,11256.11
365.0529,11254.4867
365.2296,11234.2467
365.4062,11244.0567
365.5829,11218.4433
365.7595,11190.81
365.9361,11208.88
366.1126,11187.5867
366.2892,11248.8233
366.4657,11401.4583
366.6422,11507.9417
366.8186,11486.3433
366.9951,11548.9517
367.1716,11469.39
367.348,11428.5733
367.5244,11501.6233
367.7008,11526.4583
367.8772,11502.6967
368.0535,11316.3817
368.2298,11362.845
368.4061,11438.5383
368.5824,11349.4
368.7586,11451.7383
368.9349,11473.945
369.1111,11344.29
369.2873,11247.2783
369.4635,11277.0183
369.6396,11292.3033
369.8158,11173.8783
369.9919,11146.9817
370.168,11163.2583
370.3441,11177.815
370.5202,11093.9233
370.6962,11032.2617
370.8722,10997.5717
371.0482,11000.4683
371.2242,11031.2683
371.4002,11117.115
371.5761,11138.0267
371.752,11067.035
371.9279,11083.025
372.1038,11112.2933
372.2796,11051.9467
372.4555,11048.44
372.6313,11062.1167
372.8071,11018.02
372.9829,10976.495
373.1586,10991.1267
373.3344,11028.1833
373.5101,10982.4617
373.6858,10989.5
373.8615,10954.8933
374.0371,10968.405
374.2127,11068.655
374.3884,11070.0283
374.564,11012.4583
374.7395,10999.05
374.9151,11040.6317
375.0906,11202.315
375.2661,11288.1217
375.4416,11205.2883
375.6171,11275.29
375.7925,11380.38
375.968,11408.5167
376.1434,11257.9183
376.3188,11168.95
376.4941,11154.16
376.6695,11210.1033
376.8448,11256.855
377.0201,11277.845
377.1954,11233.9667
377.3707,11305.6333
377.5459,11335.8133
377.7212,11447.3
377.8964,11765.4767
378.0715,11852.52
378.2467,11617.2467
378.4218,11757.9067
378.597,11570.1967
378.7721,11486.4967
378.9472,11554.7517
379.1222,11615.7583
379.2973,11881.0
379.4723,12223.6233
379.6473,12333.4067
379.8223,12004.0383
379.9972,11730.7617
380.1722,11598.0333
380.3471,11562.9767
380.522,11565.705
380.6969,11552.115
380.8717,11796.9417
381.0466,11674.3017
381.2214,11529.94
381.3962,11495.925
381.571,11392.4083
381.7457,11341.2533
381.9204,11451.13
382.0952,11405.615
382.2699,11552.305
382.4445,11853.4883
382.6192,11938.0417
382.7938,12228.14
382.9685,12434.8067
383.1431,12089.8333
383.3176,11702.8467
383.4922,11584.7717
383.6667,11580.3733
383.8412,11541.585
384.0157,11457.4267
384.1902,11520.0467
384.3646,11656.15
384.5391,11614.4033
384.7134,11620.41
384.8878,11784.2167
385.0622,12039.5617
385.2365,11907.9683
385.4109,11571.6983
385.5852,11521.77
385.7594,11563.2583
385.9337,11647.9833
386.1079,11770.9867
386.2822,11987.8
386.4564,12058.21
386.6306,11781.915
386.8047,11884.9367
386.9789,12045.7067
387.153,12071.6
387.3271,12510.0483
387.5012,12422.9667
387.6752,12691.455
387.8492,13037.6983
388.0233,12808.4917
388.1972,12563.45
388.3712,12673.9567
388.5452,12622.2233
388.7191,12718.625
388.893,13131.4167
389.0669,13061.705
389.2408,12397.74
389.4146,11896.5767
389.5884,11611.1567
389.7623,11428.345
389.9361,11426.3883
390.1098,11513.3033
390.2835,11614.6617
390.4573,11563.2667
390.631,11544.5583
390.8047,11755.475
390.9784,11856.1617
391.152,11734.9567
391.3256,11805.905
391.4992,11927.5083
391.6728,11724.8683
391.8464,11835.1967
392.0199,12204.9867
392.1934,12145.1333
392.3669,12328.395
392.5403,12528.4417
392.7138,12635.7833
392.8873,12917.835
393.0607,13309.0683
393.2341,13509.9117
393.4074,13521.0117
393.5808,12889.5617
393.7542,12551.4833
393.9274,12600.56
394.1007,12342.845
394.274,12567.6733
394.4472,12474.73
394.6205,12630.4317
394.7937,13090.1583
394.9668,13313.2383
395.14,12961.3717
395.3131,12526.1367
395.4863,12171.4833
395.6594,12192.9883
395.8325,12019.8483
396.0055,12015.5517
396.1786,12075.5967
396.3516,12171.8933
396.5246,12110.475
396.6975,11980.13
396.8705,12097.9533
397.0434,12548.0717
397.2163,12126.2367
397.3892,12043.8867
397.5621,12321.89
397.735,12520.7233
397.9077,12925.3367
398.0806,12994.7283
398.2534,12667.265
398.4261,12904.1117
398.5989,13165.83
398.7716,13732.695
398.9443,13522.1733
399.117,13195.9767
399.2896,12924.9467
399.4623,12794.9733
399.6349,12748.8483
399.8075,12531.835
399.9801,12285.18
400.1526,12350.0683
400.3252,11918.875
400.4977,11610.8983
400.6702,11578.0433
400.8427,11533.74
401.0151,11728.2567
401.1875,11711.995
401.36,11716.495
401.5323,11765.2917
401.7047,11529.5517
401.877,11464.7917
402.0494,11422.2783
402.2216,11589.78
402.394,11812.71
402.5662,11680.045
402.7385,11671.7017
402.9107,11614.87
403.0829,11642.7817
403.2551,11666.2633
403.4272,11540.9317
403.5994,11555.7883
403.7715,11734.2367
403.9436,11861.6183
404.1156,11829.3167
