Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-04 03:50:44.419329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1249.9133
218.2508,1274.2317
218.442,1298.0167
218.6332,1325.4217
218.8244,1350.3767
219.0156,1376.8233
219.2067,1406.3217
219.3979,1434.9
219.589,1465.7117
219.7801,1495.68
219.9712,1527.49
220.1623,1560.465
220.3533,1595.1783
220.5444,1629.9983
220.7354,1665.1017
220.9264,1701.5633
221.1174,1739.7217
221.3083,1780.1667
221.4993,1817.4167
221.6902,1855.8783
221.8812,1899.52
222.0721,1942.2333
222.263,1986.055
222.4538,2031.5917
222.6447,2078.4083
222.8355,2124.8283
223.0264,2172.4633
223.2172,2220.2617
223.408,2270.69
223.5987,2321.905
223.7895,2372.55
223.9802,2426.8317
224.1709,2481.96
224.3616,2537.045
224.5524,2593.735
224.743,2651.2483
224.9337,2708.6183
225.1243,2772.37
225.315,2832.39
225.5056,2890.1717
225.6962,2955.1683
225.8867,3019.33
226.0773,3082.925
226.2678,3148.5283
226.4584,3214.3967
226.6489,3282.275
226.8394,3344.1567
227.0298,3413.9417
227.2203,3487.32
227.4108,3564.145
227.6012,3638.26
227.7916,3708.9333
227.982,3784.575
228.1723,3857.0583
228.3627,3933.8633
228.5531,4007.2917
228.7434,4084.4883
228.9337,4163.905
229.124,4244.2517
229.3143,4324.9217
229.5045,4413.0183
229.6948,4499.945
229.885,4589.1233
230.0752,4681.06
230.2654,4770.8417
230.4556,4860.2667
230.6457,4947.8983
230.8358,5034.5983
231.026,5124.5467
231.2161,5213.6767
231.4062,5306.995
231.5963,5397.6617
231.7863,5489.19
231.9764,5588.1417
232.1664,5689.675
232.3564,5790.9633
232.5464,5889.76
232.7364,5989.8733
232.9263,6087.0167
233.1163,6189.8567
233.3062,6295.9117
233.4961,6405.9967
233.686,6507.8533
233.8758,6600.2533
234.0657,6696.43
234.2555,6803.8233
234.4454,6907.27
234.6352,7011.46
234.825,7114.9
235.0147,7214.5017
235.2045,7316.9733
235.3942,7417.81
235.5839,7520.86
235.7737,7620.595
235.9633,7721.7533
236.153,7834.4
236.3427,7942.4133
236.5323,8046.8933
236.7219,8144.7767
236.9115,8234.5917
237.1011,8328.9567
237.2907,8435.7517
237.4803,8540.465
237.6698,8637.8183
237.8593,8742.36
238.0488,8842.1033
238.2383,8944.7617
238.4278,9043.9217
238.6172,9154.5017
238.8066,9254.7567
238.9961,9357.6
239.1855,9466.79
239.3748,9567.7933
239.5642,9661.99
239.7536,9765.5317
239.9429,9863.8133
240.1322,9955.0383
240.3215,10051.3967
240.5108,10151.085
240.7001,10251.7117
240.8893,10348.7217
241.0786,10442.3367
241.2677,10534.8883
241.457,10639.5967
241.6461,10717.385
241.8353,10798.705
242.0244,10884.7167
242.2136,10965.3733
242.4027,11052.2567
242.5918,11139.135
242.7809,11220.39
242.9699,11270.0517
243.159,11323.8533
243.348,11427.6267
243.537,11537.6067
243.726,11627.9233
243.915,11713.7317
244.1039,11793.275
244.2929,11849.8467
244.4818,11880.2483
244.6707,11956.6833
244.8596,12064.8433
245.0485,12167.16
245.2373,12271.5683
245.4262,12368.495
245.615,12451.64
245.8038,12522.1233
245.9926,12605.195
246.1814,12688.145
246.3701,12705.5167
246.5589,12722.2067
246.7476,12796.2667
246.9363,12912.2383
247.1249,13009.7483
247.3136,13099.9917
247.5023,13185.085
247.6909,13277.3733
247.8795,13353.485
248.0681,13442.2767
248.2567,13520.6467
248.4453,13600.935
248.6338,13675.5433
248.8224,13720.525
249.0109,13704.9967
249.1994,13758.61
249.3878,13861.6733
249.5763,13955.24
249.7648,14038.4317
249.9532,14121.4833
250.1416,14215.0567
250.33,14307.2933
250.5183,14396.3783
250.7067,14464.91
250.8951,14532.885
251.0834,14596.125
251.2717,14659.855
251.46,14718.8317
251.6483,14780.92
251.8365,14825.875
252.0247,14825.0633
252.213,14879.915
252.4012,14950.7717
252.5894,15047.325
252.7775,15115.6133
252.9657,15175.03
253.1538,15257.39
253.3419,15318.3317
253.53,15369.1283
253.7181,15422.995
253.9062,15483.9067
254.0942,15539.1183
254.2823,15580.07
254.4703,15620.4467
254.6583,15670.1933
254.8463,15721.1583
255.0342,15753.265
255.2222,15791.26
255.4101,15808.845
255.598,15807.595
255.7859,15860.4933
255.9738,15932.77
256.1616,16008.6117
256.3495,16084.18
256.5373,16138.83
256.7251,16223.8817
256.9129,16278.6883
257.1006,16328.8067
257.2884,16388.98
257.4761,16459.1033
257.6638,16502.1617
257.8515,16530.3633
258.0392,16570.9183
258.2269,16601.2
258.4146,16634.04
258.6022,16676.6633
258.7898,16695.2767
258.9774,16717.475
259.165,16759.5617
259.3525,16793.2733
259.5401,16813.395
259.7276,16856.515
259.9151,16897.3733
260.1026,16931.0117
260.2901,16977.385
260.4776,17019.0017
260.665,17087.38
260.8524,17149.1183
261.0398,17208.51
261.2272,17235.89
261.4146,17248.7117
261.6019,17282.8783
261.7893,17320.4367
261.9766,17350.045
262.1639,17387.0867
262.3512,17391.57
262.5384,17403.9283
262.7257,17415.245
262.9129,17433.935
263.1001,17446.5683
263.2873,17479.765
263.4745,17504.9983
263.6617,17487.8183
263.8488,17507.315
264.0359,17533.3567
264.2231,17547.5133
264.4101,17567.5917
264.5972,17591.925
264.7842,17607.6633
264.9713,17620.0883
265.1583,17621.865
265.3453,17640.0067
265.5323,17664.1983
265.7193,17686.8283
265.9062,17715.23
266.0931,17729.5283
266.2801,17731.6617
266.4669,17756.2517
266.6538,17773.445
266.8407,17798.4233
267.0276,17791.3567
267.2143,17785.4633
267.4012,17802.815
267.588,17780.9883
267.7747,17782.3817
267.9615,17785.6867
268.1482,17782.3633
268.3349,17792.3767
268.5217,17789.545
268.7083,17770.1533
268.895,17763.4583
269.0817,17778.955
269.2682,17780.5783
269.4549,17759.03
269.6415,17724.3233
269.8281,17715.7117
270.0146,17733.3717
270.2012,17740.01
270.3877,17750.095
270.5742,17746.1317
270.7607,17744.545
270.9472,17739.3867
271.1336,17727.9233
271.32,17717.1217
271.5065,17699.99
271.6929,17695.7167
271.8792,17707.5183
272.0656,17703.525
272.252,17707.3083
272.4383,17706.08
272.6246,17691.4233
272.8109,17681.63
272.9972,17710.945
273.1835,17720.2433
273.3697,17730.6767
273.5559,17735.175
273.7421,17732.8483
273.9283,17722.3117
274.1145,17713.335
274.3007,17709.7483
274.4868,17713.22
274.6729,17736.5317
274.859,17738.7933
275.0451,17731.315
275.2311,17684.2483
275.4172,17688.8917
275.6032,17698.4683
275.7892,17711.8067
275.9752,17706.7933
276.1612,17720.7067
276.3472,17700.8633
276.5331,17688.665
276.719,17684.7217
276.9049,17684.2583
277.0908,17663.3617
277.2767,17658.0267
277.4625,17660.7633
277.6484,17648.7617
277.8342,17627.7483
278.02,17617.4933
278.2057,17627.6367
278.3915,17644.6933
278.5772,17638.8017
278.763,17610.5633
278.9487,17623.325
279.1343,17636.0917
279.32,17622.4467
279.5057,17595.06
279.6913,17545.0067
279.877,17532.705
280.0625,17521.7083
280.2481,17494.27
280.4337,17466.5617
280.6192,17481.0483
280.8048,17491.5083
280.9903,17471.5633
281.1758,17441.575
281.3612,17411.6917
281.5467,17398.1917
281.7321,17413.6717
281.9175,17414.72
282.1029,17402.4267
282.2884,17395.4183
282.4737,17366.5433
282.6591,17341.6
282.8444,17333.5433
283.0297,17321.8017
283.215,17319.4183
283.4002,17312.7217
283.5855,17282.9767
283.7707,17228.0483
283.956,17204.7583
284.1412,17186.725
284.3264,17186.2083
284.5115,17204.4817
284.6967,17208.2283
284.8818,17181.87
285.0669,17142.1867
285.252,17133.8617
285.4371,17127.4517
285.6222,17096.3567
285.8072,17076.65
285.9922,17054.6
286.1772,17057.4433
286.3622,17059.0217
286.5472,17034.2283
286.7321,17000.0733
286.9171,17011.1433
287.102,17005.9183
287.2869,17013.8133
287.4717,17037.575
287.6566,17028.775
287.8415,17015.7133
288.0263,17004.7067
288.2111,16963.6533
288.3959,16919.64
288.5806,16913.2233
288.7654,16910.9617
288.9501,16944.61
289.1348,16942.645
289.3195,16933.8083
289.5042,16930.645
289.6889,16939.8433
289.8735,16895.545
290.0581,16873.07
290.2428,16836.0583
290.4273,16830.4917
290.6119,16844.9183
290.7965,16833.4433
290.981,16823.27
291.1655,16815.4067
291.35,16763.4167
291.5345,16724.5783
291.719,16723.0467
291.9034,16721.9767
292.0878,16742.1667
292.2722,16727.6467
292.4566,16704.5067
292.641,16702.485
292.8253,16694.165
293.0096,16674.1517
293.194,16672.7583
293.3783,16669.5033
293.5626,16669.435
293.7468,16663.9817
293.9311,16658.2817
294.1153,16624.9717
294.2995,16564.9683
294.4837,16525.975
294.6678,16493.4667
294.852,16470.1867
295.0361,16473.8317
295.2202,16472.1033
295.4043,16475.4617
295.5884,16459.9933
295.7725,16446.1383
295.9565,16429.9
296.1405,16386.7367
296.3246,16366.0033
296.5085,16383.6133
296.6925,16398.5617
296.8764,16385.7483
297.0603,16366.8267
297.2443,16349.07
297.4282,16314.0017
297.612,16280.2983
297.7959,16246.1683
297.9797,16231.325
298.1635,16195.6633
298.3474,16213.645
298.5311,16222.8
298.7149,16186.7067
298.8987,16144.16
299.0823,16122.56
299.2661,16087.2433
299.4498,16032.6517
299.6334,16025.4767
299.8171,16026.575
300.0007,16013.9167
300.1843,15999.385
300.368,15984.635
300.5515,15964.57
300.7351,15948.3917
300.9186,15938.2917
301.1021,15911.77
301.2857,15903.0733
301.4691,15892.6267
301.6526,15890.2917
301.8361,15861.3233
302.0195,15831.3367
302.2029,15816.815
302.3863,15806.2717
302.5697,15774.9483
302.753,15774.09
302.9364,15775.4317
303.1197,15785.8583
303.303,15769.415
303.4863,15735.3117
303.6696,15686.225
303.8528,15643.775
304.036,15624.5117
304.2192,15627.0817
304.4024,15613.7183
304.5856,15583.745
304.7688,15570.5867
304.9519,15564.5833
305.135,15540.8783
305.3181,15522.915
305.5012,15506.3383
305.6842,15507.1117
305.8673,15489.3133
306.0504,15460.1233
306.2333,15419.235
306.4163,15408.0667
306.5993,15383.0083
306.7822,15373.4933
306.9652,15365.745
307.1481,15335.04
307.331,15314.0433
307.5139,15290.8383
307.6967,15261.0567
307.8796,15232.195
308.0624,15215.635
308.2452,15188.4783
308.428,15164.9017
308.6107,15159.8317
308.7935,15137.86
308.9762,15121.8267
309.1589,15107.1917
309.3416,15085.255
309.5243,15060.6667
309.7069,15043.2617
309.8896,15015.7533
310.0721,14995.1383
310.2548,14983.1017
310.4373,14968.3967
310.6199,14968.8967
310.8024,14943.3533
310.985,14932.9417
311.1674,14898.9617
311.3499,14859.2317
311.5324,14851.685
311.7148,14859.6967
311.8973,14830.825
312.0797,14813.0883
312.2621,14806.1617
312.4445,14782.1433
312.6268,14759.61
312.8091,14743.74
312.9915,14705.87
313.1738,14685.4183
313.356,14653.51
313.5383,14624.595
313.7206,14614.3483
313.9027,14584.84
314.085,14568.3917
314.2672,14559.2967
314.4493,14553.7817
314.6314,14550.1867
314.8136,14547.41
314.9957,14518.1017
315.1778,14485.6433
315.3598,14470.4267
315.5419,14465.3483
315.724,14457.1183
315.9059,14443.7717
316.088,14428.6783
316.2699,14427.7433
316.4519,14415.535
316.6338,14386.49
316.8157,14336.2933
316.9977,14317.775
317.1795,14320.5867
317.3614,14318.215
317.5432,14308.6333
317.7251,14286.9033
317.9069,14249.6967
318.0887,14238.5817
318.2704,14210.2233
318.4522,14197.9017
318.6339,14197.3583
318.8156,14213.6367
318.9973,14195.61
319.179,14197.655
319.3607,14202.3333
319.5423,14201.8917
319.7239,14187.475
319.9055,14166.375
320.0871,14148.5967
320.2687,14137.8033
320.4502,14119.52
320.6317,14094.1017
320.8132,14092.8767
320.9947,14086.445
321.1761,14090.1383
321.3576,14082.6233
321.5391,14077.8967
321.7205,14060.51
321.9019,14037.875
322.0832,14007.0133
322.2646,13982.5017
322.4459,13967.6417
322.6272,13945.62
322.8085,13932.3433
322.9898,13921.3933
323.1711,13898.0267
323.3523,13885.14
323.5335,13876.3183
323.7147,13894.0967
323.8959,13916.0533
324.0771,13915.2533
324.2582,13897.625
324.4393,13887.5533
324.6204,13887.1583
324.8015,13879.2517
324.9826,13888.87
325.1637,13910.2233
325.3447,13902.845
325.5257,13901.4283
325.7067,13893.71
325.8877,13855.8867
326.0686,13802.46
326.2496,13786.2833
326.4305,13762.3333
326.6114,13757.2317
326.7922,13758.4883
326.9731,13760.135
327.1539,13750.2417
327.3347,13748.1167
327.5155,13744.5833
327.6963,13764.1
327.8771,13765.28
328.0578,13733.0567
328.2385,13685.62
328.4193,13673.3
328.5999,13662.92
328.7806,13642.29
328.9613,13647.2683
329.1419,13638.0867
329.3225,13640.7033
329.5031,13614.8417
329.6837,13595.2683
329.8642,13577.98
330.0447,13563.46
330.2252,13546.4617
330.4057,13522.89
330.5862,13516.7967
330.7667,13521.535
330.9471,13544.2117
331.1275,13532.4933
331.3079,13494.7083
331.4883,13479.7083
331.6687,13477.5967
331.849,13454.265
332.0293,13431.0717
332.2096,13417.125
332.3899,13415.7683
332.5702,13422.2983
332.7504,13431.3317
332.9306,13432.3217
333.1108,13404.895
333.291,13375.4983
333.4712,13372.165
333.6514,13381.145
333.8315,13372.6683
334.0116,13361.7867
334.1917,13361.315
334.3717,13363.6533
334.5518,13368.9583
334.7318,13346.8767
334.9119,13336.1733
335.0918,13337.165
335.2718,13335.59
335.4518,13331.3333
335.6317,13319.455
335.8116,13326.6233
335.9915,13322.6983
336.1714,13280.745
336.3513,13267.11
336.5311,13273.0267
336.7109,13280.915
336.8907,13262.95
337.0705,13222.7217
337.2502,13182.1533
337.43,13166.155
337.6097,13138.3267
337.7894,13126.3633
337.9691,13129.0483
338.1488,13136.9833
338.3284,13140.4767
338.508,13155.255
338.6877,13153.915
338.8672,13142.2067
339.0468,13115.61
339.2263,13095.1483
339.4059,13104.955
339.5854,13139.285
339.7649,13115.5633
339.9443,13100.4133
340.1238,13096.1633
340.3032,13094.6933
340.4826,13098.4517
340.662,13070.2717
340.8414,13038.7333
341.0207,13047.6917
341.2001,13057.155
341.3794,13056.6183
341.5587,13082.24
341.738,13066.6867
341.9172,13041.4833
342.0965,13024.8067
342.2757,12977.7817
342.4549,12936.065
342.6341,12940.9167
342.8132,12936.1317
342.9923,12975.3617
343.1715,13012.22
343.3506,13027.1117
343.5296,12960.2567
343.7087,12923.1917
343.8878,12901.1783
344.0668,12891.3133
344.2458,12885.99
344.4248,12858.3467
344.6037,12848.4333
344.7827,12849.6533
344.9616,12826.77
345.1405,12830.1883
345.3194,12832.4983
345.4982,12808.97
345.6771,12788.2067
345.8559,12789.475
346.0347,12782.665
346.2135,12767.475
346.3923,12776.615
346.571,12760.8933
346.7498,12731.1517
346.9285,12745.7117
347.1071,12723.9283
347.2859,12690.4167
347.4645,12707.9867
347.6431,12733.115
347.8217,12757.8583
348.0003,12774.4383
348.1789,12724.1567
348.3574,12671.9867
348.5359,12635.7517
348.7145,12603.025
348.893,12608.4167
349.0714,12609.125
349.2499,12577.4633
349.4283,12545.845
349.6068,12508.935
349.7852,12498.2833
349.9635,12502.6
350.1419,12498.805
350.3202,12478.4617
350.4985,12448.48
350.6768,12427.9067
350.8551,12417.1933
351.0334,12404.4217
351.2116,12383.7183
351.3898,12388.8117
351.568,12372.0783
351.7462,12373.115
351.9243,12360.4533
352.1025,12336.2983
352.2806,12317.74
352.4587,12315.5233
352.6368,12305.1817
352.8148,12270.885
352.9929,12242.1067
353.1709,12241.4683
353.3489,12236.8533
353.5268,12213.0983
353.7048,12189.6967
353.8828,12178.39
354.0607,12156.52
354.2386,12152.1867
354.4165,12132.3683
354.5943,12118.135
354.7722,12111.1117
354.95,12128.015
355.1278,12122.1933
355.3056,12090.8917
355.4833,12045.19
355.6611,12006.9517
355.8388,11978.4367
356.0165,11957.5833
356.1942,11972.73
356.3719,11993.0283
356.5495,11984.8483
356.7271,11968.16
356.9047,11962.5933
357.0823,11958.4233
357.2599,11960.275
357.4374,11945.2983
357.6149,11903.885
357.7924,11870.3167
357.9699,11860.5467
358.1474,11847.6833
358.3248,11812.6717
358.5023,11791.2617
358.6797,11763.5317
358.8571,11745.4333
359.0344,11733.555
359.2118,11696.06
359.3891,11683.8933
359.5664,11665.605
359.7437,11649.6917
359.9209,11618.3267
360.0982,11583.5717
360.2754,11557.04
360.4526,11571.89
360.6298,11577.7383
360.807,11571.125
360.9841,11554.895
361.1613,11524.85
361.3383,11531.1933
361.5154,11533.0517
361.6925,11513.43
361.8695,11495.195
362.0466,11474.4683
362.2236,11457.0583
362.4005,11452.975
362.5775,11428.9283
362.7545,11377.61
362.9314,11352.7383
363.1083,11369.0883
363.2852,11378.8367
363.462,11362.8317
363.6389,11349.6067
363.8157,11329.525
363.9925,11296.6667
364.1693,11291.2033
364.346,11251.1533
364.5228,11256.3617
364.6996,11270.55
364.8762,11277.3267
365.0529,11277.13
365.2296,11254.7567
365.4062,11262.9233
365.5829,11240.4967
365.7595,11211.1483
365.9361,11228.02
366.1126,11209.975
366.2892,11267.6683
366.4657,11422.515
366.6422,11533.6333
366.8186,11507.4867
366.9951,11572.1267
367.1716,11492.5183
367.348,11447.6167
367.5244,11520.625
367.7008,11547.0433
367.8772,11528.0333
368.0535,11337.3383
368.2298,11376.39
368.4061,11461.945
368.5824,11371.9217
368.7586,11469.835
368.9349,11498.345
369.1111,11366.3833
369.2873,11267.085
369.4635,11293.3233
369.6396,11312.5017
369.8158,11196.5483
369.9919,11165.9267
370.168,11182.8
370.3441,11198.495
370.5202,11116.3883
370.6962,11050.2883
370.8722,11016.6583
371.0482,11020.5783
371.2242,11048.9467
371.4002,11136.485
371.5761,11158.7333
371.752,11086.1283
371.9279,11101.7617
372.1038,11131.2167
372.2796,11076.6267
372.4555,11067.7233
372.6313,11082.4483
372.8071,11036.0467
372.9829,10995.8517
373.1586,11007.9517
373.3344,11046.9783
373.5101,11005.5767
373.6858,11012.2
373.8615,10976.91
374.0371,10987.6167
374.2127,11087.6233
374.3884,11091.73
374.564,11032.4867
374.7395,11019.2317
374.9151,11057.5133
375.0906,11219.3033
375.2661,11312.0
375.4416,11225.8517
375.6171,11289.03
375.7925,11399.0217
375.968,11430.695
376.1434,11283.6033
376.3188,11186.1683
376.4941,11171.15
376.6695,11228.8633
376.8448,11274.2433
377.0201,11300.3617
377.1954,11253.025
377.3707,11323.22
377.5459,11354.525
377.7212,11462.0533
377.8964,11781.6867
378.0715,11875.7367
378.2467,11635.7083
378.4218,11768.5633
378.597,11593.035
378.7721,11499.0233
378.9472,11574.1533
379.1222,11633.4617
379.2973,11891.5483
379.4723,12242.4217
379.6473,12358.365
379.8223,12034.485
379.9972,11747.705
380.1722,11612.6267
380.3471,11576.9533
380.522,11583.2033
380.6969,11564.2133
380.8717,11810.6783
381.0466,11696.3367
381.2214,11549.35
381.3962,11513.1167
381.571,11410.1733
381.7457,11359.0017
381.9204,11467.865
382.0952,11428.5167
382.2699,11561.2967
382.4445,11874.0617
382.6192,11953.5467
382.7938,12242.4883
382.9685,12460.0183
383.1431,12118.6067
383.3176,11721.9533
383.4922,11596.0833
383.6667,11595.4983
383.8412,11562.2783
384.0157,11476.6133
384.1902,11536.6317
384.3646,11676.0367
384.5391,11636.1933
384.7134,11634.6783
384.8878,11793.815
385.0622,12053.4483
385.2365,11934.99
385.4109,11589.5917
385.5852,11534.42
385.7594,11575.2517
385.9337,11662.6667
386.1079,11785.1333
386.2822,12000.9433
386.4564,12081.29
386.6306,11797.9867
386.8047,11895.5917
386.9789,12063.4367
387.153,12082.8933
387.3271,12529.5117
387.5012,12439.97
387.6752,12700.2283
387.8492,13052.6233
388.0233,12837.0417
388.1972,12574.1933
388.3712,12688.8433
388.5452,12631.2267
388.7191,12730.27
388.893,13137.3017
389.0669,13091.7783
389.2408,12424.1183
389.4146,11909.6867
389.5884,11624.0967
389.7623,11434.6667
389.9361,11435.1667
390.1098,11523.4317
390.2835,11632.5917
390.4573,11579.065
390.631,11556.6617
390.8047,11762.5383
390.9784,11874.31
391.152,11748.575
391.3256,11812.625
391.4992,11939.4917
391.6728,11737.6683
391.8464,11841.715
392.0199,12211.895
392.1934,12166.335
392.3669,12329.78
392.5403,12545.2567
392.7138,12638.9833
392.8873,12931.1983
393.0607,13312.8783
393.2341,13526.2117
393.4074,13545.0917
393.5808,12918.5133
393.7542,12555.505
393.9274,12611.0283
394.1007,12354.3483
394.274,12574.4433
394.4472,12494.2233
394.6205,12632.3367
394.7937,13091.395
394.9668,13331.11
395.14,12982.2967
395.3131,12543.76
395.4863,12174.3433
395.6594,12192.9483
395.8325,12032.925
396.0055,12021.5083
396.1786,12082.6133
396.3516,12178.5733
396.5246,12125.7367
396.6975,11993.7183
396.8705,12096.83
397.0434,12568.04
397.2163,12146.8683
397.3892,12051.3383
397.5621,12325.4467
397.735,12524.8467
397.9077,12926.4883
398.0806,13016.9217
398.2534,12666.6267
398.4261,12909.1417
398.5989,13146.2367
398.7716,13748.6117
398.9443,13529.4883
399.117,13207.8717
399.2896,12918.6117
399.4623,12797.2183
399.6349,12748.885
399.8075,12542.4417
399.9801,12286.43
400.1526,12353.78
400.3252,11928.915
400.4977,11611.64
400.6702,11580.5367
400.8427,11532.9083
401.0151,11729.16
401.1875,11718.0833
401.36,11716.2633
401.5323,11770.9933
401.7047,11532.2733
401.877,11464.4733
402.0494,11419.01
402.2216,11580.795
402.394,11818.0983
402.5662,11681.9383
402.7385,11670.6483
402.9107,11614.0967
403.0829,11638.9067
403.2551,11669.545
403.4272,11540.7783
403.5994,11552.9233
403.7715,11723.0283
403.9436,11867.5817
404.1156,11825.6183
