Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-04 05:29:20.225872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1239.9733
218.2508,1262.7083
218.442,1286.3183
218.6332,1313.8183
218.8244,1338.4417
219.0156,1364.7817
219.2067,1393.1267
219.3979,1422.4183
219.589,1452.08
219.7801,1481.4383
219.9712,1513.24
220.1623,1545.8117
220.3533,1580.2317
220.5444,1614.7467
220.7354,1650.1917
220.9264,1685.375
221.1174,1724.0583
221.3083,1763.3467
221.4993,1800.4717
221.6902,1839.0983
221.8812,1880.8767
222.0721,1923.6167
222.263,1967.38
222.4538,2012.4417
222.6447,2058.555
222.8355,2104.3867
223.0264,2151.6433
223.2172,2197.8617
223.408,2248.5433
223.5987,2299.8717
223.7895,2350.1167
223.9802,2404.7283
224.1709,2456.3267
224.3616,2512.62
224.5524,2569.0267
224.743,2625.9667
224.9337,2682.9683
225.1243,2745.3683
225.315,2805.4367
225.5056,2862.785
225.6962,2925.2533
225.8867,2989.3617
226.0773,3050.165
226.2678,3116.0367
226.4584,3182.4967
226.6489,3249.1667
226.8394,3310.7517
227.0298,3380.5083
227.2203,3454.3083
227.4108,3529.7167
227.6012,3603.1367
227.7916,3674.0217
227.982,3747.805
228.1723,3819.6183
228.3627,3896.2183
228.5531,3969.1117
228.7434,4045.1017
228.9337,4123.855
229.124,4203.5467
229.3143,4284.44
229.5045,4372.2183
229.6948,4457.8933
229.885,4546.3217
230.0752,4636.0767
230.2654,4726.12
230.4556,4813.5917
230.6457,4900.7217
230.8358,4988.0467
231.026,5076.9417
231.2161,5165.3417
231.4062,5257.4317
231.5963,5346.8967
231.7863,5440.875
231.9764,5537.0367
232.1664,5637.99
232.3564,5737.615
232.5464,5837.0783
232.7364,5935.505
232.9263,6031.945
233.1163,6134.9217
233.3062,6238.6283
233.4961,6348.6933
233.686,6449.2617
233.8758,6541.7733
234.0657,6638.5167
234.2555,6743.4817
234.4454,6848.2167
234.6352,6950.535
234.825,7054.205
235.0147,7151.5133
235.2045,7253.4817
235.3942,7355.3667
235.5839,7456.8967
235.7737,7557.0167
235.9633,7658.1067
236.153,7769.85
236.3427,7876.1267
236.5323,7978.985
236.7219,8077.715
236.9115,8165.4583
237.1011,8260.41
237.2907,8365.845
237.4803,8469.94
237.6698,8566.5517
237.8593,8669.3133
238.0488,8770.6833
238.2383,8871.08
238.4278,8969.0683
238.6172,9080.225
238.8066,9180.8633
238.9961,9282.735
239.1855,9391.5817
239.3748,9491.3483
239.5642,9586.935
239.7536,9692.01
239.9429,9786.6567
240.1322,9875.3683
240.3215,9971.3517
240.5108,10071.9717
240.7001,10172.9317
240.8893,10268.415
241.0786,10363.4117
241.2677,10452.1617
241.457,10559.2817
241.6461,10635.905
241.8353,10718.9183
242.0244,10802.1317
242.2136,10881.1883
242.4027,10969.2683
242.5918,11053.7283
242.7809,11135.1667
242.9699,11183.5933
243.159,11240.2167
243.348,11343.5433
243.537,11453.5683
243.726,11546.7033
243.915,11628.6767
244.1039,11708.085
244.2929,11762.75
244.4818,11792.9783
244.6707,11869.0
244.8596,11975.615
245.0485,12079.69
245.2373,12182.3433
245.4262,12281.745
245.615,12363.1417
245.8038,12433.245
245.9926,12515.0633
246.1814,12598.325
246.3701,12616.0333
246.5589,12633.3017
246.7476,12706.2633
246.9363,12820.5183
247.1249,12917.9917
247.3136,13009.91
247.5023,13094.55
247.6909,13186.6683
247.8795,13263.71
248.0681,13349.4517
248.2567,13425.6433
248.4453,13506.9517
248.6338,13581.185
248.8224,13626.9583
249.0109,13615.75
249.1994,13668.85
249.3878,13770.1883
249.5763,13863.9783
249.7648,13946.3133
249.9532,14029.2667
250.1416,14123.335
250.33,14213.7683
250.5183,14302.1183
250.7067,14369.6733
250.8951,14436.2517
251.0834,14498.38
251.2717,14564.425
251.46,14623.1233
251.6483,14686.46
251.8365,14731.9583
252.0247,14732.32
252.213,14784.6267
252.4012,14855.575
252.5894,14953.835
252.7775,15019.1433
252.9657,15079.0683
253.1538,15160.2167
253.3419,15221.4267
253.53,15270.1267
253.7181,15329.0317
253.9062,15388.605
254.0942,15441.585
254.2823,15483.1633
254.4703,15522.3867
254.6583,15571.2183
254.8463,15621.925
255.0342,15654.1583
255.2222,15692.5883
255.4101,15713.0833
255.598,15711.1433
255.7859,15761.935
255.9738,15835.2383
256.1616,15907.905
256.3495,15980.4633
256.5373,16037.7733
256.7251,16123.5783
256.9129,16177.4117
257.1006,16227.3817
257.2884,16289.7717
257.4761,16354.6033
257.6638,16397.6067
257.8515,16428.3967
258.0392,16466.8783
258.2269,16499.3983
258.4146,16534.1517
258.6022,16576.3683
258.7898,16592.77
258.9774,16616.0683
259.165,16656.5167
259.3525,16693.4517
259.5401,16708.125
259.7276,16750.01
259.9151,16792.0517
260.1026,16825.6333
260.2901,16871.8267
260.4776,16919.15
260.665,16985.3167
260.8524,17043.905
261.0398,17100.6133
261.2272,17129.7617
261.4146,17140.695
261.6019,17175.0533
261.7893,17212.2717
261.9766,17240.525
262.1639,17278.445
262.3512,17284.96
262.5384,17293.855
262.7257,17307.4117
262.9129,17324.9283
263.1001,17336.07
263.2873,17367.9133
263.4745,17394.7767
263.6617,17372.4933
263.8488,17391.7517
264.0359,17418.9517
264.2231,17436.4067
264.4101,17457.84
264.5972,17478.3367
264.7842,17495.7633
264.9713,17505.6
265.1583,17508.85
265.3453,17528.36
265.5323,17550.92
265.7193,17573.01
265.9062,17601.2867
266.0931,17613.915
266.2801,17615.0683
266.4669,17640.65
266.6538,17658.1533
266.8407,17680.55
267.0276,17671.865
267.2143,17665.2483
267.4012,17685.9667
267.588,17661.335
267.7747,17663.395
267.9615,17669.445
268.1482,17666.3317
268.3349,17674.8517
268.5217,17667.26
268.7083,17646.79
268.895,17640.5433
269.0817,17655.97
269.2682,17656.545
269.4549,17635.1433
269.6415,17601.5667
269.8281,17595.22
270.0146,17613.93
270.2012,17618.9533
270.3877,17627.2233
270.5742,17624.1667
270.7607,17619.6717
270.9472,17612.3133
271.1336,17604.9283
271.32,17590.6483
271.5065,17572.6533
271.6929,17569.5
271.8792,17583.005
272.0656,17574.18
272.252,17579.9917
272.4383,17577.6017
272.6246,17563.5133
272.8109,17552.4467
272.9972,17580.3717
273.1835,17589.7633
273.3697,17598.3017
273.5559,17602.4083
273.7421,17600.3333
273.9283,17590.8017
274.1145,17580.42
274.3007,17576.0967
274.4868,17578.6383
274.6729,17600.1333
274.859,17605.5633
275.0451,17597.2417
275.2311,17551.0117
275.4172,17554.73
275.6032,17563.0783
275.7892,17575.36
275.9752,17572.535
276.1612,17584.0367
276.3472,17561.4083
276.5331,17551.4817
276.719,17548.7283
276.9049,17546.7967
277.0908,17528.3083
277.2767,17518.3683
277.4625,17521.2817
277.6484,17508.9933
277.8342,17487.595
278.02,17480.2383
278.2057,17486.155
278.3915,17502.805
278.5772,17497.6833
278.763,17471.13
278.9487,17482.9283
279.1343,17493.0567
279.32,17479.7933
279.5057,17451.16
279.6913,17402.2833
279.877,17388.5417
280.0625,17378.665
280.2481,17352.0367
280.4337,17323.5617
280.6192,17338.0283
280.8048,17349.65
280.9903,17326.1933
281.1758,17296.3983
281.3612,17266.1967
281.5467,17255.0133
281.7321,17269.2633
281.9175,17268.085
282.1029,17256.69
282.2884,17249.8517
282.4737,17220.275
282.6591,17192.0967
282.8444,17185.7767
283.0297,17174.49
283.215,17169.7267
283.4002,17161.965
283.5855,17133.7383
283.7707,17083.6083
283.956,17054.9967
284.1412,17035.8033
284.3264,17040.4317
284.5115,17055.6733
284.6967,17058.43
284.8818,17032.4817
285.0669,16993.8783
285.252,16982.15
285.4371,16976.16
285.6222,16949.3683
285.8072,16926.4167
285.9922,16907.3233
286.1772,16908.315
286.3622,16913.235
286.5472,16883.1967
286.7321,16851.6417
286.9171,16860.0217
287.102,16855.3517
287.2869,16863.045
287.4717,16882.22
287.6566,16873.9183
287.8415,16863.8233
288.0263,16851.1567
288.2111,16808.0517
288.3959,16768.5183
288.5806,16762.3633
288.7654,16758.7967
288.9501,16792.8017
289.1348,16791.6517
289.3195,16781.2133
289.5042,16778.27
289.6889,16786.4633
289.8735,16744.1
290.0581,16721.9933
290.2428,16683.7133
290.4273,16675.6467
290.6119,16689.0667
290.7965,16678.775
290.981,16670.5633
291.1655,16659.8467
291.35,16610.675
291.5345,16573.515
291.719,16569.2867
291.9034,16568.225
292.0878,16590.0917
292.2722,16573.91
292.4566,16550.1883
292.641,16550.1183
292.8253,16541.435
293.0096,16519.5433
293.194,16522.615
293.3783,16510.5967
293.5626,16516.15
293.7468,16510.8583
293.9311,16505.09
294.1153,16469.5633
294.2995,16413.105
294.4837,16372.7733
294.6678,16338.165
294.852,16319.8683
295.0361,16318.385
295.2202,16318.7083
295.4043,16321.585
295.5884,16306.395
295.7725,16296.3567
295.9565,16276.3367
296.1405,16235.7733
296.3246,16212.075
296.5085,16229.2683
296.6925,16246.6367
296.8764,16234.1733
297.0603,16214.23
297.2443,16191.985
297.4282,16162.145
297.612,16128.8467
297.7959,16095.5117
297.9797,16077.2283
298.1635,16045.2533
298.3474,16061.0683
298.5311,16070.4033
298.7149,16035.15
298.8987,15991.375
299.0823,15972.0717
299.2661,15932.12
299.4498,15880.03
299.6334,15876.9883
299.8171,15873.7783
300.0007,15861.8917
300.1843,15846.4867
300.368,15832.89
300.5515,15812.0033
300.7351,15798.2783
300.9186,15786.965
301.1021,15757.24
301.2857,15751.5333
301.4691,15738.515
301.6526,15738.83
301.8361,15709.35
302.0195,15680.36
302.2029,15661.5233
302.3863,15654.5833
302.5697,15627.52
302.753,15621.7583
302.9364,15625.45
303.1197,15635.1017
303.303,15619.985
303.4863,15584.635
303.6696,15533.305
303.8528,15495.96
304.036,15474.075
304.2192,15478.27
304.4024,15463.865
304.5856,15433.5967
304.7688,15422.6717
304.9519,15417.25
305.135,15394.3933
305.3181,15371.975
305.5012,15357.6167
305.6842,15356.2117
305.8673,15339.43
306.0504,15311.8967
306.2333,15269.4817
306.4163,15259.475
306.5993,15236.2983
306.7822,15227.11
306.9652,15218.435
307.1481,15188.1683
307.331,15166.0583
307.5139,15142.1867
307.6967,15112.2617
307.8796,15081.6683
308.0624,15066.895
308.2452,15041.245
308.428,15020.1817
308.6107,15010.6317
308.7935,14992.0433
308.9762,14975.2067
309.1589,14959.305
309.3416,14936.8817
309.5243,14912.2933
309.7069,14893.2833
309.8896,14867.8883
310.0721,14849.5133
310.2548,14837.1033
310.4373,14823.5167
310.6199,14822.8833
310.8024,14798.26
310.985,14786.05
311.1674,14750.1017
311.3499,14713.4017
311.5324,14703.055
311.7148,14712.9317
311.8973,14684.5667
312.0797,14667.5783
312.2621,14659.6467
312.4445,14637.0767
312.6268,14613.015
312.8091,14597.0883
312.9915,14560.3283
313.1738,14540.5133
313.356,14509.0717
313.5383,14479.245
313.7206,14470.4967
313.9027,14441.2467
314.085,14423.1883
314.2672,14415.5467
314.4493,14406.8967
314.6314,14405.3133
314.8136,14403.5733
314.9957,14374.6183
315.1778,14339.205
315.3598,14326.26
315.5419,14321.4167
315.724,14313.7017
315.9059,14297.66
316.088,14282.615
316.2699,14284.7017
316.4519,14269.5717
316.6338,14242.3783
316.8157,14193.6167
316.9977,14174.395
317.1795,14177.185
317.3614,14174.5617
317.5432,14165.9267
317.7251,14141.8033
317.9069,14106.4233
318.0887,14094.8967
318.2704,14067.7117
318.4522,14057.335
318.6339,14055.215
318.8156,14070.7317
318.9973,14052.9033
319.179,14052.715
319.3607,14057.5583
319.5423,14058.47
319.7239,14045.91
319.9055,14021.795
320.0871,14007.11
320.2687,13991.6383
320.4502,13978.49
320.6317,13951.035
320.8132,13949.2467
320.9947,13943.0667
321.1761,13947.845
321.3576,13940.9917
321.5391,13935.705
321.7205,13919.5833
321.9019,13897.25
322.0832,13864.4233
322.2646,13842.4583
322.4459,13823.4233
322.6272,13807.3183
322.8085,13790.5817
322.9898,13779.84
323.1711,13756.8217
323.3523,13742.8683
323.5335,13735.305
323.7147,13749.58
323.8959,13772.89
324.0771,13770.765
324.2582,13754.1083
324.4393,13743.8167
324.6204,13745.305
324.8015,13737.1633
324.9826,13748.0567
325.1637,13767.77
325.3447,13757.965
325.5257,13757.5133
325.7067,13749.18
325.8877,13711.0017
326.0686,13659.2117
326.2496,13644.0483
326.4305,13621.2533
326.6114,13615.285
326.7922,13614.3317
326.9731,13618.71
327.1539,13608.9567
327.3347,13602.5817
327.5155,13600.0483
327.6963,13618.5317
327.8771,13621.325
328.0578,13588.975
328.2385,13544.5617
328.4193,13531.1817
328.5999,13521.1217
328.7806,13498.4133
328.9613,13505.77
329.1419,13495.1033
329.3225,13498.7133
329.5031,13472.9583
329.6837,13451.3833
329.8642,13436.55
330.0447,13419.1267
330.2252,13402.5783
330.4057,13378.7317
330.5862,13371.7483
330.7667,13379.8633
330.9471,13402.8483
331.1275,13390.3617
331.3079,13353.31
331.4883,13337.1317
331.6687,13336.8917
331.849,13314.54
332.0293,13289.9883
332.2096,13275.7617
332.3899,13270.78
332.5702,13282.1567
332.7504,13284.75
332.9306,13289.4033
333.1108,13261.2133
333.291,13229.115
333.4712,13229.6817
333.6514,13239.7433
333.8315,13231.8717
334.0116,13221.1467
334.1917,13221.0567
334.3717,13223.1167
334.5518,13226.1667
334.7318,13204.205
334.9119,13195.3467
335.0918,13194.6017
335.2718,13193.34
335.4518,13188.025
335.6317,13176.8567
335.8116,13183.755
335.9915,13179.9217
336.1714,13139.4633
336.3513,13124.815
336.5311,13132.0717
336.7109,13139.4933
336.8907,13120.1917
337.0705,13079.9217
337.2502,13039.475
337.43,13025.2383
337.6097,12997.895
337.7894,12984.1133
337.9691,12987.275
338.1488,12995.2833
338.3284,12999.2517
338.508,13013.915
338.6877,13014.5917
338.8672,13002.695
339.0468,12975.295
339.2263,12953.7567
339.4059,12962.0983
339.5854,12996.6733
339.7649,12974.3083
339.9443,12958.635
340.1238,12955.2417
340.3032,12954.8817
340.4826,12954.505
340.662,12927.845
340.8414,12897.6383
341.0207,12905.7217
341.2001,12918.5517
341.3794,12915.5767
341.5587,12943.0
341.738,12926.2267
341.9172,12899.0583
342.0965,12882.3
342.2757,12836.17
342.4549,12794.0367
342.6341,12798.66
342.8132,12795.7017
342.9923,12832.535
343.1715,12871.255
343.3506,12885.7483
343.5296,12818.8967
343.7087,12782.1417
343.8878,12759.59
344.0668,12750.5117
344.2458,12744.0483
344.4248,12719.6617
344.6037,12709.9383
344.7827,12706.8517
344.9616,12686.3433
345.1405,12688.9867
345.3194,12690.1967
345.4982,12663.7733
345.6771,12646.9117
345.8559,12648.195
346.0347,12642.775
346.2135,12626.6567
346.3923,12634.0867
346.571,12618.7783
346.7498,12589.6433
346.9285,12605.1983
347.1071,12583.5033
347.2859,12552.3967
347.4645,12567.8267
347.6431,12593.8417
347.8217,12617.5067
348.0003,12634.1667
348.1789,12581.4383
348.3574,12529.1033
348.5359,12494.15
348.7145,12465.3867
348.893,12469.0317
349.0714,12469.3417
349.2499,12437.845
349.4283,12407.25
349.6068,12372.38
349.7852,12357.6583
349.9635,12363.125
350.1419,12359.2417
350.3202,12340.765
350.4985,12310.9033
350.6768,12291.41
350.8551,12279.475
351.0334,12268.205
351.2116,12245.78
351.3898,12252.72
351.568,12235.6967
351.7462,12237.3983
351.9243,12221.1617
352.1025,12198.1167
352.2806,12182.5017
352.4587,12179.15
352.6368,12168.6433
352.8148,12134.3233
352.9929,12107.155
353.1709,12106.4283
353.3489,12098.5967
353.5268,12077.375
353.7048,12056.4
353.8828,12041.4833
354.0607,12019.06
354.2386,12015.515
354.4165,11999.4433
354.5943,11983.69
354.7722,11975.9867
354.95,11990.5183
355.1278,11986.96
355.3056,11955.6683
355.4833,11910.92
355.6611,11873.6183
355.8388,11844.675
356.0165,11825.3033
356.1942,11835.835
356.3719,11857.1517
356.5495,11850.465
356.7271,11833.4883
356.9047,11830.0917
357.0823,11823.4967
357.2599,11825.2133
357.4374,11809.585
357.6149,11769.5433
357.7924,11735.2633
357.9699,11725.87
358.1474,11711.81
358.3248,11679.265
358.5023,11658.2933
358.6797,11631.3917
358.8571,11614.755
359.0344,11601.6933
359.2118,11565.6617
359.3891,11551.0917
359.5664,11533.82
359.7437,11520.45
359.9209,11485.8217
360.0982,11451.7283
360.2754,11427.9533
360.4526,11441.6917
360.6298,11446.705
360.807,11440.8
360.9841,11425.0633
361.1613,11392.6583
361.3383,11402.3133
361.5154,11405.285
361.6925,11382.5783
361.8695,11366.6833
362.0466,11349.7967
362.2236,11328.47
362.4005,11324.955
362.5775,11299.1667
362.7545,11249.1067
362.9314,11225.8717
363.1083,11240.5333
363.2852,11252.0967
363.462,11234.07
363.6389,11222.2617
363.8157,11203.4683
363.9925,11172.4583
364.1693,11166.2467
364.346,11126.3267
364.5228,11128.2983
364.6996,11143.1617
364.8762,11150.595
365.0529,11149.4783
365.2296,11127.3817
365.4062,11138.3067
365.5829,11114.495
365.7595,11084.6717
365.9361,11100.8083
366.1126,11082.8717
366.2892,11139.7567
366.4657,11295.25
366.6422,11402.4083
366.8186,11377.8917
366.9951,11442.51
367.1716,11363.5667
367.348,11320.9867
367.5244,11391.38
367.7008,11417.345
367.8772,11395.2833
368.0535,11210.9783
368.2298,11252.0933
368.4061,11334.6233
368.5824,11245.3517
368.7586,11342.81
368.9349,11369.5367
369.1111,11236.09
369.2873,11137.7183
369.4635,11168.6583
369.6396,11184.8967
369.8158,11068.9067
369.9919,11042.2183
370.168,11056.6317
370.3441,11070.89
370.5202,10989.3133
370.6962,10926.8133
370.8722,10891.8583
371.0482,10898.0367
371.2242,10926.18
371.4002,11012.185
371.5761,11032.2867
371.752,10961.4833
371.9279,10976.0483
372.1038,11006.5767
372.2796,10948.4333
372.4555,10943.2983
372.6313,10958.6783
372.8071,10913.0433
372.9829,10875.0
373.1586,10887.0883
373.3344,10923.8283
373.5101,10883.6167
373.6858,10888.3183
373.8615,10854.96
374.0371,10866.1683
374.2127,10961.9017
374.3884,10966.8067
374.564,10909.815
374.7395,10894.96
374.9151,10937.1933
375.0906,11095.3117
375.2661,11183.5367
375.4416,11101.3633
375.6171,11164.8717
375.7925,11270.6717
375.968,11300.2917
376.1434,11153.4833
376.3188,11062.1333
376.4941,11047.4517
376.6695,11101.2183
376.8448,11149.57
377.0201,11174.0233
377.1954,11126.3017
377.3707,11196.25
377.5459,11227.9283
377.7212,11336.3583
377.8964,11652.8283
378.0715,11740.8933
378.2467,11505.5567
378.4218,11642.1583
378.597,11462.52
378.7721,11376.045
378.9472,11445.4017
379.1222,11506.4267
379.2973,11764.6883
379.4723,12107.5483
379.6473,12219.6617
379.8223,11897.33
379.9972,11616.53
380.1722,11486.2267
380.3471,11450.1467
380.522,11455.9067
380.6969,11439.095
380.8717,11682.545
381.0466,11563.4917
381.2214,11420.5933
381.3962,11386.8867
381.571,11284.115
381.7457,11232.9217
381.9204,11342.4583
382.0952,11300.05
382.2699,11438.1633
382.4445,11742.33
382.6192,11822.2717
382.7938,12110.21
382.9685,12322.3167
383.1431,11978.7817
383.3176,11594.3583
383.4922,11472.9717
383.6667,11470.4017
383.8412,11432.6567
384.0157,11351.4783
384.1902,11410.8217
384.3646,11546.8783
384.5391,11506.07
384.7134,11508.675
384.8878,11665.3283
385.0622,11922.6017
385.2365,11798.1183
385.4109,11462.4183
385.5852,11410.52
385.7594,11449.4117
385.9337,11534.9967
386.1079,11657.0417
386.2822,11870.5033
386.4564,11946.38
386.6306,11669.29
386.8047,11767.3933
386.9789,11930.5933
387.153,11951.9233
387.3271,12391.5933
387.5012,12302.6183
387.6752,12562.3133
387.8492,12911.72
388.0233,12688.9883
388.1972,12438.1867
388.3712,12551.0067
388.5452,12494.2
388.7191,12591.975
388.893,12999.7583
389.0669,12941.6517
389.2408,12283.1033
389.4146,11779.0683
389.5884,11496.1333
389.7623,11314.4333
389.9361,11311.675
390.1098,11397.4833
390.2835,11502.7783
390.4573,11448.7167
390.631,11429.11
390.8047,11637.32
390.9784,11741.4517
391.152,11616.7133
391.3256,11684.7683
391.4992,11810.255
391.6728,11608.235
391.8464,11713.5983
392.0199,12082.1483
392.1934,12030.05
392.3669,12201.2033
392.5403,12406.055
392.7138,12505.2233
392.8873,12788.8633
393.0607,13172.495
393.2341,13380.0417
393.4074,13395.4867
393.5808,12773.5933
393.7542,12422.9533
393.9274,12474.0067
394.1007,12218.625
394.274,12442.1233
394.4472,12356.4483
394.6205,12501.4367
394.7937,12957.3817
394.9668,13184.7217
395.14,12836.0067
395.3131,12403.455
395.4863,12045.0217
395.6594,12065.895
395.8325,11898.34
396.0055,11890.68
396.1786,11953.335
396.3516,12047.3467
396.5246,11995.1717
396.6975,11864.4267
396.8705,11973.09
397.0434,12431.1533
397.2163,12011.8933
397.3892,11925.0867
397.5621,12197.3233
397.735,12394.8567
397.9077,12792.1033
398.0806,12871.815
398.2534,12534.0817
398.4261,12770.4983
398.5989,13019.8817
398.7716,13600.6783
398.9443,13385.79
399.117,13062.66
399.2896,12786.6967
399.4623,12661.9033
399.6349,12617.48
399.8075,12404.3283
399.9801,12154.7983
400.1526,12223.9983
400.3252,11800.0217
400.4977,11490.76
400.6702,11457.4083
400.8427,11413.4967
401.0151,11606.1967
401.1875,11592.2233
401.36,11592.3283
401.5323,11644.7733
401.7047,11407.8667
401.877,11342.6983
402.0494,11300.435
402.2216,11462.5517
402.394,11689.9567
402.5662,11558.0983
402.7385,11550.4617
402.9107,11494.8417
403.0829,11518.2733
403.2551,11546.67
403.4272,11421.2067
403.5994,11432.6933
403.7715,11607.19
403.9436,11742.1533
404.1156,11705.2867
