Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-04 00:59:41.815952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1264.42
218.2508,1288.3417
218.442,1312.5683
218.6332,1340.3817
218.8244,1366.0133
219.0156,1392.9933
219.2067,1421.6067
219.3979,1451.615
219.589,1481.9817
219.7801,1512.8267
219.9712,1545.315
220.1623,1577.5317
220.3533,1613.145
220.5444,1648.245
220.7354,1684.3467
220.9264,1720.8633
221.1174,1760.835
221.3083,1800.3633
221.4993,1839.12
221.6902,1877.1217
221.8812,1920.6367
222.0721,1965.1483
222.263,2009.1467
222.4538,2054.7583
222.6447,2101.8483
222.8355,2149.545
223.0264,2198.0133
223.2172,2246.0033
223.408,2296.1967
223.5987,2348.7983
223.7895,2400.38
223.9802,2454.5283
224.1709,2508.8833
224.3616,2566.17
224.5524,2622.6967
224.743,2681.0133
224.9337,2739.0833
225.1243,2802.935
225.315,2864.2767
225.5056,2924.085
225.6962,2988.8033
225.8867,3052.5733
226.0773,3116.8967
226.2678,3183.28
226.4584,3250.765
226.6489,3318.92
226.8394,3382.8283
227.0298,3451.15
227.2203,3526.0067
227.4108,3603.9033
227.6012,3678.565
227.7916,3749.8033
227.982,3824.5533
228.1723,3898.0417
228.3627,3975.955
228.5531,4051.4967
228.7434,4128.54
228.9337,4207.8167
229.124,4289.8117
229.3143,4371.585
229.5045,4460.545
229.6948,4548.93
229.885,4638.5
230.0752,4729.5217
230.2654,4821.49
230.4556,4912.1583
230.6457,4998.3633
230.8358,5087.6867
231.026,5178.1717
231.2161,5268.4817
231.4062,5364.0483
231.5963,5454.4333
231.7863,5547.7917
231.9764,5647.0983
232.1664,5747.5883
232.3564,5850.24
232.5464,5950.855
232.7364,6050.8
232.9263,6149.0017
233.1163,6253.4183
233.3062,6359.4683
233.4961,6469.7067
233.686,6572.3533
233.8758,6668.0833
234.0657,6764.4617
234.2555,6872.3
234.4454,6979.0833
234.6352,7082.66
234.825,7186.2433
235.0147,7285.995
235.2045,7391.3667
235.3942,7490.8317
235.5839,7598.4133
235.7737,7697.255
235.9633,7796.9867
236.153,7910.9417
236.3427,8020.9967
236.5323,8123.95
236.7219,8224.0783
236.9115,8314.2433
237.1011,8409.2383
237.2907,8518.1317
237.4803,8621.7117
237.6698,8722.3967
237.8593,8825.8717
238.0488,8927.595
238.2383,9030.2633
238.4278,9129.325
238.6172,9239.9283
238.8066,9344.9267
238.9961,9448.725
239.1855,9557.9817
239.3748,9659.2817
239.5642,9756.6933
239.7536,9858.3783
239.9429,9957.8917
240.1322,10047.8633
240.3215,10146.165
240.5108,10246.0317
240.7001,10348.7117
240.8893,10443.945
241.0786,10540.275
241.2677,10631.9233
241.457,10738.5417
241.6461,10815.4033
241.8353,10899.6883
242.0244,10986.9867
242.2136,11067.3117
242.4027,11154.5833
242.5918,11240.3383
242.7809,11320.5233
242.9699,11370.5983
243.159,11425.6933
243.348,11530.025
243.537,11641.965
243.726,11733.6267
243.915,11817.205
244.1039,11899.3217
244.2929,11956.1483
244.4818,11985.1267
244.6707,12062.525
244.8596,12171.51
245.0485,12274.3183
245.2373,12376.2467
245.4262,12477.8283
245.615,12558.285
245.8038,12631.8633
245.9926,12715.405
246.1814,12798.7617
246.3701,12818.0217
246.5589,12830.5833
246.7476,12906.6383
246.9363,13021.5717
247.1249,13120.7667
247.3136,13210.1883
247.5023,13295.88
247.6909,13391.3683
247.8795,13469.5383
248.0681,13559.24
248.2567,13634.0717
248.4453,13713.17
248.6338,13790.2767
248.8224,13838.055
249.0109,13821.39
249.1994,13872.45
249.3878,13975.6083
249.5763,14072.84
249.7648,14157.78
249.9532,14237.1133
250.1416,14331.6167
250.33,14427.35
250.5183,14517.465
250.7067,14584.8133
250.8951,14652.8867
251.0834,14715.555
251.2717,14778.85
251.46,14838.7017
251.6483,14903.1883
251.8365,14945.9467
252.0247,14945.4917
252.213,14998.6683
252.4012,15072.7417
252.5894,15171.4133
252.7775,15238.3283
252.9657,15299.7167
253.1538,15382.6067
253.3419,15443.9
253.53,15492.4583
253.7181,15545.4433
253.9062,15610.2767
254.0942,15664.4183
254.2823,15706.51
254.4703,15745.54
254.6583,15793.8017
254.8463,15846.1483
255.0342,15876.8283
255.2222,15911.9783
255.4101,15933.7467
255.598,15933.7467
255.7859,15981.7867
255.9738,16057.72
256.1616,16133.86
256.3495,16208.1017
256.5373,16262.9883
256.7251,16348.8017
256.9129,16405.3283
257.1006,16456.5883
257.2884,16517.3383
257.4761,16587.2717
257.6638,16630.4533
257.8515,16659.7533
258.0392,16697.4733
258.2269,16728.8267
258.4146,16762.105
258.6022,16807.8083
258.7898,16821.6433
258.9774,16844.005
259.165,16886.1633
259.3525,16923.965
259.5401,16942.205
259.7276,16981.8167
259.9151,17025.5317
260.1026,17058.5117
260.2901,17104.7933
260.4776,17148.6233
260.665,17216.265
260.8524,17276.7033
261.0398,17335.0867
261.2272,17363.7717
261.4146,17375.94
261.6019,17414.1417
261.7893,17451.69
261.9766,17480.4433
262.1639,17517.0717
262.3512,17523.04
262.5384,17532.51
262.7257,17545.2917
262.9129,17564.4467
263.1001,17576.3233
263.2873,17611.3783
263.4745,17636.0983
263.6617,17617.06
263.8488,17638.1567
264.0359,17663.3433
264.2231,17678.4367
264.4101,17697.82
264.5972,17719.05
264.7842,17738.65
264.9713,17750.8283
265.1583,17752.3733
265.3453,17772.0083
265.5323,17795.0867
265.7193,17814.8383
265.9062,17846.8283
266.0931,17857.4383
266.2801,17864.3583
266.4669,17887.7633
266.6538,17907.77
266.8407,17929.7633
267.0276,17920.0983
267.2143,17915.5883
267.4012,17932.1333
267.588,17907.255
267.7747,17910.6783
267.9615,17914.72
268.1482,17911.6067
268.3349,17919.9833
268.5217,17919.0267
268.7083,17898.7183
268.895,17892.9083
269.0817,17910.3367
269.2682,17910.3683
269.4549,17891.315
269.6415,17853.3417
269.8281,17846.2083
270.0146,17861.605
270.2012,17869.315
270.3877,17879.7217
270.5742,17876.6617
270.7607,17874.9667
270.9472,17866.2217
271.1336,17855.9383
271.32,17839.4617
271.5065,17825.3917
271.6929,17823.055
271.8792,17835.6267
272.0656,17830.4383
272.252,17833.0867
272.4383,17834.6283
272.6246,17819.4283
272.8109,17809.54
272.9972,17837.5883
273.1835,17848.9017
273.3697,17858.1167
273.5559,17861.9633
273.7421,17862.5383
273.9283,17851.095
274.1145,17841.825
274.3007,17837.5817
274.4868,17843.7917
274.6729,17863.6
274.859,17866.9283
275.0451,17860.4133
275.2311,17814.2483
275.4172,17820.5467
275.6032,17829.4233
275.7892,17841.3517
275.9752,17835.9883
276.1612,17850.08
276.3472,17830.2033
276.5331,17818.5133
276.719,17815.6533
276.9049,17812.4
277.0908,17794.1033
277.2767,17785.7467
277.4625,17788.48
277.6484,17776.095
277.8342,17755.3633
278.02,17750.1
278.2057,17755.455
278.3915,17773.5483
278.5772,17769.8083
278.763,17742.71
278.9487,17754.445
279.1343,17766.07
279.32,17752.7633
279.5057,17721.9183
279.6913,17674.6933
279.877,17659.96
280.0625,17652.8883
280.2481,17620.8467
280.4337,17594.8683
280.6192,17608.925
280.8048,17619.89
280.9903,17598.7633
281.1758,17570.385
281.3612,17538.585
281.5467,17525.505
281.7321,17539.1967
281.9175,17540.965
282.1029,17529.9183
282.2884,17523.685
282.4737,17491.45
282.6591,17464.38
282.8444,17458.0967
283.0297,17449.0733
283.215,17442.2883
283.4002,17433.76
283.5855,17405.5383
283.7707,17353.4333
283.956,17327.29
284.1412,17310.255
284.3264,17314.055
284.5115,17328.6033
284.6967,17333.3183
284.8818,17305.6233
285.0669,17266.2017
285.252,17255.6817
285.4371,17251.5333
285.6222,17219.9233
285.8072,17198.4733
285.9922,17182.895
286.1772,17182.1983
286.3622,17185.905
286.5472,17157.6333
286.7321,17124.9983
286.9171,17133.6617
287.102,17129.0833
287.2869,17139.1467
287.4717,17159.595
287.6566,17152.27
287.8415,17140.385
288.0263,17128.3133
288.2111,17085.0733
288.3959,17043.14
288.5806,17036.655
288.7654,17032.675
288.9501,17064.2683
289.1348,17065.0517
289.3195,17055.75
289.5042,17053.8783
289.6889,17063.09
289.8735,17018.135
290.0581,16997.2517
290.2428,16960.01
290.4273,16952.505
290.6119,16962.2033
290.7965,16953.0417
290.981,16946.0517
291.1655,16933.1517
291.35,16880.7583
291.5345,16844.045
291.719,16842.6667
291.9034,16842.5217
292.0878,16861.9317
292.2722,16851.235
292.4566,16826.4983
292.641,16827.2617
292.8253,16813.8333
293.0096,16794.2367
293.194,16792.2367
293.3783,16782.655
293.5626,16785.67
293.7468,16782.385
293.9311,16779.7517
294.1153,16741.6867
294.2995,16685.8633
294.4837,16645.075
294.6678,16610.715
294.852,16589.715
295.0361,16590.3117
295.2202,16588.73
295.4043,16590.715
295.5884,16575.8867
295.7725,16563.0967
295.9565,16545.6717
296.1405,16505.575
296.3246,16483.305
296.5085,16500.4733
296.6925,16516.9617
296.8764,16505.3283
297.0603,16483.3633
297.2443,16460.6917
297.4282,16429.2217
297.612,16394.325
297.7959,16362.7283
297.9797,16344.285
298.1635,16309.5667
298.3474,16326.1617
298.5311,16337.1367
298.7149,16301.335
298.8987,16255.93
299.0823,16238.2367
299.2661,16202.35
299.4498,16145.0967
299.6334,16139.9383
299.8171,16137.5033
300.0007,16123.2167
300.1843,16110.3733
300.368,16096.27
300.5515,16076.5067
300.7351,16062.16
300.9186,16049.1217
301.1021,16021.535
301.2857,16012.505
301.4691,15999.945
301.6526,16000.2367
301.8361,15969.7967
302.0195,15941.3083
302.2029,15925.42
302.3863,15919.1667
302.5697,15886.7933
302.753,15884.4933
302.9364,15884.6717
303.1197,15898.2833
303.303,15879.96
303.4863,15845.7467
303.6696,15792.18
303.8528,15753.8233
304.036,15734.35
304.2192,15736.2083
304.4024,15722.2683
304.5856,15692.2483
304.7688,15680.31
304.9519,15672.6783
305.135,15654.0117
305.3181,15632.8767
305.5012,15616.1317
305.6842,15612.0283
305.8673,15596.915
306.0504,15567.3917
306.2333,15526.1533
306.4163,15514.1833
306.5993,15491.1467
306.7822,15483.2933
306.9652,15473.29
307.1481,15442.8533
307.331,15420.17
307.5139,15397.0817
307.6967,15366.3383
307.8796,15340.475
308.0624,15322.095
308.2452,15291.31
308.428,15272.7383
308.6107,15266.74
308.7935,15241.4383
308.9762,15227.545
309.1589,15212.275
309.3416,15192.47
309.5243,15166.105
309.7069,15145.58
309.8896,15118.59
310.0721,15099.6333
310.2548,15090.095
310.4373,15074.6617
310.6199,15074.3283
310.8024,15047.975
310.985,15036.3933
311.1674,14999.5183
311.3499,14964.255
311.5324,14954.1233
311.7148,14964.1233
311.8973,14936.2317
312.0797,14917.085
312.2621,14909.1983
312.4445,14884.3817
312.6268,14860.8567
312.8091,14846.7767
312.9915,14808.7767
313.1738,14789.005
313.356,14756.5833
313.5383,14726.03
313.7206,14718.655
313.9027,14689.1683
314.085,14672.88
314.2672,14662.405
314.4493,14655.6267
314.6314,14651.5717
314.8136,14650.615
314.9957,14621.26
315.1778,14587.18
315.3598,14571.685
315.5419,14566.815
315.724,14560.3217
315.9059,14544.4
316.088,14529.3483
316.2699,14531.125
316.4519,14516.7733
316.6338,14487.5717
316.8157,14437.9267
316.9977,14415.2583
317.1795,14420.42
317.3614,14419.9367
317.5432,14412.4283
317.7251,14388.9617
317.9069,14352.99
318.0887,14340.915
318.2704,14315.825
318.4522,14303.7717
318.6339,14299.775
318.8156,14314.9683
318.9973,14298.6917
319.179,14298.1583
319.3607,14303.0833
319.5423,14305.775
319.7239,14290.375
319.9055,14267.04
320.0871,14254.695
320.2687,14239.725
320.4502,14223.8233
320.6317,14198.2233
320.8132,14195.73
320.9947,14189.9117
321.1761,14192.7233
321.3576,14187.2767
321.5391,14181.6267
321.7205,14167.795
321.9019,14140.2233
322.0832,14108.9717
322.2646,14087.56
322.4459,14070.2017
322.6272,14051.095
322.8085,14036.8767
322.9898,14023.8983
323.1711,14000.5533
323.3523,13985.8583
323.5335,13978.5683
323.7147,13995.0767
323.8959,14019.2533
324.0771,14017.625
324.2582,13998.7083
324.4393,13987.2117
324.6204,13989.5467
324.8015,13983.665
324.9826,13993.2967
325.1637,14015.43
325.3447,14005.895
325.5257,14004.03
325.7067,13995.3633
325.8877,13960.1683
326.0686,13905.0683
326.2496,13891.3733
326.4305,13866.0483
326.6114,13860.255
326.7922,13862.2933
326.9731,13863.2267
327.1539,13854.7333
327.3347,13851.3633
327.5155,13847.075
327.6963,13867.065
327.8771,13867.395
328.0578,13836.8017
328.2385,13789.5483
328.4193,13780.04
328.5999,13766.875
328.7806,13746.7033
328.9613,13751.605
329.1419,13743.22
329.3225,13743.1167
329.5031,13716.6583
329.6837,13697.2083
329.8642,13681.5183
330.0447,13668.755
330.2252,13650.0733
330.4057,13626.0517
330.5862,13617.395
330.7667,13623.1783
330.9471,13647.1833
331.1275,13636.5283
331.3079,13598.7
331.4883,13580.2917
331.6687,13582.8917
331.849,13557.6783
332.0293,13534.885
332.2096,13522.4033
332.3899,13518.2433
332.5702,13524.255
332.7504,13533.8967
332.9306,13537.8433
333.1108,13512.2867
333.291,13480.9167
333.4712,13476.0933
333.6514,13487.1733
333.8315,13477.58
334.0116,13466.13
334.1917,13466.8683
334.3717,13467.3217
334.5518,13472.4067
334.7318,13451.0517
334.9119,13442.605
335.0918,13442.19
335.2718,13440.86
335.4518,13437.4983
335.6317,13423.0683
335.8116,13432.185
335.9915,13429.9683
336.1714,13386.5067
336.3513,13373.265
336.5311,13380.465
336.7109,13388.1067
336.8907,13368.625
337.0705,13329.8617
337.2502,13285.895
337.43,13273.9733
337.6097,13244.5583
337.7894,13229.1183
337.9691,13233.235
338.1488,13239.2433
338.3284,13242.045
338.508,13257.6633
338.6877,13259.4733
338.8672,13245.9517
339.0468,13221.9267
339.2263,13200.2083
339.4059,13207.5267
339.5854,13243.3467
339.7649,13221.7233
339.9443,13206.5567
340.1238,13204.8717
340.3032,13202.7183
340.4826,13204.7917
340.662,13175.7783
340.8414,13144.6967
341.0207,13153.6683
341.2001,13164.6233
341.3794,13161.4
341.5587,13189.0983
341.738,13175.0017
341.9172,13148.0417
342.0965,13128.7917
342.2757,13083.2667
342.4549,13040.8417
342.6341,13045.4967
342.8132,13042.7817
342.9923,13079.5883
343.1715,13116.3733
343.3506,13133.8183
343.5296,13065.53
343.7087,13030.4083
343.8878,13008.035
344.0668,12998.9133
344.2458,12991.9017
344.4248,12966.6567
344.6037,12954.5733
344.7827,12954.5167
344.9616,12934.0883
345.1405,12933.79
345.3194,12938.9
345.4982,12912.5633
345.6771,12893.5667
345.8559,12894.0633
346.0347,12889.8217
346.2135,12873.0483
346.3923,12880.5283
346.571,12865.9117
346.7498,12835.5817
346.9285,12848.7283
347.1071,12827.1683
347.2859,12796.03
347.4645,12814.625
347.6431,12838.65
347.8217,12862.2617
348.0003,12882.4183
348.1789,12831.8967
348.3574,12776.4783
348.5359,12739.25
348.7145,12710.825
348.893,12711.7417
349.0714,12714.2367
349.2499,12684.0567
349.4283,12649.01
349.6068,12617.3067
349.7852,12601.5683
349.9635,12605.4383
350.1419,12602.1417
350.3202,12583.4317
350.4985,12553.09
350.6768,12530.5167
350.8551,12521.71
351.0334,12508.97
351.2116,12487.145
351.3898,12493.5117
351.568,12480.1033
351.7462,12479.825
351.9243,12465.6033
352.1025,12442.95
352.2806,12423.935
352.4587,12420.065
352.6368,12411.4233
352.8148,12374.7383
352.9929,12345.7333
353.1709,12347.5283
353.3489,12339.7733
353.5268,12314.6917
353.7048,12293.9167
353.8828,12281.15
354.0607,12258.4167
354.2386,12256.7133
354.4165,12238.8817
354.5943,12222.72
354.7722,12216.1133
354.95,12232.25
355.1278,12229.7
355.3056,12197.8317
355.4833,12148.47
355.6611,12110.325
355.8388,12079.3617
356.0165,12059.7567
356.1942,12074.295
356.3719,12097.545
356.5495,12086.4083
356.7271,12069.4
356.9047,12067.1283
357.0823,12063.2083
357.2599,12062.4083
357.4374,12045.96
357.6149,12006.915
357.7924,11969.635
357.9699,11960.3117
358.1474,11949.26
358.3248,11916.1317
358.5023,11895.515
358.6797,11866.6167
358.8571,11847.6917
359.0344,11837.0117
359.2118,11796.7433
359.3891,11784.38
359.5664,11764.045
359.7437,11751.9817
359.9209,11715.205
360.0982,11683.475
360.2754,11657.5717
360.4526,11673.795
360.6298,11681.06
360.807,11672.09
360.9841,11657.24
361.1613,11621.8117
361.3383,11630.5567
361.5154,11633.125
361.6925,11613.6133
361.8695,11595.985
362.0466,11576.6783
362.2236,11559.5567
362.4005,11554.15
362.5775,11529.255
362.7545,11475.8717
362.9314,11453.435
363.1083,11468.465
363.2852,11479.21
363.462,11463.2917
363.6389,11450.465
363.8157,11431.47
363.9925,11398.7933
364.1693,11393.62
364.346,11348.9633
364.5228,11354.4
364.6996,11368.235
364.8762,11372.7817
365.0529,11373.38
365.2296,11352.8867
365.4062,11364.2633
365.5829,11339.4633
365.7595,11310.0517
365.9361,11325.3583
366.1126,11307.245
366.2892,11363.355
366.4657,11517.7317
366.6422,11635.7367
366.8186,11606.11
366.9951,11671.15
367.1716,11596.2967
367.348,11548.11
367.5244,11621.6133
367.7008,11645.8633
367.8772,11635.14
368.0535,11438.845
368.2298,11470.2133
368.4061,11563.3367
368.5824,11471.91
368.7586,11564.805
368.9349,11601.29
369.1111,11467.9567
369.2873,11365.4683
369.4635,11388.0283
369.6396,11414.3983
369.8158,11294.395
369.9919,11262.9183
370.168,11275.6817
370.3441,11296.2517
370.5202,11212.8317
370.6962,11147.9417
370.8722,11111.0883
371.0482,11115.5317
371.2242,11144.875
371.4002,11231.7133
371.5761,11258.6733
371.752,11183.5417
371.9279,11194.3367
372.1038,11228.855
372.2796,11173.1383
372.4555,11160.6833
372.6313,11177.77
372.8071,11130.5683
372.9829,11089.5283
373.1586,11097.9183
373.3344,11141.9917
373.5101,11099.9883
373.6858,11104.1817
373.8615,11071.62
374.0371,11080.3167
374.2127,11179.5067
374.3884,11189.87
374.564,11131.8483
374.7395,11112.4583
374.9151,11151.6117
375.0906,11310.015
375.2661,11408.9133
375.4416,11323.5067
375.6171,11382.875
375.7925,11494.5467
375.968,11531.3417
376.1434,11384.0083
376.3188,11280.7817
376.4941,11263.2033
376.6695,11320.1433
376.8448,11369.2717
377.0201,11401.085
377.1954,11348.6567
377.3707,11418.2017
377.5459,11450.34
377.7212,11553.305
377.8964,11872.9283
378.0715,11988.5733
378.2467,11738.8483
378.4218,11863.9117
378.597,11699.0667
378.7721,11594.585
378.9472,11668.2983
379.1222,11728.3817
379.2973,11983.4433
379.4723,12350.1683
379.6473,12470.2133
379.8223,12149.81
379.9972,11841.52
380.1722,11711.4633
380.3471,11669.5667
380.522,11683.3683
380.6969,11654.5983
380.8717,11903.54
381.0466,11805.1567
381.2214,11646.17
381.3962,11609.8767
381.571,11505.61
381.7457,11454.625
381.9204,11561.5167
382.0952,11527.0867
382.2699,11647.52
382.4445,11971.8167
382.6192,12047.5033
382.7938,12340.7233
382.9685,12570.6517
383.1431,12233.4583
383.3176,11825.7983
383.4922,11685.65
383.6667,11684.13
383.8412,11661.02
384.0157,11570.0483
384.1902,11627.0317
384.3646,11770.45
384.5391,11733.515
384.7134,11730.45
384.8878,11885.945
385.0622,12149.5333
385.2365,12049.4217
385.4109,11687.0817
385.5852,11621.74
385.7594,11662.87
385.9337,11758.2883
386.1079,11879.505
386.2822,12094.1717
386.4564,12191.5583
386.6306,11897.1883
386.8047,11980.325
386.9789,12162.8
387.153,12177.7033
387.3271,12633.7783
387.5012,12548.8983
387.6752,12802.0483
387.8492,13160.55
388.0233,12959.7183
388.1972,12672.6433
388.3712,12790.02
388.5452,12727.91
388.7191,12833.245
388.893,13238.8567
389.0669,13222.3017
389.2408,12541.395
389.4146,12007.6817
389.5884,11715.8467
389.7623,11524.5033
389.9361,11529.53
390.1098,11612.8883
390.2835,11728.6867
390.4573,11679.335
390.631,11647.4567
390.8047,11853.8517
390.9784,11977.87
391.152,11847.4833
391.3256,11907.015
391.4992,12039.65
391.6728,11841.1417
391.8464,11931.22
392.0199,12305.7417
392.1934,12277.0017
392.3669,12419.52
392.5403,12660.22
392.7138,12735.2983
392.8873,13039.955
393.0607,13414.6867
393.2341,13644.7583
393.4074,13671.9383
393.5808,13043.3433
393.7542,12650.5067
393.9274,12708.6033
394.1007,12455.9
394.274,12671.1783
394.4472,12605.8783
394.6205,12722.9617
394.7937,13191.8533
394.9668,13447.9183
395.14,13106.05
395.3131,12657.635
395.4863,12269.2533
395.6594,12289.13
395.8325,12139.4183
396.0055,12116.6283
396.1786,12184.1917
396.3516,12279.065
396.5246,12232.515
396.6975,12101.4883
396.8705,12182.0217
397.0434,12673.5667
397.2163,12259.6967
397.3892,12146.6933
397.5621,12416.0333
397.735,12624.9133
397.9077,13023.7733
398.0806,13147.4267
398.2534,12763.4417
398.4261,13017.755
398.5989,13228.0867
398.7716,13876.29
398.9443,13653.5467
399.117,13331.355
399.2896,13015.5083
399.4623,12899.0217
399.6349,12850.485
399.8075,12651.3967
399.9801,12382.7183
400.1526,12453.5217
400.3252,12038.2967
400.4977,11703.5567
400.6702,11671.11
400.8427,11624.675
401.0151,11822.0433
401.1875,11822.81
401.36,11809.88
401.5323,11875.0983
401.7047,11630.935
401.877,11560.675
402.0494,11512.735
402.2216,11670.3667
402.394,11918.425
402.5662,11784.175
402.7385,11768.52
402.9107,11709.4017
403.0829,11734.325
403.2551,11771.0467
403.4272,11637.53
403.5994,11649.6067
403.7715,11810.6283
403.9436,11973.8467
404.1156,11922.4217
