Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-04 09:27:46.911030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1268.405
218.2508,1292.0533
218.442,1316.0417
218.6332,1343.48
218.8244,1368.445
219.0156,1396.75
219.2067,1425.7283
219.3979,1455.4283
219.589,1486.215
219.7801,1516.105
219.9712,1548.51
220.1623,1581.745
220.3533,1616.33
220.5444,1651.4267
220.7354,1688.0583
220.9264,1724.7433
221.1174,1764.1467
221.3083,1803.8583
221.4993,1842.8433
221.6902,1881.44
221.8812,1925.035
222.0721,1969.545
222.263,2013.11
222.4538,2059.5183
222.6447,2106.33
222.8355,2154.2467
223.0264,2201.9833
223.2172,2250.7017
223.408,2301.2017
223.5987,2352.76
223.7895,2405.5283
223.9802,2458.895
224.1709,2513.7367
224.3616,2570.24
224.5524,2628.745
224.743,2686.2583
224.9337,2744.92
225.1243,2808.1183
225.315,2868.6583
225.5056,2928.2583
225.6962,2993.1783
225.8867,3058.7183
226.0773,3122.4233
226.2678,3188.1067
226.4584,3256.285
226.6489,3323.1233
226.8394,3387.895
227.0298,3456.195
227.2203,3531.6567
227.4108,3608.5617
227.6012,3684.2783
227.7916,3755.65
227.982,3830.775
228.1723,3904.3983
228.3627,3982.2617
228.5531,4057.8183
228.7434,4134.3417
228.9337,4214.7083
229.124,4295.695
229.3143,4378.8867
229.5045,4466.4867
229.6948,4554.48
229.885,4645.2367
230.0752,4736.4533
230.2654,4828.0917
230.4556,4918.2567
230.6457,5006.7983
230.8358,5094.8433
231.026,5186.5017
231.2161,5276.7317
231.4062,5371.3333
231.5963,5461.6967
231.7863,5555.0817
231.9764,5654.8083
232.1664,5756.3333
232.3564,5859.7717
232.5464,5958.88
232.7364,6060.945
232.9263,6158.35
233.1163,6262.22
233.3062,6367.5433
233.4961,6480.6017
233.686,6583.2983
233.8758,6677.8783
234.0657,6774.2883
234.2555,6879.645
234.4454,6987.3617
234.6352,7091.595
234.825,7197.7283
235.0147,7296.4633
235.2045,7400.35
235.3942,7502.14
235.5839,7608.6767
235.7737,7707.6633
235.9633,7810.145
236.153,7922.6883
236.3427,8031.13
236.5323,8136.0317
236.7219,8236.4333
236.9115,8327.28
237.1011,8422.925
237.2907,8529.9217
237.4803,8635.3617
237.6698,8733.445
237.8593,8837.7
238.0488,8939.6367
238.2383,9042.5567
238.4278,9142.5033
238.6172,9254.5667
238.8066,9357.5433
238.9961,9458.9867
239.1855,9569.865
239.3748,9671.8983
239.5642,9765.8433
239.7536,9870.0867
239.9429,9971.3567
240.1322,10062.0867
240.3215,10159.0533
240.5108,10260.5933
240.7001,10364.4367
240.8893,10460.0133
241.0786,10554.65
241.2677,10646.1033
241.457,10752.3833
241.6461,10830.5117
241.8353,10916.6883
242.0244,11000.2233
242.2136,11081.46
242.4027,11169.85
242.5918,11253.645
242.7809,11336.4167
242.9699,11387.13
243.159,11440.6483
243.348,11545.2283
243.537,11658.3017
243.726,11749.695
243.915,11833.665
244.1039,11911.4467
244.2929,11967.585
244.4818,12000.7933
244.6707,12079.5767
244.8596,12187.3117
245.0485,12289.9117
245.2373,12392.4583
245.4262,12493.0667
245.615,12575.4917
245.8038,12647.3667
245.9926,12731.505
246.1814,12814.63
246.3701,12832.195
246.5589,12848.8533
246.7476,12923.74
246.9363,13039.9317
247.1249,13136.27
247.3136,13228.945
247.5023,13312.0183
247.6909,13407.3067
247.8795,13485.0383
248.0681,13572.8533
248.2567,13650.4133
248.4453,13731.5217
248.6338,13806.4317
248.8224,13849.9217
249.0109,13836.3333
249.1994,13892.0067
249.3878,13997.8533
249.5763,14090.0367
249.7648,14175.0033
249.9532,14257.8183
250.1416,14351.15
250.33,14442.2483
250.5183,14532.6817
250.7067,14600.2683
250.8951,14667.535
251.0834,14733.3883
251.2717,14797.3933
251.46,14859.2083
251.6483,14921.0933
251.8365,14966.2383
252.0247,14964.815
252.213,15018.0383
252.4012,15093.3717
252.5894,15191.91
252.7775,15257.5967
252.9657,15319.195
253.1538,15399.1617
253.3419,15462.2167
253.53,15510.9583
253.7181,15569.1
253.9062,15631.815
254.0942,15684.685
254.2823,15725.1383
254.4703,15765.3983
254.6583,15816.835
254.8463,15866.2633
255.0342,15900.3383
255.2222,15934.845
255.4101,15954.04
255.598,15953.005
255.7859,16005.975
255.9738,16079.96
256.1616,16155.7883
256.3495,16232.5733
256.5373,16290.18
256.7251,16377.98
256.9129,16429.75
257.1006,16479.8017
257.2884,16543.1933
257.4761,16608.3167
257.6638,16653.78
257.8515,16686.46
258.0392,16721.3717
258.2269,16754.4833
258.4146,16786.2833
258.6022,16829.5683
258.7898,16847.6217
258.9774,16871.0883
259.165,16912.97
259.3525,16950.2833
259.5401,16971.125
259.7276,17013.8
259.9151,17057.9867
260.1026,17090.5333
260.2901,17137.155
260.4776,17177.3733
260.665,17246.07
260.8524,17305.375
261.0398,17366.3483
261.2272,17396.1933
261.4146,17407.3867
261.6019,17442.265
261.7893,17481.6017
261.9766,17510.1083
262.1639,17547.7867
262.3512,17554.1983
262.5384,17564.2533
262.7257,17574.0483
262.9129,17594.29
263.1001,17610.825
263.2873,17644.9317
263.4745,17668.96
263.6617,17649.7467
263.8488,17670.79
264.0359,17699.2283
264.2231,17713.0333
264.4101,17733.62
264.5972,17757.42
264.7842,17772.535
264.9713,17783.4733
265.1583,17789.065
265.3453,17806.495
265.5323,17832.3783
265.7193,17853.4783
265.9062,17884.025
266.0931,17896.4783
266.2801,17900.685
266.4669,17925.2317
266.6538,17947.03
266.8407,17970.25
267.0276,17961.98
267.2143,17957.84
267.4012,17975.69
267.588,17951.77
267.7747,17954.3433
267.9615,17956.4833
268.1482,17952.8817
268.3349,17963.2167
268.5217,17961.0817
268.7083,17942.135
268.895,17935.1133
269.0817,17953.2833
269.2682,17955.3417
269.4549,17935.57
269.6415,17899.2833
269.8281,17891.0433
270.0146,17909.1033
270.2012,17913.99
270.3877,17922.665
270.5742,17921.7633
270.7607,17919.72
270.9472,17912.605
271.1336,17905.245
271.32,17888.9767
271.5065,17874.635
271.6929,17870.44
271.8792,17883.4517
272.0656,17879.0017
272.252,17882.2883
272.4383,17878.7
272.6246,17867.3867
272.8109,17858.1433
272.9972,17883.8033
273.1835,17895.66
273.3697,17907.1117
273.5559,17907.4983
273.7421,17908.1583
273.9283,17899.5717
274.1145,17892.0733
274.3007,17887.135
274.4868,17893.1517
274.6729,17916.0017
274.859,17915.6283
275.0451,17910.7383
275.2311,17864.0633
275.4172,17871.5917
275.6032,17881.0683
275.7892,17893.895
275.9752,17891.4083
276.1612,17902.3133
276.3472,17880.8917
276.5331,17869.9133
276.719,17864.5933
276.9049,17864.6533
277.0908,17848.3367
277.2767,17841.8767
277.4625,17842.98
277.6484,17828.1233
277.8342,17809.355
278.02,17802.4117
278.2057,17809.3217
278.3915,17829.8167
278.5772,17821.99
278.763,17796.45
278.9487,17808.6967
279.1343,17819.685
279.32,17805.6983
279.5057,17781.0483
279.6913,17730.82
279.877,17714.2717
280.0625,17703.87
280.2481,17676.265
280.4337,17648.25
280.6192,17664.0317
280.8048,17676.8667
280.9903,17654.8133
281.1758,17625.345
281.3612,17594.4067
281.5467,17581.8033
281.7321,17596.34
281.9175,17594.125
282.1029,17583.175
282.2884,17578.165
282.4737,17549.9
282.6591,17521.3017
282.8444,17515.5517
283.0297,17506.185
283.215,17502.8467
283.4002,17491.3417
283.5855,17460.5433
283.7707,17406.5783
283.956,17383.4583
284.1412,17365.915
284.3264,17367.5317
284.5115,17381.785
284.6967,17386.9367
284.8818,17358.9317
285.0669,17322.2233
285.252,17314.6817
285.4371,17307.7117
285.6222,17277.975
285.8072,17257.205
285.9922,17237.7033
286.1772,17237.19
286.3622,17242.79
286.5472,17214.025
286.7321,17179.5
286.9171,17189.28
287.102,17183.0633
287.2869,17190.3183
287.4717,17212.83
287.6566,17206.7983
287.8415,17195.9467
288.0263,17180.7767
288.2111,17139.3
288.3959,17097.0033
288.5806,17090.52
288.7654,17086.86
288.9501,17120.7467
289.1348,17121.0267
289.3195,17111.305
289.5042,17107.5533
289.6889,17115.8567
289.8735,17071.4517
290.0581,17053.3983
290.2428,17011.73
290.4273,17005.6617
290.6119,17018.0417
290.7965,17005.8517
290.981,17000.89
291.1655,16989.1917
291.35,16934.785
291.5345,16899.8867
291.719,16895.845
291.9034,16895.9717
292.0878,16913.83
292.2722,16902.4583
292.4566,16876.385
292.641,16879.8967
292.8253,16869.2283
293.0096,16844.4283
293.194,16847.1567
293.3783,16842.8417
293.5626,16842.41
293.7468,16839.205
293.9311,16833.765
294.1153,16796.0517
294.2995,16734.6383
294.4837,16696.815
294.6678,16663.095
294.852,16642.5517
295.0361,16642.35
295.2202,16641.9633
295.4043,16646.5367
295.5884,16631.715
295.7725,16617.25
295.9565,16600.3733
296.1405,16561.0417
296.3246,16532.7483
296.5085,16549.35
296.6925,16566.6017
296.8764,16555.3
297.0603,16536.4783
297.2443,16512.81
297.4282,16484.2883
297.612,16448.2633
297.7959,16418.4533
297.9797,16399.3517
298.1635,16364.3367
298.3474,16380.09
298.5311,16390.855
298.7149,16352.645
298.8987,16310.1517
299.0823,16286.9033
299.2661,16249.6467
299.4498,16196.7233
299.6334,16189.9883
299.8171,16189.78
300.0007,16175.7233
300.1843,16162.1567
300.368,16147.3533
300.5515,16126.38
300.7351,16112.915
300.9186,16098.27
301.1021,16070.1033
301.2857,16061.545
301.4691,16049.3067
301.6526,16050.1017
301.8361,16019.2233
302.0195,15989.9117
302.2029,15971.04
302.3863,15964.055
302.5697,15934.6183
302.753,15932.3867
302.9364,15936.2767
303.1197,15942.355
303.303,15929.34
303.4863,15893.5967
303.6696,15840.7633
303.8528,15800.47
304.036,15781.3133
304.2192,15783.27
304.4024,15769.4067
304.5856,15739.4533
304.7688,15725.9167
304.9519,15720.115
305.135,15697.8
305.3181,15675.5717
305.5012,15660.7333
305.6842,15657.0633
305.8673,15645.7533
306.0504,15613.2267
306.2333,15570.3983
306.4163,15559.535
306.5993,15536.3717
306.7822,15524.0783
306.9652,15518.935
307.1481,15488.2767
307.331,15466.58
307.5139,15441.8133
307.6967,15409.2517
307.8796,15384.855
308.0624,15364.82
308.2452,15334.95
308.428,15315.3333
308.6107,15307.31
308.7935,15289.205
308.9762,15270.215
309.1589,15252.1417
309.3416,15231.0467
309.5243,15206.455
309.7069,15187.0283
309.8896,15163.8817
310.0721,15142.175
310.2548,15130.54
310.4373,15117.5917
310.6199,15117.1783
310.8024,15091.225
310.985,15080.8017
311.1674,15043.8167
311.3499,15003.6067
311.5324,14993.625
311.7148,15001.6733
311.8973,14975.2333
312.0797,14959.6233
312.2621,14951.625
312.4445,14930.7783
312.6268,14901.5517
312.8091,14888.5633
312.9915,14853.5967
313.1738,14832.71
313.356,14797.62
313.5383,14766.4967
313.7206,14757.385
313.9027,14731.465
314.085,14713.24
314.2672,14702.4467
314.4493,14694.2517
314.6314,14691.8217
314.8136,14689.1817
314.9957,14658.5433
315.1778,14624.1617
315.3598,14610.39
315.5419,14604.71
315.724,14597.3117
315.9059,14581.945
316.088,14563.5017
316.2699,14568.0033
316.4519,14554.9867
316.6338,14526.1667
316.8157,14477.7333
316.9977,14454.2383
317.1795,14458.68
317.3614,14459.555
317.5432,14452.54
317.7251,14430.115
317.9069,14390.1833
318.0887,14376.1333
318.2704,14348.7183
318.4522,14337.5883
318.6339,14337.2683
318.8156,14353.7983
318.9973,14336.4683
319.179,14335.5533
319.3607,14339.45
319.5423,14340.835
319.7239,14327.055
319.9055,14304.4767
320.0871,14287.7417
320.2687,14275.4967
320.4502,14260.445
320.6317,14236.7967
320.8132,14235.3083
320.9947,14227.7467
321.1761,14230.2383
321.3576,14223.1
321.5391,14219.21
321.7205,14203.1383
321.9019,14178.76
322.0832,14147.2467
322.2646,14123.925
322.4459,14107.235
322.6272,14087.7433
322.8085,14069.9
322.9898,14060.5467
323.1711,14036.915
323.3523,14023.695
323.5335,14016.0383
323.7147,14034.0
323.8959,14059.9267
324.0771,14055.8733
324.2582,14036.82
324.4393,14027.7283
324.6204,14029.1417
324.8015,14021.8667
324.9826,14028.875
325.1637,14050.9683
325.3447,14044.7167
325.5257,14040.6367
325.7067,14035.315
325.8877,13998.6833
326.0686,13944.52
326.2496,13931.2333
326.4305,13907.1167
326.6114,13902.8967
326.7922,13903.5533
326.9731,13905.125
327.1539,13893.54
327.3347,13887.3683
327.5155,13889.05
327.6963,13905.9333
327.8771,13903.9317
328.0578,13873.4183
328.2385,13826.35
328.4193,13818.5517
328.5999,13804.0883
328.7806,13782.7167
328.9613,13790.5717
329.1419,13782.9567
329.3225,13786.7983
329.5031,13760.5283
329.6837,13741.9867
329.8642,13724.7217
330.0447,13711.02
330.2252,13692.935
330.4057,13668.4717
330.5862,13659.8267
330.7667,13664.14
330.9471,13687.66
331.1275,13675.3283
331.3079,13638.6117
331.4883,13621.0167
331.6687,13620.69
331.849,13596.8267
332.0293,13573.8033
332.2096,13560.6483
332.3899,13552.555
332.5702,13564.505
332.7504,13572.1317
332.9306,13575.8467
333.1108,13548.6233
333.291,13518.8433
333.4712,13516.1533
333.6514,13524.8017
333.8315,13510.2467
334.0116,13502.4017
334.1917,13502.795
334.3717,13505.235
334.5518,13509.7917
334.7318,13491.81
334.9119,13477.9417
335.0918,13478.055
335.2718,13479.3217
335.4518,13476.1767
335.6317,13466.3567
335.8116,13472.8683
335.9915,13461.2333
336.1714,13417.9367
336.3513,13407.8983
336.5311,13416.1367
336.7109,13421.9017
336.8907,13402.6983
337.0705,13359.35
337.2502,13319.4933
337.43,13302.8183
337.6097,13281.51
337.7894,13266.2483
337.9691,13268.805
338.1488,13276.255
338.3284,13282.44
338.508,13297.8483
338.6877,13298.53
338.8672,13284.83
339.0468,13257.2133
339.2263,13236.4017
339.4059,13242.2317
339.5854,13278.7567
339.7649,13259.96
339.9443,13243.6283
340.1238,13241.8067
340.3032,13238.8267
340.4826,13244.2733
340.662,13212.9183
340.8414,13181.595
341.0207,13189.35
341.2001,13200.0767
341.3794,13196.6733
341.5587,13223.1417
341.738,13208.0867
341.9172,13183.3117
342.0965,13165.9283
342.2757,13118.2683
342.4549,13074.5317
342.6341,13081.2833
342.8132,13079.01
342.9923,13119.1083
343.1715,13154.8217
343.3506,13165.7817
343.5296,13101.875
343.7087,13064.0433
343.8878,13040.7767
344.0668,13027.04
344.2458,13018.6433
344.4248,12993.12
344.6037,12985.2067
344.7827,12984.665
344.9616,12965.7533
345.1405,12969.7383
345.3194,12971.1817
345.4982,12947.0267
345.6771,12927.22
345.8559,12928.6433
346.0347,12920.74
346.2135,12903.2467
346.3923,12914.9317
346.571,12899.81
346.7498,12868.81
346.9285,12887.2583
347.1071,12862.75
347.2859,12831.5083
347.4645,12847.2567
347.6431,12869.635
347.8217,12894.4683
348.0003,12916.1267
348.1789,12862.1767
348.3574,12810.2483
348.5359,12774.48
348.7145,12745.56
348.893,12751.135
349.0714,12745.3733
349.2499,12712.175
349.4283,12678.7517
349.6068,12646.2283
349.7852,12628.4667
349.9635,12636.89
350.1419,12636.9883
350.3202,12618.6917
350.4985,12589.4033
350.6768,12567.8817
350.8551,12558.12
351.0334,12544.8417
351.2116,12520.1417
351.3898,12524.23
351.568,12509.2633
351.7462,12514.75
351.9243,12499.24
352.1025,12474.8433
352.2806,12456.075
352.4587,12449.9417
352.6368,12439.5517
352.8148,12406.2683
352.9929,12379.9
353.1709,12379.7817
353.3489,12372.84
353.5268,12349.7817
353.7048,12327.2867
353.8828,12317.0133
354.0607,12295.4933
354.2386,12292.0867
354.4165,12274.4567
354.5943,12259.4633
354.7722,12251.1383
354.95,12265.7333
355.1278,12262.615
355.3056,12228.1433
355.4833,12182.0883
355.6611,12142.3633
355.8388,12113.3633
356.0165,12093.055
356.1942,12106.555
356.3719,12130.7217
356.5495,12116.1917
356.7271,12097.9717
356.9047,12092.4633
357.0823,12085.9033
357.2599,12086.4383
357.4374,12074.71
357.6149,12035.7833
357.7924,12000.42
357.9699,11989.6233
358.1474,11971.9917
358.3248,11937.4767
358.5023,11918.095
358.6797,11888.295
358.8571,11872.1117
359.0344,11862.1933
359.2118,11828.81
359.3891,11814.2183
359.5664,11797.5867
359.7437,11785.7317
359.9209,11750.9767
360.0982,11716.6317
360.2754,11688.955
360.4526,11702.6967
360.6298,11709.2317
360.807,11701.275
360.9841,11682.8233
361.1613,11651.615
361.3383,11659.12
361.5154,11662.7917
361.6925,11644.0383
361.8695,11624.3783
362.0466,11605.7183
362.2236,11586.49
362.4005,11584.9683
362.5775,11560.7333
362.7545,11512.5383
362.9314,11490.0483
363.1083,11501.5017
363.2852,11509.5117
363.462,11489.7283
363.6389,11481.7683
363.8157,11461.68
363.9925,11430.605
364.1693,11426.4633
364.346,11381.635
364.5228,11385.7067
364.6996,11399.365
364.8762,11405.0633
365.0529,11405.295
365.2296,11386.975
365.4062,11398.5183
365.5829,11372.6133
365.7595,11349.555
365.9361,11364.7333
366.1126,11346.225
366.2892,11404.3367
366.4657,11559.645
366.6422,11665.7583
366.8186,11643.1833
366.9951,11704.6883
367.1716,11625.0783
367.348,11589.2867
367.5244,11656.8283
367.7008,11688.105
367.8772,11660.7467
368.0535,11469.835
368.2298,11516.6133
368.4061,11597.455
368.5824,11506.0683
368.7586,11603.7
368.9349,11630.76
369.1111,11499.48
369.2873,11403.2033
369.4635,11436.0333
369.6396,11447.28
369.8158,11331.8183
369.9919,11308.6383
370.168,11322.2683
370.3441,11334.26
370.5202,11246.9833
370.6962,11180.225
370.8722,11147.575
371.0482,11151.1683
371.2242,11184.8133
371.4002,11276.56
371.5761,11298.1967
371.752,11223.9217
371.9279,11236.9383
372.1038,11260.7867
372.2796,11200.25
372.4555,11199.9583
372.6313,11217.6617
372.8071,11166.855
372.9829,11131.5983
373.1586,11142.3433
373.3344,11174.355
373.5101,11128.9717
373.6858,11133.725
373.8615,11101.8017
374.0371,11118.63
374.2127,11223.0083
374.3884,11221.2567
374.564,11161.1433
374.7395,11145.1517
374.9151,11185.93
375.0906,11349.8033
375.2661,11442.555
375.4416,11364.5283
375.6171,11434.9983
375.7925,11538.7083
375.968,11564.07
376.1434,11414.9917
376.3188,11324.325
376.4941,11309.7583
376.6695,11365.6633
376.8448,11411.8983
377.0201,11436.2733
377.1954,11390.9567
377.3707,11465.395
377.5459,11497.3533
377.7212,11610.6533
377.8964,11932.5683
378.0715,12022.0183
378.2467,11786.2983
378.4218,11926.0167
378.597,11739.2017
378.7721,11649.9533
378.9472,11718.2867
379.1222,11778.3633
379.2973,12042.1333
379.4723,12390.8783
379.6473,12503.3817
379.8223,12169.065
379.9972,11887.6567
380.1722,11761.2133
380.3471,11727.14
380.522,11732.135
380.6969,11715.6067
380.8717,11960.9083
381.0466,11842.265
381.2214,11698.485
381.3962,11658.305
381.571,11549.9167
381.7457,11498.86
381.9204,11609.5217
382.0952,11561.8717
382.2699,11708.7683
382.4445,12013.1367
382.6192,12093.37
382.7938,12388.8733
382.9685,12599.0883
383.1431,12252.0383
383.3176,11860.335
383.4922,11738.0017
383.6667,11735.1833
383.8412,11693.5867
384.0157,11610.3017
384.1902,11673.7183
384.3646,11819.5017
384.5391,11778.0633
384.7134,11785.225
384.8878,11950.0633
385.0622,12206.475
385.2365,12075.96
385.4109,11736.6833
385.5852,11683.63
385.7594,11722.935
385.9337,11808.1367
386.1079,11928.7367
386.2822,12155.5817
386.4564,12232.9917
386.6306,11952.1233
386.8047,12057.5783
386.9789,12216.875
387.153,12240.5167
387.3271,12683.9617
387.5012,12600.6833
387.6752,12870.955
387.8492,13217.9033
388.0233,12988.595
388.1972,12738.5083
388.3712,12850.72
388.5452,12796.7733
388.7191,12892.98
388.893,13311.1783
389.0669,13244.9883
389.2408,12582.1967
389.4146,12071.9283
389.5884,11785.43
389.7623,11599.6183
389.9361,11595.36
390.1098,11686.9117
390.2835,11791.0183
390.4573,11737.5533
390.631,11715.9967
390.8047,11931.4417
390.9784,12036.905
391.152,11913.8683
391.3256,11989.4967
391.4992,12112.4533
391.6728,11906.225
391.8464,12017.5367
392.0199,12387.0617
392.1934,12323.665
392.3669,12505.1067
392.5403,12713.0317
392.7138,12812.7917
392.8873,13096.2567
393.0607,13481.725
393.2341,13685.4367
393.4074,13697.39
393.5808,13061.2017
393.7542,12714.7333
393.9274,12771.0133
394.1007,12517.6383
394.274,12744.6017
394.4472,12657.6283
394.6205,12811.7017
394.7937,13280.595
394.9668,13508.7267
395.14,13157.9267
395.3131,12720.33
395.4863,12359.7883
395.6594,12379.61
395.8325,12206.9117
396.0055,12204.0767
396.1786,12255.985
396.3516,12349.68
396.5246,12284.525
396.6975,12146.435
396.8705,12256.515
397.0434,12713.4217
397.2163,12289.6333
397.3892,12208.5917
397.5621,12496.6083
397.735,12702.415
397.9077,13116.7917
398.0806,13197.7583
398.2534,12866.1967
398.4261,13102.63
398.5989,13362.3367
398.7716,13943.9433
398.9443,13734.3467
399.117,13406.8617
399.2896,13130.65
399.4623,13001.045
399.6349,12952.4767
399.8075,12733.8783
399.9801,12484.315
400.1526,12554.69
400.3252,12121.01
400.4977,11807.6383
400.6702,11769.0167
400.8427,11726.7183
401.0151,11926.0867
401.1875,11908.4983
401.36,11914.9583
401.5323,11963.8983
401.7047,11728.31
401.877,11660.555
402.0494,11617.95
402.2216,11783.97
402.394,12015.6683
402.5662,11879.235
402.7385,11870.635
402.9107,11818.3783
403.0829,11842.4883
403.2551,11860.5033
403.4272,11734.3083
403.5994,11747.0867
403.7715,11931.835
403.9436,12070.605
404.1156,12033.22
