Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-09-04 19:03:18.129335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1281.1033
218.2508,1304.19
218.442,1330.5267
218.6332,1357.6183
218.8244,1383.99
219.0156,1411.2983
219.2067,1441.145
219.3979,1471.495
219.589,1502.1017
219.7801,1534.265
219.9712,1566.6767
220.1623,1600.365
220.3533,1635.2433
220.5444,1671.0633
220.7354,1707.4133
220.9264,1745.5917
221.1174,1785.1783
221.3083,1826.3333
221.4993,1864.2267
221.6902,1903.6017
221.8812,1947.6083
222.0721,1992.3483
222.263,2036.72
222.4538,2083.7183
222.6447,2130.9883
222.8355,2179.4183
223.0264,2227.7367
223.2172,2276.7533
223.408,2328.3867
223.5987,2380.4933
223.7895,2433.7983
223.9802,2488.3517
224.1709,2544.545
224.3616,2601.6133
224.5524,2660.1133
224.743,2719.22
224.9337,2777.5683
225.1243,2842.6883
225.315,2904.945
225.5056,2964.795
225.6962,3030.1983
225.8867,3096.0733
226.0773,3161.3417
226.2678,3228.4083
226.4584,3295.9767
226.6489,3364.64
226.8394,3429.5417
227.0298,3500.475
227.2203,3575.715
227.4108,3653.7967
227.6012,3729.6083
227.7916,3802.2083
227.982,3877.785
228.1723,3951.3017
228.3627,4030.5733
228.5531,4106.825
228.7434,4185.0283
228.9337,4264.9567
229.124,4347.9883
229.3143,4431.5467
229.5045,4519.8167
229.6948,4608.66
229.885,4700.01
230.0752,4793.8267
230.2654,4885.3617
230.4556,4975.65
230.6457,5062.9217
230.8358,5154.6683
231.026,5245.2283
231.2161,5335.4633
231.4062,5430.4617
231.5963,5522.03
231.7863,5618.6733
231.9764,5717.7933
232.1664,5818.95
232.3564,5923.0517
232.5464,6023.935
232.7364,6125.34
232.9263,6222.83
233.1163,6328.9817
233.3062,6436.6917
233.4961,6549.0767
233.686,6652.6733
233.8758,6749.5967
234.0657,6844.7883
234.2555,6951.815
234.4454,7060.0917
234.6352,7165.16
234.825,7270.5283
235.0147,7371.1183
235.2045,7474.355
235.3942,7579.28
235.5839,7683.0333
235.7737,7784.2017
235.9633,7885.5933
236.153,8000.495
236.3427,8110.0033
236.5323,8214.48
236.7219,8315.1467
236.9115,8406.5117
237.1011,8503.0817
237.2907,8610.4767
237.4803,8716.5033
237.6698,8816.4267
237.8593,8919.5283
238.0488,9022.7217
238.2383,9126.4217
238.4278,9225.9033
238.6172,9339.0733
238.8066,9445.4817
238.9961,9548.585
239.1855,9657.725
239.3748,9759.055
239.5642,9855.0367
239.7536,9960.3333
239.9429,10061.7517
240.1322,10149.86
240.3215,10250.72
240.5108,10351.6817
240.7001,10455.045
240.8893,10551.5617
241.0786,10649.525
241.2677,10739.495
241.457,10844.1767
241.6461,10923.275
241.8353,11007.6917
242.0244,11094.305
242.2136,11175.78
242.4027,11264.2483
242.5918,11349.73
242.7809,11433.5617
242.9699,11485.56
243.159,11535.76
243.348,11640.9917
243.537,11750.2133
243.726,11842.47
243.915,11928.26
244.1039,12008.795
244.2929,12071.8317
244.4818,12104.0017
244.6707,12178.465
244.8596,12288.0133
245.0485,12388.4383
245.2373,12492.2367
245.4262,12589.7683
245.615,12673.0933
245.8038,12747.8883
245.9926,12828.0333
246.1814,12918.1217
246.3701,12944.5683
246.5589,12956.6533
246.7476,13028.24
246.9363,13140.1867
247.1249,13239.7683
247.3136,13328.5017
247.5023,13414.905
247.6909,13508.3967
247.8795,13586.66
248.0681,13678.515
248.2567,13753.51
248.4453,13835.705
248.6338,13911.7517
248.8224,13960.9867
249.0109,13950.665
249.1994,13994.4917
249.3878,14097.715
249.5763,14190.36
249.7648,14276.37
249.9532,14359.2783
250.1416,14448.6967
250.33,14543.4433
250.5183,14634.9917
250.7067,14706.2167
250.8951,14776.595
251.0834,14838.9333
251.2717,14903.2133
251.46,14961.3467
251.6483,15020.1283
251.8365,15070.1217
252.0247,15073.2717
252.213,15122.3067
252.4012,15195.9833
252.5894,15295.5817
252.7775,15363.9317
252.9657,15422.885
253.1538,15502.515
253.3419,15565.1033
253.53,15612.7133
253.7181,15666.22
253.9062,15729.7183
254.0942,15782.5567
254.2823,15825.7633
254.4703,15866.725
254.6583,15916.24
254.8463,15968.985
255.0342,15998.695
255.2222,16031.7167
255.4101,16052.3867
255.598,16048.495
255.7859,16093.8983
255.9738,16170.8467
256.1616,16249.48
256.3495,16325.7083
256.5373,16383.1067
256.7251,16469.895
256.9129,16521.6083
257.1006,16572.57
257.2884,16633.4867
257.4761,16700.8517
257.6638,16747.225
257.8515,16778.5583
258.0392,16816.6167
258.2269,16844.1383
258.4146,16876.3667
258.6022,16912.0967
258.7898,16926.4183
258.9774,16951.9533
259.165,16996.3417
259.3525,17038.63
259.5401,17060.6567
259.7276,17102.46
259.9151,17146.38
260.1026,17175.7767
260.2901,17219.5117
260.4776,17260.9617
260.665,17322.5433
260.8524,17383.74
261.0398,17444.3267
261.2272,17478.175
261.4146,17493.1817
261.6019,17526.475
261.7893,17566.9467
261.9766,17591.7717
262.1639,17629.2283
262.3512,17632.2033
262.5384,17641.5633
262.7257,17650.9017
262.9129,17672.395
263.1001,17689.13
263.2873,17725.935
263.4745,17750.8933
263.6617,17733.2933
263.8488,17752.6017
264.0359,17774.3067
264.2231,17791.3633
264.4101,17805.6133
264.5972,17822.6133
264.7842,17840.86
264.9713,17855.1517
265.1583,17860.2233
265.3453,17879.2917
265.5323,17900.2583
265.7193,17921.285
265.9062,17952.935
266.0931,17966.1717
266.2801,17970.0
266.4669,17996.575
266.6538,18017.1417
266.8407,18042.6783
267.0276,18037.5733
267.2143,18030.9417
267.4012,18046.37
267.588,18018.2117
267.7747,18016.7083
267.9615,18020.6783
268.1482,18020.32
268.3349,18031.03
268.5217,18032.475
268.7083,18014.305
268.895,18007.475
269.0817,18027.9283
269.2682,18025.7617
269.4549,18004.09
269.6415,17961.015
269.8281,17952.3317
270.0146,17968.4
270.2012,17980.805
270.3877,17991.3467
270.5742,17991.6983
270.7607,17986.99
270.9472,17980.83
271.1336,17971.2917
271.32,17955.9683
271.5065,17940.5983
271.6929,17938.895
271.8792,17950.6433
272.0656,17944.08
272.252,17949.0417
272.4383,17947.1733
272.6246,17932.2367
272.8109,17923.355
272.9972,17951.65
273.1835,17962.485
273.3697,17972.745
273.5559,17977.0883
273.7421,17977.16
273.9283,17972.135
274.1145,17960.2017
274.3007,17957.8317
274.4868,17961.545
274.6729,17985.9133
274.859,17985.94
275.0451,17978.495
275.2311,17930.2117
275.4172,17938.075
275.6032,17947.7517
275.7892,17961.67
275.9752,17959.6083
276.1612,17971.7367
276.3472,17948.485
276.5331,17939.0883
276.719,17939.5517
276.9049,17934.6033
277.0908,17917.5667
277.2767,17908.9617
277.4625,17911.98
277.6484,17899.9217
277.8342,17879.4483
278.02,17871.5383
278.2057,17878.6817
278.3915,17896.035
278.5772,17894.3583
278.763,17866.8617
278.9487,17877.33
279.1343,17888.1117
279.32,17876.5533
279.5057,17849.5933
279.6913,17800.14
279.877,17784.8917
280.0625,17778.475
280.2481,17748.3733
280.4337,17722.755
280.6192,17737.4083
280.8048,17750.1983
280.9903,17724.6833
281.1758,17697.3333
281.3612,17666.7917
281.5467,17653.3233
281.7321,17668.2233
281.9175,17670.4967
282.1029,17662.7933
282.2884,17655.095
282.4737,17624.59
282.6591,17595.9767
282.8444,17590.955
283.0297,17581.225
283.215,17576.5217
283.4002,17565.4233
283.5855,17534.955
283.7707,17480.8667
283.956,17457.0567
284.1412,17439.75
284.3264,17442.0217
284.5115,17459.98
284.6967,17462.8217
284.8818,17437.345
285.0669,17399.1767
285.252,17388.8583
285.4371,17383.2017
285.6222,17352.3517
285.8072,17328.54
285.9922,17309.55
286.1772,17309.6667
286.3622,17316.6367
286.5472,17287.5067
286.7321,17254.7817
286.9171,17266.6783
287.102,17260.0333
287.2869,17270.03
287.4717,17293.5017
287.6566,17287.3867
287.8415,17272.4683
288.0263,17258.9133
288.2111,17214.3367
288.3959,17171.3917
288.5806,17164.1017
288.7654,17163.4083
288.9501,17197.7333
289.1348,17197.89
289.3195,17187.74
289.5042,17187.4483
289.6889,17196.0133
289.8735,17151.4283
290.0581,17130.4383
290.2428,17090.5833
290.4273,17082.0417
290.6119,17093.3917
290.7965,17083.5233
290.981,17075.2717
291.1655,17060.0033
291.35,17008.9467
291.5345,16972.5633
291.719,16969.8483
291.9034,16971.9933
292.0878,16991.43
292.2722,16977.3683
292.4566,16953.1233
292.641,16955.6717
292.8253,16945.8
293.0096,16921.79
293.194,16923.7617
293.3783,16914.475
293.5626,16916.2867
293.7468,16909.2183
293.9311,16905.8117
294.1153,16866.8083
294.2995,16807.815
294.4837,16766.95
294.6678,16731.5867
294.852,16713.5517
295.0361,16713.62
295.2202,16712.285
295.4043,16719.465
295.5884,16702.4017
295.7725,16688.4017
295.9565,16670.9867
296.1405,16626.54
296.3246,16605.5967
296.5085,16622.685
296.6925,16640.825
296.8764,16629.4
297.0603,16605.39
297.2443,16585.0467
297.4282,16552.4733
297.612,16515.2383
297.7959,16482.1817
297.9797,16463.4467
298.1635,16427.765
298.3474,16442.9917
298.5311,16455.8667
298.7149,16420.0383
298.8987,16376.8517
299.0823,16353.1217
299.2661,16316.6933
299.4498,16261.79
299.6334,16259.99
299.8171,16257.4067
300.0007,16238.2633
300.1843,16227.3233
300.368,16210.5083
300.5515,16188.3867
300.7351,16176.8783
300.9186,16165.0633
301.1021,16136.0883
301.2857,16128.4517
301.4691,16117.4917
301.6526,16121.2233
301.8361,16087.1283
302.0195,16055.6433
302.2029,16039.1167
302.3863,16027.8267
302.5697,15998.9517
302.753,15997.0933
302.9364,16000.325
303.1197,16009.2333
303.303,15995.7167
303.4863,15960.7267
303.6696,15905.6983
303.8528,15864.645
304.036,15846.4017
304.2192,15846.255
304.4024,15832.4833
304.5856,15802.0667
304.7688,15790.42
304.9519,15784.3067
305.135,15759.0283
305.3181,15740.6917
305.5012,15725.76
305.6842,15723.6733
305.8673,15705.4867
306.0504,15677.2967
306.2333,15632.1117
306.4163,15620.6717
306.5993,15597.2633
306.7822,15588.8967
306.9652,15583.0583
307.1481,15549.595
307.331,15528.905
307.5139,15508.0933
307.6967,15475.2067
307.8796,15448.44
308.0624,15429.0817
308.2452,15400.7183
308.428,15381.2033
308.6107,15373.215
308.7935,15353.5767
308.9762,15337.2183
309.1589,15322.8217
309.3416,15300.1083
309.5243,15272.7217
309.7069,15254.89
309.8896,15228.5733
310.0721,15210.9817
310.2548,15198.545
310.4373,15182.2483
310.6199,15182.2783
310.8024,15158.5783
310.985,15146.08
311.1674,15112.4683
311.3499,15073.3067
311.5324,15063.4767
311.7148,15073.205
311.8973,15042.0033
312.0797,15027.7467
312.2621,15019.5883
312.4445,14996.45
312.6268,14973.315
312.8091,14960.63
312.9915,14919.5483
313.1738,14898.075
313.356,14865.2
313.5383,14833.66
313.7206,14827.135
313.9027,14796.785
314.085,14781.4167
314.2672,14770.4433
314.4493,14765.7183
314.6314,14763.6117
314.8136,14763.895
314.9957,14734.1767
315.1778,14702.9067
315.3598,14687.6767
315.5419,14678.39
315.724,14670.3917
315.9059,14654.0617
316.088,14639.9333
316.2699,14643.2683
316.4519,14628.91
316.6338,14597.935
316.8157,14548.2367
316.9977,14527.0517
317.1795,14534.4283
317.3614,14533.4867
317.5432,14525.85
317.7251,14501.225
317.9069,14466.2367
318.0887,14453.87
318.2704,14433.61
318.4522,14418.4283
318.6339,14415.53
318.8156,14432.725
318.9973,14411.8133
319.179,14415.0517
319.3607,14421.0717
319.5423,14423.17
319.7239,14410.29
319.9055,14387.4717
320.0871,14373.195
320.2687,14359.8867
320.4502,14344.1317
320.6317,14314.76
320.8132,14315.9333
320.9947,14309.9483
321.1761,14313.7817
321.3576,14307.925
321.5391,14308.23
321.7205,14292.82
321.9019,14265.4883
322.0832,14231.6117
322.2646,14206.7617
322.4459,14190.8467
322.6272,14173.7133
322.8085,14159.1133
322.9898,14148.695
323.1711,14128.335
323.3523,14110.2183
323.5335,14102.5433
323.7147,14125.4483
323.8959,14151.015
324.0771,14146.4017
324.2582,14128.81
324.4393,14117.2533
324.6204,14118.8817
324.8015,14112.445
324.9826,14124.3667
325.1637,14148.9633
325.3447,14138.365
325.5257,14134.25
325.7067,14126.22
325.8877,14088.8617
326.0686,14039.9583
326.2496,14018.0267
326.4305,13995.2017
326.6114,13991.22
326.7922,13995.9633
326.9731,13999.1467
327.1539,13991.5567
327.3347,13987.3633
327.5155,13983.985
327.6963,14005.5117
327.8771,14005.5017
328.0578,13974.225
328.2385,13927.185
328.4193,13916.0483
328.5999,13903.9233
328.7806,13883.3617
328.9613,13890.2983
329.1419,13884.78
329.3225,13887.285
329.5031,13862.115
329.6837,13843.3733
329.8642,13827.0983
330.0447,13812.4867
330.2252,13798.3767
330.4057,13773.07
330.5862,13764.5467
330.7667,13766.4117
330.9471,13790.4283
331.1275,13783.7067
331.3079,13739.35
331.4883,13721.5183
331.6687,13728.3383
331.849,13707.395
332.0293,13684.2933
332.2096,13670.1817
332.3899,13665.9717
332.5702,13674.9817
332.7504,13686.77
332.9306,13690.3617
333.1108,13661.1033
333.291,13630.5483
333.4712,13630.6617
333.6514,13637.5917
333.8315,13627.9067
334.0116,13618.7117
334.1917,13619.2283
334.3717,13620.9167
334.5518,13626.5167
334.7318,13605.4317
334.9119,13595.9367
335.0918,13600.1617
335.2718,13597.3033
335.4518,13594.2417
335.6317,13582.6633
335.8116,13587.87
335.9915,13587.6267
336.1714,13543.295
336.3513,13526.9733
336.5311,13536.5383
336.7109,13547.27
336.8907,13526.59
337.0705,13487.125
337.2502,13444.7167
337.43,13430.3367
337.6097,13401.95
337.7894,13390.0733
337.9691,13392.9533
338.1488,13402.835
338.3284,13408.7917
338.508,13422.105
338.6877,13422.3967
338.8672,13411.0267
339.0468,13384.8733
339.2263,13362.2883
339.4059,13366.705
339.5854,13406.3517
339.7649,13389.935
339.9443,13371.2133
340.1238,13369.1717
340.3032,13368.5517
340.4826,13372.055
340.662,13343.63
340.8414,13311.7
341.0207,13323.0967
341.2001,13333.5967
341.3794,13331.7433
341.5587,13360.7783
341.738,13351.8883
341.9172,13318.6683
342.0965,13306.915
342.2757,13259.085
342.4549,13211.06
342.6341,13216.4983
342.8132,13212.7417
342.9923,13246.67
343.1715,13289.4583
343.3506,13312.9117
343.5296,13249.5633
343.7087,13203.865
343.8878,13181.87
344.0668,13175.13
344.2458,13168.4683
344.4248,13140.935
344.6037,13133.5883
344.7827,13136.93
344.9616,13113.9933
345.1405,13116.5183
345.3194,13121.395
345.4982,13094.4483
345.6771,13073.8517
345.8559,13074.3483
346.0347,13072.575
346.2135,13055.5133
346.3923,13060.9717
346.571,13053.2683
346.7498,13023.4333
346.9285,13031.6517
347.1071,13014.74
347.2859,12979.6817
347.4645,12998.8017
347.6431,13024.0117
347.8217,13044.7367
348.0003,13065.7717
348.1789,13029.1833
348.3574,12966.3633
348.5359,12925.9367
348.7145,12897.635
348.893,12902.0833
349.0714,12904.8683
349.2499,12871.82
349.4283,12838.09
349.6068,12803.3417
349.7852,12790.1633
349.9635,12796.58
350.1419,12792.5217
350.3202,12775.5433
350.4985,12740.9717
350.6768,12721.0183
350.8551,12709.3867
351.0334,12698.435
351.2116,12674.275
351.3898,12683.215
351.568,12669.5517
351.7462,12669.245
351.9243,12657.8767
352.1025,12632.935
352.2806,12615.8417
352.4587,12610.9367
352.6368,12601.805
352.8148,12571.59
352.9929,12538.815
353.1709,12538.9383
353.3489,12530.9383
353.5268,12509.9317
353.7048,12487.7483
353.8828,12475.0483
354.0607,12453.385
354.2386,12450.795
354.4165,12431.7217
354.5943,12416.11
354.7722,12411.6617
354.95,12428.0133
355.1278,12426.5067
355.3056,12396.525
355.4833,12346.8783
355.6611,12305.7533
355.8388,12272.0117
356.0165,12249.4583
356.1942,12263.365
356.3719,12291.6317
356.5495,12282.1717
356.7271,12264.425
356.9047,12262.7233
357.0823,12260.3167
357.2599,12258.7433
357.4374,12244.5217
357.6149,12206.6817
357.7924,12166.785
357.9699,12155.3183
358.1474,12145.5633
358.3248,12108.4133
358.5023,12088.9633
358.6797,12057.62
358.8571,12040.1017
359.0344,12032.63
359.2118,11994.185
359.3891,11976.4083
359.5664,11961.19
359.7437,11949.585
359.9209,11913.2117
360.0982,11878.3217
360.2754,11853.88
360.4526,11868.59
360.6298,11877.845
360.807,11868.6433
360.9841,11854.3867
361.1613,11817.4817
361.3383,11827.165
361.5154,11830.7667
361.6925,11813.0717
361.8695,11792.9467
362.0466,11772.4533
362.2236,11756.835
362.4005,11747.6633
362.5775,11730.2267
362.7545,11673.4133
362.9314,11646.1733
363.1083,11658.2683
363.2852,11675.2733
363.462,11665.0933
363.6389,11642.24
363.8157,11628.7233
363.9925,11591.785
364.1693,11585.0967
364.346,11548.3867
364.5228,11543.8217
364.6996,11561.69
364.8762,11563.42
365.0529,11571.1
365.2296,11553.6567
365.4062,11555.6683
365.5829,11541.7733
365.7595,11506.1917
365.9361,11516.6367
366.1126,11507.06
366.2892,11541.7417
366.4657,11698.7317
366.6422,11843.9933
366.8186,11807.3867
366.9951,11867.3083
367.1716,11809.8583
367.348,11741.9817
367.5244,11808.9517
367.7008,11842.0033
367.8772,11852.6283
368.0535,11648.12
368.2298,11633.67
368.4061,11759.5317
368.5824,11685.17
368.7586,11742.0283
368.9349,11803.535
369.1111,11691.6217
369.2873,11564.3433
369.4635,11560.52
369.6396,11620.6083
369.8158,11503.5767
369.9919,11456.765
370.168,11459.2367
370.3441,11497.0767
370.5202,11417.8683
370.6962,11339.6083
370.8722,11300.46
371.0482,11306.6283
371.2242,11333.4683
371.4002,11418.0383
371.5761,11463.37
371.752,11378.8133
371.9279,11380.92
372.1038,11418.63
372.2796,11377.7517
372.4555,11347.1783
372.6313,11379.0983
372.8071,11335.5267
372.9829,11282.14
373.1586,11283.4583
373.3344,11338.3267
373.5101,11297.8617
373.6858,11300.1433
373.8615,11264.4133
374.0371,11268.3833
374.2127,11360.2467
374.3884,11399.27
374.564,11333.345
374.7395,11303.39
374.9151,11333.9617
375.0906,11488.15
375.2661,11623.8483
375.4416,11532.41
375.6171,11563.375
375.7925,11684.7617
375.968,11735.55
376.1434,11610.1467
376.3188,11474.41
376.4941,11449.0083
376.6695,11509.0517
376.8448,11564.965
377.0201,11610.535
377.1954,11547.8483
377.3707,11600.2817
377.5459,11646.93
377.7212,11732.0433
377.8964,12044.735
378.0715,12227.3617
378.2467,11972.4567
378.4218,12025.8067
378.597,11942.4683
378.7721,11774.2017
378.9472,11854.6883
379.1222,11917.0817
379.2973,12137.9333
379.4723,12543.7933
379.6473,12689.6567
379.8223,12418.4567
379.9972,12040.1567
380.1722,11894.685
380.3471,11850.14
380.522,11891.3367
380.6969,11834.7817
380.8717,12069.415
381.0466,12049.4467
381.2214,11846.4483
381.3962,11803.23
381.571,11697.5867
381.7457,11641.4533
381.9204,11731.6333
382.0952,11743.245
382.2699,11793.7983
382.4445,12162.7667
382.6192,12236.99
382.7938,12512.76
382.9685,12786.9967
383.1431,12503.5033
383.3176,12040.5567
383.4922,11844.9517
383.6667,11855.375
383.8412,11868.9483
384.0157,11760.2633
384.1902,11796.15
384.3646,11955.4117
384.5391,11947.7483
384.7134,11918.895
384.8878,12048.7383
385.0622,12327.645
385.2365,12306.9983
385.4109,11901.39
385.5852,11781.19
385.7594,11832.495
385.9337,11944.9817
386.1079,12067.515
386.2822,12267.1367
386.4564,12425.85
386.6306,12123.8333
386.8047,12129.145
386.9789,12358.37
387.153,12364.3733
387.3271,12801.8533
387.5012,12785.9467
387.6752,12961.2433
387.8492,13341.0967
388.0233,13251.0917
388.1972,12864.575
388.3712,12968.0083
388.5452,12916.4633
388.7191,13028.6767
388.893,13382.7583
389.0669,13515.2233
389.2408,12821.0817
389.4146,12207.1967
389.5884,11889.925
389.7623,11693.6783
389.9361,11714.7767
390.1098,11784.4167
390.2835,11923.055
390.4573,11888.9717
390.631,11834.2267
390.8047,12007.7633
390.9784,12191.5533
391.152,12057.015
391.3256,12068.6567
391.4992,12232.875
391.6728,12064.3417
391.8464,12081.8933
392.0199,12450.9683
392.1934,12522.695
392.3669,12554.7417
392.5403,12875.94
392.7138,12887.3983
392.8873,13227.9583
393.0607,13553.2883
393.2341,13868.16
393.4074,13909.775
393.5808,13332.8483
393.7542,12811.725
393.9274,12864.4683
394.1007,12673.7933
394.274,12818.0617
394.4472,12854.9817
394.6205,12871.6917
394.7937,13348.1867
394.9668,13683.5333
395.14,13404.6567
395.3131,12890.7183
395.4863,12444.1183
395.6594,12433.9167
395.8325,12367.3733
396.0055,12283.7967
396.1786,12376.0667
396.3516,12448.905
396.5246,12444.4267
396.6975,12301.9683
396.8705,12295.4667
397.0434,12849.2167
397.2163,12525.15
397.3892,12309.9333
397.5621,12533.4217
397.735,12803.71
397.9077,13179.9083
398.0806,13431.795
398.2534,12948.5633
398.4261,13190.1133
398.5989,13318.205
398.7716,14119.735
398.9443,13917.9
399.117,13595.1633
399.2896,13177.52
399.4623,13091.3667
399.6349,13024.0967
399.8075,12888.575
399.9801,12579.05
400.1526,12625.5233
400.3252,12291.095
400.4977,11877.7917
400.6702,11830.3783
400.8427,11790.5183
401.0151,11980.3517
401.1875,12035.665
401.36,11981.2883
401.5323,12073.455
401.7047,11832.365
401.877,11734.765
402.0494,11675.95
402.2216,11807.9
402.394,12105.9983
402.5662,12001.5983
402.7385,11953.7817
402.9107,11890.5617
403.0829,11901.7667
403.2551,11966.2317
403.4272,11826.6567
403.5994,11824.93
403.7715,11949.9167
403.9436,12193.695
404.1156,12103.1517
