Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-04 02:33:15.631872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1253.1
218.2508,1275.7
218.442,1300.5083
218.6332,1326.935
218.8244,1352.4333
219.0156,1379.4867
219.2067,1408.3683
219.3979,1437.3217
219.589,1467.135
219.7801,1498.1233
219.9712,1529.9817
220.1623,1562.5817
220.3533,1597.255
220.5444,1632.0133
220.7354,1667.405
220.9264,1703.3733
221.1174,1742.975
221.3083,1782.4717
221.4993,1820.5017
221.6902,1858.1417
221.8812,1900.8967
222.0721,1944.8333
222.263,1988.255
222.4538,2033.795
222.6447,2080.61
222.8355,2128.115
223.0264,2175.435
223.2172,2223.7967
223.408,2274.185
223.5987,2325.6683
223.7895,2377.625
223.9802,2430.6017
224.1709,2484.4233
224.3616,2541.05
224.5524,2597.4817
224.743,2655.5833
224.9337,2712.0283
225.1243,2776.4667
225.315,2836.0267
225.5056,2894.39
225.6962,2958.9717
225.8867,3023.4733
226.0773,3086.5367
226.2678,3151.8267
226.4584,3218.6867
226.6489,3286.245
226.8394,3349.4233
227.0298,3418.0617
227.2203,3491.5883
227.4108,3569.0967
227.6012,3642.4483
227.7916,3713.1
227.982,3787.1417
228.1723,3859.815
228.3627,3936.4467
228.5531,4012.1383
228.7434,4088.7183
228.9337,4166.2683
229.124,4246.875
229.3143,4329.1017
229.5045,4416.4217
229.6948,4503.8533
229.885,4593.1767
230.0752,4683.75
230.2654,4774.5633
230.4556,4863.1033
230.6457,4948.9083
230.8358,5038.4733
231.026,5128.6667
231.2161,5218.2917
231.4062,5309.845
231.5963,5400.1183
231.7863,5493.1233
231.9764,5592.58
232.1664,5691.5817
232.3564,5792.47
232.5464,5891.615
232.7364,5991.2233
232.9263,6086.8133
233.1163,6192.7367
233.3062,6296.2517
233.4961,6406.9183
233.686,6508.055
233.8758,6601.6883
234.0657,6698.585
234.2555,6805.0717
234.4454,6911.3867
234.6352,7013.015
234.825,7116.035
235.0147,7216.005
235.2045,7317.81
235.3942,7419.04
235.5839,7521.8333
235.7737,7621.6633
235.9633,7722.5217
236.153,7834.4817
236.3427,7942.1783
236.5323,8045.1117
236.7219,8142.9733
236.9115,8235.6133
237.1011,8329.095
237.2907,8434.015
237.4803,8538.3
237.6698,8636.6017
237.8593,8739.12
238.0488,8840.4617
238.2383,8943.165
238.4278,9039.7833
238.6172,9152.2733
238.8066,9250.8433
238.9961,9354.605
239.1855,9462.1117
239.3748,9562.6883
239.5642,9658.63
239.7536,9762.8133
239.9429,9860.74
240.1322,9949.4
240.3215,10047.2217
240.5108,10145.925
240.7001,10246.24
240.8893,10341.45
241.0786,10435.315
241.2677,10527.3617
241.457,10632.0983
241.6461,10710.7933
241.8353,10790.6067
242.0244,10878.1333
242.2136,10959.8217
242.4027,11041.815
242.5918,11129.3017
242.7809,11211.0433
242.9699,11262.3183
243.159,11312.465
243.348,11416.7533
243.537,11529.4717
243.726,11620.73
243.915,11702.685
244.1039,11782.2767
244.2929,11837.6933
244.4818,11869.3483
244.6707,11945.1083
244.8596,12053.0483
245.0485,12156.6483
245.2373,12258.2967
245.4262,12356.6233
245.615,12437.6317
245.8038,12510.4733
245.9926,12592.4617
246.1814,12676.575
246.3701,12695.6667
246.5589,12706.5083
246.7476,12783.1
246.9363,12896.6133
247.1249,12991.5433
247.3136,13083.9933
247.5023,13168.2
247.6909,13261.585
247.8795,13341.7867
248.0681,13427.5533
248.2567,13502.035
248.4453,13582.6233
248.6338,13658.325
248.8224,13703.1983
249.0109,13688.2083
249.1994,13739.39
249.3878,13844.9717
249.5763,13937.4617
249.7648,14021.1617
249.9532,14102.3383
250.1416,14196.9117
250.33,14288.4383
250.5183,14377.3433
250.7067,14444.7433
250.8951,14513.205
251.0834,14575.9467
251.2717,14639.3633
251.46,14697.6117
251.6483,14759.145
251.8365,14805.3333
252.0247,14805.3583
252.213,14856.8683
252.4012,14928.47
252.5894,15027.3283
252.7775,15093.33
252.9657,15151.2783
253.1538,15232.2767
253.3419,15295.185
253.53,15345.5033
253.7181,15400.065
253.9062,15460.4833
254.0942,15515.2133
254.2823,15556.3433
254.4703,15596.2767
254.6583,15644.3533
254.8463,15694.4583
255.0342,15727.3133
255.2222,15762.915
255.4101,15784.2367
255.598,15778.635
255.7859,15828.8383
255.9738,15904.8433
256.1616,15979.7383
256.3495,16055.99
256.5373,16111.695
256.7251,16194.9933
256.9129,16250.1683
257.1006,16300.0483
257.2884,16360.08
257.4761,16426.14
257.6638,16471.9233
257.8515,16502.135
258.0392,16537.2433
258.2269,16569.75
258.4146,16601.8567
258.6022,16644.9633
258.7898,16661.0933
258.9774,16683.3333
259.165,16724.935
259.3525,16762.2417
259.5401,16780.1217
259.7276,16821.4317
259.9151,16864.905
260.1026,16895.49
260.2901,16941.5433
260.4776,16986.7117
260.665,17051.735
260.8524,17112.5
261.0398,17174.6933
261.2272,17202.535
261.4146,17212.8417
261.6019,17248.5667
261.7893,17285.54
261.9766,17314.8067
262.1639,17351.5817
262.3512,17356.7167
262.5384,17367.2883
262.7257,17379.515
262.9129,17399.0667
263.1001,17412.845
263.2873,17447.71
263.4745,17468.445
263.6617,17450.9967
263.8488,17468.065
264.0359,17494.065
264.2231,17508.9733
264.4101,17529.62
264.5972,17550.8933
264.7842,17567.6517
264.9713,17579.1133
265.1583,17582.9467
265.3453,17599.1617
265.5323,17625.0767
265.7193,17646.335
265.9062,17678.69
266.0931,17690.4433
266.2801,17693.56
266.4669,17718.1
266.6538,17736.2667
266.8407,17759.4583
267.0276,17749.97
267.2143,17744.6167
267.4012,17758.3083
267.588,17735.0617
267.7747,17737.4133
267.9615,17739.7817
268.1482,17736.8117
268.3349,17745.165
268.5217,17742.3867
268.7083,17721.735
268.895,17718.09
269.0817,17737.3867
269.2682,17737.1633
269.4549,17717.8483
269.6415,17683.5483
269.8281,17675.05
270.0146,17694.0533
270.2012,17701.2917
270.3877,17711.4417
270.5742,17706.4933
270.7607,17704.7283
270.9472,17697.795
271.1336,17686.8
271.32,17672.285
271.5065,17657.7783
271.6929,17656.2633
271.8792,17667.9567
272.0656,17662.445
272.252,17664.8067
272.4383,17663.8333
272.6246,17652.91
272.8109,17644.0983
272.9972,17672.325
273.1835,17681.0717
273.3697,17691.4417
273.5559,17694.3983
273.7421,17691.725
273.9283,17684.9367
274.1145,17675.3533
274.3007,17666.2717
274.4868,17672.555
274.6729,17694.39
274.859,17694.2567
275.0451,17688.135
275.2311,17639.2167
275.4172,17646.3467
275.6032,17656.8783
275.7892,17668.9717
275.9752,17668.3583
276.1612,17678.3567
276.3472,17657.89
276.5331,17648.0717
276.719,17642.6867
276.9049,17643.03
277.0908,17625.195
277.2767,17617.1283
277.4625,17618.5967
277.6484,17606.6283
277.8342,17587.9433
278.02,17579.6117
278.2057,17585.765
278.3915,17599.7033
278.5772,17594.005
278.763,17565.1317
278.9487,17578.735
279.1343,17589.4483
279.32,17576.135
279.5057,17549.1483
279.6913,17500.6833
279.877,17487.265
280.0625,17479.995
280.2481,17452.265
280.4337,17426.9433
280.6192,17443.4617
280.8048,17452.275
280.9903,17431.91
281.1758,17403.615
281.3612,17374.465
281.5467,17362.545
281.7321,17374.7617
281.9175,17377.3317
282.1029,17365.4933
282.2884,17359.3567
282.4737,17329.3983
282.6591,17304.5567
282.8444,17297.93
283.0297,17284.6917
283.215,17282.8133
283.4002,17273.9733
283.5855,17244.2817
283.7707,17190.575
283.956,17166.215
284.1412,17148.8183
284.3264,17153.0817
284.5115,17167.5633
284.6967,17170.4517
284.8818,17144.18
285.0669,17108.0583
285.252,17095.0317
285.4371,17088.5383
285.6222,17061.6417
285.8072,17039.8967
285.9922,17019.5633
286.1772,17020.9133
286.3622,17028.2233
286.5472,16997.85
286.7321,16965.9017
286.9171,16975.955
287.102,16972.3533
287.2869,16980.8917
287.4717,17002.0467
287.6566,16992.8467
287.8415,16983.5567
288.0263,16970.715
288.2111,16926.6017
288.3959,16889.355
288.5806,16879.3083
288.7654,16876.1583
288.9501,16907.09
289.1348,16907.4767
289.3195,16900.2533
289.5042,16896.7883
289.6889,16908.5767
289.8735,16861.9967
290.0581,16842.0717
290.2428,16803.145
290.4273,16794.3183
290.6119,16807.9983
290.7965,16796.9867
290.981,16788.875
291.1655,16776.8017
291.35,16725.4833
291.5345,16693.685
291.719,16689.3033
291.9034,16687.635
292.0878,16706.9717
292.2722,16695.2467
292.4566,16670.555
292.641,16669.38
292.8253,16661.2917
293.0096,16639.005
293.194,16638.975
293.3783,16633.1067
293.5626,16635.3267
293.7468,16629.6583
293.9311,16625.4383
294.1153,16589.2617
294.2995,16531.6217
294.4837,16493.1683
294.6678,16459.01
294.852,16437.095
295.0361,16439.35
295.2202,16438.3567
295.4043,16441.8533
295.5884,16427.6733
295.7725,16415.745
295.9565,16397.02
296.1405,16354.1183
296.3246,16333.3033
296.5085,16347.8283
296.6925,16366.8067
296.8764,16354.7533
297.0603,16335.5567
297.2443,16316.1933
297.4282,16285.4067
297.612,16248.5183
297.7959,16216.705
297.9797,16196.7917
298.1635,16164.435
298.3474,16181.4583
298.5311,16190.015
298.7149,16155.535
298.8987,16112.4683
299.0823,16090.235
299.2661,16054.035
299.4498,16001.1217
299.6334,15998.1333
299.8171,15995.4567
300.0007,15979.3717
300.1843,15967.9617
300.368,15952.9883
300.5515,15934.9383
300.7351,15920.4967
300.9186,15908.2083
301.1021,15879.4033
301.2857,15870.3217
301.4691,15859.34
301.6526,15860.05
301.8361,15830.05
302.0195,15800.9033
302.2029,15783.4033
302.3863,15775.665
302.5697,15746.1933
302.753,15744.7517
302.9364,15745.1233
303.1197,15754.925
303.303,15739.785
303.4863,15704.2917
303.6696,15653.7933
303.8528,15617.7783
304.036,15595.9867
304.2192,15597.02
304.4024,15584.5783
304.5856,15554.2833
304.7688,15541.5917
304.9519,15535.0017
305.135,15512.8517
305.3181,15494.5117
305.5012,15479.3217
305.6842,15474.7667
305.8673,15462.48
306.0504,15434.2233
306.2333,15389.6033
306.4163,15376.805
306.5993,15356.535
306.7822,15346.305
306.9652,15338.3583
307.1481,15309.0867
307.331,15285.3017
307.5139,15263.1783
307.6967,15233.04
307.8796,15208.6633
308.0624,15189.4067
308.2452,15159.9533
308.428,15138.56
308.6107,15132.3517
308.7935,15112.76
308.9762,15095.1217
309.1589,15078.6233
309.3416,15056.2983
309.5243,15034.34
309.7069,15014.935
309.8896,14989.1167
310.0721,14970.0883
310.2548,14960.1767
310.4373,14944.3033
310.6199,14942.81
310.8024,14916.9983
310.985,14906.9967
311.1674,14872.905
311.3499,14836.2217
311.5324,14824.2817
311.7148,14833.4017
311.8973,14807.98
312.0797,14790.625
312.2621,14782.0233
312.4445,14759.5717
312.6268,14731.4933
312.8091,14719.1017
312.9915,14680.8167
313.1738,14662.9317
313.356,14629.7517
313.5383,14599.34
313.7206,14590.0433
313.9027,14562.68
314.085,14545.1533
314.2672,14535.705
314.4493,14531.47
314.6314,14528.1733
314.8136,14523.6817
314.9957,14495.85
315.1778,14463.125
315.3598,14448.305
315.5419,14441.76
315.724,14436.3617
315.9059,14419.4667
316.088,14403.4433
316.2699,14406.655
316.4519,14393.1067
316.6338,14362.0417
316.8157,14313.975
316.9977,14291.14
317.1795,14299.8333
317.3614,14297.7367
317.5432,14288.9967
317.7251,14264.52
317.9069,14229.0333
318.0887,14216.1467
318.2704,14190.445
318.4522,14179.9867
318.6339,14177.2517
318.8156,14193.2317
318.9973,14174.0533
319.179,14175.9733
319.3607,14179.8133
319.5423,14183.06
319.7239,14168.5
319.9055,14144.5333
320.0871,14130.2117
320.2687,14116.4717
320.4502,14101.1833
320.6317,14076.755
320.8132,14073.72
320.9947,14065.615
321.1761,14072.75
321.3576,14064.2617
321.5391,14059.6767
321.7205,14043.935
321.9019,14019.6267
322.0832,13986.8317
322.2646,13963.6
322.4459,13949.295
322.6272,13930.285
322.8085,13913.665
322.9898,13902.9717
323.1711,13881.6617
323.3523,13866.8017
323.5335,13857.8417
323.7147,13874.3533
323.8959,13900.325
324.0771,13896.7733
324.2582,13879.3783
324.4393,13869.925
324.6204,13873.6867
324.8015,13864.365
324.9826,13873.25
325.1637,13893.975
325.3447,13885.515
325.5257,13883.6017
325.7067,13876.225
325.8877,13839.9883
326.0686,13787.9083
326.2496,13770.41
326.4305,13748.3733
326.6114,13741.09
326.7922,13742.2967
326.9731,13745.1967
327.1539,13735.8067
327.3347,13732.02
327.5155,13729.0833
327.6963,13747.33
327.8771,13747.5933
328.0578,13717.59
328.2385,13669.0067
328.4193,13658.085
328.5999,13646.73
328.7806,13629.26
328.9613,13631.88
329.1419,13625.3267
329.3225,13627.64
329.5031,13600.9483
329.6837,13581.6767
329.8642,13563.5267
330.0447,13549.795
330.2252,13533.1267
330.4057,13509.2483
330.5862,13500.865
330.7667,13507.3767
330.9471,13530.0183
331.1275,13518.5067
331.3079,13481.525
331.4883,13464.7617
331.6687,13465.0333
331.849,13441.955
332.0293,13419.6567
332.2096,13402.5133
332.3899,13400.2283
332.5702,13410.1017
332.7504,13415.2267
332.9306,13419.4533
333.1108,13393.8233
333.291,13363.515
333.4712,13359.3333
333.6514,13372.5333
333.8315,13360.74
334.0116,13350.7567
334.1917,13351.1617
334.3717,13352.875
334.5518,13355.715
334.7318,13334.5917
334.9119,13325.275
335.0918,13325.2483
335.2718,13324.295
335.4518,13319.1117
335.6317,13308.75
335.8116,13318.2
335.9915,13311.9367
336.1714,13270.1083
336.3513,13259.4117
336.5311,13264.705
336.7109,13270.86
336.8907,13252.27
337.0705,13212.85
337.2502,13170.965
337.43,13157.8267
337.6097,13125.9683
337.7894,13115.665
337.9691,13117.155
338.1488,13125.9967
338.3284,13129.685
338.508,13144.15
338.6877,13144.7283
338.8672,13132.0233
339.0468,13105.53
339.2263,13087.285
339.4059,13093.895
339.5854,13131.4433
339.7649,13107.0133
339.9443,13091.7017
340.1238,13085.985
340.3032,13085.8417
340.4826,13088.9217
340.662,13061.3317
340.8414,13029.2967
341.0207,13037.8567
341.2001,13046.21
341.3794,13045.825
341.5587,13074.2683
341.738,13060.275
341.9172,13032.0667
342.0965,13014.1517
342.2757,12967.93
342.4549,12925.695
342.6341,12931.0183
342.8132,12929.68
342.9923,12965.8433
343.1715,13004.8033
343.3506,13022.0233
343.5296,12953.3483
343.7087,12917.3067
343.8878,12892.7117
344.0668,12882.6067
344.2458,12877.4683
344.4248,12851.0883
344.6037,12841.445
344.7827,12840.9917
344.9616,12821.2333
345.1405,12822.95
345.3194,12824.17
345.4982,12798.8633
345.6771,12779.2967
345.8559,12781.1183
346.0347,12774.0517
346.2135,12762.54
346.3923,12767.9383
346.571,12755.0867
346.7498,12724.51
346.9285,12737.4767
347.1071,12714.82
347.2859,12683.3433
347.4645,12700.75
347.6431,12724.81
347.8217,12749.9383
348.0003,12768.665
348.1789,12716.5267
348.3574,12663.985
348.5359,12628.285
348.7145,12597.74
348.893,12602.33
349.0714,12602.39
349.2499,12568.0617
349.4283,12538.1567
349.6068,12506.5417
349.7852,12491.3717
349.9635,12494.7117
350.1419,12491.1083
350.3202,12470.9717
350.4985,12439.95
350.6768,12419.8067
350.8551,12408.605
351.0334,12397.7667
351.2116,12375.45
351.3898,12380.82
351.568,12368.945
351.7462,12367.1067
351.9243,12352.27
352.1025,12330.655
352.2806,12313.2017
352.4587,12309.4917
352.6368,12297.75
352.8148,12264.8417
352.9929,12235.795
353.1709,12237.94
353.3489,12230.815
353.5268,12205.9133
353.7048,12186.48
353.8828,12173.78
354.0607,12150.3733
354.2386,12146.2933
354.4165,12128.12
354.5943,12112.3
354.7722,12107.1567
354.95,12120.53
355.1278,12119.4517
355.3056,12086.4133
355.4833,12039.11
355.6611,12001.1883
355.8388,11971.7833
356.0165,11954.5533
356.1942,11965.7583
356.3719,11987.645
356.5495,11978.5433
356.7271,11964.6
356.9047,11957.45
357.0823,11952.0683
357.2599,11954.715
357.4374,11940.6983
357.6149,11898.2433
357.7924,11862.85
357.9699,11853.2517
358.1474,11841.08
358.3248,11807.5833
358.5023,11786.59
358.6797,11754.3817
358.8571,11741.8117
359.0344,11730.1183
359.2118,11690.6917
359.3891,11678.2683
359.5664,11659.0983
359.7437,11645.25
359.9209,11611.9467
360.0982,11576.885
360.2754,11551.9133
360.4526,11567.235
360.6298,11572.39
360.807,11564.9133
360.9841,11551.6367
361.1613,11516.9833
361.3383,11524.4483
361.5154,11529.3717
361.6925,11508.455
361.8695,11490.41
362.0466,11470.9817
362.2236,11455.2
362.4005,11447.635
362.5775,11424.3333
362.7545,11371.665
362.9314,11348.615
363.1083,11365.375
363.2852,11373.6217
363.462,11357.8483
363.6389,11346.5933
363.8157,11325.3583
363.9925,11296.6133
364.1693,11287.0067
364.346,11246.1417
364.5228,11250.5217
364.6996,11263.6033
364.8762,11269.9533
365.0529,11271.4167
365.2296,11249.355
365.4062,11257.5533
365.5829,11235.3017
365.7595,11206.4983
365.9361,11220.9083
366.1126,11205.9233
366.2892,11260.2633
366.4657,11413.5917
366.6422,11527.995
366.8186,11501.2933
366.9951,11565.135
367.1716,11487.12
367.348,11443.5183
367.5244,11512.4583
367.7008,11541.3533
367.8772,11527.2017
368.0535,11333.4567
368.2298,11368.4533
368.4061,11455.8667
368.5824,11368.11
368.7586,11461.2167
368.9349,11493.82
369.1111,11362.845
369.2873,11260.6833
369.4635,11285.735
369.6396,11309.2217
369.8158,11189.58
369.9919,11159.9033
370.168,11174.17
370.3441,11191.97
370.5202,11111.56
370.6962,11045.9067
370.8722,11010.3533
371.0482,11014.835
371.2242,11042.9567
371.4002,11129.8117
371.5761,11152.9283
371.752,11079.9217
371.9279,11094.345
372.1038,11126.5883
372.2796,11069.6933
372.4555,11061.2133
372.6313,11076.7983
372.8071,11030.135
372.9829,10990.835
373.1586,10999.9283
373.3344,11039.9317
373.5101,10998.4617
373.6858,11006.1133
373.8615,10972.1267
374.0371,10980.12
374.2127,11078.8317
374.3884,11086.1433
374.564,11028.8667
374.7395,11011.395
374.9151,11050.82
375.0906,11210.1
375.2661,11305.3067
375.4416,11220.7883
375.6171,11282.3383
375.7925,11390.9783
375.968,11424.9717
376.1434,11278.3183
376.3188,11180.5883
376.4941,11162.4933
376.6695,11220.6633
376.8448,11267.8933
377.0201,11296.305
377.1954,11246.4383
377.3707,11315.6783
377.5459,11347.3683
377.7212,11453.8317
377.8964,11769.5683
378.0715,11872.8483
378.2467,11631.35
378.4218,11760.8317
378.597,11590.6267
378.7721,11490.8017
378.9472,11561.55
379.1222,11623.4217
379.2973,11879.4033
379.4723,12234.4233
379.6473,12350.825
379.8223,12032.1183
379.9972,11738.57
380.1722,11606.3517
380.3471,11567.5467
380.522,11576.67
380.6969,11555.02
380.8717,11801.595
381.0466,11692.51
381.2214,11541.405
381.3962,11505.0583
381.571,11399.735
381.7457,11348.0383
381.9204,11457.9683
382.0952,11420.0467
382.2699,11548.7267
382.4445,11863.6483
382.6192,11944.425
382.7938,12231.6817
382.9685,12456.4467
383.1431,12115.1883
383.3176,11717.46
383.4922,11585.7783
383.6667,11584.8867
383.8412,11556.2333
384.0157,11466.9083
384.1902,11527.0567
384.3646,11668.4417
384.5391,11626.48
384.7134,11627.4917
384.8878,11780.035
385.0622,12041.9617
385.2365,11930.8833
385.4109,11580.025
385.5852,11519.1683
385.7594,11562.6333
385.9337,11653.5117
386.1079,11775.785
386.2822,11988.6717
386.4564,12074.8317
386.6306,11788.4867
386.8047,11879.3717
386.9789,12054.12
387.153,12070.5483
387.3271,12518.49
387.5012,12431.1283
387.6752,12687.03
387.8492,13040.39
388.0233,12831.6117
388.1972,12560.0867
388.3712,12679.0017
388.5452,12617.815
388.7191,12717.41
388.893,13121.7517
389.0669,13088.06
389.2408,12417.7717
389.4146,11896.8567
389.5884,11612.4083
389.7623,11422.49
389.9361,11425.655
390.1098,11510.4133
390.2835,11620.9817
390.4573,11568.8917
390.631,11544.2933
390.8047,11750.565
390.9784,11865.6567
391.152,11738.2967
391.3256,11798.9983
391.4992,11930.8333
391.6728,11729.2267
391.8464,11826.1083
392.0199,12197.2883
392.1934,12159.7233
392.3669,12312.855
392.5403,12536.7083
392.7138,12621.7533
392.8873,12918.0067
393.0607,13296.01
393.2341,13516.08
393.4074,13535.755
393.5808,12911.8233
393.7542,12539.16
393.9274,12592.3533
394.1007,12341.805
394.274,12560.6633
394.4472,12483.865
394.6205,12613.2733
394.7937,13075.3867
394.9668,13319.0333
395.14,12974.96
395.3131,12533.4533
395.4863,12158.7933
395.6594,12176.98
395.8325,12021.2367
396.0055,12005.4817
396.1786,12068.8033
396.3516,12163.5817
396.5246,12112.2533
396.6975,11982.1267
396.8705,12075.9217
397.0434,12553.2067
397.2163,12138.4233
397.3892,12035.545
397.5621,12306.2517
397.735,12508.71
397.9077,12908.9917
398.0806,13010.25
398.2534,12647.6817
398.4261,12891.5933
398.5989,13117.0333
398.7716,13737.6617
398.9443,13515.5533
399.117,13193.8167
399.2896,12896.365
399.4623,12776.44
399.6349,12731.515
399.8075,12525.645
399.9801,12266.2767
400.1526,12336.5433
400.3252,11916.74
400.4977,11596.4017
400.6702,11561.515
400.8427,11516.1267
401.0151,11711.03
401.1875,11704.04
401.36,11697.72
401.5323,11755.5233
401.7047,11516.945
401.877,11447.5117
402.0494,11399.0517
402.2216,11561.2433
402.394,11799.4017
402.5662,11665.15
402.7385,11653.9383
402.9107,11595.9333
403.0829,11620.9483
403.2551,11654.2033
403.4272,11523.6767
403.5994,11536.52
403.7715,11700.3117
403.9436,11852.875
404.1156,11805.5367
