Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-09-04 19:35:29.785502
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1276.06
218.2508,1300.305
218.442,1325.1367
218.6332,1353.4233
218.8244,1378.4833
219.0156,1407.1117
219.2067,1435.6317
219.3979,1466.1217
219.589,1497.395
219.7801,1528.29
219.9712,1560.73
220.1623,1594.4083
220.3533,1630.1583
220.5444,1665.6933
220.7354,1702.045
220.9264,1738.7683
221.1174,1779.1817
221.3083,1818.5717
221.4993,1858.24
221.6902,1896.8767
221.8812,1941.04
222.0721,1984.9383
222.263,2029.6517
222.4538,2077.615
222.6447,2124.7617
222.8355,2172.595
223.0264,2219.7583
223.2172,2269.95
223.408,2320.52
223.5987,2374.005
223.7895,2425.5817
223.9802,2481.175
224.1709,2535.78
224.3616,2594.8133
224.5524,2652.9283
224.743,2710.9
224.9337,2769.4233
225.1243,2834.655
225.315,2895.9883
225.5056,2956.5617
225.6962,3021.025
225.8867,3087.8267
226.0773,3152.2733
226.2678,3218.4567
226.4584,3286.2083
226.6489,3354.1717
226.8394,3419.2033
227.0298,3490.33
227.2203,3565.875
227.4108,3644.39
227.6012,3719.1033
227.7916,3791.29
227.982,3867.1317
228.1723,3940.8117
228.3627,4019.27
228.5531,4096.4883
228.7434,4172.53
228.9337,4253.3883
229.124,4335.83
229.3143,4417.7167
229.5045,4507.15
229.6948,4597.3283
229.885,4688.485
230.0752,4779.8283
230.2654,4872.2517
230.4556,4962.6067
230.6457,5050.0
230.8358,5140.0267
231.026,5231.44
231.2161,5320.8983
231.4062,5417.0467
231.5963,5508.0067
231.7863,5601.2533
231.9764,5702.81
232.1664,5804.5067
232.3564,5908.9317
232.5464,6006.8083
232.7364,6109.745
232.9263,6206.375
233.1163,6312.94
233.3062,6419.33
233.4961,6531.6217
233.686,6635.3867
233.8758,6730.755
234.0657,6828.31
234.2555,6933.5417
234.4454,7041.9033
234.6352,7146.5267
234.825,7252.8267
235.0147,7351.84
235.2045,7455.3483
235.3942,7558.3183
235.5839,7665.035
235.7737,7765.2933
235.9633,7865.8383
236.153,7980.0617
236.3427,8088.635
236.5323,8194.5433
236.7219,8295.5
236.9115,8385.4783
237.1011,8479.5433
237.2907,8588.2333
237.4803,8693.2767
237.6698,8793.5133
237.8593,8897.7517
238.0488,8999.97
238.2383,9102.395
238.4278,9202.95
238.6172,9314.6917
238.8066,9418.0867
238.9961,9521.59
239.1855,9633.23
239.3748,9734.7133
239.5642,9829.0183
239.7536,9933.9883
239.9429,10033.9833
240.1322,10124.91
240.3215,10222.785
240.5108,10324.9033
240.7001,10425.915
240.8893,10523.4767
241.0786,10619.035
241.2677,10711.135
241.457,10815.045
241.6461,10894.1533
241.8353,10976.9183
242.0244,11062.9767
242.2136,11145.4483
242.4027,11232.54
242.5918,11318.6433
242.7809,11400.8033
242.9699,11453.9467
243.159,11502.96
243.348,11608.2683
243.537,11719.0883
243.726,11810.9883
243.915,11896.2317
244.1039,11974.4033
244.2929,12039.315
244.4818,12067.92
244.6707,12143.73
244.8596,12251.3283
245.0485,12355.6233
245.2373,12459.555
245.4262,12555.6733
245.615,12635.3083
245.8038,12710.9833
245.9926,12793.5483
246.1814,12881.9717
246.3701,12908.1167
246.5589,12919.13
246.7476,12990.3467
246.9363,13102.7183
247.1249,13202.2183
247.3136,13290.7183
247.5023,13377.4533
247.6909,13469.44
247.8795,13548.37
248.0681,13641.4867
248.2567,13714.2867
248.4453,13795.1
248.6338,13870.4967
248.8224,13922.1767
249.0109,13907.7317
249.1994,13952.68
249.3878,14054.61
249.5763,14149.1733
249.7648,14234.3167
249.9532,14314.9983
250.1416,14406.0083
250.33,14501.6267
250.5183,14592.8883
250.7067,14662.26
250.8951,14732.85
251.0834,14794.6283
251.2717,14858.15
251.46,14915.5217
251.6483,14978.1967
251.8365,15024.5017
252.0247,15029.335
252.213,15076.6917
252.4012,15148.735
252.5894,15250.8667
252.7775,15317.4133
252.9657,15379.7617
253.1538,15457.8617
253.3419,15519.98
253.53,15567.5533
253.7181,15621.53
253.9062,15682.5333
254.0942,15736.2017
254.2823,15776.71
254.4703,15818.0217
254.6583,15868.9933
254.8463,15921.4467
255.0342,15951.1617
255.2222,15983.8167
255.4101,16005.09
255.598,16000.8983
255.7859,16046.43
255.9738,16123.95
256.1616,16200.4233
256.3495,16275.605
256.5373,16335.96
256.7251,16420.3133
256.9129,16473.1467
257.1006,16524.1433
257.2884,16582.4183
257.4761,16650.23
257.6638,16694.0833
257.8515,16727.3833
258.0392,16764.5333
258.2269,16794.0183
258.4146,16824.32
258.6022,16866.155
258.7898,16876.1667
258.9774,16897.8617
259.165,16945.125
259.3525,16987.8017
259.5401,17009.1767
259.7276,17051.0167
259.9151,17094.3967
260.1026,17124.7317
260.2901,17168.0483
260.4776,17206.96
260.665,17275.69
260.8524,17330.9917
261.0398,17392.1
261.2272,17423.7733
261.4146,17438.65
261.6019,17475.27
261.7893,17516.89
261.9766,17543.945
262.1639,17575.6617
262.3512,17582.1533
262.5384,17589.3917
262.7257,17601.54
262.9129,17621.1883
263.1001,17636.095
263.2873,17677.3833
263.4745,17699.1333
263.6617,17680.2283
263.8488,17703.2233
264.0359,17723.495
264.2231,17735.565
264.4101,17754.7567
264.5972,17774.5567
264.7842,17792.6667
264.9713,17805.465
265.1583,17810.625
265.3453,17828.4267
265.5323,17848.0867
265.7193,17868.9617
265.9062,17901.31
266.0931,17918.5883
266.2801,17922.1167
266.4669,17945.115
266.6538,17964.9833
266.8407,17993.515
267.0276,17986.1367
267.2143,17981.8633
267.4012,17995.555
267.588,17967.135
267.7747,17965.8383
267.9615,17972.65
268.1482,17971.3267
268.3349,17979.7983
268.5217,17979.7683
268.7083,17962.745
268.895,17956.7983
269.0817,17975.635
269.2682,17974.9417
269.4549,17952.8233
269.6415,17911.97
269.8281,17902.385
270.0146,17921.5183
270.2012,17928.44
270.3877,17942.5333
270.5742,17941.62
270.7607,17939.7767
270.9472,17931.425
271.1336,17922.965
271.32,17908.7317
271.5065,17893.5683
271.6929,17890.285
271.8792,17902.445
272.0656,17898.6283
272.252,17901.9533
272.4383,17901.8083
272.6246,17887.7733
272.8109,17879.185
272.9972,17908.2633
273.1835,17915.0217
273.3697,17927.1417
273.5559,17930.8
273.7421,17931.34
273.9283,17923.1667
274.1145,17916.6783
274.3007,17910.88
274.4868,17917.2167
274.6729,17939.0883
274.859,17939.0883
275.0451,17931.775
275.2311,17882.3817
275.4172,17889.0417
275.6032,17903.405
275.7892,17914.5867
275.9752,17914.4317
276.1612,17925.4617
276.3472,17902.55
276.5331,17895.8533
276.719,17893.8017
276.9049,17892.5367
277.0908,17874.8067
277.2767,17867.9867
277.4625,17868.6733
277.6484,17854.7067
277.8342,17833.1617
278.02,17826.8933
278.2057,17837.4517
278.3915,17853.1517
278.5772,17849.9683
278.763,17820.6967
278.9487,17835.0183
279.1343,17845.7583
279.32,17833.6567
279.5057,17805.1433
279.6913,17756.89
279.877,17741.7717
280.0625,17736.17
280.2481,17708.695
280.4337,17678.7033
280.6192,17694.95
280.8048,17708.2017
280.9903,17686.195
281.1758,17654.6133
281.3612,17628.7067
281.5467,17612.0083
281.7321,17628.0717
281.9175,17630.0533
282.1029,17618.2083
282.2884,17615.3367
282.4737,17584.23
282.6591,17556.9283
282.8444,17553.1033
283.0297,17541.4317
283.215,17533.575
283.4002,17527.7933
283.5855,17498.0917
283.7707,17441.8783
283.956,17419.735
284.1412,17399.5833
284.3264,17403.3133
284.5115,17422.9483
284.6967,17425.8633
284.8818,17399.41
285.0669,17360.2533
285.252,17350.9233
285.4371,17346.1867
285.6222,17314.705
285.8072,17293.3967
285.9922,17270.79
286.1772,17273.8067
286.3622,17275.8583
286.5472,17251.9733
286.7321,17220.1867
286.9171,17228.565
287.102,17225.19
287.2869,17232.4733
287.4717,17257.4867
287.6566,17248.9883
287.8415,17236.0217
288.0263,17222.0883
288.2111,17177.5917
288.3959,17135.8517
288.5806,17127.9433
288.7654,17126.15
288.9501,17161.2117
289.1348,17165.0867
289.3195,17153.8417
289.5042,17153.8983
289.6889,17163.22
289.8735,17113.5017
290.0581,17091.87
290.2428,17056.0417
290.4273,17045.425
290.6119,17061.06
290.7965,17049.5617
290.981,17038.8933
291.1655,17028.3083
291.35,16971.4833
291.5345,16937.3633
291.719,16932.8267
291.9034,16936.0217
292.0878,16953.8067
292.2722,16942.5867
292.4566,16921.415
292.641,16918.3383
292.8253,16910.1917
293.0096,16889.085
293.194,16887.9567
293.3783,16879.4667
293.5626,16880.6333
293.7468,16876.0
293.9311,16870.0417
294.1153,16835.295
294.2995,16773.715
294.4837,16732.39
294.6678,16700.2017
294.852,16675.9117
295.0361,16680.04
295.2202,16678.8333
295.4043,16684.3983
295.5884,16669.19
295.7725,16654.3367
295.9565,16635.2217
296.1405,16590.88
296.3246,16567.225
296.5085,16587.9317
296.6925,16604.5483
296.8764,16594.475
297.0603,16571.01
297.2443,16553.4617
297.4282,16520.0017
297.612,16482.5
297.7959,16448.635
297.9797,16429.0217
298.1635,16395.0583
298.3474,16412.9467
298.5311,16422.2217
298.7149,16388.04
298.8987,16339.6667
299.0823,16318.495
299.2661,16281.9567
299.4498,16231.4117
299.6334,16224.1267
299.8171,16223.2283
300.0007,16208.12
300.1843,16194.4033
300.368,16178.0317
300.5515,16156.9233
300.7351,16144.7217
300.9186,16134.2933
301.1021,16104.22
301.2857,16097.46
301.4691,16086.92
301.6526,16085.8767
301.8361,16054.38
302.0195,16024.4017
302.2029,16005.73
302.3863,15996.0383
302.5697,15969.725
302.753,15965.155
302.9364,15965.6167
303.1197,15976.68
303.303,15960.47
303.4863,15925.7933
303.6696,15872.2383
303.8528,15832.8417
304.036,15812.8367
304.2192,15816.0367
304.4024,15799.27
304.5856,15770.1683
304.7688,15758.4
304.9519,15751.9817
305.135,15728.6717
305.3181,15707.25
305.5012,15693.3917
305.6842,15688.5617
305.8673,15675.5433
306.0504,15644.235
306.2333,15602.8767
306.4163,15587.7567
306.5993,15567.7367
306.7822,15559.3983
306.9652,15551.69
307.1481,15522.1117
307.331,15499.2
307.5139,15477.735
307.6967,15444.1
307.8796,15415.95
308.0624,15397.3267
308.2452,15369.485
308.428,15348.9283
308.6107,15341.1233
308.7935,15319.7133
308.9762,15306.625
309.1589,15290.73
309.3416,15269.7067
309.5243,15242.7217
309.7069,15221.4017
309.8896,15197.9317
310.0721,15180.245
310.2548,15169.4783
310.4373,15151.9733
310.6199,15151.4833
310.8024,15123.585
310.985,15115.8383
311.1674,15078.5933
311.3499,15041.085
311.5324,15034.655
311.7148,15042.415
311.8973,15015.735
312.0797,14995.5133
312.2621,14987.43
312.4445,14967.2667
312.6268,14940.0483
312.8091,14931.0267
312.9915,14889.685
313.1738,14867.325
313.356,14834.63
313.5383,14803.6833
313.7206,14796.8383
313.9027,14767.2483
314.085,14750.3383
314.2672,14742.2283
314.4493,14734.1583
314.6314,14734.3033
314.8136,14729.775
314.9957,14705.74
315.1778,14668.9317
315.3598,14657.7617
315.5419,14649.6033
315.724,14643.2767
315.9059,14626.8233
316.088,14609.2767
316.2699,14614.5233
316.4519,14602.3933
316.6338,14568.48
316.8157,14516.0567
316.9977,14497.8317
317.1795,14503.3917
317.3614,14502.9767
317.5432,14495.7867
317.7251,14471.6533
317.9069,14436.5583
318.0887,14423.625
318.2704,14401.345
318.4522,14388.6683
318.6339,14388.1583
318.8156,14401.4633
318.9973,14382.5733
319.179,14385.1767
319.3607,14393.2217
319.5423,14391.6683
319.7239,14378.205
319.9055,14355.0017
320.0871,14342.0533
320.2687,14328.6433
320.4502,14313.1967
320.6317,14286.6633
320.8132,14288.1
320.9947,14279.435
321.1761,14282.2867
321.3576,14278.0333
321.5391,14275.4317
321.7205,14262.585
321.9019,14234.6867
322.0832,14202.945
322.2646,14176.2783
322.4459,14160.69
322.6272,14143.0467
322.8085,14127.1133
322.9898,14117.5233
323.1711,14096.1633
323.3523,14080.5517
323.5335,14072.44
323.7147,14096.195
323.8959,14119.235
324.0771,14115.425
324.2582,14097.0067
324.4393,14089.7233
324.6204,14090.3933
324.8015,14080.645
324.9826,14092.3367
325.1637,14116.995
325.3447,14109.8967
325.5257,14104.12
325.7067,14095.0367
325.8877,14057.6467
326.0686,14009.09
326.2496,13986.9117
326.4305,13965.125
326.6114,13961.16
326.7922,13965.0717
326.9731,13967.9733
327.1539,13959.885
327.3347,13957.2117
327.5155,13954.0883
327.6963,13973.0317
327.8771,13974.605
328.0578,13942.325
328.2385,13896.305
328.4193,13884.7317
328.5999,13872.155
328.7806,13852.9833
328.9613,13860.1367
329.1419,13853.7233
329.3225,13856.9117
329.5031,13831.005
329.6837,13809.9533
329.8642,13794.4333
330.0447,13781.5217
330.2252,13765.53
330.4057,13743.6633
330.5862,13732.19
330.7667,13736.4983
330.9471,13760.8883
331.1275,13753.6067
331.3079,13707.3367
331.4883,13690.855
331.6687,13697.335
331.849,13674.5283
332.0293,13653.0717
332.2096,13639.2133
332.3899,13634.9183
332.5702,13643.6633
332.7504,13653.6483
332.9306,13659.2717
333.1108,13631.7383
333.291,13602.5367
333.4712,13599.1683
333.6514,13607.925
333.8315,13596.5867
334.0116,13586.195
334.1917,13588.3883
334.3717,13591.4983
334.5518,13595.1167
334.7318,13575.77
334.9119,13567.475
335.0918,13568.9333
335.2718,13566.5983
335.4518,13562.3283
335.6317,13551.3683
335.8116,13557.325
335.9915,13557.7967
336.1714,13514.665
336.3513,13498.49
336.5311,13504.4333
336.7109,13515.9917
336.8907,13498.8867
337.0705,13456.9917
337.2502,13414.74
337.43,13401.5283
337.6097,13370.8017
337.7894,13359.1133
337.9691,13363.4167
338.1488,13373.0933
338.3284,13376.3367
338.508,13388.985
338.6877,13392.815
338.8672,13380.045
339.0468,13353.365
339.2263,13332.36
339.4059,13336.295
339.5854,13376.3317
339.7649,13358.0717
339.9443,13342.15
340.1238,13336.51
340.3032,13338.4067
340.4826,13341.39
340.662,13315.72
340.8414,13279.4033
341.0207,13293.41
341.2001,13302.2
341.3794,13301.3217
341.5587,13329.34
341.738,13323.2267
341.9172,13288.3183
342.0965,13275.1967
342.2757,13228.2
342.4549,13182.645
342.6341,13186.33
342.8132,13182.2983
342.9923,13217.6267
343.1715,13257.84
343.3506,13283.5533
343.5296,13218.715
343.7087,13173.7983
343.8878,13152.795
344.0668,13146.8967
344.2458,13139.195
344.4248,13112.535
344.6037,13105.4367
344.7827,13104.48
344.9616,13084.4017
345.1405,13083.6067
345.3194,13092.1633
345.4982,13064.7117
345.6771,13044.3317
345.8559,13046.1683
346.0347,13043.0733
346.2135,13025.7633
346.3923,13032.7833
346.571,13025.975
346.7498,12990.7183
346.9285,13003.7767
347.1071,12983.77
347.2859,12946.7333
347.4645,12969.6417
347.6431,12992.7433
347.8217,13017.2017
348.0003,13037.6867
348.1789,13000.4567
348.3574,12935.1717
348.5359,12896.2717
348.7145,12868.3833
348.893,12870.9767
349.0714,12874.6883
349.2499,12843.0983
349.4283,12807.7467
349.6068,12774.3617
349.7852,12762.3317
349.9635,12765.07
350.1419,12761.6917
350.3202,12742.735
350.4985,12711.9583
350.6768,12689.9917
350.8551,12678.2667
351.0334,12668.36
351.2116,12645.4067
351.3898,12652.1117
351.568,12641.125
351.7462,12638.2833
351.9243,12627.0517
352.1025,12603.2517
352.2806,12588.7583
352.4587,12582.3717
352.6368,12572.305
352.8148,12543.9333
352.9929,12511.1583
353.1709,12513.105
353.3489,12503.8083
353.5268,12482.365
353.7048,12459.56
353.8828,12449.0817
354.0607,12424.1083
354.2386,12422.435
354.4165,12401.1617
354.5943,12388.25
354.7722,12381.6633
354.95,12398.8167
355.1278,12399.9383
355.3056,12367.2567
355.4833,12318.7433
355.6611,12277.275
355.8388,12244.4467
356.0165,12221.6267
356.1942,12236.6117
356.3719,12262.715
356.5495,12255.51
356.7271,12237.175
356.9047,12236.2233
357.0823,12233.0183
357.2599,12232.7533
357.4374,12218.9983
357.6149,12178.7267
357.7924,12140.2017
357.9699,12126.6683
358.1474,12119.6783
358.3248,12082.6367
358.5023,12063.1933
358.6797,12032.13
358.8571,12014.155
359.0344,12005.6333
359.2118,11966.8967
359.3891,11950.7333
359.5664,11935.095
359.7437,11922.2267
359.9209,11885.7533
360.0982,11850.4633
360.2754,11825.5767
360.4526,11841.955
360.6298,11850.6767
360.807,11843.4467
360.9841,11829.2133
361.1613,11791.5183
361.3383,11800.48
361.5154,11804.2267
361.6925,11786.715
361.8695,11767.72
362.0466,11745.9467
362.2236,11729.7133
362.4005,11720.0017
362.5775,11703.2933
362.7545,11648.4683
362.9314,11619.3183
363.1083,11636.0933
363.2852,11649.85
363.462,11639.815
363.6389,11617.0
363.8157,11602.895
363.9925,11566.3917
364.1693,11559.3817
364.346,11523.035
364.5228,11519.2433
364.6996,11538.9817
364.8762,11540.7983
365.0529,11546.9533
365.2296,11527.625
365.4062,11529.1517
365.5829,11515.1667
365.7595,11480.4783
365.9361,11489.8883
366.1126,11480.2983
366.2892,11520.1033
366.4657,11674.455
366.6422,11818.7867
366.8186,11780.595
366.9951,11839.8317
367.1716,11786.7367
367.348,11716.0333
367.5244,11783.265
367.7008,11816.6983
367.8772,11824.7233
368.0535,11623.12
368.2298,11607.7967
368.4061,11733.0967
368.5824,11657.8767
368.7586,11715.635
368.9349,11777.8767
369.1111,11663.3433
369.2873,11538.05
369.4635,11535.5217
369.6396,11595.175
369.8158,11476.6283
369.9919,11429.5333
370.168,11434.725
370.3441,11471.095
370.5202,11393.41
370.6962,11317.4117
370.8722,11278.2783
371.0482,11282.4067
371.2242,11308.9433
371.4002,11391.4783
371.5761,11439.5
371.752,11354.2833
371.9279,11357.525
372.1038,11395.0133
372.2796,11353.805
372.4555,11321.215
372.6313,11353.31
372.8071,11310.995
372.9829,11257.47
373.1586,11258.9183
373.3344,11313.9117
373.5101,11274.505
373.6858,11277.2267
373.8615,11240.945
374.0371,11242.595
374.2127,11337.2417
374.3884,11374.5567
374.564,11307.955
374.7395,11277.4267
374.9151,11311.4017
375.0906,11462.7383
375.2661,11598.14
375.4416,11509.89
375.6171,11538.9467
375.7925,11661.1283
375.968,11710.4817
376.1434,11584.975
376.3188,11449.4267
376.4941,11421.8583
376.6695,11483.1117
376.8448,11537.8233
377.0201,11585.3083
377.1954,11519.9267
377.3707,11576.0367
377.5459,11622.2017
377.7212,11707.48
377.8964,12019.01
378.0715,12198.4517
378.2467,11945.2433
378.4218,11998.7133
378.597,11914.8167
378.7721,11747.2083
378.9472,11829.3183
379.1222,11891.305
379.2973,12113.4933
379.4723,12517.1467
379.6473,12665.8783
379.8223,12388.2533
379.9972,12016.1183
380.1722,11870.85
380.3471,11823.39
380.522,11864.9033
380.6969,11811.8067
380.8717,12045.51
381.0466,12022.9833
381.2214,11822.1583
381.3962,11775.7433
381.571,11673.58
381.7457,11614.62
381.9204,11707.7283
382.0952,11717.6083
382.2699,11771.0
382.4445,12138.39
382.6192,12213.3183
382.7938,12488.6633
382.9685,12760.9767
383.1431,12476.955
383.3176,12013.0783
383.4922,11821.1883
383.6667,11830.4267
383.8412,11843.48
384.0157,11734.6733
384.1902,11770.9483
384.3646,11927.8267
384.5391,11920.5083
384.7134,11893.9917
384.8878,12024.195
385.0622,12302.6183
385.2365,12279.0183
385.4109,11877.1817
385.5852,11757.69
385.7594,11807.47
385.9337,11918.5717
386.1079,12039.16
386.2822,12238.83
386.4564,12395.0667
386.6306,12094.75
386.8047,12102.635
386.9789,12327.9633
387.153,12338.1283
387.3271,12773.71
387.5012,12753.0983
387.6752,12933.8617
387.8492,13310.9517
388.0233,13217.5967
388.1972,12830.0333
388.3712,12936.605
388.5452,12885.01
388.7191,12994.5483
388.893,13353.4983
389.0669,13479.4517
389.2408,12786.5967
389.4146,12175.5917
389.5884,11862.8483
389.7623,11665.62
389.9361,11687.9517
390.1098,11757.3333
390.2835,11895.8417
390.4573,11859.7733
390.631,11803.6317
390.8047,11978.0033
390.9784,12158.7767
391.152,12024.935
391.3256,12036.225
391.4992,12199.155
391.6728,12028.515
391.8464,12050.9467
392.0199,12420.2183
392.1934,12490.3217
392.3669,12524.26
392.5403,12843.9183
392.7138,12856.0267
392.8873,13199.13
393.0607,13525.1483
393.2341,13834.12
393.4074,13879.04
393.5808,13298.3
393.7542,12779.695
393.9274,12831.8467
394.1007,12639.9933
394.274,12785.8883
394.4472,12821.9683
394.6205,12839.5133
394.7937,13315.465
394.9668,13648.32
395.14,13365.9033
395.3131,12855.7533
395.4863,12411.3667
395.6594,12402.025
395.8325,12331.6783
396.0055,12253.185
396.1786,12343.7717
396.3516,12420.185
396.5246,12412.4417
396.6975,12272.3883
396.8705,12270.6233
397.0434,12822.2467
397.2163,12494.5183
397.3892,12281.11
397.5621,12505.915
397.735,12771.1567
397.9077,13147.165
398.0806,13394.0633
398.2534,12915.8983
398.4261,13155.7917
398.5989,13286.0683
398.7716,14082.765
398.9443,13880.27
399.117,13556.06
399.2896,13142.8833
399.4623,13056.5633
399.6349,12991.0233
399.8075,12856.25
399.9801,12543.8183
400.1526,12592.145
400.3252,12251.9133
400.4977,11844.7467
400.6702,11798.9283
400.8427,11759.7233
401.0151,11948.1917
401.1875,12002.73
401.36,11947.7533
401.5323,12040.585
401.7047,11798.5617
401.877,11701.905
402.0494,11641.995
402.2216,11772.22
402.394,12071.5417
402.5662,11963.8783
402.7385,11919.7517
402.9107,11856.3167
403.0829,11869.7983
403.2551,11935.0783
403.4272,11792.9233
403.5994,11792.2667
403.7715,11919.1233
403.9436,12158.3133
404.1156,12070.2017
