Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-04 06:13:36.956988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1241.2833
218.2508,1264.1633
218.442,1288.2617
218.6332,1315.0467
218.8244,1339.7233
219.0156,1366.3783
219.2067,1395.2633
219.3979,1424.0467
219.589,1454.1733
219.7801,1484.23
219.9712,1515.82
220.1623,1548.79
220.3533,1582.4817
220.5444,1616.8417
220.7354,1652.1867
220.9264,1688.2567
221.1174,1726.9967
221.3083,1766.0667
221.4993,1803.345
221.6902,1841.775
221.8812,1884.3767
222.0721,1927.4417
222.263,1970.0117
222.4538,2014.37
222.6447,2060.7533
222.8355,2106.805
223.0264,2154.8
223.2172,2202.23
223.408,2251.925
223.5987,2303.0467
223.7895,2354.4233
223.9802,2407.3883
224.1709,2460.66
224.3616,2516.3767
224.5524,2572.945
224.743,2630.1733
224.9337,2687.585
225.1243,2749.84
225.315,2809.4917
225.5056,2867.0983
225.6962,2930.5867
225.8867,2992.755
226.0773,3055.6533
226.2678,3120.7983
226.4584,3187.5717
226.6489,3254.43
226.8394,3317.3767
227.0298,3386.61
227.2203,3460.1367
227.4108,3535.4983
227.6012,3610.1717
227.7916,3680.5167
227.982,3753.9617
228.1723,3826.4017
228.3627,3901.645
228.5531,3976.8583
228.7434,4052.9183
228.9337,4131.0683
229.124,4212.8267
229.3143,4293.2333
229.5045,4380.775
229.6948,4466.235
229.885,4554.4617
230.0752,4645.355
230.2654,4734.1517
230.4556,4823.9467
230.6457,4910.35
230.8358,4997.7283
231.026,5086.8817
231.2161,5176.375
231.4062,5268.4933
231.5963,5358.4633
231.7863,5452.3717
231.9764,5548.625
232.1664,5648.2767
232.3564,5750.7067
232.5464,5847.4283
232.7364,5947.5217
232.9263,6042.3667
233.1163,6148.4583
233.3062,6252.0517
233.4961,6362.1483
233.686,6464.3167
233.8758,6555.8467
234.0657,6650.7583
234.2555,6756.6833
234.4454,6862.45
234.6352,6966.9
234.825,7069.57
235.0147,7167.8433
235.2045,7269.1217
235.3942,7370.1167
235.5839,7472.1733
235.7737,7573.005
235.9633,7672.5517
236.153,7785.5567
236.3427,7892.615
236.5323,7995.98
236.7219,8095.1383
236.9115,8182.9283
237.1011,8277.5767
237.2907,8382.9633
237.4803,8488.0017
237.6698,8586.7467
237.8593,8690.1333
238.0488,8789.4683
238.2383,8892.1083
238.4278,8992.0533
238.6172,9098.8683
238.8066,9202.3533
238.9961,9303.695
239.1855,9412.5683
239.3748,9515.5217
239.5642,9607.72
239.7536,9711.9417
239.9429,9810.2533
240.1322,9899.7733
240.3215,9995.5433
240.5108,10095.6233
240.7001,10196.4583
240.8893,10293.9433
241.0786,10385.5367
241.2677,10477.875
241.457,10583.1083
241.6461,10660.7617
241.8353,10743.5717
242.0244,10827.7933
242.2136,10910.865
242.4027,10995.8767
242.5918,11079.45
242.7809,11161.5467
242.9699,11212.43
243.159,11267.7283
243.348,11368.8517
243.537,11482.38
243.726,11571.8767
243.915,11655.47
244.1039,11734.8867
244.2929,11790.3767
244.4818,11824.4133
244.6707,11896.5117
244.8596,12005.6083
245.0485,12109.7383
245.2373,12211.54
245.4262,12311.0833
245.615,12391.955
245.8038,12464.7633
245.9926,12547.0067
246.1814,12629.23
246.3701,12647.665
246.5589,12664.0517
246.7476,12737.62
246.9363,12850.9483
247.1249,12949.3417
247.3136,13041.2883
247.5023,13125.8183
247.6909,13219.5433
247.8795,13297.9383
248.0681,13382.675
248.2567,13460.7267
248.4453,13540.5783
248.6338,13614.9183
248.8224,13661.2133
249.0109,13647.2167
249.1994,13702.76
249.3878,13803.9717
249.5763,13899.7933
249.7648,13981.2117
249.9532,14063.2817
250.1416,14155.8683
250.33,14247.0183
250.5183,14339.3383
250.7067,14404.845
250.8951,14472.91
251.0834,14535.425
251.2717,14599.0033
251.46,14658.6567
251.6483,14723.4533
251.8365,14771.83
252.0247,14768.9117
252.213,14822.1183
252.4012,14896.285
252.5894,14993.5633
252.7775,15057.4333
252.9657,15118.6867
253.1538,15199.175
253.3419,15261.28
253.53,15311.7683
253.7181,15368.69
253.9062,15428.4867
254.0942,15481.1767
254.2823,15523.1533
254.4703,15563.4467
254.6583,15613.2033
254.8463,15662.0867
255.0342,15697.0683
255.2222,15735.0717
255.4101,15753.305
255.598,15751.5533
255.7859,15804.5167
255.9738,15875.24
256.1616,15951.495
256.3495,16026.195
256.5373,16081.5117
256.7251,16167.02
256.9129,16220.28
257.1006,16269.6
257.2884,16331.7483
257.4761,16397.6533
257.6638,16440.8533
257.8515,16472.465
258.0392,16509.7617
258.2269,16540.7733
258.4146,16576.3183
258.6022,16620.43
258.7898,16640.095
258.9774,16664.0517
259.165,16701.6617
259.3525,16739.7633
259.5401,16753.5183
259.7276,16794.975
259.9151,16840.6967
260.1026,16870.8767
260.2901,16918.2633
260.4776,16961.6067
260.665,17030.4983
260.8524,17090.84
261.0398,17149.275
261.2272,17179.5717
261.4146,17187.7817
261.6019,17220.2883
261.7893,17257.1
261.9766,17289.09
262.1639,17326.3667
262.3512,17332.1433
262.5384,17342.83
262.7257,17354.5733
262.9129,17372.3383
263.1001,17383.9217
263.2873,17416.9483
263.4745,17440.0283
263.6617,17421.4517
263.8488,17442.6167
264.0359,17468.9533
264.2231,17485.65
264.4101,17506.76
264.5972,17529.0317
264.7842,17545.155
264.9713,17554.7833
265.1583,17558.6917
265.3453,17573.88
265.5323,17598.385
265.7193,17620.8533
265.9062,17654.7733
266.0931,17663.305
266.2801,17670.7317
266.4669,17691.6167
266.6538,17708.565
266.8407,17732.3683
267.0276,17723.2017
267.2143,17716.2617
267.4012,17733.63
267.588,17709.9233
267.7747,17715.76
267.9615,17721.5467
268.1482,17715.1433
268.3349,17722.36
268.5217,17717.625
268.7083,17698.5583
268.895,17691.2617
269.0817,17706.865
269.2682,17708.0867
269.4549,17689.1983
269.6415,17652.6083
269.8281,17648.0617
270.0146,17664.32
270.2012,17666.8067
270.3877,17677.2567
270.5742,17675.3167
270.7607,17669.4217
270.9472,17665.6767
271.1336,17653.8433
271.32,17640.2567
271.5065,17624.3067
271.6929,17621.02
271.8792,17632.85
272.0656,17628.2833
272.252,17630.735
272.4383,17630.04
272.6246,17615.83
272.8109,17605.585
272.9972,17632.4017
273.1835,17642.9917
273.3697,17651.4533
273.5559,17651.2467
273.7421,17651.37
273.9283,17641.4483
274.1145,17634.44
274.3007,17626.6467
274.4868,17632.3117
274.6729,17652.72
274.859,17655.5517
275.0451,17650.5533
275.2311,17603.7733
275.4172,17609.17
275.6032,17618.485
275.7892,17629.1083
275.9752,17628.7133
276.1612,17638.2917
276.3472,17618.0117
276.5331,17607.7967
276.719,17601.5133
276.9049,17600.595
277.0908,17578.6383
277.2767,17574.5967
277.4625,17573.8617
277.6484,17563.4467
277.8342,17542.405
278.02,17534.645
278.2057,17538.8683
278.3915,17556.37
278.5772,17552.4433
278.763,17523.415
278.9487,17536.785
279.1343,17549.04
279.32,17534.9567
279.5057,17505.4767
279.6913,17454.9083
279.877,17442.5217
280.0625,17435.5283
280.2481,17405.805
280.4337,17375.2733
280.6192,17390.0083
280.8048,17400.6733
280.9903,17380.0483
281.1758,17349.7617
281.3612,17319.765
281.5467,17309.115
281.7321,17320.375
281.9175,17323.4967
282.1029,17310.115
282.2884,17305.8683
282.4737,17271.4183
282.6591,17245.5417
282.8444,17238.2367
283.0297,17229.3883
283.215,17226.6083
283.4002,17217.2183
283.5855,17189.515
283.7707,17135.7217
283.956,17111.0467
284.1412,17089.795
284.3264,17093.8383
284.5115,17108.2783
284.6967,17110.11
284.8818,17083.855
285.0669,17046.8167
285.252,17031.985
285.4371,17032.81
285.6222,17003.0783
285.8072,16981.4017
285.9922,16962.0083
286.1772,16965.0133
286.3622,16965.885
286.5472,16939.605
286.7321,16904.8183
286.9171,16916.49
287.102,16908.9183
287.2869,16916.885
287.4717,16938.145
287.6566,16929.5433
287.8415,16919.4267
288.0263,16907.5217
288.2111,16866.0183
288.3959,16823.0383
288.5806,16813.7683
288.7654,16811.8133
288.9501,16843.13
289.1348,16844.0217
289.3195,16834.8433
289.5042,16832.26
289.6889,16840.6367
289.8735,16797.3517
290.0581,16777.1267
290.2428,16739.5483
290.4273,16731.635
290.6119,16743.8
290.7965,16735.055
290.981,16725.845
291.1655,16714.4167
291.35,16664.63
291.5345,16628.4917
291.719,16622.545
291.9034,16622.065
292.0878,16641.2517
292.2722,16629.1233
292.4566,16602.3
292.641,16602.3733
292.8253,16593.7067
293.0096,16569.1667
293.194,16571.5833
293.3783,16562.8967
293.5626,16566.8667
293.7468,16566.7067
293.9311,16559.8467
294.1153,16524.1133
294.2995,16467.0217
294.4837,16424.2617
294.6678,16394.225
294.852,16371.6033
295.0361,16369.9
295.2202,16372.315
295.4043,16374.7683
295.5884,16359.7633
295.7725,16348.6183
295.9565,16328.8367
296.1405,16288.56
296.3246,16266.03
296.5085,16285.0133
296.6925,16299.0033
296.8764,16287.715
297.0603,16267.0617
297.2443,16244.1617
297.4282,16216.0767
297.612,16181.7967
297.7959,16148.5917
297.9797,16130.215
298.1635,16097.5217
298.3474,16114.2833
298.5311,16122.8833
298.7149,16087.275
298.8987,16042.8817
299.0823,16022.745
299.2661,15984.01
299.4498,15931.7583
299.6334,15926.845
299.8171,15927.675
300.0007,15913.8567
300.1843,15900.91
300.368,15885.8417
300.5515,15864.76
300.7351,15850.425
300.9186,15837.2983
301.1021,15809.6267
301.2857,15800.6817
301.4691,15788.0033
301.6526,15788.6083
301.8361,15760.4533
302.0195,15733.5133
302.2029,15714.7933
302.3863,15708.6667
302.5697,15676.79
302.753,15671.2283
302.9364,15677.1117
303.1197,15684.8483
303.303,15672.0867
303.4863,15635.5467
303.6696,15584.96
303.8528,15545.1067
304.036,15526.7433
304.2192,15526.7833
304.4024,15514.35
304.5856,15483.5983
304.7688,15471.6117
304.9519,15464.4583
305.135,15442.7
305.3181,15422.5017
305.5012,15408.02
305.6842,15406.575
305.8673,15391.35
306.0504,15361.3967
306.2333,15319.2083
306.4163,15307.1883
306.5993,15286.0717
306.7822,15276.03
306.9652,15265.0117
307.1481,15236.11
307.331,15216.515
307.5139,15191.92
307.6967,15160.18
307.8796,15135.355
308.0624,15116.7467
308.2452,15089.0983
308.428,15066.5583
308.6107,15060.6633
308.7935,15039.215
308.9762,15024.0117
309.1589,15006.7733
309.3416,14987.755
309.5243,14961.0267
309.7069,14943.9083
309.8896,14917.0767
310.0721,14897.4383
310.2548,14883.7333
310.4373,14870.955
310.6199,14870.1667
310.8024,14843.4867
310.985,14834.7267
311.1674,14798.6933
311.3499,14760.9183
311.5324,14753.135
311.7148,14758.5833
311.8973,14732.88
312.0797,14717.7833
312.2621,14708.1483
312.4445,14684.8483
312.6268,14658.8733
312.8091,14645.3083
312.9915,14609.5317
313.1738,14586.7133
313.356,14558.685
313.5383,14525.9183
313.7206,14517.3683
313.9027,14488.315
314.085,14470.9733
314.2672,14464.545
314.4493,14453.345
314.6314,14451.0183
314.8136,14448.075
314.9957,14418.97
315.1778,14385.4683
315.3598,14371.37
315.5419,14363.8933
315.724,14359.46
315.9059,14344.6683
316.088,14328.2467
316.2699,14328.8517
316.4519,14314.205
316.6338,14286.6517
316.8157,14238.0417
316.9977,14217.0067
317.1795,14221.9767
317.3614,14221.245
317.5432,14212.5817
317.7251,14188.6517
317.9069,14151.9017
318.0887,14138.1783
318.2704,14111.9517
318.4522,14101.2383
318.6339,14099.23
318.8156,14114.6783
318.9973,14096.1217
319.179,14097.82
319.3607,14099.9317
319.5423,14104.0333
319.7239,14089.1783
319.9055,14063.4467
320.0871,14050.1617
320.2687,14038.2183
320.4502,14019.48
320.6317,13993.8017
320.8132,13992.435
320.9947,13987.6383
321.1761,13991.53
321.3576,13982.445
321.5391,13977.6833
321.7205,13962.8167
321.9019,13939.02
322.0832,13905.2533
322.2646,13883.935
322.4459,13867.0467
322.6272,13847.9933
322.8085,13832.1417
322.9898,13823.25
323.1711,13800.4067
323.3523,13785.2517
323.5335,13778.5917
323.7147,13793.4533
323.8959,13816.6267
324.0771,13812.325
324.2582,13795.42
324.4393,13786.44
324.6204,13786.3633
324.8015,13779.585
324.9826,13790.59
325.1637,13808.315
325.3447,13799.5333
325.5257,13798.915
325.7067,13791.305
325.8877,13755.6967
326.0686,13700.7083
326.2496,13687.465
326.4305,13663.455
326.6114,13657.2233
326.7922,13654.535
326.9731,13659.4433
327.1539,13647.6983
327.3347,13644.8633
327.5155,13643.0367
327.6963,13660.8367
327.8771,13663.465
328.0578,13629.3317
328.2385,13584.995
328.4193,13573.0883
328.5999,13560.415
328.7806,13538.9333
328.9613,13547.035
329.1419,13536.46
329.3225,13536.28
329.5031,13512.2467
329.6837,13493.2367
329.8642,13477.8417
330.0447,13461.4683
330.2252,13445.0333
330.4057,13420.0333
330.5862,13412.6433
330.7667,13420.305
330.9471,13439.89
331.1275,13429.3933
331.3079,13392.97
331.4883,13374.105
331.6687,13376.2233
331.849,13352.0433
332.0293,13328.3533
332.2096,13311.2133
332.3899,13308.79
332.5702,13316.4
332.7504,13324.5667
332.9306,13327.6517
333.1108,13301.795
333.291,13271.6383
333.4712,13269.5833
333.6514,13278.4117
333.8315,13270.1167
334.0116,13259.895
334.1917,13255.8917
334.3717,13260.33
334.5518,13263.3983
334.7318,13242.9617
334.9119,13232.6383
335.0918,13231.9667
335.2718,13230.53
335.4518,13227.5267
335.6317,13215.4583
335.8116,13224.2667
335.9915,13219.16
336.1714,13177.5783
336.3513,13162.5017
336.5311,13169.9567
336.7109,13174.6533
336.8907,13157.875
337.0705,13118.7267
337.2502,13077.2817
337.43,13063.5133
337.6097,13036.83
337.7894,13021.7367
337.9691,13023.62
338.1488,13031.1983
338.3284,13035.655
338.508,13050.7583
338.6877,13050.4167
338.8672,13038.7117
339.0468,13008.8433
339.2263,12989.3533
339.4059,12998.61
339.5854,13033.4483
339.7649,13013.6533
339.9443,12996.265
340.1238,12992.4333
340.3032,12991.2933
340.4826,12995.2733
340.662,12966.82
340.8414,12934.1933
341.0207,12942.5033
341.2001,12953.9433
341.3794,12950.5517
341.5587,12979.425
341.738,12960.5217
341.9172,12935.395
342.0965,12918.8817
342.2757,12871.5333
342.4549,12830.985
342.6341,12834.88
342.8132,12832.1
342.9923,12869.8433
343.1715,12906.2867
343.3506,12918.065
343.5296,12853.825
343.7087,12817.4617
343.8878,12795.77
344.0668,12786.2717
344.2458,12780.3267
344.4248,12754.0983
344.6037,12743.8783
344.7827,12742.31
344.9616,12719.8233
345.1405,12723.0967
345.3194,12724.9133
345.4982,12700.4133
345.6771,12681.865
345.8559,12683.805
346.0347,12677.8083
346.2135,12662.305
346.3923,12669.4717
346.571,12654.5533
346.7498,12625.24
346.9285,12641.4033
347.1071,12616.315
347.2859,12584.915
347.4645,12601.6867
347.6431,12626.1883
347.8217,12649.9683
348.0003,12670.225
348.1789,12617.1017
348.3574,12565.405
348.5359,12529.2717
348.7145,12499.53
348.893,12501.8
349.0714,12501.4417
349.2499,12469.105
349.4283,12437.52
349.6068,12404.9667
349.7852,12390.8433
349.9635,12395.635
350.1419,12393.375
350.3202,12373.06
350.4985,12343.27
350.6768,12323.3167
350.8551,12311.6883
351.0334,12299.9983
351.2116,12278.8633
351.3898,12283.9967
351.568,12268.3633
351.7462,12269.5633
351.9243,12254.5617
352.1025,12232.4183
352.2806,12214.3983
352.4587,12210.5983
352.6368,12202.67
352.8148,12166.07
352.9929,12136.12
353.1709,12139.3117
353.3489,12129.6933
353.5268,12109.255
353.7048,12086.4933
353.8828,12074.81
354.0607,12051.05
354.2386,12047.6517
354.4165,12031.1
354.5943,12015.8367
354.7722,12006.0867
354.95,12023.495
355.1278,12019.8817
355.3056,11987.9733
355.4833,11941.8533
355.6611,11905.9183
355.8388,11877.1933
356.0165,11856.0733
356.1942,11869.9617
356.3719,11889.1567
356.5495,11881.205
356.7271,11864.4567
356.9047,11859.4633
357.0823,11852.845
357.2599,11856.5017
357.4374,11839.69
357.6149,11799.385
357.7924,11764.31
357.9699,11756.3267
358.1474,11741.6533
358.3248,11708.7433
358.5023,11688.44
358.6797,11659.85
358.8571,11645.6117
359.0344,11633.92
359.2118,11597.9767
359.3891,11579.1033
359.5664,11562.6233
359.7437,11550.0667
359.9209,11514.5267
360.0982,11480.825
360.2754,11455.6433
360.4526,11472.085
360.6298,11478.7017
360.807,11470.1617
360.9841,11455.9867
361.1613,11423.9283
361.3383,11432.7067
361.5154,11433.5483
361.6925,11412.0767
361.8695,11397.2033
362.0466,11379.0067
362.2236,11356.16
362.4005,11353.8183
362.5775,11329.275
362.7545,11277.39
362.9314,11255.7167
363.1083,11270.575
363.2852,11282.5183
363.462,11262.8433
363.6389,11252.9217
363.8157,11232.9483
363.9925,11199.6767
364.1693,11194.4917
364.346,11153.94
364.5228,11158.405
364.6996,11171.7917
364.8762,11179.6683
365.0529,11178.305
365.2296,11157.115
365.4062,11166.7567
365.5829,11141.525
365.7595,11113.5183
365.9361,11130.8883
366.1126,11109.9333
366.2892,11170.1317
366.4657,11324.8267
366.6422,11428.5883
366.8186,11407.5033
366.9951,11470.6567
367.1716,11389.8383
367.348,11348.5383
367.5244,11421.415
367.7008,11447.0433
367.8772,11424.7883
368.0535,11239.1133
368.2298,11282.6333
368.4061,11362.7967
368.5824,11274.4417
368.7586,11372.1867
368.9349,11398.3583
369.1111,11264.68
369.2873,11167.505
369.4635,11198.885
369.6396,11213.5083
369.8158,11097.7867
369.9919,11068.1783
370.168,11085.5917
370.3441,11098.715
370.5202,11018.0833
370.6962,10954.5233
370.8722,10922.4817
371.0482,10924.86
371.2242,10951.5867
371.4002,11039.9867
371.5761,11060.0533
371.752,10988.15
371.9279,11004.84
372.1038,11035.7133
372.2796,10980.0317
372.4555,10973.2667
372.6313,10987.085
372.8071,10939.73
372.9829,10901.4317
373.1586,10916.0367
373.3344,10951.0033
373.5101,10909.875
373.6858,10916.0017
373.8615,10884.46
374.0371,10894.7617
374.2127,10992.76
374.3884,10993.6133
374.564,10937.015
374.7395,10925.5733
374.9151,10964.19
375.0906,11126.885
375.2661,11212.4317
375.4416,11127.935
375.6171,11196.23
375.7925,11301.6667
375.968,11331.3783
376.1434,11180.8167
376.3188,11091.3283
376.4941,11075.1733
376.6695,11129.7
376.8448,11177.2717
377.0201,11200.2483
377.1954,11156.7767
377.3707,11226.7117
377.5459,11259.0683
377.7212,11367.5617
377.8964,11682.4917
378.0715,11771.0317
378.2467,11535.9117
378.4218,11671.8783
378.597,11489.8533
378.7721,11404.78
378.9472,11473.1183
379.1222,11534.875
379.2973,11793.7217
379.4723,12136.8917
379.6473,12250.4667
379.8223,11925.8933
379.9972,11647.0217
380.1722,11519.7317
380.3471,11481.0333
380.522,11484.1067
380.6969,11470.7367
380.8717,11712.005
381.0466,11594.4083
381.2214,11448.5383
381.3962,11415.8567
381.571,11313.0767
381.7457,11263.3167
381.9204,11369.9333
382.0952,11329.2367
382.2699,11469.6083
382.4445,11771.7483
382.6192,11854.4717
382.7938,12145.77
382.9685,12351.0967
383.1431,12009.2267
383.3176,11621.9583
383.4922,11503.7517
383.6667,11501.905
383.8412,11463.135
384.0157,11380.3917
384.1902,11442.05
384.3646,11577.1583
384.5391,11535.99
384.7134,11538.4317
384.8878,11697.935
385.0622,11954.7167
385.2365,11825.1367
385.4109,11490.045
385.5852,11443.2367
385.7594,11481.8933
385.9337,11567.4733
386.1079,11689.5783
386.2822,11904.6117
386.4564,11976.9317
386.6306,11698.165
386.8047,11800.0967
386.9789,11960.7383
387.153,11984.86
387.3271,12424.1483
387.5012,12333.51
387.6752,12598.3667
387.8492,12944.7117
388.0233,12721.0183
388.1972,12472.22
388.3712,12584.3167
388.5452,12528.2533
388.7191,12625.9333
388.893,13036.4333
389.0669,12974.0633
389.2408,12312.7717
389.4146,11810.0583
389.5884,11527.6533
389.7623,11344.3483
389.9361,11342.4983
390.1098,11427.5633
390.2835,11532.6817
390.4573,11479.665
390.631,11459.285
390.8047,11668.4483
390.9784,11771.255
391.152,11649.57
391.3256,11717.945
391.4992,11840.1567
391.6728,11635.6967
391.8464,11746.7567
392.0199,12115.8933
392.1934,12059.6217
392.3669,12235.305
392.5403,12440.23
392.7138,12541.49
392.8873,12822.5983
393.0607,13208.965
393.2341,13415.0433
393.4074,13428.79
393.5808,12804.34
393.7542,12459.1083
393.9274,12509.5683
394.1007,12253.2383
394.274,12475.4867
394.4472,12389.7817
394.6205,12536.7883
394.7937,12992.4183
394.9668,13216.7633
395.14,12867.7867
395.3131,12435.7533
395.4863,12076.7567
395.6594,12097.8583
395.8325,11929.9317
396.0055,11925.285
396.1786,11984.1483
396.3516,12080.1317
396.5246,12025.2333
396.6975,11896.7017
396.8705,12007.9217
397.0434,12463.385
397.2163,12042.3283
397.3892,11955.4233
397.5621,12230.8633
397.735,12425.585
397.9077,12826.0417
398.0806,12901.585
398.2534,12567.7767
398.4261,12806.0233
398.5989,13059.3617
398.7716,13632.3333
398.9443,13418.5533
399.117,13096.0817
399.2896,12821.0133
399.4623,12696.29
399.6349,12653.4533
399.8075,12438.33
399.9801,12188.3133
400.1526,12256.05
400.3252,11828.775
400.4977,11521.485
400.6702,11486.0917
400.8427,11443.3483
401.0151,11637.51
401.1875,11622.0617
401.36,11622.7167
401.5323,11672.6867
401.7047,11441.1517
401.877,11373.9617
402.0494,11329.5267
402.2216,11495.6967
402.394,11721.81
402.5662,11589.71
402.7385,11577.9067
402.9107,11524.1917
403.0829,11549.235
403.2551,11576.7917
403.4272,11450.7367
403.5994,11463.4033
403.7715,11637.4717
403.9436,11769.56
404.1156,11734.2233
