Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-04 13:43:20.333361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.8833
218.2508,1354.5567
218.442,1380.2317
218.6332,1408.8517
218.8244,1435.58
219.0156,1463.9933
219.2067,1495.875
219.3979,1526.5583
219.589,1558.475
219.7801,1590.3767
219.9712,1624.2517
220.1623,1659.1183
220.3533,1696.1283
220.5444,1731.9833
220.7354,1769.965
220.9264,1808.6383
221.1174,1850.3883
221.3083,1893.44
221.4993,1933.1033
221.6902,1973.675
221.8812,2019.435
222.0721,2064.3517
222.263,2110.9517
222.4538,2158.5
222.6447,2207.8483
222.8355,2257.2767
223.0264,2308.5283
223.2172,2358.865
223.408,2411.715
223.5987,2465.375
223.7895,2520.3533
223.9802,2577.32
224.1709,2633.94
224.3616,2693.9717
224.5524,2753.4233
224.743,2814.755
224.9337,2874.5717
225.1243,2942.1033
225.315,3005.04
225.5056,3066.92
225.6962,3134.5717
225.8867,3203.0733
226.0773,3268.6883
226.2678,3337.755
226.4584,3409.1
226.6489,3480.1133
226.8394,3546.3583
227.0298,3620.125
227.2203,3697.3317
227.4108,3777.8817
227.6012,3857.3917
227.7916,3931.5767
227.982,4009.725
228.1723,4085.7683
228.3627,4166.9317
228.5531,4246.24
228.7434,4324.405
228.9337,4410.4267
229.124,4494.225
229.3143,4579.4617
229.5045,4672.1433
229.6948,4762.8867
229.885,4859.62
230.0752,4954.9783
230.2654,5047.8217
230.4556,5143.8817
230.6457,5234.7567
230.8358,5326.7
231.026,5421.88
231.2161,5516.25
231.4062,5613.7883
231.5963,5708.8567
231.7863,5806.6533
231.9764,5910.5017
232.1664,6014.745
232.3564,6122.5083
232.5464,6225.2
232.7364,6332.5633
232.9263,6433.7933
233.1163,6543.425
233.3062,6654.895
233.4961,6771.6383
233.686,6878.2533
233.8758,6977.5233
234.0657,7079.0367
234.2555,7189.84
234.4454,7300.495
234.6352,7408.575
234.825,7518.4317
235.0147,7624.7633
235.2045,7731.0817
235.3942,7838.8717
235.5839,7948.1717
235.7737,8054.09
235.9633,8159.0417
236.153,8277.95
236.3427,8391.2067
236.5323,8501.48
236.7219,8605.8483
236.9115,8700.3967
237.1011,8801.0
237.2907,8914.5217
237.4803,9023.9033
237.6698,9128.8183
237.8593,9238.5533
238.0488,9344.2867
238.2383,9451.795
238.4278,9555.0283
238.6172,9673.0783
238.8066,9782.4033
238.9961,9890.3483
239.1855,10005.6183
239.3748,10113.7133
239.5642,10211.4517
239.7536,10323.475
239.9429,10427.7183
240.1322,10524.9467
240.3215,10628.585
240.5108,10733.8617
240.7001,10842.4017
240.8893,10944.1933
241.0786,11044.3717
241.2677,11142.2883
241.457,11253.85
241.6461,11337.2567
241.8353,11424.46
242.0244,11515.4917
242.2136,11600.3933
242.4027,11693.685
242.5918,11783.5067
242.7809,11872.325
242.9699,11925.5633
243.159,11982.9233
243.348,12092.3883
243.537,12209.1117
243.726,12307.4233
243.915,12393.8367
244.1039,12479.4967
244.2929,12543.5717
244.4818,12575.9067
244.6707,12659.4717
244.8596,12775.0567
245.0485,12878.5917
245.2373,12987.2217
245.4262,13091.7417
245.615,13178.015
245.8038,13255.21
245.9926,13343.9467
246.1814,13433.8083
246.3701,13458.92
246.5589,13476.545
246.7476,13555.755
246.9363,13674.7717
247.1249,13777.5283
247.3136,13874.215
247.5023,13962.3783
247.6909,14061.6533
247.8795,14145.56
248.0681,14238.525
248.2567,14320.7333
248.4453,14407.2417
248.6338,14486.3683
248.8224,14536.5433
249.0109,14522.9567
249.1994,14575.89
249.3878,14685.8883
249.5763,14783.4433
249.7648,14871.8033
249.9532,14957.01
250.1416,15057.845
250.33,15155.8383
250.5183,15253.51
250.7067,15324.0
250.8951,15399.2617
251.0834,15463.1633
251.2717,15530.275
251.46,15592.6383
251.6483,15657.5917
251.8365,15706.9783
252.0247,15708.7733
252.213,15765.8083
252.4012,15842.8617
252.5894,15946.51
252.7775,16019.285
252.9657,16083.2417
253.1538,16163.7417
253.3419,16228.9733
253.53,16280.4567
253.7181,16338.1583
253.9062,16402.6833
254.0942,16459.9817
254.2823,16504.255
254.4703,16547.9883
254.6583,16601.6583
254.8463,16652.4167
255.0342,16686.9933
255.2222,16721.8383
255.4101,16740.2367
255.598,16739.2617
255.7859,16792.2317
255.9738,16872.45
256.1616,16953.0883
256.3495,17032.075
256.5373,17095.6933
256.7251,17181.9017
256.9129,17238.6017
257.1006,17288.43
257.2884,17352.695
257.4761,17421.225
257.6638,17470.9667
257.8515,17502.5433
258.0392,17542.2433
258.2269,17574.1583
258.4146,17604.48
258.6022,17647.7333
258.7898,17664.2267
258.9774,17687.68
259.165,17734.06
259.3525,17777.8367
259.5401,17799.56
259.7276,17843.6917
259.9151,17890.0217
260.1026,17920.0417
260.2901,17966.8533
260.4776,18005.1033
260.665,18072.5967
260.8524,18132.98
261.0398,18197.905
261.2272,18231.3833
261.4146,18246.0167
261.6019,18280.5233
261.7893,18322.1883
261.9766,18352.2517
262.1639,18386.9667
262.3512,18391.5483
262.5384,18401.5517
262.7257,18411.1967
262.9129,18434.8083
263.1001,18447.7083
263.2873,18488.765
263.4745,18514.2017
263.6617,18492.4967
263.8488,18513.5167
264.0359,18537.5517
264.2231,18549.78
264.4101,18566.2167
264.5972,18589.6083
264.7842,18607.2467
264.9713,18623.1933
265.1583,18626.6333
265.3453,18642.4583
265.5323,18666.6483
265.7193,18686.9867
265.9062,18716.8917
266.0931,18731.78
266.2801,18734.9933
266.4669,18759.7167
266.6538,18782.9667
266.8407,18807.1533
267.0276,18800.8283
267.2143,18796.1233
267.4012,18809.1933
267.588,18778.4833
267.7747,18777.4533
267.9615,18781.75
268.1482,18779.8217
268.3349,18788.815
268.5217,18789.6417
268.7083,18767.8283
268.895,18763.6167
269.0817,18779.2583
269.2682,18776.5167
269.4549,18754.7417
269.6415,18710.15
269.8281,18703.4467
270.0146,18715.8633
270.2012,18725.6783
270.3877,18736.8
270.5742,18738.3867
270.7607,18733.6033
270.9472,18725.15
271.1336,18716.6483
271.32,18697.5267
271.5065,18682.525
271.6929,18676.8983
271.8792,18690.0967
272.0656,18683.745
272.252,18685.2167
272.4383,18684.4767
272.6246,18670.61
272.8109,18662.4467
272.9972,18686.27
273.1835,18696.7833
273.3697,18705.3317
273.5559,18709.26
273.7421,18709.1117
273.9283,18701.9583
274.1145,18693.0317
274.3007,18687.515
274.4868,18690.9867
274.6729,18711.56
274.859,18711.99
275.0451,18707.1683
275.2311,18653.83
275.4172,18662.83
275.6032,18671.2783
275.7892,18681.405
275.9752,18677.5383
276.1612,18691.9083
276.3472,18668.9817
276.5331,18655.11
276.719,18649.5683
276.9049,18648.0817
277.0908,18627.9883
277.2767,18618.2217
277.4625,18620.1933
277.6484,18607.2617
277.8342,18584.825
278.02,18576.3467
278.2057,18584.7467
278.3915,18600.815
278.5772,18597.0517
278.763,18567.1267
278.9487,18579.7217
279.1343,18588.53
279.32,18573.07
279.5057,18543.6633
279.6913,18490.7467
279.877,18475.2767
280.0625,18461.79
280.2481,18433.2517
280.4337,18404.6867
280.6192,18416.47
280.8048,18429.7117
280.9903,18404.7733
281.1758,18373.7033
281.3612,18340.1517
281.5467,18325.8683
281.7321,18341.855
281.9175,18341.7617
282.1029,18328.7
282.2884,18322.545
282.4737,18287.6017
282.6591,18260.6533
282.8444,18250.8217
283.0297,18236.0083
283.215,18230.0233
283.4002,18219.9567
283.5855,18188.755
283.7707,18132.625
283.956,18107.8367
284.1412,18090.205
284.3264,18090.535
284.5115,18107.4317
284.6967,18106.3983
284.8818,18076.7283
285.0669,18037.095
285.252,18025.055
285.4371,18017.3833
285.6222,17987.745
285.8072,17961.505
285.9922,17942.4383
286.1772,17942.525
286.3622,17944.45
286.5472,17914.25
286.7321,17879.5133
286.9171,17888.0067
287.102,17880.76
287.2869,17888.14
287.4717,17910.2217
287.6566,17901.5233
287.8415,17887.0867
288.0263,17873.1017
288.2111,17826.56
288.3959,17781.9583
288.5806,17776.1917
288.7654,17770.3217
288.9501,17803.84
289.1348,17803.5067
289.3195,17793.9967
289.5042,17790.7283
289.6889,17797.7183
289.8735,17751.3283
290.0581,17725.595
290.2428,17685.3783
290.4273,17674.905
290.6119,17684.735
290.7965,17673.8733
290.981,17664.0967
291.1655,17652.2383
291.35,17596.4517
291.5345,17555.6883
291.719,17551.6683
291.9034,17550.28
292.0878,17569.26
292.2722,17556.89
292.4566,17532.6217
292.641,17529.5067
292.8253,17517.3917
293.0096,17492.92
293.194,17491.45
293.3783,17484.0433
293.5626,17486.9033
293.7468,17479.3783
293.9311,17475.695
294.1153,17431.44
294.2995,17367.3767
294.4837,17325.1383
294.6678,17289.615
294.852,17266.8283
295.0361,17265.79
295.2202,17265.3717
295.4043,17269.3867
295.5884,17249.1683
295.7725,17236.82
295.9565,17216.7033
296.1405,17169.18
296.3246,17146.5467
296.5085,17161.8817
296.6925,17178.9467
296.8764,17166.6633
297.0603,17145.565
297.2443,17121.495
297.4282,17089.305
297.612,17051.5683
297.7959,17017.5817
297.9797,16994.5433
298.1635,16959.06
298.3474,16975.1333
298.5311,16987.2283
298.7149,16948.6283
298.8987,16903.05
299.0823,16881.8117
299.2661,16840.9717
299.4498,16784.1733
299.6334,16776.6167
299.8171,16775.4267
300.0007,16756.89
300.1843,16743.3117
300.368,16726.935
300.5515,16702.195
300.7351,16689.2367
300.9186,16672.485
301.1021,16643.9017
301.2857,16633.995
301.4691,16621.1383
301.6526,16620.41
301.8361,16588.0817
302.0195,16555.2333
302.2029,16535.3033
302.3863,16525.0017
302.5697,16496.1783
302.753,16494.6533
302.9364,16498.34
303.1197,16506.5983
303.303,16486.4117
303.4863,16451.15
303.6696,16396.9383
303.8528,16354.8333
304.036,16331.1983
304.2192,16331.1033
304.4024,16316.9633
304.5856,16286.46
304.7688,16272.7267
304.9519,16268.1533
305.135,16247.5217
305.3181,16223.9
305.5012,16206.1367
305.6842,16201.83
305.8673,16185.87
306.0504,16154.2733
306.2333,16110.0117
306.4163,16095.1283
306.5993,16072.3283
306.7822,16060.835
306.9652,16054.9883
307.1481,16023.9083
307.331,15997.8033
307.5139,15974.2067
307.6967,15941.58
307.8796,15914.0833
308.0624,15895.425
308.2452,15864.6933
308.428,15842.6117
308.6107,15834.28
308.7935,15810.0767
308.9762,15793.4983
309.1589,15778.43
309.3416,15751.0583
309.5243,15730.3167
309.7069,15709.965
309.8896,15680.9583
310.0721,15659.3483
310.2548,15649.46
310.4373,15634.5567
310.6199,15635.6
310.8024,15611.435
310.985,15600.1483
311.1674,15562.125
311.3499,15523.9417
311.5324,15511.6633
311.7148,15517.5967
311.8973,15490.3483
312.0797,15472.325
312.2621,15467.2133
312.4445,15444.7217
312.6268,15417.53
312.8091,15404.6333
312.9915,15364.6083
313.1738,15344.3233
313.356,15308.8517
313.5383,15274.69
313.7206,15269.1733
313.9027,15240.2867
314.085,15222.855
314.2672,15213.2033
314.4493,15201.92
314.6314,15196.81
314.8136,15195.4217
314.9957,15169.4017
315.1778,15132.855
315.3598,15117.1817
315.5419,15111.2767
315.724,15100.33
315.9059,15085.005
316.088,15065.7367
316.2699,15069.2183
316.4519,15057.05
316.6338,15027.955
316.8157,14977.7733
316.9977,14958.4433
317.1795,14966.3017
317.3614,14970.2883
317.5432,14958.225
317.7251,14933.1633
317.9069,14889.81
318.0887,14875.4133
318.2704,14849.1383
318.4522,14838.1583
318.6339,14839.62
318.8156,14857.18
318.9973,14842.08
319.179,14840.04
319.3607,14841.79
319.5423,14843.9417
319.7239,14832.895
319.9055,14810.9733
320.0871,14796.42
320.2687,14785.1383
320.4502,14772.0233
320.6317,14745.6683
320.8132,14745.0783
320.9947,14733.3817
321.1761,14734.665
321.3576,14727.11
321.5391,14723.3783
321.7205,14711.4483
321.9019,14691.0683
322.0832,14656.2017
322.2646,14628.8733
322.4459,14612.9783
322.6272,14587.3
322.8085,14570.4733
322.9898,14558.915
323.1711,14540.5683
323.3523,14527.1383
323.5335,14518.6867
323.7147,14539.775
323.8959,14566.66
324.0771,14567.4717
324.2582,14549.325
324.4393,14536.8417
324.6204,14541.4133
324.8015,14529.5633
324.9826,14538.2717
325.1637,14563.7967
325.3447,14557.765
325.5257,14559.225
325.7067,14555.1183
325.8877,14520.17
326.0686,14469.0183
326.2496,14450.3583
326.4305,14423.2917
326.6114,14416.92
326.7922,14424.81
326.9731,14427.76
327.1539,14415.1233
327.3347,14410.15
327.5155,14409.5517
327.6963,14429.1933
327.8771,14426.94
328.0578,14396.7633
328.2385,14347.6283
328.4193,14338.075
328.5999,14322.195
328.7806,14301.0383
328.9613,14310.3383
329.1419,14310.7083
329.3225,14314.4267
329.5031,14292.8867
329.6837,14270.1883
329.8642,14252.6517
330.0447,14242.98
330.2252,14223.7167
330.4057,14193.005
330.5862,14181.8367
330.7667,14185.13
330.9471,14212.7567
331.1275,14203.5133
331.3079,14160.0117
331.4883,14137.7167
331.6687,14144.1383
331.849,14123.155
332.0293,14099.905
332.2096,14083.3517
332.3899,14078.1667
332.5702,14089.1967
332.7504,14099.5
332.9306,14100.95
333.1108,14071.6917
333.291,14041.8617
333.4712,14039.05
333.6514,14040.7683
333.8315,14032.5133
334.0116,14025.1267
334.1917,14024.3833
334.3717,14027.9783
334.5518,14037.0467
334.7318,14016.4633
334.9119,14003.105
335.0918,14000.1517
335.2718,14006.465
335.4518,14005.3733
335.6317,13995.385
335.8116,14000.2033
335.9915,13985.9167
336.1714,13932.2567
336.3513,13925.9717
336.5311,13941.9083
336.7109,13947.1533
336.8907,13922.6733
337.0705,13876.49
337.2502,13832.1017
337.43,13821.8517
337.6097,13801.3
337.7894,13793.85
337.9691,13788.3883
338.1488,13793.255
338.3284,13801.1283
338.508,13819.5967
338.6877,13825.1583
338.8672,13812.2383
339.0468,13787.1867
339.2263,13757.9883
339.4059,13762.7383
339.5854,13803.1317
339.7649,13789.5667
339.9443,13775.5733
340.1238,13775.3533
340.3032,13769.1783
340.4826,13771.0883
340.662,13740.04
340.8414,13703.4883
341.0207,13716.1583
341.2001,13728.9133
341.3794,13722.0933
341.5587,13747.4933
341.738,13738.415
341.9172,13710.6867
342.0965,13701.1217
342.2757,13647.8367
342.4549,13602.5283
342.6341,13607.8467
342.8132,13604.755
342.9923,13647.225
343.1715,13688.9683
343.3506,13704.0917
343.5296,13636.1217
343.7087,13595.12
343.8878,13568.74
344.0668,13548.6633
344.2458,13536.05
344.4248,13509.3817
344.6037,13506.8733
344.7827,13508.4767
344.9616,13493.6467
345.1405,13500.9917
345.3194,13502.2083
345.4982,13477.6533
345.6771,13457.8417
345.8559,13453.3533
346.0347,13444.4533
346.2135,13426.5033
346.3923,13437.5283
346.571,13428.8217
346.7498,13397.02
346.9285,13415.5917
347.1071,13396.2933
347.2859,13359.0967
347.4645,13370.84
347.6431,13389.3533
347.8217,13417.9517
348.0003,13446.395
348.1789,13398.3
348.3574,13333.51
348.5359,13295.3567
348.7145,13269.8033
348.893,13273.2633
349.0714,13266.05
349.2499,13232.74
349.4283,13202.785
349.6068,13164.3667
349.7852,13150.7333
349.9635,13160.1883
350.1419,13164.1867
350.3202,13145.8217
350.4985,13115.9183
350.6768,13088.825
350.8551,13076.82
351.0334,13064.5233
351.2116,13037.8083
351.3898,13040.2017
351.568,13022.9367
351.7462,13032.8183
351.9243,13022.8183
352.1025,12994.325
352.2806,12974.375
352.4587,12961.1067
352.6368,12947.8883
352.8148,12918.04
352.9929,12895.6033
353.1709,12899.575
353.3489,12890.64
353.5268,12870.6167
353.7048,12845.7567
353.8828,12834.7433
354.0607,12811.1133
354.2386,12807.605
354.4165,12790.6167
354.5943,12777.53
354.7722,12767.385
354.95,12783.2783
355.1278,12782.6383
355.3056,12745.45
355.4833,12691.485
355.6611,12651.1667
355.8388,12619.9983
356.0165,12597.5883
356.1942,12613.05
356.3719,12641.8967
356.5495,12620.325
356.7271,12598.7433
356.9047,12596.0367
357.0823,12584.39
357.2599,12589.0467
357.4374,12576.0717
357.6149,12536.4067
357.7924,12500.8933
357.9699,12482.4767
358.1474,12462.6367
358.3248,12424.545
358.5023,12404.6917
358.6797,12369.6867
358.8571,12356.91
359.0344,12354.7833
359.2118,12322.9583
359.3891,12310.3567
359.5664,12294.925
359.7437,12284.3617
359.9209,12248.1617
360.0982,12216.9017
360.2754,12182.695
360.4526,12190.3533
360.6298,12196.8183
360.807,12186.835
360.9841,12164.2167
361.1613,12133.2717
361.3383,12145.6967
361.5154,12150.2733
361.6925,12133.2017
361.8695,12105.1667
362.0466,12079.4683
362.2236,12069.3933
362.4005,12068.9117
362.5775,12052.0733
362.7545,12002.67
362.9314,11975.3683
363.1083,11980.44
363.2852,11984.585
363.462,11974.6283
363.6389,11957.6967
363.8157,11946.5517
363.9925,11913.08
364.1693,11908.8583
364.346,11863.12
364.5228,11860.4833
364.6996,11874.8667
364.8762,11873.2733
365.0529,11879.2367
365.2296,11865.425
365.4062,11877.9717
365.5829,11859.14
365.7595,11831.2083
365.9361,11848.125
366.1126,11832.865
366.2892,11879.9417
366.4657,12036.8433
366.6422,12167.9183
366.8186,12133.2283
366.9951,12197.055
367.1716,12126.565
367.348,12072.5367
367.5244,12146.53
367.7008,12171.855
367.8772,12163.1367
368.0535,11955.445
368.2298,11972.64
368.4061,12079.7583
368.5824,11990.255
368.7586,12071.6433
368.9349,12114.1583
369.1111,11991.6783
369.2873,11885.4467
369.4635,11896.4917
369.6396,11936.0667
369.8158,11814.2267
369.9919,11781.4717
370.168,11792.6483
370.3441,11813.45
370.5202,11722.125
370.6962,11641.7767
370.8722,11602.955
371.0482,11612.2983
371.2242,11649.825
371.4002,11747.9367
371.5761,11785.2217
371.752,11699.7433
371.9279,11700.35
372.1038,11717.6533
372.2796,11663.6417
372.4555,11655.0533
372.6313,11686.8867
372.8071,11636.0117
372.9829,11590.48
373.1586,11594.8217
373.3344,11631.6917
373.5101,11577.2867
373.6858,11579.9617
373.8615,11547.8567
374.0371,11570.1067
374.2127,11677.6533
374.3884,11693.0
374.564,11620.7017
374.7395,11592.1383
374.9151,11624.1467
375.0906,11788.595
375.2661,11922.3583
375.4416,11838.7767
375.6171,11900.49
375.7925,12009.3
375.968,12040.8867
376.1434,11902.255
376.3188,11785.9817
376.4941,11764.5617
376.6695,11826.4017
376.8448,11873.4733
377.0201,11914.1717
377.1954,11859.3717
377.3707,11932.2933
377.5459,11972.7817
377.7212,12071.7117
377.8964,12404.2583
378.0715,12551.5883
378.2467,12292.6517
378.4218,12403.125
378.597,12255.345
378.7721,12110.9933
378.9472,12188.485
379.1222,12245.3383
379.2973,12494.6883
379.4723,12882.135
379.6473,13015.0217
379.8223,12696.9517
379.9972,12361.265
380.1722,12225.47
380.3471,12189.0533
380.522,12217.4033
380.6969,12175.5617
380.8717,12425.3467
381.0466,12354.5883
381.2214,12179.12
381.3962,12130.1283
381.571,12010.6467
381.7457,11952.2867
381.9204,12063.09
382.0952,12032.1417
382.2699,12131.27
382.4445,12486.5167
382.6192,12546.0967
382.7938,12839.2917
382.9685,13095.8267
383.1431,12769.585
383.3176,12327.4317
383.4922,12164.815
383.6667,12167.4917
383.8412,12155.8533
384.0157,12051.6717
384.1902,12109.93
384.3646,12278.55
384.5391,12253.9883
384.7134,12247.11
384.8878,12400.1517
385.0622,12674.2267
385.2365,12599.2517
385.4109,12214.85
385.5852,12125.1733
385.7594,12165.5833
385.9337,12261.9333
386.1079,12383.005
386.2822,12608.8717
386.4564,12747.7617
386.6306,12439.5883
386.8047,12500.3233
386.9789,12698.7633
387.153,12696.2083
387.3271,13162.92
387.5012,13103.8117
387.6752,13347.2733
387.8492,13714.6983
388.0233,13544.5767
388.1972,13211.75
388.3712,13331.61
388.5452,13275.985
388.7191,13378.7283
388.893,13775.19
389.0669,13821.615
389.2408,13128.785
389.4146,12559.4
389.5884,12244.705
389.7623,12048.935
389.9361,12062.0467
390.1098,12141.86
390.2835,12272.5667
390.4573,12223.72
390.631,12179.7917
390.8047,12383.665
390.9784,12546.49
391.152,12410.4967
391.3256,12462.76
391.4992,12615.575
391.6728,12413.795
391.8464,12481.6767
392.0199,12854.695
392.1934,12844.3883
392.3669,12950.88
392.5403,13232.2867
392.7138,13275.3167
392.8873,13590.79
393.0607,13940.585
393.2341,14193.9767
393.4074,14226.665
393.5808,13596.9017
393.7542,13158.9267
393.9274,13232.03
394.1007,13000.42
394.274,13204.1883
394.4472,13173.4333
394.6205,13261.3433
394.7937,13755.0717
394.9668,14049.825
395.14,13735.0567
395.3131,13257.9183
395.4863,12836.7733
395.6594,12846.2517
395.8325,12715.6183
396.0055,12672.185
396.1786,12736.585
396.3516,12811.2717
396.5246,12766.0583
396.6975,12611.9117
396.8705,12638.29
397.0434,13171.6767
397.2163,12780.2183
397.3892,12644.16
397.5621,12920.6533
397.735,13165.415
397.9077,13581.6583
398.0806,13778.645
398.2534,13348.97
398.4261,13607.6617
398.5989,13779.28
398.7716,14507.525
398.9443,14291.6333
399.117,13970.255
399.2896,13615.15
399.4623,13505.88
399.6349,13443.2517
399.8075,13255.4833
399.9801,12968.8417
400.1526,13036.9117
400.3252,12640.685
400.4977,12274.675
400.6702,12222.42
400.8427,12176.64
401.0151,12382.2133
401.1875,12401.325
401.36,12377.08
401.5323,12456.5383
401.7047,12205.4383
401.877,12122.825
402.0494,12071.625
402.2216,12220.66
402.394,12500.06
402.5662,12371.7
402.7385,12349.87
402.9107,12290.7717
403.0829,12298.5217
403.2551,12334.9183
403.4272,12189.835
403.5994,12199.83
403.7715,12358.7667
403.9436,12566.0233
404.1156,12500.7633
