Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-04 08:55:35.176629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1268.3317
218.2508,1291.745
218.442,1316.4883
218.6332,1343.7283
218.8244,1369.61
219.0156,1396.6267
219.2067,1425.52
219.3979,1455.7683
219.589,1485.9167
219.7801,1517.31
219.9712,1548.74
220.1623,1582.2017
220.3533,1617.9483
220.5444,1652.6833
220.7354,1689.1117
220.9264,1725.9517
221.1174,1765.8967
221.3083,1805.55
221.4993,1844.845
221.6902,1883.37
221.8812,1926.3383
222.0721,1970.5267
222.263,2015.1167
222.4538,2060.2417
222.6447,2107.7633
222.8355,2156.0567
223.0264,2203.8433
223.2172,2252.945
223.408,2302.8417
223.5987,2355.5467
223.7895,2407.4083
223.9802,2462.3417
224.1709,2515.5383
224.3616,2573.8433
224.5524,2630.4667
224.743,2689.6883
224.9337,2746.7083
225.1243,2811.3033
225.315,2873.205
225.5056,2932.615
225.6962,2996.3
225.8867,3062.0167
226.0773,3126.145
226.2678,3191.9917
226.4584,3260.1433
226.6489,3327.9683
226.8394,3392.5217
227.0298,3463.19
227.2203,3537.475
227.4108,3614.0883
227.6012,3689.345
227.7916,3761.8517
227.982,3836.6917
228.1723,3909.9383
228.3627,3988.4167
228.5531,4064.6867
228.7434,4142.1983
228.9337,4221.7433
229.124,4305.44
229.3143,4386.0667
229.5045,4475.35
229.6948,4563.025
229.885,4652.8633
230.0752,4745.9183
230.2654,4836.205
230.4556,4927.9333
230.6457,5015.84
230.8358,5104.795
231.026,5197.405
231.2161,5286.9
231.4062,5381.605
231.5963,5473.1183
231.7863,5567.2033
231.9764,5668.3583
232.1664,5768.57
232.3564,5871.4617
232.5464,5971.305
232.7364,6073.2883
232.9263,6171.9333
233.1163,6276.615
233.3062,6383.3183
233.4961,6495.4967
233.686,6597.445
233.8758,6692.5383
234.0657,6790.1133
234.2555,6895.6267
234.4454,7004.5383
234.6352,7109.515
234.825,7214.1167
235.0147,7313.6417
235.2045,7419.2333
235.3942,7521.47
235.5839,7625.1217
235.7737,7728.485
235.9633,7830.7833
236.153,7943.1283
236.3427,8051.9583
236.5323,8157.71
236.7219,8257.1533
236.9115,8349.3167
237.1011,8444.775
237.2907,8553.7467
237.4803,8658.6033
237.6698,8758.4433
237.8593,8863.4633
238.0488,8963.82
238.2383,9066.9117
238.4278,9168.0083
238.6172,9278.845
238.8066,9382.0117
238.9961,9486.7433
239.1855,9597.4267
239.3748,9699.15
239.5642,9793.67
239.7536,9900.9217
239.9429,10001.4983
240.1322,10090.8933
240.3215,10190.4317
240.5108,10290.305
240.7001,10393.34
240.8893,10492.4117
241.0786,10585.43
241.2677,10678.43
241.457,10785.8283
241.6461,10863.1733
241.8353,10946.265
242.0244,11032.38
242.2136,11117.4367
242.4027,11203.5167
242.5918,11290.6483
242.7809,11372.01
242.9699,11422.78
243.159,11478.3583
243.348,11582.3883
243.537,11693.6133
243.726,11786.875
243.915,11872.005
244.1039,11952.0467
244.2929,12006.2517
244.4818,12040.2967
244.6707,12117.2467
244.8596,12225.7783
245.0485,12330.305
245.2373,12433.2967
245.4262,12533.0833
245.615,12616.9217
245.8038,12690.3267
245.9926,12772.5467
246.1814,12855.1067
246.3701,12874.65
246.5589,12890.705
246.7476,12965.975
246.9363,13083.4033
247.1249,13179.9033
247.3136,13273.7367
247.5023,13359.05
247.6909,13453.0267
247.8795,13530.4883
248.0681,13620.7517
248.2567,13696.4783
248.4453,13780.4583
248.6338,13852.795
248.8224,13899.4067
249.0109,13888.8717
249.1994,13943.1983
249.3878,14043.835
249.5763,14139.955
249.7648,14226.095
249.9532,14307.9583
250.1416,14401.0317
250.33,14495.7817
250.5183,14585.3483
250.7067,14650.9117
250.8951,14722.0533
251.0834,14784.5783
251.2717,14851.9783
251.46,14910.7033
251.6483,14972.8417
251.8365,15017.6583
252.0247,15018.2933
252.213,15073.2583
252.4012,15147.2817
252.5894,15246.4317
252.7775,15311.8833
252.9657,15376.025
253.1538,15456.9017
253.3419,15519.1533
253.53,15567.1367
253.7181,15624.9117
253.9062,15687.55
254.0942,15740.625
254.2823,15783.935
254.4703,15821.1767
254.6583,15872.745
254.8463,15925.9317
255.0342,15959.01
255.2222,15995.625
255.4101,16014.2667
255.598,16013.76
255.7859,16065.04
255.9738,16139.2333
256.1616,16213.165
256.3495,16293.1667
256.5373,16348.3367
256.7251,16433.6167
256.9129,16490.3433
257.1006,16542.31
257.2884,16602.8533
257.4761,16667.1733
257.6638,16713.8367
257.8515,16743.3767
258.0392,16781.82
258.2269,16813.0617
258.4146,16850.3583
258.6022,16893.3283
258.7898,16911.1633
258.9774,16934.72
259.165,16978.5983
259.3525,17011.1183
259.5401,17029.7933
259.7276,17072.4667
259.9151,17116.6217
260.1026,17151.0233
260.2901,17196.8117
260.4776,17237.9767
260.665,17310.06
260.8524,17368.8
261.0398,17429.3383
261.2272,17457.3417
261.4146,17469.8283
261.6019,17504.125
261.7893,17541.2483
261.9766,17573.3467
262.1639,17611.1917
262.3512,17614.73
262.5384,17625.2
262.7257,17638.3567
262.9129,17656.57
263.1001,17668.2983
263.2873,17707.1767
263.4745,17730.9567
263.6617,17708.8917
263.8488,17730.8917
264.0359,17757.755
264.2231,17774.06
264.4101,17794.9567
264.5972,17815.055
264.7842,17834.94
264.9713,17847.5667
265.1583,17848.4583
265.3453,17865.2083
265.5323,17890.775
265.7193,17912.3717
265.9062,17944.9017
266.0931,17954.2367
266.2801,17959.785
266.4669,17984.3833
266.6538,18004.3517
266.8407,18025.9367
267.0276,18020.4983
267.2143,18012.4783
267.4012,18029.455
267.588,18008.5733
267.7747,18008.9917
267.9615,18014.215
268.1482,18010.2333
268.3349,18018.8417
268.5217,18019.17
268.7083,17995.7283
268.895,17990.9667
269.0817,18007.5583
269.2682,18006.7933
269.4549,17987.2483
269.6415,17953.8967
269.8281,17943.53
270.0146,17960.645
270.2012,17968.8533
270.3877,17978.675
270.5742,17974.3283
270.7607,17971.7
270.9472,17964.3433
271.1336,17955.0967
271.32,17939.7283
271.5065,17925.9317
271.6929,17919.3
271.8792,17935.015
272.0656,17929.375
272.252,17933.7967
272.4383,17930.7833
272.6246,17917.31
272.8109,17906.025
272.9972,17933.125
273.1835,17941.7017
273.3697,17951.9383
273.5559,17957.7917
273.7421,17954.1217
273.9283,17945.6467
274.1145,17938.1317
274.3007,17930.6233
274.4868,17938.115
274.6729,17958.9867
274.859,17963.0133
275.0451,17955.53
275.2311,17908.6267
275.4172,17916.8233
275.6032,17924.535
275.7892,17935.2217
275.9752,17934.3233
276.1612,17943.82
276.3472,17921.8283
276.5331,17911.8517
276.719,17909.1317
276.9049,17906.7417
277.0908,17887.3233
277.2767,17882.4433
277.4625,17884.0667
277.6484,17872.1633
277.8342,17849.6733
278.02,17841.27
278.2057,17848.5817
278.3915,17867.7133
278.5772,17864.8333
278.763,17833.8283
278.9487,17847.26
279.1343,17859.2833
279.32,17845.65
279.5057,17816.58
279.6913,17766.4767
279.877,17751.86
280.0625,17741.6633
280.2481,17712.4867
280.4337,17682.415
280.6192,17697.6267
280.8048,17713.1017
280.9903,17690.52
281.1758,17659.2833
281.3612,17628.4217
281.5467,17619.2117
281.7321,17631.3033
281.9175,17630.9117
282.1029,17622.685
282.2884,17612.5217
282.4737,17581.8833
282.6591,17553.895
282.8444,17547.4017
283.0297,17540.235
283.215,17533.3283
283.4002,17524.6
283.5855,17494.9133
283.7707,17439.97
283.956,17414.8517
284.1412,17398.5217
284.3264,17401.5333
284.5115,17413.7033
284.6967,17418.495
284.8818,17390.7083
285.0669,17352.255
285.252,17341.43
285.4371,17337.0917
285.6222,17309.37
285.8072,17285.4667
285.9922,17266.9783
286.1772,17266.505
286.3622,17269.7467
286.5472,17242.2567
286.7321,17208.9683
286.9171,17217.2317
287.102,17211.655
287.2869,17221.1267
287.4717,17241.3467
287.6566,17232.3717
287.8415,17221.2567
288.0263,17209.8167
288.2111,17164.95
288.3959,17124.5467
288.5806,17120.065
288.7654,17116.46
288.9501,17149.395
289.1348,17148.4333
289.3195,17137.1717
289.5042,17131.5533
289.6889,17140.6233
289.8735,17099.81
290.0581,17076.0883
290.2428,17041.88
290.4273,17030.56
290.6119,17045.9267
290.7965,17032.69
290.981,17026.7333
291.1655,17012.78
291.35,16962.3233
291.5345,16925.49
291.719,16922.07
291.9034,16919.8483
292.0878,16939.745
292.2722,16926.8667
292.4566,16902.7917
292.641,16901.8317
292.8253,16891.1367
293.0096,16869.82
293.194,16872.065
293.3783,16862.6617
293.5626,16864.35
293.7468,16862.8817
293.9311,16857.285
294.1153,16820.9267
294.2995,16759.7233
294.4837,16718.9683
294.6678,16688.015
294.852,16666.62
295.0361,16665.7917
295.2202,16664.8833
295.4043,16669.2583
295.5884,16654.0167
295.7725,16640.2167
295.9565,16624.0067
296.1405,16579.8
296.3246,16558.5533
296.5085,16573.465
296.6925,16589.6567
296.8764,16578.0417
297.0603,16559.99
297.2443,16536.6817
297.4282,16504.4967
297.612,16471.16
297.7959,16438.9283
297.9797,16418.8567
298.1635,16386.88
298.3474,16399.99
298.5311,16411.5767
298.7149,16374.645
298.8987,16329.8783
299.0823,16307.5967
299.2661,16273.285
299.4498,16217.5383
299.6334,16208.9983
299.8171,16209.6933
300.0007,16195.5267
300.1843,16183.39
300.368,16167.2217
300.5515,16146.7633
300.7351,16132.8367
300.9186,16120.6967
301.1021,16090.8517
301.2857,16080.9567
301.4691,16069.6033
301.6526,16070.7733
301.8361,16038.505
302.0195,16011.8717
302.2029,15994.5717
302.3863,15983.5367
302.5697,15958.395
302.753,15952.5117
302.9364,15955.8083
303.1197,15965.7833
303.303,15949.3967
303.4863,15915.3067
303.6696,15861.6967
303.8528,15821.3133
304.036,15799.72
304.2192,15804.6667
304.4024,15787.5633
304.5856,15757.3017
304.7688,15744.16
304.9519,15739.1083
305.135,15719.0167
305.3181,15696.7083
305.5012,15681.0967
305.6842,15678.5917
305.8673,15662.3183
306.0504,15635.1883
306.2333,15590.4467
306.4163,15579.775
306.5993,15553.8917
306.7822,15545.3767
306.9652,15536.5567
307.1481,15509.3733
307.331,15482.7817
307.5139,15462.0567
307.6967,15428.3483
307.8796,15400.4517
308.0624,15381.4
308.2452,15355.8233
308.428,15334.07
308.6107,15326.8167
308.7935,15302.1
308.9762,15287.105
309.1589,15270.8833
309.3416,15247.54
309.5243,15225.6583
309.7069,15206.2033
309.8896,15179.98
310.0721,15159.3217
310.2548,15149.7083
310.4373,15135.37
310.6199,15134.2817
310.8024,15108.28
310.985,15097.29
311.1674,15058.8933
311.3499,15019.515
311.5324,15010.135
311.7148,15017.5067
311.8973,14993.53
312.0797,14976.4
312.2621,14969.1433
312.4445,14947.275
312.6268,14919.6767
312.8091,14905.1833
312.9915,14868.0267
313.1738,14847.99
313.356,14813.115
313.5383,14783.945
313.7206,14774.615
313.9027,14742.0667
314.085,14727.815
314.2672,14716.8933
314.4493,14707.2883
314.6314,14706.4467
314.8136,14704.2117
314.9957,14673.25
315.1778,14638.9917
315.3598,14623.715
315.5419,14619.7517
315.724,14610.7633
315.9059,14597.5033
316.088,14579.7567
316.2699,14581.635
316.4519,14567.8233
316.6338,14539.3483
316.8157,14491.6133
316.9977,14470.79
317.1795,14475.175
317.3614,14472.465
317.5432,14465.225
317.7251,14439.4033
317.9069,14402.84
318.0887,14390.9817
318.2704,14361.865
318.4522,14351.31
318.6339,14352.1317
318.8156,14367.8683
318.9973,14349.6017
319.179,14348.5183
319.3607,14350.36
319.5423,14355.1517
319.7239,14340.125
319.9055,14313.8517
320.0871,14300.5083
320.2687,14289.08
320.4502,14273.06
320.6317,14248.1417
320.8132,14246.705
320.9947,14238.43
321.1761,14242.0467
321.3576,14235.4433
321.5391,14230.565
321.7205,14214.7817
321.9019,14191.68
322.0832,14160.405
322.2646,14133.2217
322.4459,14117.6617
322.6272,14099.8567
322.8085,14082.25
322.9898,14069.1667
323.1711,14050.555
323.3523,14036.9833
323.5335,14025.7833
323.7147,14044.7067
323.8959,14069.88
324.0771,14067.4467
324.2582,14048.0717
324.4393,14038.3583
324.6204,14039.7717
324.8015,14030.0917
324.9826,14039.1817
325.1637,14059.9567
325.3447,14052.845
325.5257,14052.1583
325.7067,14045.1967
325.8877,14007.915
326.0686,13954.6
326.2496,13940.8083
326.4305,13916.815
326.6114,13913.225
326.7922,13910.94
326.9731,13913.6633
327.1539,13902.09
327.3347,13897.615
327.5155,13893.9867
327.6963,13912.495
327.8771,13914.0717
328.0578,13882.5217
328.2385,13834.9283
328.4193,13826.2083
328.5999,13812.52
328.7806,13788.7533
328.9613,13797.465
329.1419,13789.3383
329.3225,13791.3633
329.5031,13768.68
329.6837,13749.8967
329.8642,13729.3383
330.0447,13717.595
330.2252,13698.3533
330.4057,13672.5383
330.5862,13665.5767
330.7667,13670.7517
330.9471,13692.725
331.1275,13682.0533
331.3079,13645.6833
331.4883,13628.9883
331.6687,13626.665
331.849,13604.105
332.0293,13578.7367
332.2096,13563.6
332.3899,13560.085
332.5702,13570.2183
332.7504,13576.1633
332.9306,13579.3483
333.1108,13554.6283
333.291,13522.065
333.4712,13518.1533
333.6514,13528.995
333.8315,13518.0633
334.0116,13509.415
334.1917,13508.4683
334.3717,13510.43
334.5518,13514.605
334.7318,13495.4717
334.9119,13481.9417
335.0918,13484.1283
335.2718,13482.5733
335.4518,13480.4767
335.6317,13469.31
335.8116,13476.4783
335.9915,13466.1183
336.1714,13423.575
336.3513,13411.5333
336.5311,13419.4283
336.7109,13425.7933
336.8907,13406.9683
337.0705,13364.3817
337.2502,13322.765
337.43,13309.7
337.6097,13283.1883
337.7894,13271.2467
337.9691,13272.0167
338.1488,13280.7583
338.3284,13284.9333
338.508,13300.405
338.6877,13301.115
338.8672,13287.075
339.0468,13258.4417
339.2263,13238.03
339.4059,13246.8417
339.5854,13282.935
339.7649,13261.7533
339.9443,13246.685
340.1238,13244.165
340.3032,13239.94
340.4826,13245.4233
340.662,13213.8317
340.8414,13182.3833
341.0207,13191.2783
341.2001,13202.905
341.3794,13197.49
341.5587,13226.0383
341.738,13210.24
341.9172,13182.21
342.0965,13168.8317
342.2757,13118.7733
342.4549,13078.4367
342.6341,13080.595
342.8132,13078.1133
342.9923,13118.5233
343.1715,13153.7367
343.3506,13166.9733
343.5296,13101.8883
343.7087,13064.1683
343.8878,13041.8083
344.0668,13029.2483
344.2458,13021.4017
344.4248,12992.2283
344.6037,12985.4183
344.7827,12987.655
344.9616,12967.185
345.1405,12969.0083
345.3194,12971.885
345.4982,12946.26
345.6771,12927.8133
345.8559,12927.41
346.0347,12921.01
346.2135,12904.5617
346.3923,12912.8617
346.571,12898.8683
346.7498,12869.02
346.9285,12887.3133
347.1071,12862.075
347.2859,12831.485
347.4645,12846.3117
347.6431,12870.4617
347.8217,12895.3267
348.0003,12915.3833
348.1789,12861.3033
348.3574,12808.155
348.5359,12773.0567
348.7145,12742.6917
348.893,12745.82
349.0714,12743.1683
349.2499,12709.32
349.4283,12679.4967
349.6068,12644.6367
349.7852,12628.99
349.9635,12634.3433
350.1419,12633.5833
350.3202,12614.865
350.4985,12586.9233
350.6768,12566.3333
350.8551,12555.6767
351.0334,12542.7633
351.2116,12519.0133
351.3898,12520.3683
351.568,12505.86
351.7462,12509.5883
351.9243,12496.2183
352.1025,12471.705
352.2806,12454.0067
352.4587,12447.155
352.6368,12435.9667
352.8148,12402.3133
352.9929,12374.8867
353.1709,12377.5567
353.3489,12371.5
353.5268,12345.58
353.7048,12325.09
353.8828,12312.9267
354.0607,12289.1533
354.2386,12286.3317
354.4165,12270.1383
354.5943,12254.9017
354.7722,12246.925
354.95,12259.3633
355.1278,12257.9767
355.3056,12223.4683
355.4833,12176.9867
355.6611,12138.0933
355.8388,12109.56
356.0165,12089.0467
356.1942,12101.8017
356.3719,12124.855
356.5495,12113.4417
356.7271,12096.1083
356.9047,12088.825
357.0823,12084.545
357.2599,12084.1867
357.4374,12070.5967
357.6149,12032.275
357.7924,11995.495
357.9699,11986.4183
358.1474,11970.0433
358.3248,11933.585
358.5023,11914.9867
358.6797,11882.3167
358.8571,11868.9533
359.0344,11859.44
359.2118,11824.3033
359.3891,11810.6667
359.5664,11792.6567
359.7437,11778.9517
359.9209,11745.1417
360.0982,11711.1183
360.2754,11683.4
360.4526,11698.0083
360.6298,11703.9483
360.807,11697.065
360.9841,11678.8367
361.1613,11646.9083
361.3383,11654.3367
361.5154,11659.9917
361.6925,11639.74
361.8695,11619.28
362.0466,11599.475
362.2236,11583.4133
362.4005,11578.8583
362.5775,11553.8467
362.7545,11504.2333
362.9314,11483.8033
363.1083,11493.2067
363.2852,11502.8067
363.462,11484.5117
363.6389,11473.2933
363.8157,11454.8917
363.9925,11425.185
364.1693,11418.6067
364.346,11375.7667
364.5228,11380.1633
364.6996,11393.35
364.8762,11399.6567
365.0529,11398.2817
365.2296,11379.87
365.4062,11392.745
365.5829,11366.6483
365.7595,11339.3367
365.9361,11358.3717
366.1126,11337.8267
366.2892,11397.3883
366.4657,11550.6633
366.6422,11659.2167
366.8186,11636.1383
366.9951,11698.42
367.1716,11619.1517
367.348,11580.7983
367.5244,11653.1417
367.7008,11677.9817
367.8772,11654.0467
368.0535,11464.995
368.2298,11510.1933
368.4061,11590.6017
368.5824,11499.7883
368.7586,11598.305
368.9349,11625.9917
369.1111,11491.9083
369.2873,11395.3383
369.4635,11427.725
369.6396,11439.355
369.8158,11323.4017
369.9919,11298.2267
370.168,11313.2483
370.3441,11324.6967
370.5202,11241.2033
370.6962,11174.7483
370.8722,11140.8067
371.0482,11144.3367
371.2242,11178.0367
371.4002,11268.33
371.5761,11289.48
371.752,11215.5617
371.9279,11228.65
372.1038,11253.0933
372.2796,11193.3333
372.4555,11191.6983
372.6313,11210.22
372.8071,11159.3717
372.9829,11123.305
373.1586,11136.885
373.3344,11170.7183
373.5101,11123.1567
373.6858,11126.97
373.8615,11097.665
374.0371,11110.86
374.2127,11216.22
374.3884,11214.6433
374.564,11153.3167
374.7395,11139.5583
374.9151,11179.4433
375.0906,11343.965
375.2661,11433.825
375.4416,11353.9867
375.6171,11427.4
375.7925,11529.5817
375.968,11558.1717
376.1434,11406.8467
376.3188,11317.3867
376.4941,11301.7283
376.6695,11357.335
376.8448,11404.8383
377.0201,11426.8567
377.1954,11384.0283
377.3707,11456.6833
377.5459,11488.8367
377.7212,11600.99
377.8964,11921.8133
378.0715,12009.2017
378.2467,11774.8583
378.4218,11915.065
378.597,11728.855
378.7721,11640.2383
378.9472,11709.435
379.1222,11768.7167
379.2973,12036.95
379.4723,12382.63
379.6473,12493.18
379.8223,12160.905
379.9972,11880.2333
380.1722,11753.155
380.3471,11720.5167
380.522,11720.58
380.6969,11705.4333
380.8717,11954.0833
381.0466,11830.2
381.2214,11689.0883
381.3962,11648.7517
381.571,11541.9517
381.7457,11490.6467
381.9204,11601.265
382.0952,11553.155
382.2699,11703.6133
382.4445,12004.9933
382.6192,12087.8767
382.7938,12382.7383
382.9685,12592.2333
383.1431,12243.2317
383.3176,11849.85
383.4922,11730.8183
383.6667,11728.3183
383.8412,11686.2067
384.0157,11603.08
384.1902,11667.755
384.3646,11807.0567
384.5391,11768.4333
384.7134,11772.9917
384.8878,11941.1867
385.0622,12199.0583
385.2365,12063.435
385.4109,11724.7817
385.5852,11673.4767
385.7594,11714.7767
385.9337,11798.2683
386.1079,11921.75
386.2822,12146.72
386.4564,12219.43
386.6306,11941.16
386.8047,12046.4967
386.9789,12205.5633
387.153,12230.7183
387.3271,12671.6383
387.5012,12585.705
387.6752,12858.6567
387.8492,13208.7733
388.0233,12973.87
388.1972,12726.195
388.3712,12837.7233
388.5452,12785.6233
388.7191,12881.7383
388.893,13301.4933
389.0669,13233.6317
389.2408,12566.3183
389.4146,12058.465
389.5884,11771.17
389.7623,11587.9433
389.9361,11582.2567
390.1098,11672.6267
390.2835,11776.1333
390.4573,11722.9133
390.631,11701.6917
390.8047,11917.03
390.9784,12020.8317
391.152,11899.6517
391.3256,11973.9967
391.4992,12095.245
391.6728,11890.4917
391.8464,12002.975
392.0199,12374.8367
392.1934,12310.86
392.3669,12494.2533
392.5403,12697.7417
392.7138,12801.6483
392.8873,13082.7467
393.0607,13475.6683
393.2341,13676.365
393.4074,13687.005
393.5808,13050.045
393.7542,12708.97
393.9274,12761.0917
394.1007,12506.025
394.274,12735.7967
394.4472,12643.155
394.6205,12799.65
394.7937,13266.3933
394.9668,13494.5283
395.14,13140.3183
395.3131,12706.4683
395.4863,12345.0733
395.6594,12367.3817
395.8325,12190.97
396.0055,12188.975
396.1786,12242.6867
396.3516,12337.9017
396.5246,12272.7983
396.6975,12137.0167
396.8705,12249.6733
397.0434,12704.7483
397.2163,12278.575
397.3892,12201.1767
397.5621,12487.6133
397.735,12690.5
397.9077,13104.5317
398.0806,13180.4333
398.2534,12851.79
398.4261,13087.4833
398.5989,13350.5017
398.7716,13926.785
398.9443,13717.79
399.117,13388.9683
399.2896,13115.1717
399.4623,12984.46
399.6349,12938.5567
399.8075,12717.1517
399.9801,12467.2883
400.1526,12536.7167
400.3252,12101.89
400.4977,11791.44
400.6702,11753.4317
400.8427,11708.8267
401.0151,11908.8267
401.1875,11890.1783
401.36,11896.9667
401.5323,11946.0
401.7047,11710.1183
401.877,11642.4083
402.0494,11600.415
402.2216,11766.975
402.394,11996.8117
402.5662,11861.9583
402.7385,11854.9917
402.9107,11799.4883
403.0829,11823.6233
403.2551,11846.3533
403.4272,11718.875
403.5994,11732.22
403.7715,11914.5717
403.9436,12051.4067
404.1156,12015.69
