Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-04 08:30:26.350603
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1263.3933
218.2508,1286.585
218.442,1311.5683
218.6332,1337.7483
218.8244,1363.8433
219.0156,1390.8633
219.2067,1420.1067
219.3979,1449.1417
219.589,1478.93
219.7801,1511.22
219.9712,1541.9533
220.1623,1576.2817
220.3533,1610.0383
220.5444,1645.7483
220.7354,1682.145
220.9264,1718.4233
221.1174,1758.34
221.3083,1796.1817
221.4993,1836.0033
221.6902,1874.7233
221.8812,1918.005
222.0721,1961.7333
222.263,2005.3267
222.4538,2051.8467
222.6447,2098.0817
222.8355,2146.03
223.0264,2193.4167
223.2172,2241.825
223.408,2292.61
223.5987,2345.345
223.7895,2397.5217
223.9802,2450.85
224.1709,2505.6433
224.3616,2562.375
224.5524,2619.4133
224.743,2677.9233
224.9337,2735.53
225.1243,2800.445
225.315,2859.5433
225.5056,2919.7967
225.6962,2983.6767
225.8867,3049.13
226.0773,3112.7133
226.2678,3178.8333
226.4584,3246.395
226.6489,3312.6733
226.8394,3378.5917
227.0298,3447.8883
227.2203,3522.0467
227.4108,3598.7483
227.6012,3673.5067
227.7916,3746.045
227.982,3821.4233
228.1723,3894.8083
228.3627,3972.3417
228.5531,4047.4517
228.7434,4123.4067
228.9337,4204.695
229.124,4285.4933
229.3143,4367.5533
229.5045,4457.7917
229.6948,4545.0233
229.885,4635.345
230.0752,4725.4417
230.2654,4816.5683
230.4556,4907.935
230.6457,4994.1967
230.8358,5084.7533
231.026,5174.8283
231.2161,5267.4067
231.4062,5359.19
231.5963,5450.41
231.7863,5544.335
231.9764,5644.6833
232.1664,5744.7083
232.3564,5848.0967
232.5464,5946.3267
232.7364,6049.2417
232.9263,6144.8783
233.1163,6252.3467
233.3062,6356.695
233.4961,6468.0717
233.686,6573.0317
233.8758,6665.72
234.0657,6762.4967
234.2555,6869.91
234.4454,6976.015
234.6352,7080.8167
234.825,7186.095
235.0147,7286.0483
235.2045,7388.83
235.3942,7491.8467
235.5839,7595.0517
235.7737,7696.6833
235.9633,7798.7217
236.153,7911.9667
236.3427,8020.235
236.5323,8126.7517
236.7219,8225.1867
236.9115,8314.855
237.1011,8410.4717
237.2907,8519.025
237.4803,8623.83
237.6698,8722.19
237.8593,8827.1983
238.0488,8928.6183
238.2383,9033.1983
238.4278,9129.85
238.6172,9244.1483
238.8066,9345.4767
238.9961,9448.72
239.1855,9559.2467
239.3748,9660.745
239.5642,9757.1183
239.7536,9862.25
239.9429,9962.1817
240.1322,10051.6583
240.3215,10148.08
240.5108,10249.225
240.7001,10352.2433
240.8893,10450.9467
241.0786,10543.1183
241.2677,10637.8183
241.457,10742.875
241.6461,10819.6067
241.8353,10904.6217
242.0244,10988.1483
242.2136,11072.9367
242.4027,11157.485
242.5918,11245.3967
242.7809,11326.8433
242.9699,11378.165
243.159,11432.4
243.348,11537.31
243.537,11648.9033
243.726,11741.5983
243.915,11824.7833
244.1039,11903.7117
244.2929,11958.8617
244.4818,11992.0733
244.6707,12070.4733
244.8596,12180.105
245.0485,12281.5533
245.2373,12384.3917
245.4262,12484.055
245.615,12568.3433
245.8038,12639.9517
245.9926,12724.6233
246.1814,12807.1683
246.3701,12824.4033
246.5589,12842.56
246.7476,12916.5983
246.9363,13030.2583
247.1249,13130.26
247.3136,13221.25
247.5023,13308.3817
247.6909,13402.0633
247.8795,13480.5917
248.0681,13566.3967
248.2567,13644.89
248.4453,13725.7567
248.6338,13801.1733
248.8224,13846.4417
249.0109,13830.695
249.1994,13886.6167
249.3878,13988.3467
249.5763,14086.9467
249.7648,14170.2833
249.9532,14251.2933
250.1416,14344.2233
250.33,14439.2983
250.5183,14529.2833
250.7067,14595.7267
250.8951,14664.7483
251.0834,14727.53
251.2717,14794.645
251.46,14854.1317
251.6483,14918.56
251.8365,14962.58
252.0247,14962.345
252.213,15014.6817
252.4012,15089.2017
252.5894,15187.945
252.7775,15254.615
252.9657,15317.035
253.1538,15396.9433
253.3419,15461.2783
253.53,15511.2633
253.7181,15563.3883
253.9062,15627.3083
254.0942,15681.3233
254.2823,15724.21
254.4703,15762.7267
254.6583,15812.185
254.8463,15863.59
255.0342,15897.1683
255.2222,15936.6317
255.4101,15954.0167
255.598,15953.2617
255.7859,16004.4783
255.9738,16079.2867
256.1616,16156.4783
256.3495,16230.35
256.5373,16288.72
256.7251,16372.0683
256.9129,16425.59
257.1006,16479.3683
257.2884,16541.7217
257.4761,16605.4667
257.6638,16650.8333
257.8515,16683.96
258.0392,16721.89
258.2269,16752.6383
258.4146,16788.6033
258.6022,16830.2583
258.7898,16850.975
258.9774,16872.2333
259.165,16914.5517
259.3525,16949.1283
259.5401,16966.05
259.7276,17012.2733
259.9151,17054.7033
260.1026,17087.6833
260.2901,17133.5917
260.4776,17178.3017
260.665,17248.8933
260.8524,17307.19
261.0398,17365.44
261.2272,17395.995
261.4146,17407.895
261.6019,17436.6917
261.7893,17478.6683
261.9766,17510.2467
262.1639,17546.0133
262.3512,17552.9883
262.5384,17560.165
262.7257,17574.4883
262.9129,17592.5817
263.1001,17605.595
263.2873,17643.3133
263.4745,17665.2683
263.6617,17647.14
263.8488,17668.3117
264.0359,17694.2767
264.2231,17709.3767
264.4101,17729.9617
264.5972,17751.38
264.7842,17769.3567
264.9713,17781.8283
265.1583,17783.7917
265.3453,17802.675
265.5323,17825.47
265.7193,17848.19
265.9062,17878.0167
266.0931,17890.6617
266.2801,17894.4167
266.4669,17919.97
266.6538,17938.4617
266.8407,17961.995
267.0276,17955.08
267.2143,17947.925
267.4012,17963.8167
267.588,17941.55
267.7747,17944.6717
267.9615,17949.0467
268.1482,17945.325
268.3349,17954.5183
268.5217,17952.4567
268.7083,17932.2333
268.895,17924.385
269.0817,17941.5683
269.2682,17941.6883
269.4549,17923.2217
269.6415,17885.6167
269.8281,17880.3467
270.0146,17895.87
270.2012,17900.5517
270.3877,17911.6317
270.5742,17908.715
270.7607,17907.9033
270.9472,17900.6383
271.1336,17889.0267
271.32,17874.235
271.5065,17860.36
271.6929,17857.2833
271.8792,17869.6
272.0656,17864.8433
272.252,17869.2233
272.4383,17865.9617
272.6246,17853.1483
272.8109,17841.7033
272.9972,17869.4467
273.1835,17878.71
273.3697,17889.0517
273.5559,17893.0917
273.7421,17889.85
273.9283,17882.9967
274.1145,17874.0267
274.3007,17869.4217
274.4868,17873.5983
274.6729,17896.115
274.859,17898.875
275.0451,17891.0817
275.2311,17843.3733
275.4172,17850.4267
275.6032,17859.3283
275.7892,17873.4083
275.9752,17869.9567
276.1612,17881.6
276.3472,17858.2067
276.5331,17846.4667
276.719,17843.6033
276.9049,17842.7783
277.0908,17824.0183
277.2767,17817.5333
277.4625,17822.2117
277.6484,17808.0333
277.8342,17785.6
278.02,17779.05
278.2057,17788.4267
278.3915,17801.055
278.5772,17798.6617
278.763,17770.3033
278.9487,17785.2667
279.1343,17796.31
279.32,17779.6683
279.5057,17752.5883
279.6913,17702.485
279.877,17688.3267
280.0625,17680.08
280.2481,17647.82
280.4337,17618.8183
280.6192,17634.2167
280.8048,17649.5183
280.9903,17626.94
281.1758,17598.5683
281.3612,17564.965
281.5467,17553.5533
281.7321,17565.5983
281.9175,17566.8317
282.1029,17555.3567
282.2884,17547.7
282.4737,17519.1983
282.6591,17492.5283
282.8444,17487.7417
283.0297,17474.8217
283.215,17470.2983
283.4002,17464.2567
283.5855,17432.2317
283.7707,17379.32
283.956,17355.9217
284.1412,17335.0283
284.3264,17336.01
284.5115,17350.6933
284.6967,17356.1817
284.8818,17330.1317
285.0669,17291.0917
285.252,17280.9067
285.4371,17276.7467
285.6222,17246.0767
285.8072,17225.3767
285.9922,17204.1067
286.1772,17205.0917
286.3622,17208.8083
286.5472,17181.4933
286.7321,17146.725
286.9171,17157.03
287.102,17152.0917
287.2869,17158.9667
287.4717,17178.5067
287.6566,17170.0717
287.8415,17159.6717
288.0263,17146.935
288.2111,17103.895
288.3959,17064.2217
288.5806,17057.65
288.7654,17052.4017
288.9501,17086.275
289.1348,17084.6617
289.3195,17076.22
289.5042,17074.5617
289.6889,17084.885
289.8735,17041.055
290.0581,17017.1417
290.2428,16980.78
290.4273,16974.7483
290.6119,16986.33
290.7965,16973.565
290.981,16969.095
291.1655,16953.68
291.35,16900.8333
291.5345,16863.385
291.719,16863.455
291.9034,16862.5883
292.0878,16881.8033
292.2722,16865.9883
292.4566,16843.505
292.641,16842.96
292.8253,16832.695
293.0096,16811.9167
293.194,16810.915
293.3783,16804.0067
293.5626,16807.6433
293.7468,16803.6333
293.9311,16799.335
294.1153,16759.725
294.2995,16701.945
294.4837,16662.2683
294.6678,16628.3983
294.852,16605.7583
295.0361,16608.2433
295.2202,16606.9483
295.4043,16610.79
295.5884,16594.115
295.7725,16582.3283
295.9565,16562.2867
296.1405,16523.9117
296.3246,16501.26
296.5085,16515.295
296.6925,16530.35
296.8764,16519.135
297.0603,16498.4917
297.2443,16479.605
297.4282,16447.1667
297.612,16410.8117
297.7959,16381.6417
297.9797,16361.7117
298.1635,16326.58
298.3474,16345.3767
298.5311,16354.2167
298.7149,16316.5117
298.8987,16272.5633
299.0823,16252.2083
299.2661,16213.2383
299.4498,16162.265
299.6334,16156.01
299.8171,16155.9533
300.0007,16138.7217
300.1843,16125.9883
300.368,16112.265
300.5515,16092.9867
300.7351,16078.4733
300.9186,16065.21
301.1021,16035.2433
301.2857,16025.345
301.4691,16014.2183
301.6526,16015.4683
301.8361,15984.2317
302.0195,15957.45
302.2029,15939.47
302.3863,15931.0867
302.5697,15901.46
302.753,15897.79
302.9364,15900.1717
303.1197,15911.595
303.303,15894.555
303.4863,15856.145
303.6696,15805.875
303.8528,15766.805
304.036,15743.1433
304.2192,15749.1017
304.4024,15733.1317
304.5856,15703.9217
304.7688,15688.695
304.9519,15684.88
305.135,15662.5483
305.3181,15642.035
305.5012,15626.3667
305.6842,15624.2367
305.8673,15608.3467
306.0504,15579.7483
306.2333,15535.35
306.4163,15525.6183
306.5993,15501.0833
306.7822,15493.9083
306.9652,15483.5867
307.1481,15451.7183
307.331,15433.1317
307.5139,15406.3983
307.6967,15375.7617
307.8796,15349.33
308.0624,15330.5117
308.2452,15301.6583
308.428,15279.395
308.6107,15271.845
308.7935,15252.3133
308.9762,15235.2483
309.1589,15216.9433
309.3416,15195.84
309.5243,15171.4067
309.7069,15154.6383
309.8896,15129.745
310.0721,15107.9667
310.2548,15098.6717
310.4373,15082.0117
310.6199,15081.695
310.8024,15054.6567
310.985,15041.6183
311.1674,15007.6833
311.3499,14969.6783
311.5324,14960.2667
311.7148,14966.18
311.8973,14939.2483
312.0797,14923.0817
312.2621,14914.3983
312.4445,14892.1633
312.6268,14866.7083
312.8091,14853.4683
312.9915,14814.9533
313.1738,14797.1767
313.356,14762.28
313.5383,14730.21
313.7206,14720.61
313.9027,14690.4583
314.085,14673.94
314.2672,14664.0983
314.4493,14657.0833
314.6314,14654.2583
314.8136,14651.3117
314.9957,14622.5333
315.1778,14585.2533
315.3598,14573.9183
315.5419,14568.38
315.724,14560.5117
315.9059,14544.9533
316.088,14530.87
316.2699,14530.6767
316.4519,14514.0967
316.6338,14487.14
316.8157,14438.905
316.9977,14418.0717
317.1795,14420.2717
317.3614,14421.1883
317.5432,14411.47
317.7251,14389.8917
317.9069,14350.87
318.0887,14339.765
318.2704,14310.7683
318.4522,14299.9883
318.6339,14298.385
318.8156,14313.6367
318.9973,14297.43
319.179,14297.955
319.3607,14300.4983
319.5423,14303.57
319.7239,14287.9533
319.9055,14264.8717
320.0871,14249.6033
320.2687,14237.2
320.4502,14219.7033
320.6317,14195.2483
320.8132,14191.85
320.9947,14185.61
321.1761,14188.495
321.3576,14180.695
321.5391,14178.9967
321.7205,14161.4333
321.9019,14137.825
322.0832,14106.135
322.2646,14083.08
322.4459,14064.46
322.6272,14045.93
322.8085,14029.015
322.9898,14020.665
323.1711,13998.4133
323.3523,13984.9367
323.5335,13973.5133
323.7147,13990.9133
323.8959,14013.1317
324.0771,14012.205
324.2582,13991.94
324.4393,13982.0767
324.6204,13986.3183
324.8015,13981.185
324.9826,13986.4767
325.1637,14006.9867
325.3447,14000.615
325.5257,13998.1283
325.7067,13988.41
325.8877,13953.8067
326.0686,13897.99
326.2496,13883.7017
326.4305,13863.1667
326.6114,13855.3
326.7922,13854.4833
326.9731,13857.54
327.1539,13845.655
327.3347,13843.1517
327.5155,13841.955
327.6963,13860.9233
327.8771,13858.5933
328.0578,13828.2267
328.2385,13781.4533
328.4193,13770.61
328.5999,13756.9883
328.7806,13737.3067
328.9613,13742.4483
329.1419,13733.555
329.3225,13737.9067
329.5031,13712.37
329.6837,13693.505
329.8642,13675.2667
330.0447,13660.4183
330.2252,13642.1717
330.4057,13619.4617
330.5862,13609.6383
330.7667,13617.3967
330.9471,13639.08
331.1275,13626.6267
331.3079,13589.1317
331.4883,13571.225
331.6687,13571.4483
331.849,13546.905
332.0293,13523.8
332.2096,13508.3967
332.3899,13506.6767
332.5702,13513.5567
332.7504,13522.645
332.9306,13525.3983
333.1108,13498.905
333.291,13467.8217
333.4712,13465.1483
333.6514,13474.9317
333.8315,13463.58
334.0116,13454.585
334.1917,13452.7683
334.3717,13454.475
334.5518,13460.9367
334.7318,13438.1433
334.9119,13428.5
335.0918,13428.7767
335.2718,13428.825
335.4518,13423.5517
335.6317,13412.72
335.8116,13422.9267
335.9915,13412.2417
336.1714,13371.5983
336.3513,13358.3817
336.5311,13365.6867
336.7109,13370.825
336.8907,13350.9517
337.0705,13310.2333
337.2502,13268.795
337.43,13255.4767
337.6097,13228.5383
337.7894,13217.22
337.9691,13216.74
338.1488,13224.1817
338.3284,13228.7517
338.508,13244.7267
338.6877,13246.165
338.8672,13229.2467
339.0468,13205.09
339.2263,13179.5483
339.4059,13193.1517
339.5854,13227.0883
339.7649,13205.535
339.9443,13192.2317
340.1238,13185.5333
340.3032,13184.68
340.4826,13187.9833
340.662,13157.8467
340.8414,13126.6333
341.0207,13136.1683
341.2001,13148.4767
341.3794,13142.8017
341.5587,13171.005
341.738,13154.045
341.9172,13128.7333
342.0965,13112.265
342.2757,13062.53
342.4549,13022.9617
342.6341,13025.1967
342.8132,13022.365
342.9923,13059.775
343.1715,13097.9467
343.3506,13109.0283
343.5296,13045.4367
343.7087,13009.7783
343.8878,12984.7183
344.0668,12974.7067
344.2458,12967.1517
344.4248,12940.5767
344.6037,12929.665
344.7827,12930.925
344.9616,12913.0433
345.1405,12914.335
345.3194,12915.765
345.4982,12890.4583
345.6771,12873.4183
345.8559,12873.6917
346.0347,12864.7067
346.2135,12852.0583
346.3923,12857.4633
346.571,12843.45
346.7498,12811.945
346.9285,12829.8767
347.1071,12806.215
347.2859,12773.29
347.4645,12792.3617
347.6431,12815.6717
347.8217,12840.0117
348.0003,12861.19
348.1789,12806.8383
348.3574,12752.4517
348.5359,12717.7867
348.7145,12688.2267
348.893,12689.545
349.0714,12689.0383
349.2499,12655.19
349.4283,12623.1783
349.6068,12591.3933
349.7852,12575.5583
349.9635,12578.8283
350.1419,12578.0933
350.3202,12558.9017
350.4985,12528.1817
350.6768,12508.0317
350.8551,12497.0017
351.0334,12484.5567
351.2116,12462.1567
351.3898,12465.8867
351.568,12452.0267
351.7462,12456.395
351.9243,12440.9133
352.1025,12416.6167
352.2806,12396.9383
352.4587,12393.7733
352.6368,12382.3117
352.8148,12348.0817
352.9929,12320.7617
353.1709,12321.585
353.3489,12315.1133
353.5268,12291.8117
353.7048,12269.765
353.8828,12255.35
354.0607,12233.5683
354.2386,12229.5317
354.4165,12216.015
354.5943,12199.6117
354.7722,12191.685
354.95,12205.365
355.1278,12203.3867
355.3056,12168.035
355.4833,12122.505
355.6611,12083.825
355.8388,12056.07
356.0165,12036.8683
356.1942,12047.94
356.3719,12072.8583
356.5495,12060.4283
356.7271,12042.89
356.9047,12037.145
357.0823,12030.71
357.2599,12031.6383
357.4374,12015.0117
357.6149,11979.4067
357.7924,11942.275
357.9699,11933.5183
358.1474,11917.4217
358.3248,11883.42
358.5023,11862.915
358.6797,11834.2083
358.8571,11819.3283
359.0344,11807.43
359.2118,11771.0833
359.3891,11756.1883
359.5664,11737.385
359.7437,11726.9417
359.9209,11689.4517
360.0982,11655.6483
360.2754,11629.8517
360.4526,11645.42
360.6298,11651.06
360.807,11643.6717
360.9841,11627.6583
361.1613,11595.0983
361.3383,11603.3417
361.5154,11605.5733
361.6925,11585.405
361.8695,11567.5467
362.0466,11547.4533
362.2236,11530.6233
362.4005,11526.3
362.5775,11502.21
362.7545,11450.275
362.9314,11428.2083
363.1083,11441.2383
363.2852,11451.0517
363.462,11432.505
363.6389,11424.0533
363.8157,11403.9
363.9925,11371.1883
364.1693,11367.06
364.346,11321.6633
364.5228,11325.565
364.6996,11341.9383
364.8762,11346.84
365.0529,11346.6867
365.2296,11327.815
365.4062,11337.7617
365.5829,11312.6433
365.7595,11286.8383
365.9361,11302.6667
366.1126,11282.3383
366.2892,11342.02
366.4657,11496.1467
366.6422,11605.5583
366.8186,11581.4733
366.9951,11644.33
367.1716,11564.3633
367.348,11527.5083
367.5244,11598.3217
367.7008,11623.8167
367.8772,11598.935
368.0535,11410.11
368.2298,11455.5917
368.4061,11534.495
368.5824,11445.4233
368.7586,11543.5833
368.9349,11571.035
369.1111,11437.9717
369.2873,11339.8883
369.4635,11372.5633
369.6396,11385.5383
369.8158,11268.0683
369.9919,11241.51
370.168,11259.1683
370.3441,11270.7983
370.5202,11185.98
370.6962,11122.2433
370.8722,11089.6017
371.0482,11092.185
371.2242,11123.1633
371.4002,11212.675
371.5761,11233.81
371.752,11159.7567
371.9279,11175.8383
372.1038,11202.275
372.2796,11143.23
372.4555,11142.3617
372.6313,11155.0467
372.8071,11108.17
372.9829,11069.65
373.1586,11082.9117
373.3344,11117.0683
373.5101,11073.99
373.6858,11077.4317
373.8615,11045.7883
374.0371,11061.19
374.2127,11162.9383
374.3884,11161.6117
374.564,11103.285
374.7395,11088.3467
374.9151,11128.7267
375.0906,11292.73
375.2661,11380.165
375.4416,11299.585
375.6171,11372.115
375.7925,11476.1433
375.968,11504.7583
376.1434,11351.3617
376.3188,11261.4217
376.4941,11247.3467
376.6695,11301.69
376.8448,11348.9717
377.0201,11372.1767
377.1954,11327.96
377.3707,11400.065
377.5459,11432.205
377.7212,11546.3767
377.8964,11866.2933
378.0715,11950.8483
378.2467,11714.8683
378.4218,11858.8017
378.597,11668.8867
378.7721,11583.94
378.9472,11652.425
379.1222,11711.7833
379.2973,11978.505
379.4723,12325.1167
379.6473,12435.48
379.8223,12101.8967
379.9972,11825.2167
380.1722,11695.3183
380.3471,11664.065
380.522,11665.215
380.6969,11650.4883
380.8717,11896.6733
381.0466,11771.2283
381.2214,11631.36
381.3962,11591.97
381.571,11486.0133
381.7457,11436.5517
381.9204,11547.1317
382.0952,11501.135
382.2699,11648.985
382.4445,11949.5433
382.6192,12033.7583
382.7938,12327.52
382.9685,12536.4217
383.1431,12186.8067
383.3176,11797.9
383.4922,11676.5317
383.6667,11675.89
383.8412,11632.2233
384.0157,11552.1383
384.1902,11614.7083
384.3646,11753.4733
384.5391,11713.555
384.7134,11718.6883
384.8878,11884.1367
385.0622,12139.6733
385.2365,12007.0417
385.4109,11670.0267
385.5852,11619.875
385.7594,11660.0917
385.9337,11744.0333
386.1079,11867.53
386.2822,12086.7483
386.4564,12160.14
386.6306,11881.4917
386.8047,11988.8983
386.9789,12148.215
387.153,12173.575
387.3271,12616.12
387.5012,12529.46
387.6752,12799.245
387.8492,13147.315
388.0233,12913.135
388.1972,12670.2267
388.3712,12778.7183
388.5452,12725.765
388.7191,12822.97
388.893,13241.3433
389.0669,13169.1733
389.2408,12505.655
389.4146,11999.9817
389.5884,11712.4367
389.7623,11529.9433
389.9361,11524.1583
390.1098,11614.795
390.2835,11717.2633
390.4573,11663.2033
390.631,11645.3383
390.8047,11858.2733
390.9784,11960.72
391.152,11838.9683
391.3256,11912.7733
391.4992,12030.7683
391.6728,11825.9033
391.8464,11940.1167
392.0199,12309.9367
392.1934,12250.795
392.3669,12433.1483
392.5403,12636.475
392.7138,12740.8667
392.8873,13023.71
393.0607,13416.4367
393.2341,13617.4
393.4074,13627.6433
393.5808,12991.56
393.7542,12653.9767
393.9274,12702.3
394.1007,12448.2567
394.274,12675.0817
394.4472,12582.4917
394.6205,12739.965
394.7937,13202.91
394.9668,13427.04
395.14,13072.9717
395.3131,12639.6483
395.4863,12279.96
395.6594,12301.775
395.8325,12126.2967
396.0055,12124.075
396.1786,12181.66
396.3516,12276.5933
396.5246,12213.5833
396.6975,12081.805
396.8705,12195.8017
397.0434,12646.2483
397.2163,12224.4
397.3892,12146.12
397.5621,12429.2617
397.735,12629.585
397.9077,13037.0067
398.0806,13107.7317
398.2534,12782.6233
398.4261,13017.9167
398.5989,13283.8217
398.7716,13854.3017
398.9443,13644.3017
399.117,13313.205
399.2896,13043.1183
399.4623,12911.6233
399.6349,12866.9733
399.8075,12647.5567
399.9801,12399.0183
400.1526,12466.195
400.3252,12029.8333
400.4977,11721.7917
400.6702,11684.7933
400.8427,11642.69
401.0151,11839.4
401.1875,11821.37
401.36,11827.435
401.5323,11875.075
401.7047,11640.3633
401.877,11573.82
402.0494,11531.1433
402.2216,11699.26
402.394,11924.8617
402.5662,11791.32
402.7385,11784.5983
402.9107,11728.7167
403.0829,11752.8517
403.2551,11776.6467
403.4272,11647.91
403.5994,11663.0117
403.7715,11844.015
403.9436,11978.0933
404.1156,11942.5
