Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-04 00:35:32.437835
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1268.4317
218.2508,1291.4667
218.442,1317.2183
218.6332,1344.0983
218.8244,1369.6017
219.0156,1397.175
219.2067,1425.625
219.3979,1456.2033
219.589,1485.8517
219.7801,1517.4033
219.9712,1549.6033
220.1623,1582.6633
220.3533,1617.7667
220.5444,1652.945
220.7354,1689.2417
220.9264,1726.0883
221.1174,1765.9033
221.3083,1805.0633
221.4993,1843.9317
221.6902,1882.9933
221.8812,1926.475
222.0721,1970.6583
222.263,2014.445
222.4538,2060.54
222.6447,2107.6833
222.8355,2156.195
223.0264,2203.655
223.2172,2252.1933
223.408,2303.4017
223.5987,2355.3533
223.7895,2407.8517
223.9802,2461.9867
224.1709,2515.695
224.3616,2572.4633
224.5524,2630.285
224.743,2689.285
224.9337,2747.4167
225.1243,2811.125
225.315,2872.4783
225.5056,2931.645
225.6962,2996.99
225.8867,3061.9133
226.0773,3126.0933
226.2678,3192.6583
226.4584,3259.0567
226.6489,3328.6033
226.8394,3390.9767
227.0298,3461.445
227.2203,3535.57
227.4108,3612.46
227.6012,3688.4667
227.7916,3760.36
227.982,3834.3267
228.1723,3908.62
228.3627,3986.875
228.5531,4061.095
228.7434,4139.155
228.9337,4218.7733
229.124,4299.5783
229.3143,4382.19
229.5045,4470.4183
229.6948,4559.45
229.885,4648.9467
230.0752,4741.8283
230.2654,4833.4967
230.4556,4922.2317
230.6457,5010.1067
230.8358,5099.755
231.026,5190.6467
231.2161,5280.2383
231.4062,5375.0567
231.5963,5465.3283
231.7863,5560.7783
231.9764,5659.6967
232.1664,5759.13
232.3564,5863.44
232.5464,5962.66
232.7364,6064.0183
232.9263,6161.2667
233.1163,6266.9783
233.3062,6372.97
233.4961,6483.795
233.686,6589.0767
233.8758,6681.2733
234.0657,6776.895
234.2555,6884.27
234.4454,6992.625
234.6352,7097.9517
234.825,7201.4167
235.0147,7302.1183
235.2045,7404.375
235.3942,7505.3733
235.5839,7610.8667
235.7737,7713.4333
235.9633,7813.1633
236.153,7927.235
236.3427,8035.395
236.5323,8140.8083
236.7219,8237.8167
236.9115,8331.3333
237.1011,8424.235
237.2907,8532.815
237.4803,8637.6567
237.6698,8737.015
237.8593,8840.7233
238.0488,8943.875
238.2383,9047.1083
238.4278,9144.4317
238.6172,9257.1783
238.8066,9359.3667
238.9961,9462.1117
239.1855,9573.5833
239.3748,9675.85
239.5642,9770.6517
239.7536,9874.8583
239.9429,9973.6967
240.1322,10063.3167
240.3215,10161.0583
240.5108,10263.4083
240.7001,10365.59
240.8893,10461.725
241.0786,10557.4767
241.2677,10648.845
241.457,10755.4417
241.6461,10833.5683
241.8353,10915.76
242.0244,11003.9183
242.2136,11083.4183
242.4027,11171.3517
242.5918,11257.015
242.7809,11336.565
242.9699,11389.555
243.159,11441.2233
243.348,11545.8883
243.537,11656.355
243.726,11749.6983
243.915,11833.68
244.1039,11914.67
244.2929,11973.055
244.4818,12002.0883
244.6707,12079.6233
244.8596,12188.1133
245.0485,12289.7567
245.2373,12392.18
245.4262,12493.9717
245.615,12576.0017
245.8038,12647.8583
245.9926,12731.34
246.1814,12815.445
246.3701,12834.9333
246.5589,12848.025
246.7476,12921.1067
246.9363,13036.8383
247.1249,13134.7967
247.3136,13226.37
247.5023,13310.6683
247.6909,13407.7417
247.8795,13484.2383
248.0681,13571.64
248.2567,13650.5317
248.4453,13728.8317
248.6338,13804.4233
248.8224,13854.0033
249.0109,13837.27
249.1994,13887.3567
249.3878,13991.1967
249.5763,14085.24
249.7648,14173.31
249.9532,14253.4933
250.1416,14346.2767
250.33,14439.7267
250.5183,14530.455
250.7067,14596.785
250.8951,14668.28
251.0834,14728.6717
251.2717,14793.3517
251.46,14853.64
251.6483,14915.875
251.8365,14961.39
252.0247,14960.625
252.213,15013.36
252.4012,15086.2633
252.5894,15182.4117
252.7775,15249.31
252.9657,15314.1367
253.1538,15392.045
253.3419,15456.0967
253.53,15505.4367
253.7181,15560.0833
253.9062,15619.895
254.0942,15675.5667
254.2823,15718.76
254.4703,15755.7583
254.6583,15807.1133
254.8463,15856.6
255.0342,15889.2
255.2222,15925.3667
255.4101,15945.88
255.598,15941.4583
255.7859,15992.4433
255.9738,16068.7033
256.1616,16141.9717
256.3495,16217.59
256.5373,16275.7167
256.7251,16360.395
256.9129,16415.105
257.1006,16462.655
257.2884,16527.2133
257.4761,16594.1817
257.6638,16640.5533
257.8515,16670.6333
258.0392,16705.8967
258.2269,16738.9817
258.4146,16771.2233
258.6022,16812.065
258.7898,16829.72
258.9774,16854.3783
259.165,16894.4283
259.3525,16930.7183
259.5401,16949.7083
259.7276,16994.705
259.9151,17034.3567
260.1026,17066.1583
260.2901,17112.8
260.4776,17156.455
260.665,17225.0617
260.8524,17283.715
261.0398,17344.375
261.2272,17371.925
261.4146,17383.7617
261.6019,17416.485
261.7893,17457.4967
261.9766,17488.25
262.1639,17523.3417
262.3512,17529.4917
262.5384,17536.43
262.7257,17550.0817
262.9129,17569.9517
263.1001,17582.99
263.2873,17619.4983
263.4745,17641.5817
263.6617,17623.9
263.8488,17644.0083
264.0359,17667.0533
264.2231,17682.6133
264.4101,17702.2367
264.5972,17724.4033
264.7842,17742.4517
264.9713,17753.8467
265.1583,17758.1267
265.3453,17775.6817
265.5323,17796.8133
265.7193,17819.5483
265.9062,17851.915
266.0931,17865.155
266.2801,17868.185
266.4669,17893.1317
266.6538,17909.6217
266.8407,17932.9183
267.0276,17926.14
267.2143,17922.34
267.4012,17937.215
267.588,17911.7733
267.7747,17913.88
267.9615,17918.5833
268.1482,17914.335
268.3349,17926.66
268.5217,17922.4217
268.7083,17903.7067
268.895,17897.78
269.0817,17916.0433
269.2682,17913.9333
269.4549,17894.1733
269.6415,17853.2133
269.8281,17847.4583
270.0146,17865.615
270.2012,17872.21
270.3877,17882.55
270.5742,17882.0967
270.7607,17876.6117
270.9472,17870.5917
271.1336,17859.97
271.32,17845.7683
271.5065,17831.93
271.6929,17826.9017
271.8792,17838.595
272.0656,17835.9433
272.252,17836.995
272.4383,17837.2783
272.6246,17822.44
272.8109,17814.0133
272.9972,17839.36
273.1835,17849.1267
273.3697,17861.5
273.5559,17864.6917
273.7421,17861.1767
273.9283,17854.9067
274.1145,17844.3867
274.3007,17841.3533
274.4868,17846.2517
274.6729,17869.345
274.859,17871.355
275.0451,17865.2517
275.2311,17816.2933
275.4172,17823.88
275.6032,17831.3083
275.7892,17843.1733
275.9752,17842.5117
276.1612,17854.045
276.3472,17831.34
276.5331,17819.295
276.719,17817.035
276.9049,17814.5083
277.0908,17797.2467
277.2767,17793.6217
277.4625,17795.7017
277.6484,17781.175
277.8342,17761.06
278.02,17751.3883
278.2057,17759.21
278.3915,17777.8083
278.5772,17772.285
278.763,17745.9483
278.9487,17759.0233
279.1343,17770.2617
279.32,17755.9117
279.5057,17726.7617
279.6913,17679.1867
279.877,17661.3433
280.0625,17654.7317
280.2481,17624.2783
280.4337,17598.1933
280.6192,17611.46
280.8048,17625.0433
280.9903,17601.3433
281.1758,17571.9133
281.3612,17541.0083
281.5467,17528.3883
281.7321,17542.575
281.9175,17542.3817
282.1029,17531.31
282.2884,17528.0617
282.4737,17496.5717
282.6591,17468.4133
282.8444,17461.23
283.0297,17452.395
283.215,17446.3083
283.4002,17440.625
283.5855,17408.0867
283.7707,17354.64
283.956,17331.3217
284.1412,17312.8733
284.3264,17316.135
284.5115,17332.965
284.6967,17334.8033
284.8818,17310.5333
285.0669,17271.7533
285.252,17260.4483
285.4371,17253.5733
285.6222,17223.2983
285.8072,17200.055
285.9922,17184.2583
286.1772,17185.4767
286.3622,17188.35
286.5472,17159.875
286.7321,17126.5867
286.9171,17136.9683
287.102,17132.1417
287.2869,17143.1117
287.4717,17165.5467
287.6566,17155.2267
287.8415,17145.6283
288.0263,17130.7717
288.2111,17089.0683
288.3959,17045.0417
288.5806,17036.365
288.7654,17035.6017
288.9501,17068.4933
289.1348,17067.825
289.3195,17058.8467
289.5042,17056.6
289.6889,17064.8483
289.8735,17022.7533
290.0581,16998.765
290.2428,16961.7483
290.4273,16954.2733
290.6119,16965.425
290.7965,16956.795
290.981,16949.14
291.1655,16935.405
291.35,16884.5067
291.5345,16847.735
291.719,16844.67
291.9034,16845.8617
292.0878,16863.9783
292.2722,16853.0783
292.4566,16827.3683
292.641,16826.5333
292.8253,16818.3083
293.0096,16794.0317
293.194,16795.1383
293.3783,16786.725
293.5626,16788.0417
293.7468,16785.385
293.9311,16780.8483
294.1153,16745.2933
294.2995,16686.8133
294.4837,16647.3533
294.6678,16614.0067
294.852,16590.62
295.0361,16593.6483
295.2202,16589.4333
295.4043,16595.5317
295.5884,16578.0717
295.7725,16565.8867
295.9565,16547.4033
296.1405,16507.65
296.3246,16487.4433
296.5085,16501.1683
296.6925,16516.925
296.8764,16504.1967
297.0603,16484.7417
297.2443,16462.7717
297.4282,16430.0417
297.612,16397.8183
297.7959,16365.025
297.9797,16345.385
298.1635,16313.755
298.3474,16327.0483
298.5311,16338.5117
298.7149,16303.8367
298.8987,16256.2433
299.0823,16237.5817
299.2661,16200.8133
299.4498,16147.1883
299.6334,16142.445
299.8171,16140.2233
300.0007,16125.6933
300.1843,16112.255
300.368,16097.5967
300.5515,16077.375
300.7351,16063.3733
300.9186,16049.6833
301.1021,16022.5267
301.2857,16011.2283
301.4691,15998.2933
301.6526,16002.0183
301.8361,15970.6433
302.0195,15942.9167
302.2029,15925.4733
302.3863,15915.84
302.5697,15888.4
302.753,15886.1417
302.9364,15887.8883
303.1197,15897.795
303.303,15884.8833
303.4863,15847.84
303.6696,15795.59
303.8528,15753.6433
304.036,15735.4617
304.2192,15736.8333
304.4024,15722.6733
304.5856,15694.555
304.7688,15677.7433
304.9519,15673.28
305.135,15653.4683
305.3181,15633.2467
305.5012,15617.295
305.6842,15614.335
305.8673,15597.3033
306.0504,15568.9883
306.2333,15528.0883
306.4163,15514.0767
306.5993,15493.185
306.7822,15485.73
306.9652,15473.5617
307.1481,15445.7717
307.331,15421.4617
307.5139,15398.58
307.6967,15367.0617
307.8796,15341.65
308.0624,15322.4583
308.2452,15292.8
308.428,15271.9383
308.6107,15265.205
308.7935,15244.8233
308.9762,15229.915
309.1589,15214.4217
309.3416,15193.2117
309.5243,15167.3183
309.7069,15148.2933
309.8896,15121.575
310.0721,15103.5467
310.2548,15092.3917
310.4373,15076.9233
310.6199,15075.72
310.8024,15050.5883
310.985,15040.535
311.1674,15002.9017
311.3499,14963.4183
311.5324,14957.1483
311.7148,14964.8467
311.8973,14937.06
312.0797,14918.4883
312.2621,14911.8833
312.4445,14889.2617
312.6268,14863.5267
312.8091,14849.975
312.9915,14814.0483
313.1738,14791.8633
313.356,14761.58
313.5383,14728.5233
313.7206,14720.7583
313.9027,14693.1217
314.085,14674.8683
314.2672,14663.6633
314.4493,14658.2017
314.6314,14655.8867
314.8136,14651.3167
314.9957,14623.8967
315.1778,14588.0467
315.3598,14575.1117
315.5419,14571.6267
315.724,14564.385
315.9059,14548.125
316.088,14530.5717
316.2699,14533.07
316.4519,14520.2817
316.6338,14488.465
316.8157,14439.845
316.9977,14421.26
317.1795,14424.9917
317.3614,14424.465
317.5432,14416.4283
317.7251,14390.55
317.9069,14358.115
318.0887,14344.1517
318.2704,14318.2383
318.4522,14305.63
318.6339,14302.8467
318.8156,14318.5117
318.9973,14300.485
319.179,14304.4217
319.3607,14308.6017
319.5423,14308.6233
319.7239,14295.7267
319.9055,14273.92
320.0871,14256.0317
320.2687,14245.8633
320.4502,14226.3667
320.6317,14201.98
320.8132,14199.2383
320.9947,14194.03
321.1761,14199.135
321.3576,14190.6417
321.5391,14186.3233
321.7205,14172.275
321.9019,14147.4267
322.0832,14113.8833
322.2646,14091.5567
322.4459,14074.6767
322.6272,14055.31
322.8085,14038.4483
322.9898,14027.7883
323.1711,14006.55
323.3523,13991.8333
323.5335,13983.57
323.7147,14001.35
323.8959,14024.78
324.0771,14023.6583
324.2582,14002.0467
324.4393,13994.74
324.6204,13997.16
324.8015,13988.0533
324.9826,13997.665
325.1637,14021.8317
325.3447,14013.1267
325.5257,14009.6967
325.7067,14002.6683
325.8877,13964.1017
326.0686,13913.7617
326.2496,13895.61
326.4305,13875.0383
326.6114,13868.2033
326.7922,13868.2933
326.9731,13871.7633
327.1539,13861.9083
327.3347,13857.525
327.5155,13854.4617
327.6963,13873.35
327.8771,13873.12
328.0578,13842.7817
328.2385,13797.7917
328.4193,13784.4167
328.5999,13774.79
328.7806,13754.0483
328.9613,13756.6833
329.1419,13750.8617
329.3225,13752.01
329.5031,13727.0117
329.6837,13704.9
329.8642,13688.7183
330.0447,13674.35
330.2252,13659.99
330.4057,13635.475
330.5862,13626.68
330.7667,13631.5517
330.9471,13654.7433
331.1275,13644.9533
331.3079,13605.57
331.4883,13590.5333
331.6687,13590.2933
331.849,13566.93
332.0293,13543.3283
332.2096,13528.8867
332.3899,13527.6833
332.5702,13534.1467
332.7504,13544.4383
332.9306,13545.64
333.1108,13521.4783
333.291,13489.24
333.4712,13485.3417
333.6514,13492.89
333.8315,13488.4233
334.0116,13475.2367
334.1917,13477.01
334.3717,13478.0733
334.5518,13479.945
334.7318,13461.4033
334.9119,13452.9983
335.0918,13452.81
335.2718,13451.0433
335.4518,13448.055
335.6317,13434.4433
335.8116,13444.2833
335.9915,13441.2533
336.1714,13397.53
336.3513,13384.96
336.5311,13391.5967
336.7109,13399.4167
336.8907,13378.1933
337.0705,13339.015
337.2502,13296.7383
337.43,13282.2933
337.6097,13253.9633
337.7894,13242.06
337.9691,13243.105
338.1488,13250.4
338.3284,13253.4117
338.508,13268.425
338.6877,13269.575
338.8672,13258.8767
339.0468,13230.89
339.2263,13212.2867
339.4059,13219.7383
339.5854,13255.1167
339.7649,13234.29
339.9443,13217.6
340.1238,13214.725
340.3032,13214.65
340.4826,13217.5883
340.662,13188.28
340.8414,13157.5167
341.0207,13165.855
341.2001,13177.2533
341.3794,13173.26
341.5587,13204.0117
341.738,13189.9067
341.9172,13159.0183
342.0965,13142.82
342.2757,13094.2283
342.4549,13051.39
342.6341,13057.285
342.8132,13054.89
342.9923,13093.1367
343.1715,13130.6933
343.3506,13148.5533
343.5296,13081.325
343.7087,13043.0883
343.8878,13018.85
344.0668,13011.0883
344.2458,13005.0617
344.4248,12980.3933
344.6037,12968.135
344.7827,12968.785
344.9616,12947.905
345.1405,12949.4317
345.3194,12952.7367
345.4982,12927.82
345.6771,12907.0633
345.8559,12908.4483
346.0347,12903.975
346.2135,12888.6983
346.3923,12894.445
346.571,12882.175
346.7498,12849.93
346.9285,12865.945
347.1071,12843.3283
347.2859,12811.7633
347.4645,12829.165
347.6431,12853.3067
347.8217,12876.4417
348.0003,12900.2883
348.1789,12846.7517
348.3574,12792.7833
348.5359,12754.2
348.7145,12723.66
348.893,12726.9467
349.0714,12731.3083
349.2499,12696.8467
349.4283,12666.4533
349.6068,12632.3967
349.7852,12618.6233
349.9635,12618.3817
350.1419,12617.74
350.3202,12597.0967
350.4985,12567.83
350.6768,12548.4283
350.8551,12536.8017
351.0334,12524.7767
351.2116,12502.0333
351.3898,12506.5917
351.568,12494.7417
351.7462,12494.23
351.9243,12480.615
352.1025,12455.7267
352.2806,12438.7967
352.4587,12436.5983
352.6368,12426.6883
352.8148,12390.6167
352.9929,12361.5567
353.1709,12363.1167
353.3489,12355.24
353.5268,12332.49
353.7048,12309.6517
353.8828,12297.775
354.0607,12275.6017
354.2386,12272.4733
354.4165,12254.6317
354.5943,12240.9417
354.7722,12233.86
354.95,12247.4117
355.1278,12246.2033
355.3056,12212.9
355.4833,12165.685
355.6611,12127.6583
355.8388,12096.5967
356.0165,12076.2633
356.1942,12090.8433
356.3719,12111.2117
356.5495,12102.4067
356.7271,12086.3633
356.9047,12081.8317
357.0823,12077.655
357.2599,12080.2183
357.4374,12064.4667
357.6149,12025.1217
357.7924,11985.06
357.9699,11977.845
358.1474,11965.97
358.3248,11931.8933
358.5023,11913.1183
358.6797,11880.4583
358.8571,11865.9917
359.0344,11854.7517
359.2118,11816.0233
359.3891,11800.21
359.5664,11782.8267
359.7437,11768.9517
359.9209,11734.4533
360.0982,11699.4217
360.2754,11674.34
360.4526,11688.7717
360.6298,11696.2733
360.807,11689.3783
360.9841,11674.205
361.1613,11637.2033
361.3383,11647.0933
361.5154,11651.4633
361.6925,11630.0283
361.8695,11613.0017
362.0466,11594.7967
362.2236,11576.7483
362.4005,11569.975
362.5775,11547.1233
362.7545,11492.5033
362.9314,11466.9683
363.1083,11484.4333
363.2852,11497.1517
363.462,11480.1967
363.6389,11466.27
363.8157,11447.055
363.9925,11415.7983
364.1693,11409.2417
364.346,11367.2783
364.5228,11370.1217
364.6996,11385.0883
364.8762,11389.3233
365.0529,11390.075
365.2296,11369.3617
365.4062,11377.56
365.5829,11356.3083
365.7595,11327.5267
365.9361,11341.7283
366.1126,11325.3117
366.2892,11377.3483
366.4657,11535.0533
366.6422,11652.5033
366.8186,11623.1233
366.9951,11688.7883
367.1716,11613.3233
367.348,11564.4517
367.5244,11637.0683
367.7008,11663.9433
367.8772,11654.07
368.0535,11457.4517
368.2298,11487.63
368.4061,11580.1483
368.5824,11490.7317
368.7586,11583.4067
368.9349,11619.27
369.1111,11486.51
369.2873,11382.6917
369.4635,11403.0933
369.6396,11433.06
369.8158,11312.5667
369.9919,11278.875
370.168,11292.4267
370.3441,11313.4683
370.5202,11233.3483
370.6962,11166.6
370.8722,11130.365
371.0482,11131.4033
371.2242,11160.2333
371.4002,11247.3483
371.5761,11276.42
371.752,11201.5733
371.9279,11213.7017
372.1038,11245.34
372.2796,11191.2383
372.4555,11178.0783
372.6313,11195.53
372.8071,11147.765
372.9829,11105.535
373.1586,11117.38
373.3344,11160.7517
373.5101,11118.3617
373.6858,11124.13
373.8615,11090.2617
374.0371,11096.7383
374.2127,11196.575
374.3884,11208.3917
374.564,11147.9883
374.7395,11130.735
374.9151,11168.935
375.0906,11326.04
375.2661,11428.93
375.4416,11343.085
375.6171,11400.2017
375.7925,11512.92
375.968,11548.68
376.1434,11405.435
376.3188,11302.1833
376.4941,11282.2767
376.6695,11338.48
376.8448,11387.3483
377.0201,11420.6517
377.1954,11365.5783
377.3707,11435.1
377.5459,11466.1867
377.7212,11571.795
377.8964,11892.595
378.0715,12006.8783
378.2467,11758.4083
378.4218,11881.31
378.597,11719.4817
378.7721,11611.3217
378.9472,11688.0433
379.1222,11747.1033
379.2973,11999.1783
379.4723,12365.8033
379.6473,12492.6583
379.8223,12171.1217
379.9972,11860.975
380.1722,11728.6483
380.3471,11686.3333
380.522,11703.8517
380.6969,11674.8017
380.8717,11925.0617
381.0466,11824.93
381.2214,11666.335
381.3962,11630.735
381.571,11522.575
381.7457,11472.1233
381.9204,11577.7233
382.0952,11548.7
382.2699,11663.1117
382.4445,11991.6367
382.6192,12065.9
382.7938,12357.9533
382.9685,12590.215
383.1431,12256.0567
383.3176,11844.805
383.4922,11705.86
383.6667,11707.3917
383.8412,11683.5983
384.0157,11590.7317
384.1902,11645.7933
384.3646,11789.1783
384.5391,11753.475
384.7134,11747.5733
384.8878,11902.3533
385.0622,12170.0117
385.2365,12069.9967
385.4109,11706.1133
385.5852,11641.0217
385.7594,11682.5167
385.9337,11778.1267
386.1079,11900.4017
386.2822,12113.1317
386.4564,12212.8467
386.6306,11917.58
386.8047,11998.4383
386.9789,12186.195
387.153,12198.1867
387.3271,12655.7017
387.5012,12572.2517
387.6752,12822.5583
387.8492,13183.8817
388.0233,12986.4583
388.1972,12692.37
388.3712,12814.1483
388.5452,12751.265
388.7191,12855.9683
388.893,13259.0817
389.0669,13247.8933
389.2408,12566.825
389.4146,12027.4767
389.5884,11733.4867
389.7623,11541.5883
389.9361,11548.4717
390.1098,11631.8217
390.2835,11749.6667
390.4573,11700.7017
390.631,11670.7217
390.8047,11872.2917
390.9784,12000.86
391.152,11871.3667
391.3256,11928.5667
391.4992,12065.2833
391.6728,11862.965
391.8464,11952.2283
392.0199,12327.5533
392.1934,12299.3983
392.3669,12440.9917
392.5403,12682.9883
392.7138,12753.8383
392.8873,13061.505
393.0607,13436.55
393.2341,13669.0733
393.4074,13699.18
393.5808,13071.245
393.7542,12674.895
393.9274,12731.11
394.1007,12481.4733
394.274,12692.6417
394.4472,12630.1933
394.6205,12743.7683
394.7937,13214.8833
394.9668,13474.19
395.14,13132.17
395.3131,12678.0167
395.4863,12290.2733
395.6594,12307.3267
395.8325,12160.8383
396.0055,12138.085
396.1786,12206.32
396.3516,12298.4783
396.5246,12251.5067
396.6975,12120.12
396.8705,12197.8683
397.0434,12696.7217
397.2163,12281.8767
397.3892,12167.4833
397.5621,12434.9083
397.735,12646.3983
397.9077,13044.9117
398.0806,13172.0283
398.2534,12785.5183
398.4261,13037.2567
398.5989,13247.1383
398.7716,13901.6883
398.9443,13677.8317
399.117,13353.5567
399.2896,13034.8867
399.4623,12919.8367
399.6349,12869.945
399.8075,12673.4483
399.9801,12405.6317
400.1526,12474.7533
400.3252,12059.695
400.4977,11725.2483
400.6702,11690.495
400.8427,11643.4433
401.0151,11840.21
401.1875,11843.35
401.36,11829.735
401.5323,11894.11
401.7047,11651.0383
401.877,11579.07
402.0494,11528.3767
402.2216,11685.1667
402.394,11937.685
402.5662,11803.0483
402.7385,11786.97
402.9107,11726.6033
403.0829,11752.1317
403.2551,11789.9133
403.4272,11657.21
403.5994,11668.8467
403.7715,11829.0233
403.9436,11994.0767
404.1156,11941.2533
