Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-09-04 17:44:48.871602
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1277.5733
218.2508,1302.05
218.442,1326.2717
218.6332,1354.4167
218.8244,1380.35
219.0156,1407.8383
219.2067,1437.4833
219.3979,1467.505
219.589,1497.9183
219.7801,1529.38
219.9712,1561.725
220.1623,1594.7717
220.3533,1630.9133
220.5444,1666.4633
220.7354,1702.5933
220.9264,1739.0867
221.1174,1778.9733
221.3083,1818.7183
221.4993,1857.9767
221.6902,1896.6583
221.8812,1940.2967
222.0721,1984.005
222.263,2028.665
222.4538,2074.665
222.6447,2122.4733
222.8355,2170.7783
223.0264,2218.1367
223.2172,2267.2567
223.408,2317.7417
223.5987,2370.4067
223.7895,2422.33
223.9802,2477.2467
224.1709,2531.0033
224.3616,2588.7317
224.5524,2646.665
224.743,2706.02
224.9337,2763.8433
225.1243,2829.4567
225.315,2890.3217
225.5056,2948.8117
225.6962,3014.905
225.8867,3079.9633
226.0773,3144.2933
226.2678,3210.325
226.4584,3278.6267
226.6489,3347.065
226.8394,3411.3217
227.0298,3481.0867
227.2203,3555.225
227.4108,3632.5217
227.6012,3708.8183
227.7916,3779.8817
227.982,3855.5567
228.1723,3929.8583
228.3627,4008.3833
228.5531,4083.44
228.7434,4159.9
228.9337,4239.3067
229.124,4323.075
229.3143,4404.3183
229.5045,4492.9517
229.6948,4580.5883
229.885,4671.9783
230.0752,4763.32
230.2654,4854.71
230.4556,4944.74
230.6457,5034.48
230.8358,5122.3333
231.026,5213.0083
231.2161,5304.13
231.4062,5398.8717
231.5963,5488.7533
231.7863,5582.645
231.9764,5681.395
232.1664,5781.3867
232.3564,5885.885
232.5464,5983.565
232.7364,6086.84
232.9263,6182.0767
233.1163,6288.3067
233.3062,6394.5317
233.4961,6506.265
233.686,6608.7767
233.8758,6703.975
234.0657,6799.6283
234.2555,6907.5733
234.4454,7012.9683
234.6352,7118.62
234.825,7223.005
235.0147,7322.935
235.2045,7425.5433
235.3942,7529.0767
235.5839,7633.3967
235.7737,7732.9383
235.9633,7835.1017
236.153,7946.1783
236.3427,8054.0283
236.5323,8160.695
236.7219,8260.0917
236.9115,8351.1917
237.1011,8446.3967
237.2907,8553.55
237.4803,8658.0733
237.6698,8757.52
237.8593,8862.4333
238.0488,8961.1433
238.2383,9065.035
238.4278,9164.3483
238.6172,9276.7833
238.8066,9379.89
238.9961,9484.5317
239.1855,9592.7883
239.3748,9695.3233
239.5642,9788.8967
239.7536,9893.1883
239.9429,9993.3983
240.1322,10083.6767
240.3215,10182.24
240.5108,10281.7683
240.7001,10386.4683
240.8893,10480.6383
241.0786,10575.025
241.2677,10666.7733
241.457,10773.445
241.6461,10850.9283
241.8353,10934.58
242.0244,11020.51
242.2136,11104.13
242.4027,11188.6417
242.5918,11274.725
242.7809,11356.5733
242.9699,11410.7333
243.159,11459.595
243.348,11564.1917
243.537,11675.645
243.726,11766.8833
243.915,11850.09
244.1039,11930.4167
244.2929,11993.975
244.4818,12022.75
244.6707,12099.87
244.8596,12205.4467
245.0485,12308.8783
245.2373,12410.0767
245.4262,12509.375
245.615,12589.395
245.8038,12660.7483
245.9926,12744.34
246.1814,12832.595
246.3701,12860.095
246.5589,12870.2383
246.7476,12945.7483
246.9363,13060.0433
247.1249,13156.0917
247.3136,13243.8083
247.5023,13328.0483
247.6909,13421.1533
247.8795,13500.865
248.0681,13591.1683
248.2567,13667.6833
248.4453,13750.2883
248.6338,13823.165
248.8224,13873.9483
249.0109,13859.98
249.1994,13907.6967
249.3878,14010.9367
249.5763,14105.4517
249.7648,14186.1333
249.9532,14268.3917
250.1416,14359.5933
250.33,14455.765
250.5183,14545.6833
250.7067,14616.05
250.8951,14687.9717
251.0834,14748.175
251.2717,14813.4433
251.46,14870.1883
251.6483,14930.0033
251.8365,14979.2283
252.0247,14983.4833
252.213,15030.1483
252.4012,15103.94
252.5894,15205.9683
252.7775,15273.54
252.9657,15333.5117
253.1538,15413.2017
253.3419,15474.0983
253.53,15519.6967
253.7181,15573.0783
253.9062,15636.37
254.0942,15690.5433
254.2823,15733.4317
254.4703,15775.0517
254.6583,15824.525
254.8463,15876.37
255.0342,15906.4417
255.2222,15935.755
255.4101,15959.3917
255.598,15954.0283
255.7859,16003.2083
255.9738,16080.9283
256.1616,16157.3317
256.3495,16233.0767
256.5373,16292.315
256.7251,16378.61
256.9129,16430.235
257.1006,16480.5433
257.2884,16539.9833
257.4761,16609.0433
257.6638,16654.665
257.8515,16688.1183
258.0392,16724.5067
258.2269,16755.2383
258.4146,16785.245
258.6022,16824.1883
258.7898,16835.2417
258.9774,16858.5467
259.165,16903.915
259.3525,16946.9467
259.5401,16970.825
259.7276,17014.4617
259.9151,17058.8817
260.1026,17086.2533
260.2901,17131.3983
260.4776,17167.36
260.665,17235.9133
260.8524,17292.6667
261.0398,17356.4833
261.2272,17385.8983
261.4146,17402.8933
261.6019,17441.4333
261.7893,17479.2767
261.9766,17504.7967
262.1639,17541.8483
262.3512,17544.7483
262.5384,17554.59
262.7257,17565.5533
262.9129,17586.19
263.1001,17604.05
263.2873,17642.7167
263.4745,17668.3
263.6617,17649.0933
263.8488,17671.3683
264.0359,17692.315
264.2231,17705.16
264.4101,17724.34
264.5972,17742.445
264.7842,17761.0633
264.9713,17775.685
265.1583,17783.2667
265.3453,17801.9583
265.5323,17821.8183
265.7193,17842.2417
265.9062,17873.145
266.0931,17889.2067
266.2801,17895.0467
266.4669,17921.7617
266.6538,17940.9
266.8407,17969.2517
267.0276,17966.3783
267.2143,17959.99
267.4012,17974.185
267.588,17945.9183
267.7747,17945.9633
267.9615,17950.395
268.1482,17949.5267
268.3349,17963.2083
268.5217,17965.8783
268.7083,17946.61
268.895,17942.3617
269.0817,17959.2533
269.2682,17961.8617
269.4549,17938.43
269.6415,17897.9183
269.8281,17884.63
270.0146,17901.6067
270.2012,17912.775
270.3877,17930.5483
270.5742,17930.38
270.7607,17924.4467
270.9472,17919.9883
271.1336,17910.4517
271.32,17898.68
271.5065,17883.5967
271.6929,17877.7133
271.8792,17891.8133
272.0656,17886.3517
272.252,17892.055
272.4383,17892.7333
272.6246,17877.7717
272.8109,17871.5683
272.9972,17897.735
273.1835,17909.1917
273.3697,17917.2767
273.5559,17924.0633
273.7421,17925.2833
273.9283,17919.1933
274.1145,17910.1733
274.3007,17908.095
274.4868,17915.0833
274.6729,17936.4517
274.859,17934.6633
275.0451,17930.2333
275.2311,17882.6733
275.4172,17890.8733
275.6032,17903.0633
275.7892,17915.05
275.9752,17913.3533
276.1612,17928.5867
276.3472,17902.9783
276.5331,17893.8067
276.719,17893.385
276.9049,17892.1117
277.0908,17872.185
277.2767,17866.7867
277.4625,17869.0767
277.6484,17858.335
277.8342,17836.2917
278.02,17833.0733
278.2057,17842.6317
278.3915,17860.4517
278.5772,17855.7317
278.763,17828.0433
278.9487,17841.7833
279.1343,17854.1717
279.32,17842.2967
279.5057,17815.8567
279.6913,17767.605
279.877,17751.1667
280.0625,17745.6317
280.2481,17716.59
280.4337,17690.3883
280.6192,17703.5017
280.8048,17719.5817
280.9903,17694.7517
281.1758,17661.53
281.3612,17634.4083
281.5467,17620.5417
281.7321,17639.185
281.9175,17641.5317
282.1029,17632.7417
282.2884,17625.1267
282.4737,17595.1483
282.6591,17569.1983
282.8444,17563.9483
283.0297,17550.7717
283.215,17547.575
283.4002,17536.9267
283.5855,17507.1267
283.7707,17450.8917
283.956,17430.055
284.1412,17411.4017
284.3264,17417.8033
284.5115,17434.4867
284.6967,17437.0233
284.8818,17412.1167
285.0669,17373.61
285.252,17365.7133
285.4371,17362.1567
285.6222,17328.905
285.8072,17306.0283
285.9922,17285.5783
286.1772,17285.1467
286.3622,17292.1383
286.5472,17266.2617
286.7321,17234.1217
286.9171,17244.6083
287.102,17239.5867
287.2869,17248.4467
287.4717,17271.9133
287.6566,17264.275
287.8415,17250.8217
288.0263,17237.5567
288.2111,17192.9817
288.3959,17152.2667
288.5806,17142.575
288.7654,17145.4317
288.9501,17178.6
289.1348,17179.79
289.3195,17166.8967
289.5042,17166.345
289.6889,17175.555
289.8735,17130.2883
290.0581,17110.21
290.2428,17071.2883
290.4273,17063.5067
290.6119,17076.0383
290.7965,17066.625
290.981,17056.1133
291.1655,17042.7467
291.35,16988.1967
291.5345,16954.3717
291.719,16953.0633
291.9034,16953.075
292.0878,16972.88
292.2722,16957.0333
292.4566,16935.3717
292.641,16936.885
292.8253,16928.2283
293.0096,16904.2533
293.194,16904.96
293.3783,16897.8417
293.5626,16895.8283
293.7468,16891.5817
293.9311,16888.7283
294.1153,16851.8967
294.2995,16792.2217
294.4837,16750.57
294.6678,16719.0267
294.852,16695.7433
295.0361,16693.82
295.2202,16695.1183
295.4043,16699.8733
295.5884,16685.0767
295.7725,16673.405
295.9565,16652.3483
296.1405,16607.3317
296.3246,16587.645
296.5085,16606.275
296.6925,16620.6617
296.8764,16607.9417
297.0603,16587.885
297.2443,16566.8367
297.4282,16534.8033
297.612,16499.1217
297.7959,16467.4417
297.9797,16446.5183
298.1635,16409.6033
298.3474,16426.2017
298.5311,16438.9367
298.7149,16401.2917
298.8987,16355.12
299.0823,16332.73
299.2661,16296.5667
299.4498,16244.1617
299.6334,16240.515
299.8171,16237.355
300.0007,16224.26
300.1843,16210.1483
300.368,16192.32
300.5515,16173.1167
300.7351,16155.7317
300.9186,16144.7867
301.1021,16117.4567
301.2857,16109.56
301.4691,16097.4367
301.6526,16098.285
301.8361,16069.1283
302.0195,16036.34
302.2029,16019.3167
302.3863,16010.6833
302.5697,15983.1433
302.753,15980.045
302.9364,15979.0483
303.1197,15989.9183
303.303,15973.91
303.4863,15938.7533
303.6696,15884.115
303.8528,15843.6983
304.036,15823.4217
304.2192,15824.8833
304.4024,15813.5383
304.5856,15783.4667
304.7688,15768.49
304.9519,15762.1983
305.135,15741.15
305.3181,15718.995
305.5012,15704.985
305.6842,15700.9067
305.8673,15684.085
306.0504,15656.3583
306.2333,15609.2833
306.4163,15600.4117
306.5993,15577.7133
306.7822,15568.1533
306.9652,15561.7517
307.1481,15531.6467
307.331,15507.72
307.5139,15486.0467
307.6967,15453.5433
307.8796,15426.37
308.0624,15408.7383
308.2452,15380.0533
308.428,15357.36
308.6107,15351.3033
308.7935,15331.1283
308.9762,15313.775
309.1589,15301.0767
309.3416,15275.9617
309.5243,15252.305
309.7069,15232.3983
309.8896,15207.3183
310.0721,15187.295
310.2548,15175.8133
310.4373,15159.3067
310.6199,15159.67
310.8024,15133.435
310.985,15124.1867
311.1674,15088.1667
311.3499,15049.2433
311.5324,15042.3517
311.7148,15047.9733
311.8973,15020.905
312.0797,15002.995
312.2621,14996.435
312.4445,14975.05
312.6268,14949.9267
312.8091,14938.1367
312.9915,14898.0667
313.1738,14875.7733
313.356,14840.3567
313.5383,14810.505
313.7206,14803.7017
313.9027,14777.015
314.085,14757.19
314.2672,14749.3583
314.4493,14742.225
314.6314,14742.0367
314.8136,14738.9267
314.9957,14712.995
315.1778,14676.3833
315.3598,14663.0717
315.5419,14654.7783
315.724,14650.32
315.9059,14631.8617
316.088,14616.0317
316.2699,14622.48
316.4519,14606.9217
316.6338,14573.5033
316.8157,14522.8333
316.9977,14503.3167
317.1795,14508.075
317.3614,14512.2667
317.5432,14501.4267
317.7251,14477.6967
317.9069,14443.9333
318.0887,14430.5333
318.2704,14408.0867
318.4522,14394.895
318.6339,14392.395
318.8156,14406.85
318.9973,14389.935
319.179,14393.505
319.3607,14396.4783
319.5423,14398.8333
319.7239,14385.12
319.9055,14361.635
320.0871,14350.1283
320.2687,14334.6717
320.4502,14318.4117
320.6317,14292.8667
320.8132,14292.3183
320.9947,14285.1167
321.1761,14290.34
321.3576,14284.23
321.5391,14279.8533
321.7205,14270.6517
321.9019,14241.995
322.0832,14207.9417
322.2646,14184.185
322.4459,14168.1233
322.6272,14149.7167
322.8085,14134.565
322.9898,14126.2283
323.1711,14102.315
323.3523,14085.675
323.5335,14079.02
323.7147,14102.9383
323.8959,14125.4933
324.0771,14122.3233
324.2582,14105.7617
324.4393,14096.355
324.6204,14095.77
324.8015,14089.0983
324.9826,14097.9917
325.1637,14124.085
325.3447,14116.875
325.5257,14111.2583
325.7067,14103.5983
325.8877,14065.9867
326.0686,14015.0983
326.2496,13996.4167
326.4305,13973.45
326.6114,13971.6933
326.7922,13973.0733
326.9731,13978.17
327.1539,13971.36
327.3347,13964.42
327.5155,13962.675
327.6963,13981.93
327.8771,13984.0717
328.0578,13951.685
328.2385,13904.845
328.4193,13894.2983
328.5999,13883.4483
328.7806,13861.3317
328.9613,13869.1917
329.1419,13862.0133
329.3225,13865.425
329.5031,13841.1967
329.6837,13820.52
329.8642,13805.485
330.0447,13792.8633
330.2252,13776.8333
330.4057,13751.2467
330.5862,13740.435
330.7667,13746.675
330.9471,13767.1983
331.1275,13759.9533
331.3079,13718.3983
331.4883,13702.205
331.6687,13707.1317
331.849,13682.6233
332.0293,13662.7933
332.2096,13648.7233
332.3899,13645.3267
332.5702,13654.2217
332.7504,13665.6567
332.9306,13666.06
333.1108,13641.95
333.291,13609.805
333.4712,13608.725
333.6514,13615.0567
333.8315,13604.46
334.0116,13594.6583
334.1917,13595.9983
334.3717,13600.75
334.5518,13605.2733
334.7318,13584.05
334.9119,13575.335
335.0918,13576.65
335.2718,13574.6933
335.4518,13572.2733
335.6317,13559.7417
335.8116,13564.1017
335.9915,13564.2783
336.1714,13522.425
336.3513,13506.4867
336.5311,13513.435
336.7109,13523.5617
336.8907,13506.3067
337.0705,13462.945
337.2502,13421.17
337.43,13407.6267
337.6097,13378.0667
337.7894,13367.75
337.9691,13371.25
338.1488,13378.635
338.3284,13384.7183
338.508,13398.2167
338.6877,13400.855
338.8672,13387.8733
339.0468,13362.6417
339.2263,13338.22
339.4059,13344.7333
339.5854,13384.0383
339.7649,13368.0783
339.9443,13350.0333
340.1238,13347.6533
340.3032,13345.685
340.4826,13348.8017
340.662,13324.525
340.8414,13289.1017
341.0207,13300.7317
341.2001,13311.525
341.3794,13308.5717
341.5587,13338.2733
341.738,13328.5883
341.9172,13296.3433
342.0965,13283.1583
342.2757,13236.1467
342.4549,13188.8717
342.6341,13194.7633
342.8132,13190.9483
342.9923,13226.0133
343.1715,13265.55
343.3506,13291.4833
343.5296,13225.9017
343.7087,13182.685
343.8878,13161.2
344.0668,13152.0883
344.2458,13143.3717
344.4248,13118.3333
344.6037,13110.8433
344.7827,13110.4983
344.9616,13092.355
345.1405,13093.405
345.3194,13099.4017
345.4982,13074.4633
345.6771,13052.5333
345.8559,13051.9817
346.0347,13049.16
346.2135,13031.03
346.3923,13040.96
346.571,13031.77
346.7498,12999.9
346.9285,13013.73
347.1071,12990.7683
347.2859,12958.25
347.4645,12977.245
347.6431,12999.225
347.8217,13022.755
348.0003,13045.385
348.1789,13006.4767
348.3574,12943.475
348.5359,12902.7883
348.7145,12875.6983
348.893,12879.0367
349.0714,12881.4467
349.2499,12848.3033
349.4283,12815.3133
349.6068,12781.1117
349.7852,12766.4067
349.9635,12771.6183
350.1419,12771.4167
350.3202,12751.6317
350.4985,12720.3783
350.6768,12700.5233
350.8551,12686.7933
351.0334,12675.2317
351.2116,12652.485
351.3898,12659.6817
351.568,12647.12
351.7462,12645.8867
351.9243,12635.3733
352.1025,12611.3217
352.2806,12595.185
352.4587,12587.4667
352.6368,12578.4
352.8148,12548.7783
352.9929,12517.8483
353.1709,12515.095
353.3489,12510.0717
353.5268,12487.2433
353.7048,12466.8767
353.8828,12453.9867
354.0607,12432.9617
354.2386,12428.8667
354.4165,12410.6483
354.5943,12396.9333
354.7722,12389.4467
354.95,12407.3417
355.1278,12406.21
355.3056,12375.685
355.4833,12328.5933
355.6611,12283.7617
355.8388,12248.7983
356.0165,12228.2217
356.1942,12244.485
356.3719,12270.7033
356.5495,12263.0633
356.7271,12241.6833
356.9047,12241.07
357.0823,12238.23
357.2599,12234.6183
357.4374,12220.3583
357.6149,12182.7
357.7924,12143.1567
357.9699,12131.4567
358.1474,12123.0417
358.3248,12087.3983
358.5023,12065.1
358.6797,12035.6683
358.8571,12015.9983
359.0344,12010.49
359.2118,11973.2317
359.3891,11956.315
359.5664,11940.47
359.7437,11927.86
359.9209,11893.13
360.0982,11857.0417
360.2754,11832.835
360.4526,11846.705
360.6298,11855.26
360.807,11847.9517
360.9841,11831.4167
361.1613,11797.925
361.3383,11802.5783
361.5154,11808.535
361.6925,11790.0467
361.8695,11771.8067
362.0466,11748.4433
362.2236,11734.4767
362.4005,11723.1583
362.5775,11710.205
362.7545,11654.9933
362.9314,11623.6833
363.1083,11639.0883
363.2852,11652.76
363.462,11644.0367
363.6389,11622.3217
363.8157,11608.685
363.9925,11571.5833
364.1693,11565.12
364.346,11527.8317
364.5228,11524.0433
364.6996,11541.49
364.8762,11544.1333
365.0529,11549.7467
365.2296,11531.5683
365.4062,11535.8567
365.5829,11520.26
365.7595,11484.5417
365.9361,11496.4517
366.1126,11488.9733
366.2892,11525.6233
366.4657,11679.72
366.6422,11823.9617
366.8186,11785.59
366.9951,11846.3117
367.1716,11789.3017
367.348,11719.96
367.5244,11787.5317
367.7008,11821.1617
367.8772,11827.5367
368.0535,11628.745
368.2298,11613.6217
368.4061,11736.025
368.5824,11663.8917
368.7586,11720.155
368.9349,11782.2267
369.1111,11669.4917
369.2873,11544.56
369.4635,11539.8
369.6396,11602.7933
369.8158,11480.395
369.9919,11437.5683
370.168,11439.8783
370.3441,11475.8667
370.5202,11399.3883
370.6962,11318.425
370.8722,11281.6017
371.0482,11286.7767
371.2242,11313.0733
371.4002,11397.3817
371.5761,11444.68
371.752,11360.245
371.9279,11361.1767
372.1038,11395.385
372.2796,11355.95
372.4555,11325.6583
372.6313,11360.46
372.8071,11314.7433
372.9829,11262.3983
373.1586,11263.09
373.3344,11317.0467
373.5101,11277.215
373.6858,11279.1717
373.8615,11243.01
374.0371,11246.3917
374.2127,11342.8267
374.3884,11380.2517
374.564,11311.8383
374.7395,11277.5617
374.9151,11311.3483
375.0906,11464.405
375.2661,11601.8267
375.4416,11515.4417
375.6171,11545.1767
375.7925,11664.145
375.968,11714.045
376.1434,11588.9367
376.3188,11454.6517
376.4941,11427.3183
376.6695,11485.9183
376.8448,11540.1383
377.0201,11587.845
377.1954,11526.3767
377.3707,11581.955
377.5459,11626.3867
377.7212,11713.7633
377.8964,12025.875
378.0715,12206.325
378.2467,11951.985
378.4218,12006.5117
378.597,11923.6933
378.7721,11752.8167
378.9472,11834.7767
379.1222,11896.395
379.2973,12119.0467
379.4723,12519.6567
379.6473,12668.34
379.8223,12392.8217
379.9972,12017.9817
380.1722,11873.6067
380.3471,11828.76
380.522,11871.8283
380.6969,11815.0233
380.8717,12050.5567
381.0466,12030.205
381.2214,11828.1683
381.3962,11784.0333
381.571,11677.0717
381.7457,11619.5467
381.9204,11711.285
382.0952,11720.8183
382.2699,11774.8217
382.4445,12138.8133
382.6192,12211.8017
382.7938,12486.8767
382.9685,12762.0533
383.1431,12478.1167
383.3176,12017.9633
383.4922,11821.7433
383.6667,11833.4467
383.8412,11847.695
384.0157,11735.51
384.1902,11773.0683
384.3646,11933.0183
384.5391,11923.65
384.7134,11896.945
384.8878,12027.36
385.0622,12305.2067
385.2365,12286.4183
385.4109,11881.035
385.5852,11761.95
385.7594,11811.3367
385.9337,11922.905
386.1079,12043.5183
386.2822,12242.845
386.4564,12403.5967
386.6306,12100.48
386.8047,12108.1817
386.9789,12332.925
387.153,12341.435
387.3271,12776.7533
387.5012,12759.56
387.6752,12939.83
387.8492,13316.245
388.0233,13224.5217
388.1972,12839.8517
388.3712,12940.715
388.5452,12892.3633
388.7191,13002.7233
388.893,13355.415
389.0669,13489.475
389.2408,12798.19
389.4146,12187.325
389.5884,11870.1583
389.7623,11675.8733
389.9361,11697.0817
390.1098,11767.9383
390.2835,11906.7767
390.4573,11869.9267
390.631,11814.405
390.8047,11986.0033
390.9784,12172.67
391.152,12038.7017
391.3256,12050.685
391.4992,12212.2967
391.6728,12044.72
391.8464,12063.6333
392.0199,12432.55
392.1934,12501.85
392.3669,12533.1917
392.5403,12856.5667
392.7138,12864.5817
392.8873,13204.7267
393.0607,13525.5917
393.2341,13836.0067
393.4074,13880.295
393.5808,13304.0467
393.7542,12785.3833
393.9274,12837.35
394.1007,12648.205
394.274,12791.7933
394.4472,12830.455
394.6205,12847.6517
394.7937,13324.0933
394.9668,13661.3783
395.14,13382.9417
395.3131,12872.3933
395.4863,12428.3967
395.6594,12415.4933
395.8325,12347.8517
396.0055,12267.0517
396.1786,12357.39
396.3516,12429.3883
396.5246,12422.5483
396.6975,12277.7617
396.8705,12269.86
397.0434,12819.72
397.2163,12499.955
397.3892,12286.8683
397.5621,12510.3483
397.735,12779.8267
397.9077,13158.1733
398.0806,13412.5867
398.2534,12931.8717
398.4261,13171.9383
398.5989,13297.69
398.7716,14097.0167
398.9443,13899.965
399.117,13577.0767
399.2896,13161.625
399.4623,13075.2317
399.6349,13007.725
399.8075,12871.2083
399.9801,12563.8833
400.1526,12607.585
400.3252,12272.9583
400.4977,11861.94
400.6702,11815.96
400.8427,11775.1583
401.0151,11964.9667
401.1875,12019.9667
401.36,11966.81
401.5323,12057.5417
401.7047,11817.2883
401.877,11720.945
402.0494,11661.6617
402.2216,11794.1033
402.394,12092.18
402.5662,11984.8667
402.7385,11937.6967
402.9107,11876.6367
403.0829,11887.305
403.2551,11950.2717
403.4272,11811.73
403.5994,11809.0417
403.7715,11934.99
403.9436,12178.2267
404.1156,12090.5617
