Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-04 08:00:14.748077
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1251.7
218.2508,1274.4
218.442,1298.6733
218.6332,1325.125
218.8244,1350.9167
219.0156,1378.125
219.2067,1406.1783
219.3979,1435.1533
219.589,1465.0067
219.7801,1495.4067
219.9712,1527.6017
220.1623,1560.6633
220.3533,1594.7767
220.5444,1628.7567
220.7354,1665.15
220.9264,1700.6267
221.1174,1739.9517
221.3083,1779.2133
221.4993,1817.1817
221.6902,1856.1433
221.8812,1898.735
222.0721,1941.7
222.263,1985.1517
222.4538,2030.8667
222.6447,2077.025
222.8355,2124.5483
223.0264,2171.5733
223.2172,2219.2767
223.408,2270.0183
223.5987,2319.8767
223.7895,2372.3867
223.9802,2425.755
224.1709,2479.055
224.3616,2535.2767
224.5524,2592.8817
224.743,2650.345
224.9337,2707.16
225.1243,2771.1733
225.315,2830.0533
225.5056,2890.0767
225.6962,2953.0317
225.8867,3016.1183
226.0773,3080.0117
226.2678,3144.5217
226.4584,3212.9967
226.6489,3279.5267
226.8394,3343.675
227.0298,3412.495
227.2203,3484.0383
227.4108,3561.48
227.6012,3635.7067
227.7916,3706.855
227.982,3779.6233
228.1723,3853.775
228.3627,3930.575
228.5531,4004.6883
228.7434,4081.215
228.9337,4160.625
229.124,4241.7733
229.3143,4322.2617
229.5045,4409.5267
229.6948,4496.5933
229.885,4586.0317
230.0752,4679.2733
230.2654,4767.5233
230.4556,4857.205
230.6457,4943.2883
230.8358,5031.9733
231.026,5122.04
231.2161,5210.8983
231.4062,5305.255
231.5963,5394.2667
231.7863,5488.11
231.9764,5585.8467
232.1664,5684.6183
232.3564,5787.2467
232.5464,5886.0933
232.7364,5987.3467
232.9263,6085.2683
233.1163,6187.855
233.3062,6292.6183
233.4961,6403.3867
233.686,6505.45
233.8758,6600.2817
234.0657,6694.7533
234.2555,6801.765
234.4454,6907.1683
234.6352,7009.8517
234.825,7114.345
235.0147,7213.195
235.2045,7315.68
235.3942,7418.26
235.5839,7521.0333
235.7737,7620.475
235.9633,7722.4683
236.153,7833.1533
236.3427,7942.67
236.5323,8045.3983
236.7219,8146.5167
236.9115,8233.7
237.1011,8328.6233
237.2907,8435.75
237.4803,8540.4733
237.6698,8637.79
237.8593,8743.495
238.0488,8843.9083
238.2383,8945.4683
238.4278,9045.675
238.6172,9156.3033
238.8066,9256.3067
238.9961,9358.415
239.1855,9466.695
239.3748,9569.4667
239.5642,9664.93
239.7536,9768.9233
239.9429,9868.0667
240.1322,9957.1367
240.3215,10054.9267
240.5108,10153.3183
240.7001,10255.705
240.8893,10353.075
241.0786,10446.8733
241.2677,10538.715
241.457,10642.815
241.6461,10722.5733
241.8353,10802.0067
242.0244,10888.9967
242.2136,10970.5717
242.4027,11058.985
242.5918,11141.9833
242.7809,11224.4317
242.9699,11272.4567
243.159,11329.85
243.348,11430.2083
243.537,11543.7633
243.726,11636.26
243.915,11717.7383
244.1039,11797.63
244.2929,11853.0883
244.4818,11886.3483
244.6707,11962.585
244.8596,12069.5217
245.0485,12172.8133
245.2373,12274.9083
245.4262,12374.3567
245.615,12456.78
245.8038,12528.5133
245.9926,12611.895
246.1814,12692.395
246.3701,12712.7083
246.5589,12727.325
246.7476,12803.6167
246.9363,12916.3833
247.1249,13013.665
247.3136,13107.0467
247.5023,13190.875
247.6909,13286.0617
247.8795,13364.24
248.0681,13451.4783
248.2567,13526.7817
248.4453,13605.4533
248.6338,13682.4233
248.8224,13728.01
249.0109,13712.9367
249.1994,13766.1183
249.3878,13869.6383
249.5763,13964.6783
249.7648,14049.72
249.9532,14132.175
250.1416,14225.8017
250.33,14316.1083
250.5183,14405.1883
250.7067,14473.2883
250.8951,14542.225
251.0834,14604.0667
251.2717,14667.4967
251.46,14728.825
251.6483,14792.6217
251.8365,14839.8417
252.0247,14838.1417
252.213,14889.8783
252.4012,14964.0583
252.5894,15060.335
252.7775,15127.1033
252.9657,15188.0933
253.1538,15269.94
253.3419,15330.7467
253.53,15382.28
253.7181,15435.5233
253.9062,15497.5383
254.0942,15551.745
254.2823,15593.8867
254.4703,15632.08
254.6583,15679.5333
254.8463,15733.615
255.0342,15766.215
255.2222,15803.3533
255.4101,15826.9117
255.598,15824.435
255.7859,15871.3783
255.9738,15948.265
256.1616,16022.4017
256.3495,16096.985
256.5373,16154.225
256.7251,16237.655
256.9129,16294.055
257.1006,16342.565
257.2884,16403.825
257.4761,16470.6133
257.6638,16513.475
257.8515,16546.225
258.0392,16583.9233
258.2269,16616.3917
258.4146,16653.6733
258.6022,16694.9783
258.7898,16713.1333
258.9774,16735.64
259.165,16777.7817
259.3525,16814.9483
259.5401,16833.78
259.7276,16873.0833
259.9151,16915.9167
260.1026,16949.295
260.2901,16996.5317
260.4776,17038.94
260.665,17107.2333
260.8524,17168.1033
261.0398,17225.965
261.2272,17253.25
261.4146,17265.5467
261.6019,17299.025
261.7893,17339.7683
261.9766,17366.21
262.1639,17404.9383
262.3512,17411.0817
262.5384,17422.6267
262.7257,17435.1417
262.9129,17452.3183
263.1001,17463.835
263.2873,17499.58
263.4745,17522.0733
263.6617,17502.9883
263.8488,17524.535
264.0359,17549.3617
264.2231,17569.7417
264.4101,17588.3683
264.5972,17610.0883
264.7842,17627.9867
264.9713,17637.82
265.1583,17642.6933
265.3453,17661.5733
265.5323,17681.4067
265.7193,17705.91
265.9062,17736.6683
266.0931,17748.57
266.2801,17753.2417
266.4669,17778.1567
266.6538,17795.8033
266.8407,17818.915
267.0276,17810.11
267.2143,17802.9117
267.4012,17823.25
267.588,17798.8783
267.7747,17801.3417
267.9615,17805.7333
268.1482,17801.7583
268.3349,17810.9333
268.5217,17808.4567
268.7083,17787.1767
268.895,17781.8517
269.0817,17799.1567
269.2682,17798.77
269.4549,17779.505
269.6415,17744.6783
269.8281,17738.2367
270.0146,17753.2617
270.2012,17759.6917
270.3877,17771.05
270.5742,17767.895
270.7607,17761.9217
270.9472,17755.5267
271.1336,17749.0567
271.32,17733.5333
271.5065,17718.3217
271.6929,17714.7633
271.8792,17726.8167
272.0656,17723.2533
272.252,17726.47
272.4383,17724.58
272.6246,17710.68
272.8109,17699.81
272.9972,17726.8767
273.1835,17735.465
273.3697,17746.1617
273.5559,17748.8033
273.7421,17749.1217
273.9283,17738.6033
274.1145,17729.56
274.3007,17726.11
274.4868,17730.315
274.6729,17753.5967
274.859,17756.0517
275.0451,17748.3917
275.2311,17699.745
275.4172,17707.7983
275.6032,17717.445
275.7892,17730.0733
275.9752,17727.2067
276.1612,17737.8167
276.3472,17716.2933
276.5331,17705.76
276.719,17701.24
276.9049,17702.2017
277.0908,17679.6317
277.2767,17673.8967
277.4625,17676.1117
277.6484,17666.935
277.8342,17645.35
278.02,17637.8133
278.2057,17643.3167
278.3915,17660.0
278.5772,17655.2767
278.763,17629.05
278.9487,17642.0333
279.1343,17653.6183
279.32,17637.77
279.5057,17610.5767
279.6913,17559.6967
279.877,17547.8167
280.0625,17537.0517
280.2481,17508.5733
280.4337,17478.8817
280.6192,17494.7033
280.8048,17509.2483
280.9903,17487.8667
281.1758,17455.5583
281.3612,17425.0883
281.5467,17412.965
281.7321,17426.6283
281.9175,17427.9
282.1029,17417.31
282.2884,17410.0083
282.4737,17379.6967
282.6591,17353.765
282.8444,17345.2817
283.0297,17335.595
283.215,17330.345
283.4002,17323.5433
283.5855,17294.4767
283.7707,17241.6983
283.956,17216.7433
284.1412,17198.1317
284.3264,17198.9783
284.5115,17212.0517
284.6967,17217.7267
284.8818,17188.9867
285.0669,17153.7417
285.252,17145.3917
285.4371,17137.4183
285.6222,17108.3883
285.8072,17085.45
285.9922,17068.62
286.1772,17069.795
286.3622,17073.4233
286.5472,17043.6817
286.7321,17010.0267
286.9171,17019.6183
287.102,17014.76
287.2869,17024.1067
287.4717,17046.355
287.6566,17037.5917
287.8415,17026.7367
288.0263,17012.1817
288.2111,16969.6167
288.3959,16930.8483
288.5806,16924.3333
288.7654,16918.5417
288.9501,16950.7317
289.1348,16952.3733
289.3195,16940.4167
289.5042,16940.3517
289.6889,16949.7133
289.8735,16905.02
290.0581,16886.0317
290.2428,16846.06
290.4273,16839.5483
290.6119,16851.0433
290.7965,16841.165
290.981,16835.42
291.1655,16822.695
291.35,16769.8117
291.5345,16735.2267
291.719,16729.725
291.9034,16731.5983
292.0878,16750.6367
292.2722,16736.5067
292.4566,16710.4233
292.641,16713.0483
292.8253,16701.9933
293.0096,16682.07
293.194,16680.3167
293.3783,16672.33
293.5626,16679.3217
293.7468,16672.55
293.9311,16667.5833
294.1153,16628.9183
294.2995,16573.6183
294.4837,16533.31
294.6678,16500.03
294.852,16477.72
295.0361,16479.1417
295.2202,16478.0717
295.4043,16481.4683
295.5884,16465.9733
295.7725,16456.37
295.9565,16436.2183
296.1405,16396.245
296.3246,16373.295
296.5085,16387.9733
296.6925,16403.17
296.8764,16391.975
297.0603,16370.83
297.2443,16355.8317
297.4282,16320.0067
297.612,16286.4083
297.7959,16255.6417
297.9797,16234.87
298.1635,16204.8083
298.3474,16219.77
298.5311,16229.7333
298.7149,16193.305
298.8987,16149.3033
299.0823,16126.7967
299.2661,16092.06
299.4498,16036.84
299.6334,16032.8583
299.8171,16030.4033
300.0007,16018.27
300.1843,16003.3033
300.368,15991.2
300.5515,15969.505
300.7351,15955.39
300.9186,15942.0167
301.1021,15914.5633
301.2857,15904.48
301.4691,15890.9267
301.6526,15893.7817
301.8361,15865.7217
302.0195,15836.3983
302.2029,15818.8417
302.3863,15808.9933
302.5697,15780.8867
302.753,15776.7267
302.9364,15779.8267
303.1197,15788.8867
303.303,15774.21
303.4863,15738.8517
303.6696,15685.3367
303.8528,15648.4167
304.036,15625.8067
304.2192,15630.2217
304.4024,15614.71
304.5856,15585.1833
304.7688,15572.8083
304.9519,15565.1233
305.135,15546.9833
305.3181,15525.445
305.5012,15510.065
305.6842,15507.0517
305.8673,15492.95
306.0504,15462.3333
306.2333,15419.555
306.4163,15407.2183
306.5993,15385.8633
306.7822,15376.2117
306.9652,15367.985
307.1481,15336.2367
307.331,15317.0783
307.5139,15289.0067
307.6967,15263.37
307.8796,15235.6717
308.0624,15213.57
308.2452,15186.6217
308.428,15166.51
308.6107,15158.4417
308.7935,15139.075
308.9762,15122.1567
309.1589,15107.305
309.3416,15082.0833
309.5243,15057.9383
309.7069,15041.4167
309.8896,15016.7633
310.0721,14995.6117
310.2548,14983.8267
310.4373,14969.38
310.6199,14967.9367
310.8024,14943.4667
310.985,14930.8567
311.1674,14894.9617
311.3499,14855.4083
311.5324,14845.6667
311.7148,14853.15
311.8973,14829.1633
312.0797,14812.7517
312.2621,14802.7433
312.4445,14781.3183
312.6268,14755.595
312.8091,14741.0433
312.9915,14704.7533
313.1738,14685.7917
313.356,14654.0033
313.5383,14620.035
313.7206,14611.98
313.9027,14581.9083
314.085,14566.3217
314.2672,14555.7533
314.4493,14548.2817
314.6314,14545.3133
314.8136,14542.0067
314.9957,14513.0433
315.1778,14476.515
315.3598,14463.3867
315.5419,14458.375
315.724,14449.96
315.9059,14437.3967
316.088,14420.05
316.2699,14422.61
316.4519,14406.2383
316.6338,14379.9767
316.8157,14330.6633
316.9977,14310.6517
317.1795,14313.4917
317.3614,14312.26
317.5432,14304.3967
317.7251,14280.9383
317.9069,14248.2267
318.0887,14230.775
318.2704,14204.065
318.4522,14193.4
318.6339,14192.9533
318.8156,14208.0983
318.9973,14187.3983
319.179,14191.17
319.3607,14194.4483
319.5423,14195.4667
319.7239,14179.7767
319.9055,14157.35
320.0871,14142.5667
320.2687,14127.7717
320.4502,14115.0417
320.6317,14087.5883
320.8132,14083.9683
320.9947,14078.3667
321.1761,14082.54
321.3576,14074.775
321.5391,14073.3017
321.7205,14057.0183
321.9019,14030.7317
322.0832,13998.8067
322.2646,13977.8083
322.4459,13957.2467
322.6272,13939.7717
322.8085,13925.1533
322.9898,13914.4233
323.1711,13891.6883
323.3523,13876.3133
323.5335,13867.3683
323.7147,13885.6183
323.8959,13906.91
324.0771,13906.015
324.2582,13887.8467
324.4393,13876.9033
324.6204,13879.295
324.8015,13869.695
324.9826,13879.975
325.1637,13900.47
325.3447,13892.0967
325.5257,13893.7583
325.7067,13883.04
325.8877,13846.5167
326.0686,13794.6367
326.2496,13778.985
326.4305,13755.7867
326.6114,13749.1683
326.7922,13749.2417
326.9731,13750.2217
327.1539,13739.3133
327.3347,13736.6233
327.5155,13733.1867
327.6963,13753.8867
327.8771,13752.9567
328.0578,13721.2767
328.2385,13675.1017
328.4193,13661.2467
328.5999,13651.4567
328.7806,13633.5133
328.9613,13637.24
329.1419,13630.8617
329.3225,13632.3633
329.5031,13606.5233
329.6837,13588.595
329.8642,13570.5683
330.0447,13557.2667
330.2252,13537.4
330.4057,13511.505
330.5862,13505.7833
330.7667,13510.6517
330.9471,13532.7817
331.1275,13519.6017
331.3079,13483.9317
331.4883,13465.9233
331.6687,13467.5067
331.849,13444.8283
332.0293,13418.665
332.2096,13405.045
332.3899,13402.0017
332.5702,13409.6267
332.7504,13417.3867
332.9306,13420.6533
333.1108,13393.895
333.291,13362.46
333.4712,13361.8717
333.6514,13370.3283
333.8315,13359.835
334.0116,13350.6417
334.1917,13347.8333
334.3717,13351.0617
334.5518,13355.935
334.7318,13334.3533
334.9119,13322.475
335.0918,13324.8533
335.2718,13321.9167
335.4518,13320.1217
335.6317,13308.575
335.8116,13317.5533
335.9915,13310.065
336.1714,13265.13
336.3513,13256.0617
336.5311,13260.225
336.7109,13267.4933
336.8907,13247.875
337.0705,13207.2067
337.2502,13165.9283
337.43,13151.7583
337.6097,13125.075
337.7894,13112.1533
337.9691,13113.32
338.1488,13122.535
338.3284,13126.74
338.508,13140.81
338.6877,13140.805
338.8672,13126.7767
339.0468,13100.66
339.2263,13077.8033
339.4059,13088.2183
339.5854,13123.59
339.7649,13104.32
339.9443,13087.2733
340.1238,13083.925
340.3032,13081.1833
340.4826,13084.0917
340.662,13055.2283
340.8414,13024.14
341.0207,13032.6233
341.2001,13044.9083
341.3794,13040.3717
341.5587,13068.3567
341.738,13052.385
341.9172,13025.3033
342.0965,13006.9567
342.2757,12961.815
342.4549,12919.4633
342.6341,12923.8833
342.8132,12921.8267
342.9923,12959.1567
343.1715,12994.1783
343.3506,13008.9867
343.5296,12942.525
343.7087,12907.57
343.8878,12884.1967
344.0668,12872.9517
344.2458,12864.9433
344.4248,12839.2067
344.6037,12831.29
344.7827,12827.6667
344.9616,12809.88
345.1405,12813.985
345.3194,12813.1333
345.4982,12790.7333
345.6771,12769.7767
345.8559,12771.8933
346.0347,12763.7917
346.2135,12748.6817
346.3923,12756.575
346.571,12742.415
346.7498,12711.5
346.9285,12727.405
347.1071,12706.3117
347.2859,12672.4083
347.4645,12688.0417
347.6431,12713.7583
347.8217,12738.15
348.0003,12757.6583
348.1789,12702.2767
348.3574,12653.7783
348.5359,12616.3367
348.7145,12588.0783
348.893,12590.1117
349.0714,12588.5733
349.2499,12556.0767
349.4283,12523.6483
349.6068,12489.8967
349.7852,12474.385
349.9635,12479.5767
350.1419,12477.735
350.3202,12458.74
350.4985,12430.9867
350.6768,12409.265
350.8551,12397.595
351.0334,12385.7133
351.2116,12364.185
351.3898,12367.6333
351.568,12354.1717
351.7462,12355.885
351.9243,12339.4683
352.1025,12318.1267
352.2806,12300.6533
352.4587,12294.835
352.6368,12284.7333
352.8148,12249.9233
352.9929,12222.9233
353.1709,12222.1267
353.3489,12215.805
353.5268,12193.09
353.7048,12172.7383
353.8828,12157.9067
354.0607,12136.33
354.2386,12133.5867
354.4165,12117.4617
354.5943,12103.0283
354.7722,12093.8167
354.95,12107.425
355.1278,12102.9083
355.3056,12070.155
355.4833,12024.295
355.6611,11986.9817
355.8388,11959.2633
356.0165,11940.0133
356.1942,11951.4
356.3719,11975.145
356.5495,11962.37
356.7271,11946.665
356.9047,11939.9883
357.0823,11936.2667
357.2599,11936.2317
357.4374,11922.885
357.6149,11882.2617
357.7924,11847.5983
357.9699,11838.3583
358.1474,11822.7333
358.3248,11788.4433
358.5023,11767.3183
358.6797,11738.4467
358.8571,11724.89
359.0344,11713.3633
359.2118,11675.9183
359.3891,11661.7367
359.5664,11643.3833
359.7437,11632.0517
359.9209,11596.875
360.0982,11562.4383
360.2754,11538.3133
360.4526,11551.4833
360.6298,11557.875
360.807,11550.9367
360.9841,11534.5183
361.1613,11502.81
361.3383,11511.5533
361.5154,11514.285
361.6925,11492.95
361.8695,11474.3517
362.0466,11458.1383
362.2236,11438.17
362.4005,11434.69
362.5775,11408.9983
362.7545,11356.655
362.9314,11335.3033
363.1083,11350.13
363.2852,11358.8117
363.462,11340.2233
363.6389,11332.5567
363.8157,11311.5317
363.9925,11281.1583
364.1693,11275.2267
364.346,11231.4017
364.5228,11236.6617
364.6996,11251.0633
364.8762,11257.4017
365.0529,11254.22
365.2296,11235.9133
365.4062,11246.4017
365.5829,11221.6383
365.7595,11194.8783
365.9361,11209.7333
366.1126,11190.7383
366.2892,11248.3933
366.4657,11404.175
366.6422,11510.0983
366.8186,11488.3217
366.9951,11551.0983
367.1716,11471.3783
367.348,11431.68
367.5244,11502.8367
367.7008,11529.965
367.8772,11504.1583
368.0535,11319.2867
368.2298,11362.455
368.4061,11442.2467
368.5824,11353.4283
368.7586,11450.095
368.9349,11479.0717
369.1111,11344.4283
369.2873,11248.145
369.4635,11281.3
369.6396,11292.7933
369.8158,11177.3667
369.9919,11149.87
370.168,11168.525
370.3441,11179.09
370.5202,11097.23
370.6962,11032.57
370.8722,11000.6333
371.0482,11002.48
371.2242,11033.6033
371.4002,11121.715
371.5761,11141.87
371.752,11070.3933
371.9279,11086.9483
372.1038,11111.3833
372.2796,11054.0567
372.4555,11049.0383
372.6313,11065.8867
372.8071,11017.3883
372.9829,10979.8983
373.1586,10994.485
373.3344,11028.385
373.5101,10984.2667
373.6858,10989.1167
373.8615,10960.065
374.0371,10971.6333
374.2127,11071.7133
374.3884,11072.165
374.564,11013.0183
374.7395,11001.1667
374.9151,11040.4667
375.0906,11203.4417
375.2661,11288.4083
375.4416,11208.2
375.6171,11276.58
375.7925,11381.125
375.968,11410.39
376.1434,11258.22
376.3188,11171.025
376.4941,11157.0883
376.6695,11212.175
376.8448,11260.0267
377.0201,11281.0717
377.1954,11236.6383
377.3707,11307.11
377.5459,11340.4767
377.7212,11452.9833
377.8964,11770.1467
378.0715,11854.4567
378.2467,11620.6167
378.4218,11760.8817
378.597,11574.2717
378.7721,11490.2133
378.9472,11560.22
379.1222,11617.5333
379.2973,11882.765
379.4723,12224.1583
379.6473,12335.6083
379.8223,12003.8783
379.9972,11730.9867
380.1722,11601.5867
380.3471,11567.2617
380.522,11568.3833
380.6969,11556.4767
380.8717,11798.0717
381.0466,11676.5983
381.2214,11534.1867
381.3962,11497.8983
381.571,11393.7617
381.7457,11344.6133
381.9204,11455.415
382.0952,11407.9167
382.2699,11554.155
382.4445,11854.1733
382.6192,11936.485
382.7938,12227.5667
382.9685,12434.2733
383.1431,12088.475
383.3176,11702.95
383.4922,11584.3567
383.6667,11580.5667
383.8412,11538.95
384.0157,11459.9683
384.1902,11520.4233
384.3646,11658.7117
384.5391,11618.7967
384.7134,11622.955
384.8878,11787.78
385.0622,12043.0633
385.2365,11911.59
385.4109,11574.7183
385.5852,11526.5633
385.7594,11563.2483
385.9337,11651.5183
386.1079,11773.4817
386.2822,11991.6483
386.4564,12061.2317
386.6306,11787.245
386.8047,11892.2733
386.9789,12048.7817
387.153,12073.4767
387.3271,12511.175
387.5012,12424.885
387.6752,12693.725
387.8492,13038.6017
388.0233,12808.965
388.1972,12564.5783
388.3712,12674.1517
388.5452,12621.6833
388.7191,12718.58
388.893,13131.2283
389.0669,13063.28
389.2408,12402.3483
389.4146,11900.8233
389.5884,11617.5933
389.7623,11435.1217
389.9361,11430.025
390.1098,11519.305
390.2835,11621.8817
390.4573,11567.6583
390.631,11549.5583
390.8047,11760.195
390.9784,11861.0967
391.152,11738.945
391.3256,11811.4017
391.4992,11931.0617
391.6728,11728.9633
391.8464,11840.685
392.0199,12210.0433
392.1934,12148.74
392.3669,12333.9183
392.5403,12530.5283
392.7138,12635.9483
392.8873,12915.84
393.0607,13304.6383
393.2341,13508.3
393.4074,13518.4767
393.5808,12888.3367
393.7542,12549.4
393.9274,12600.0067
394.1007,12343.9533
394.274,12571.8667
394.4472,12480.655
394.6205,12632.865
394.7937,13094.0667
394.9668,13313.8117
395.14,12964.4067
395.3131,12532.6433
395.4863,12176.5367
395.6594,12196.2817
395.8325,12025.7933
396.0055,12023.0633
396.1786,12078.925
396.3516,12174.5283
396.5246,12115.9067
396.6975,11981.3517
396.8705,12099.1033
397.0434,12545.7533
397.2163,12125.285
397.3892,12043.6917
397.5621,12325.365
397.735,12522.94
397.9077,12928.1517
398.0806,12997.0783
398.2534,12674.0733
398.4261,12907.0967
398.5989,13169.4733
398.7716,13736.3983
398.9443,13525.1167
399.117,13198.685
399.2896,12930.965
399.4623,12800.1583
399.6349,12754.9833
399.8075,12534.805
399.9801,12291.5617
400.1526,12355.9033
400.3252,11926.885
400.4977,11621.0483
400.6702,11586.2517
400.8427,11542.4767
401.0151,11737.065
401.1875,11720.0533
401.36,11723.4667
401.5323,11770.6833
401.7047,11538.41
401.877,11473.085
402.0494,11431.09
402.2216,11596.3133
402.394,11821.21
402.5662,11688.335
402.7385,11680.5333
402.9107,11624.98
403.0829,11649.6683
403.2551,11673.74
403.4272,11546.3267
403.5994,11561.7517
403.7715,11740.1783
403.9436,11872.69
404.1156,11837.7017
