Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-04 03:32:37.407191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1233.7117
218.2508,1255.775
218.442,1280.275
218.6332,1306.265
218.8244,1330.925
219.0156,1358.66
219.2067,1386.91
219.3979,1415.875
219.589,1445.3217
219.7801,1475.7433
219.9712,1506.38
220.1623,1538.9417
220.3533,1573.3767
220.5444,1606.7667
220.7354,1641.7533
220.9264,1677.6233
221.1174,1716.24
221.3083,1754.5667
221.4993,1791.2317
221.6902,1828.4367
221.8812,1870.695
222.0721,1914.2717
222.263,1958.175
222.4538,2003.335
222.6447,2048.8567
222.8355,2096.6017
223.0264,2143.23
223.2172,2191.12
223.408,2241.0367
223.5987,2291.9983
223.7895,2342.785
223.9802,2395.545
224.1709,2449.755
224.3616,2505.1367
224.5524,2561.2817
224.743,2618.075
224.9337,2674.2567
225.1243,2738.0333
225.315,2796.855
225.5056,2855.52
225.6962,2918.8233
225.8867,2981.65
226.0773,3044.6433
226.2678,3108.2217
226.4584,3174.3433
226.6489,3242.3867
226.8394,3305.695
227.0298,3373.5633
227.2203,3446.2567
227.4108,3522.245
227.6012,3595.4783
227.7916,3666.0183
227.982,3738.985
228.1723,3811.87
228.3627,3887.8783
228.5531,3962.35
228.7434,4037.715
228.9337,4115.9083
229.124,4196.65
229.3143,4278.4283
229.5045,4363.6533
229.6948,4448.295
229.885,4537.2017
230.0752,4627.9233
230.2654,4716.34
230.4556,4805.5117
230.6457,4892.295
230.8358,4978.695
231.026,5068.4983
231.2161,5155.54
231.4062,5248.6083
231.5963,5337.6117
231.7863,5429.6367
231.9764,5526.7083
232.1664,5624.6383
232.3564,5726.1
232.5464,5824.5283
232.7364,5923.03
232.9263,6019.5383
233.1163,6123.2
233.3062,6227.5583
233.4961,6337.0233
233.686,6438.395
233.8758,6530.0617
234.0657,6624.1417
234.2555,6730.0433
234.4454,6834.6367
234.6352,6937.3167
234.825,7041.23
235.0147,7139.16
235.2045,7239.8383
235.3942,7339.6933
235.5839,7444.42
235.7737,7543.55
235.9633,7643.3633
236.153,7754.14
236.3427,7859.85
236.5323,7961.32
236.7219,8060.9433
236.9115,8152.42
237.1011,8245.6083
237.2907,8351.2483
237.4803,8453.8767
237.6698,8552.29
237.8593,8654.185
238.0488,8754.9367
238.2383,8857.72
238.4278,8955.4183
238.6172,9065.5883
238.8066,9166.4867
238.9961,9268.0533
239.1855,9378.2567
239.3748,9476.385
239.5642,9569.9167
239.7536,9673.6067
239.9429,9773.11
240.1322,9860.31
240.3215,9955.6
240.5108,10054.335
240.7001,10154.5683
240.8893,10250.8217
241.0786,10346.7333
241.2677,10436.955
241.457,10541.3733
241.6461,10617.3033
241.8353,10697.7317
242.0244,10784.2617
242.2136,10865.3283
242.4027,10951.7933
242.5918,11035.8233
242.7809,11117.7967
242.9699,11167.405
243.159,11220.035
243.348,11327.49
243.537,11436.9683
243.726,11529.5517
243.915,11610.5833
244.1039,11691.7517
244.2929,11748.0583
244.4818,11778.9533
244.6707,11855.485
244.8596,11961.7617
245.0485,12066.895
245.2373,12168.2883
245.4262,12268.32
245.615,12351.1683
245.8038,12423.4883
245.9926,12506.26
246.1814,12587.0017
246.3701,12605.4283
246.5589,12618.835
246.7476,12695.1717
246.9363,12809.1533
247.1249,12903.005
247.3136,12994.7067
247.5023,13080.4333
247.6909,13175.615
247.8795,13253.7767
248.0681,13340.9717
248.2567,13417.4117
248.4453,13493.59
248.6338,13572.6717
248.8224,13617.5267
249.0109,13603.5267
249.1994,13657.6283
249.3878,13758.8283
249.5763,13854.795
249.7648,13938.5283
249.9532,14019.43
250.1416,14111.74
250.33,14205.8633
250.5183,14295.0883
250.7067,14360.8283
250.8951,14429.2133
251.0834,14491.5217
251.2717,14553.3
251.46,14616.6433
251.6483,14679.825
251.8365,14725.06
252.0247,14726.6917
252.213,14776.3683
252.4012,14850.08
252.5894,14947.3017
252.7775,15012.1583
252.9657,15067.69
253.1538,15148.8333
253.3419,15214.4017
253.53,15267.44
253.7181,15321.17
253.9062,15381.8667
254.0942,15434.5683
254.2823,15477.7117
254.4703,15515.7483
254.6583,15563.9983
254.8463,15614.905
255.0342,15648.4867
255.2222,15685.3783
255.4101,15704.9617
255.598,15704.3367
255.7859,15753.6083
255.9738,15829.6867
256.1616,15902.5183
256.3495,15979.9617
256.5373,16033.0
256.7251,16119.7117
256.9129,16173.0067
257.1006,16221.88
257.2884,16281.175
257.4761,16344.8933
257.6638,16392.3133
257.8515,16423.3767
258.0392,16457.5983
258.2269,16488.1717
258.4146,16523.3433
258.6022,16564.72
258.7898,16584.325
258.9774,16604.515
259.165,16644.0167
259.3525,16683.3867
259.5401,16701.13
259.7276,16743.8017
259.9151,16788.485
260.1026,16820.6633
260.2901,16866.0467
260.4776,16910.005
260.665,16981.1217
260.8524,17039.0383
261.0398,17095.4017
261.2272,17123.3433
261.4146,17137.955
261.6019,17169.5267
261.7893,17207.1917
261.9766,17240.3117
262.1639,17277.98
262.3512,17284.1567
262.5384,17297.025
262.7257,17309.8967
262.9129,17324.6567
263.1001,17335.8117
263.2873,17372.9967
263.4745,17392.7533
263.6617,17372.755
263.8488,17390.575
264.0359,17415.7033
264.2231,17431.9767
264.4101,17452.4517
264.5972,17473.9567
264.7842,17485.8
264.9713,17495.355
265.1583,17500.2617
265.3453,17518.6683
265.5323,17543.395
265.7193,17568.1267
265.9062,17600.385
266.0931,17611.805
266.2801,17612.5517
266.4669,17636.9133
266.6538,17653.7733
266.8407,17674.8533
267.0276,17665.9233
267.2143,17655.955
267.4012,17669.5633
267.588,17647.9383
267.7747,17648.9183
267.9615,17647.7583
268.1482,17641.345
268.3349,17649.605
268.5217,17649.3167
268.7083,17626.6483
268.895,17622.5333
269.0817,17645.095
269.2682,17646.0583
269.4549,17629.1867
269.6415,17599.3517
269.8281,17591.1167
270.0146,17609.8683
270.2012,17618.915
270.3877,17626.2067
270.5742,17625.0883
270.7607,17619.655
270.9472,17611.88
271.1336,17602.3767
271.32,17587.215
271.5065,17573.945
271.6929,17571.8917
271.8792,17583.62
272.0656,17579.16
272.252,17586.2817
272.4383,17583.1233
272.6246,17569.12
272.8109,17560.8783
272.9972,17587.81
273.1835,17600.03
273.3697,17609.9867
273.5559,17612.2617
273.7421,17609.165
273.9283,17598.225
274.1145,17586.3383
274.3007,17582.4433
274.4868,17584.6667
274.6729,17601.7917
274.859,17601.585
275.0451,17591.3
275.2311,17545.0933
275.4172,17552.76
275.6032,17563.19
275.7892,17575.4767
275.9752,17577.25
276.1612,17591.0283
276.3472,17567.7717
276.5331,17560.9217
276.719,17555.3933
276.9049,17554.0467
277.0908,17534.6017
277.2767,17527.5317
277.4625,17532.2917
277.6484,17517.0367
277.8342,17490.7983
278.02,17479.9933
278.2057,17485.57
278.3915,17497.8133
278.5772,17487.185
278.763,17458.305
278.9487,17473.6233
279.1343,17484.25
279.32,17471.815
279.5057,17445.825
279.6913,17400.7367
279.877,17390.5783
280.0625,17383.3517
280.2481,17359.0633
280.4337,17335.105
280.6192,17348.56
280.8048,17360.72
280.9903,17345.16
281.1758,17316.6333
281.3612,17284.5383
281.5467,17272.5283
281.7321,17288.195
281.9175,17288.52
282.1029,17278.705
282.2884,17271.4633
282.4737,17241.9717
282.6591,17217.5183
282.8444,17207.35
283.0297,17196.215
283.215,17192.65
283.4002,17182.87
283.5855,17155.5767
283.7707,17101.8983
283.956,17080.1233
284.1412,17062.735
284.3264,17067.3
284.5115,17080.24
284.6967,17084.185
284.8818,17057.975
285.0669,17019.1967
285.252,17007.3617
285.4371,17003.1433
285.6222,16973.7267
285.8072,16952.1133
285.9922,16934.1317
286.1772,16934.925
286.3622,16943.3317
286.5472,16912.3367
286.7321,16878.8817
286.9171,16887.075
287.102,16883.7317
287.2869,16891.2017
287.4717,16912.2117
287.6566,16905.455
287.8415,16896.215
288.0263,16883.7483
288.2111,16840.7983
288.3959,16800.58
288.5806,16790.42
288.7654,16789.9317
288.9501,16818.2483
289.1348,16821.0167
289.3195,16810.7033
289.5042,16811.3967
289.6889,16821.3417
289.8735,16774.9233
290.0581,16755.4
290.2428,16716.14
290.4273,16708.6283
290.6119,16720.0817
290.7965,16710.2917
290.981,16703.8217
291.1655,16692.6717
291.35,16641.695
291.5345,16604.5267
291.719,16603.0183
291.9034,16602.6867
292.0878,16617.4267
292.2722,16607.4783
292.4566,16580.8383
292.641,16581.8683
292.8253,16571.2783
293.0096,16553.6833
293.194,16556.125
293.3783,16549.3233
293.5626,16548.8983
293.7468,16541.145
293.9311,16538.475
294.1153,16503.495
294.2995,16443.39
294.4837,16403.52
294.6678,16371.9867
294.852,16350.955
295.0361,16354.265
295.2202,16352.1567
295.4043,16359.1483
295.5884,16343.245
295.7725,16330.475
295.9565,16310.7783
296.1405,16269.765
296.3246,16247.24
296.5085,16264.9483
296.6925,16280.475
296.8764,16269.4433
297.0603,16250.5117
297.2443,16232.1233
297.4282,16200.135
297.612,16165.425
297.7959,16132.5883
297.9797,16111.2417
298.1635,16077.815
298.3474,16095.5683
298.5311,16106.06
298.7149,16071.6283
298.8987,16027.9017
299.0823,16007.9767
299.2661,15972.5783
299.4498,15922.1583
299.6334,15914.6967
299.8171,15912.9267
300.0007,15894.4183
300.1843,15881.6617
300.368,15866.23
300.5515,15849.66
300.7351,15836.7183
300.9186,15825.835
301.1021,15798.425
301.2857,15788.6983
301.4691,15780.1867
301.6526,15779.255
301.8361,15749.375
302.0195,15718.145
302.2029,15700.1383
302.3863,15690.9883
302.5697,15664.3467
302.753,15662.51
302.9364,15664.2683
303.1197,15675.5533
303.303,15661.9483
303.4863,15627.505
303.6696,15574.1283
303.8528,15535.56
304.036,15515.7817
304.2192,15515.6333
304.4024,15501.9783
304.5856,15474.405
304.7688,15462.0733
304.9519,15455.0233
305.135,15433.5583
305.3181,15416.26
305.5012,15399.4633
305.6842,15399.2183
305.8673,15383.86
306.0504,15354.4483
306.2333,15310.2817
306.4163,15299.04
306.5993,15276.8583
306.7822,15267.71
306.9652,15260.9083
307.1481,15229.915
307.331,15209.0033
307.5139,15185.6867
307.6967,15155.525
307.8796,15130.275
308.0624,15107.5617
308.2452,15085.83
308.428,15063.4583
308.6107,15055.02
308.7935,15031.6517
308.9762,15016.025
309.1589,15003.0067
309.3416,14980.3083
309.5243,14956.435
309.7069,14940.0767
309.8896,14914.93
310.0721,14893.42
310.2548,14883.6683
310.4373,14867.6167
310.6199,14865.5917
310.8024,14841.1517
310.985,14831.7667
311.1674,14796.9467
311.3499,14759.135
311.5324,14750.58
311.7148,14758.8467
311.8973,14730.705
312.0797,14714.99
312.2621,14705.475
312.4445,14683.9467
312.6268,14658.7083
312.8091,14645.5867
312.9915,14605.6667
313.1738,14586.7
313.356,14554.8767
313.5383,14525.4367
313.7206,14518.2117
313.9027,14486.8467
314.085,14471.6483
314.2672,14464.0117
314.4493,14455.59
314.6314,14454.3217
314.8136,14450.4083
314.9957,14423.2817
315.1778,14385.6017
315.3598,14374.9767
315.5419,14368.0783
315.724,14361.3183
315.9059,14347.695
316.088,14332.27
316.2699,14332.7933
316.4519,14319.3583
316.6338,14292.2417
316.8157,14239.1567
316.9977,14220.635
317.1795,14223.42
317.3614,14223.2817
317.5432,14215.7283
317.7251,14189.6733
317.9069,14155.7117
318.0887,14143.175
318.2704,14117.3567
318.4522,14106.1567
318.6339,14103.3233
318.8156,14121.695
318.9973,14102.5017
319.179,14104.6667
319.3607,14107.3067
319.5423,14112.0933
319.7239,14097.74
319.9055,14071.0267
320.0871,14057.9817
320.2687,14043.0333
320.4502,14028.9883
320.6317,14000.8433
320.8132,14001.0733
320.9947,13993.6733
321.1761,13998.7
321.3576,13991.1683
321.5391,13983.995
321.7205,13968.045
321.9019,13943.73
322.0832,13914.2483
322.2646,13889.4033
322.4459,13876.4033
322.6272,13857.11
322.8085,13842.2833
322.9898,13831.9983
323.1711,13809.2633
323.3523,13796.2167
323.5335,13786.42
323.7147,13803.8167
323.8959,13827.3883
324.0771,13827.0667
324.2582,13807.1583
324.4393,13798.3
324.6204,13800.475
324.8015,13790.9967
324.9826,13801.345
325.1637,13822.8567
325.3447,13813.4483
325.5257,13810.51
325.7067,13804.4567
325.8877,13766.075
326.0686,13714.6283
326.2496,13700.0267
326.4305,13675.1267
326.6114,13669.9517
326.7922,13667.2833
326.9731,13671.625
327.1539,13664.33
327.3347,13659.3417
327.5155,13658.3083
327.6963,13674.5517
327.8771,13673.4833
328.0578,13645.95
328.2385,13600.2233
328.4193,13586.57
328.5999,13576.5467
328.7806,13555.3417
328.9613,13561.715
329.1419,13552.8317
329.3225,13554.7383
329.5031,13530.3233
329.6837,13508.3433
329.8642,13490.6283
330.0447,13476.89
330.2252,13460.72
330.4057,13436.3967
330.5862,13429.68
330.7667,13435.7583
330.9471,13458.8017
331.1275,13448.05
331.3079,13410.2717
331.4883,13392.8183
331.6687,13393.945
331.849,13369.9333
332.0293,13345.19
332.2096,13330.3417
332.3899,13329.9117
332.5702,13337.4967
332.7504,13343.5583
332.9306,13347.8233
333.1108,13321.1167
333.291,13289.0567
333.4712,13288.2783
333.6514,13296.2383
333.8315,13288.0333
334.0116,13278.1183
334.1917,13278.8483
334.3717,13279.8533
334.5518,13281.6783
334.7318,13262.8167
334.9119,13251.3283
335.0918,13253.95
335.2718,13252.6383
335.4518,13247.0267
335.6317,13238.5517
335.8116,13244.6983
335.9915,13239.0517
336.1714,13199.5817
336.3513,13185.0233
336.5311,13190.965
336.7109,13198.005
336.8907,13181.6833
337.0705,13140.6133
337.2502,13100.7967
337.43,13085.8817
337.6097,13056.2383
337.7894,13043.11
337.9691,13046.3033
338.1488,13054.7233
338.3284,13059.1867
338.508,13071.7467
338.6877,13073.1617
338.8672,13059.1833
339.0468,13035.2433
339.2263,13011.9267
339.4059,13024.4117
339.5854,13056.61
339.7649,13034.4667
339.9443,13020.23
340.1238,13016.5383
340.3032,13014.365
340.4826,13017.505
340.662,12987.7167
340.8414,12958.0817
341.0207,12966.3517
341.2001,12975.245
341.3794,12975.1267
341.5587,13002.11
341.738,12986.615
341.9172,12960.37
342.0965,12944.9117
342.2757,12896.8583
342.4549,12858.1983
342.6341,12859.7283
342.8132,12858.0167
342.9923,12894.5
343.1715,12933.0417
343.3506,12946.4917
343.5296,12881.5533
343.7087,12843.3017
343.8878,12821.1867
344.0668,12813.2167
344.2458,12806.4317
344.4248,12778.7883
344.6037,12770.6833
344.7827,12769.4867
344.9616,12749.2167
345.1405,12750.24
345.3194,12752.4067
345.4982,12727.0733
345.6771,12710.8317
345.8559,12709.6717
346.0347,12702.8283
346.2135,12689.7833
346.3923,12697.0767
346.571,12680.795
346.7498,12652.6533
346.9285,12667.2067
347.1071,12644.0883
347.2859,12613.3117
347.4645,12631.8067
347.6431,12656.9967
347.8217,12681.5967
348.0003,12699.4483
348.1789,12646.3967
348.3574,12593.5533
348.5359,12555.1483
348.7145,12524.815
348.893,12528.505
349.0714,12529.9117
349.2499,12497.855
349.4283,12468.4017
349.6068,12434.355
349.7852,12421.9717
349.9635,12425.48
350.1419,12423.0033
350.3202,12401.4917
350.4985,12373.075
350.6768,12351.445
350.8551,12340.92
351.0334,12329.245
351.2116,12307.9217
351.3898,12311.7967
351.568,12296.755
351.7462,12298.5983
351.9243,12284.115
352.1025,12260.9983
352.2806,12243.9283
352.4587,12238.84
352.6368,12231.1117
352.8148,12198.345
352.9929,12167.8867
353.1709,12168.675
353.3489,12162.63
353.5268,12136.8117
353.7048,12116.08
353.8828,12105.3317
354.0607,12079.86
354.2386,12078.44
354.4165,12059.7383
354.5943,12044.6283
354.7722,12037.97
354.95,12051.9567
355.1278,12049.6317
355.3056,12018.2483
355.4833,11974.005
355.6611,11932.7567
355.8388,11906.685
356.0165,11886.165
356.1942,11899.9117
356.3719,11920.3883
356.5495,11911.7367
356.7271,11897.5033
356.9047,11888.9033
357.0823,11885.64
357.2599,11886.47
357.4374,11870.1433
357.6149,11831.6
357.7924,11798.39
357.9699,11787.2333
358.1474,11774.2433
358.3248,11739.9717
358.5023,11720.485
358.6797,11690.415
358.8571,11675.34
359.0344,11664.8233
359.2118,11626.1717
359.3891,11612.18
359.5664,11595.3
359.7437,11581.5567
359.9209,11546.675
360.0982,11512.04
360.2754,11489.605
360.4526,11502.54
360.6298,11509.175
360.807,11500.115
360.9841,11486.6933
361.1613,11455.5617
361.3383,11462.4283
361.5154,11464.8083
361.6925,11443.705
361.8695,11426.7983
362.0466,11407.7067
362.2236,11387.8717
362.4005,11384.3817
362.5775,11358.9817
362.7545,11306.7133
362.9314,11288.01
363.1083,11301.83
363.2852,11312.8633
363.462,11294.2717
363.6389,11282.2567
363.8157,11264.3883
363.9925,11232.4933
364.1693,11225.61
364.346,11183.04
364.5228,11189.5117
364.6996,11202.0867
364.8762,11208.2033
365.0529,11208.435
365.2296,11188.8633
365.4062,11197.1783
365.5829,11172.1933
365.7595,11143.275
365.9361,11160.165
366.1126,11143.6533
366.2892,11200.0183
366.4657,11353.625
366.6422,11465.8667
366.8186,11438.9417
366.9951,11501.79
367.1716,11424.9733
367.348,11378.225
367.5244,11452.0483
367.7008,11478.46
367.8772,11459.8717
368.0535,11271.2483
368.2298,11307.5833
368.4061,11392.5833
368.5824,11305.09
368.7586,11401.47
368.9349,11434.18
369.1111,11296.825
369.2873,11200.39
369.4635,11227.7533
369.6396,11246.8417
369.8158,11129.7617
369.9919,11100.375
370.168,11115.9767
370.3441,11128.7067
370.5202,11051.3317
370.6962,10983.3383
370.8722,10950.8717
371.0482,10956.98
371.2242,10985.0133
371.4002,11070.4317
371.5761,11093.1783
371.752,11021.2067
371.9279,11036.09
372.1038,11067.4483
372.2796,11011.03
372.4555,11000.0967
372.6313,11017.8433
372.8071,10969.9933
372.9829,10931.0533
373.1586,10943.7167
373.3344,10981.635
373.5101,10940.0633
373.6858,10946.2
373.8615,10913.94
374.0371,10923.695
374.2127,11021.8983
374.3884,11027.2383
374.564,10970.1367
374.7395,10954.8167
374.9151,10995.1283
375.0906,11153.855
375.2661,11243.31
375.4416,11159.0617
375.6171,11221.8233
375.7925,11331.475
375.968,11362.7067
376.1434,11216.1917
376.3188,11121.2317
376.4941,11105.5
376.6695,11162.2133
376.8448,11208.57
377.0201,11232.9883
377.1954,11185.79
377.3707,11254.9617
377.5459,11288.5917
377.7212,11395.4717
377.8964,11711.105
378.0715,11806.925
378.2467,11568.5867
378.4218,11701.465
378.597,11526.5833
378.7721,11431.3833
378.9472,11505.8967
379.1222,11564.2267
379.2973,11821.2433
379.4723,12171.295
379.6473,12284.7417
379.8223,11962.6117
379.9972,11676.1933
380.1722,11545.475
380.3471,11508.0083
380.522,11515.0967
380.6969,11497.2667
380.8717,11742.8717
381.0466,11628.6683
381.2214,11479.6883
381.3962,11447.5133
381.571,11342.8283
381.7457,11290.7183
381.9204,11399.6683
382.0952,11361.175
382.2699,11491.955
382.4445,11804.405
382.6192,11884.2083
382.7938,12170.4517
382.9685,12387.125
383.1431,12047.8933
383.3176,11655.5333
383.4922,11527.65
383.6667,11526.86
383.8412,11495.7
384.0157,11410.2
384.1902,11468.8767
384.3646,11605.545
384.5391,11567.0817
384.7134,11569.3783
384.8878,11724.5033
385.0622,11984.1333
385.2365,11865.5167
385.4109,11521.6167
385.5852,11466.7
385.7594,11507.9817
385.9337,11595.5167
386.1079,11715.7
386.2822,11927.9783
386.4564,12011.275
386.6306,11727.19
386.8047,11820.285
386.9789,11991.8517
387.153,12011.1033
387.3271,12452.8633
387.5012,12364.6967
387.6752,12621.045
387.8492,12973.875
388.0233,12757.695
388.1972,12497.3467
388.3712,12609.7433
388.5452,12551.1917
388.7191,12652.0733
388.893,13055.6267
389.0669,13010.0633
389.2408,12343.8167
389.4146,11835.17
389.5884,11551.745
389.7623,11367.79
389.9361,11366.77
390.1098,11452.73
390.2835,11560.2333
390.4573,11508.1617
390.631,11484.0067
390.8047,11689.3483
390.9784,11797.5017
391.152,11671.78
391.3256,11735.9867
391.4992,11862.9283
391.6728,11658.7033
391.8464,11762.3467
392.0199,12131.7633
392.1934,12085.4217
392.3669,12247.5267
392.5403,12462.3017
392.7138,12552.8333
392.8873,12843.5983
393.0607,13222.27
393.2341,13435.86
393.4074,13452.9083
393.5808,12830.6017
393.7542,12468.4433
393.9274,12520.9767
394.1007,12268.66
394.274,12487.6417
394.4472,12411.3567
394.6205,12548.0467
394.7937,13003.085
394.9668,13242.7017
395.14,12894.1933
395.3131,12456.045
395.4863,12086.86
395.6594,12106.6
395.8325,11946.2933
396.0055,11933.15
396.1786,11993.0567
396.3516,12089.7767
396.5246,12036.72
396.6975,11908.535
396.8705,12009.7817
397.0434,12477.24
397.2163,12061.2633
397.3892,11966.1983
397.5621,12233.8967
397.735,12436.1683
397.9077,12829.62
398.0806,12923.3467
398.2534,12568.9667
398.4261,12808.8767
398.5989,13044.265
398.7716,13645.9667
398.9443,13432.2733
399.117,13108.5633
399.2896,12818.62
399.4623,12698.205
399.6349,12655.1567
399.8075,12447.8183
399.9801,12193.9533
400.1526,12261.18
400.3252,11838.925
400.4977,11523.305
400.6702,11489.4617
400.8427,11442.8533
401.0151,11635.535
401.1875,11625.505
401.36,11620.7733
401.5323,11675.37
401.7047,11438.175
401.877,11371.015
402.0494,11325.97
402.2216,11486.1367
402.394,11721.2417
402.5662,11586.8783
402.7385,11577.6
402.9107,11519.475
403.0829,11544.8167
403.2551,11575.865
403.4272,11446.55
403.5994,11458.1083
403.7715,11625.5833
403.9436,11769.2033
404.1156,11727.7133
