Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-04 14:11:30.887999
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1296.3617
218.2508,1321.0533
218.442,1345.4217
218.6332,1372.6967
218.8244,1400.0467
219.0156,1427.1067
219.2067,1457.4183
219.3979,1487.0817
219.589,1518.2017
219.7801,1550.195
219.9712,1581.52
220.1623,1616.1317
220.3533,1651.88
220.5444,1687.3383
220.7354,1724.055
220.9264,1760.7867
221.1174,1800.5183
221.3083,1841.5083
221.4993,1880.4917
221.6902,1920.2033
221.8812,1964.555
222.0721,2009.0883
222.263,2053.2533
222.4538,2100.5383
222.6447,2148.5867
222.8355,2195.6683
223.0264,2245.3333
223.2172,2293.0967
223.408,2345.2183
223.5987,2396.8333
223.7895,2450.5267
223.9802,2504.6167
224.1709,2560.3267
224.3616,2617.6817
224.5524,2676.155
224.743,2735.29
224.9337,2793.6267
225.1243,2858.8517
225.315,2920.32
225.5056,2981.075
225.6962,3045.5217
225.8867,3112.06
226.0773,3177.3267
226.2678,3244.7383
226.4584,3313.2917
226.6489,3380.3533
226.8394,3444.85
227.0298,3517.3083
227.2203,3591.1467
227.4108,3669.655
227.6012,3745.32
227.7916,3818.285
227.982,3894.015
228.1723,3968.045
228.3627,4046.6717
228.5531,4123.4633
228.7434,4201.9683
228.9337,4281.9183
229.124,4364.1917
229.3143,4447.4717
229.5045,4536.4283
229.6948,4625.31
229.885,4716.8883
230.0752,4809.82
230.2654,4901.2017
230.4556,4992.1083
230.6457,5081.3017
230.8358,5171.3517
231.026,5262.785
231.2161,5353.77
231.4062,5448.4533
231.5963,5541.58
231.7863,5635.0683
231.9764,5736.44
232.1664,5837.275
232.3564,5941.1283
232.5464,6041.3933
232.7364,6144.5317
232.9263,6242.1783
233.1163,6350.065
233.3062,6456.035
233.4961,6569.6467
233.686,6674.3783
233.8758,6768.53
234.0657,6866.0883
234.2555,6973.535
234.4454,7082.5567
234.6352,7187.9617
234.825,7293.4767
235.0147,7393.7367
235.2045,7499.4167
235.3942,7602.6983
235.5839,7709.2633
235.7737,7809.0
235.9633,7912.5683
236.153,8027.65
236.3427,8139.0083
236.5323,8244.9733
236.7219,8345.6183
236.9115,8436.8483
237.1011,8533.365
237.2907,8642.3733
237.4803,8750.38
237.6698,8850.0867
237.8593,8955.6933
238.0488,9057.89
238.2383,9161.4283
238.4278,9263.6283
238.6172,9375.995
238.8066,9483.2533
238.9961,9588.3433
239.1855,9700.33
239.3748,9801.625
239.5642,9899.12
239.7536,10006.715
239.9429,10104.81
240.1322,10198.93
240.3215,10299.44
240.5108,10401.1217
240.7001,10504.99
240.8893,10606.54
241.0786,10701.8433
241.2677,10794.605
241.457,10903.2533
241.6461,10982.345
241.8353,11066.47
242.0244,11155.095
242.2136,11240.5767
242.4027,11327.0633
242.5918,11415.1883
242.7809,11499.6433
242.9699,11554.875
243.159,11607.835
243.348,11713.1867
243.537,11826.8867
243.726,11918.1517
243.915,12002.935
244.1039,12086.2583
244.2929,12148.2033
244.4818,12181.985
244.6707,12259.0983
244.8596,12368.66
245.0485,12473.86
245.2373,12577.5933
245.4262,12675.455
245.615,12761.9533
245.8038,12837.225
245.9926,12921.3267
246.1814,13008.8033
246.3701,13033.345
246.5589,13049.0933
246.7476,13126.7317
246.9363,13243.12
247.1249,13339.075
247.3136,13431.3883
247.5023,13517.9117
247.6909,13613.74
247.8795,13693.8533
248.0681,13786.2267
248.2567,13863.8133
248.4453,13948.3867
248.6338,14023.7517
248.8224,14072.8567
249.0109,14059.225
249.1994,14111.5983
249.3878,14216.7017
249.5763,14313.35
249.7648,14398.4333
249.9532,14478.8083
250.1416,14574.9083
250.33,14669.12
250.5183,14764.345
250.7067,14833.515
250.8951,14905.6317
251.0834,14968.1567
251.2717,15035.3167
251.46,15095.5917
251.6483,15156.815
251.8365,15203.2067
252.0247,15204.52
252.213,15262.2283
252.4012,15336.2683
252.5894,15436.9983
252.7775,15507.5867
252.9657,15567.2983
253.1538,15648.675
253.3419,15710.89
253.53,15758.3183
253.7181,15814.5333
253.9062,15879.1583
254.0942,15933.0767
254.2823,15977.11
254.4703,16021.5517
254.6583,16072.36
254.8463,16123.7983
255.0342,16153.9817
255.2222,16186.7617
255.4101,16207.3483
255.598,16203.78
255.7859,16254.8083
255.9738,16334.225
256.1616,16413.1517
256.3495,16489.1083
256.5373,16549.0217
256.7251,16635.5133
256.9129,16691.4483
257.1006,16739.43
257.2884,16802.3183
257.4761,16871.4267
257.6638,16916.91
257.8515,16948.5983
258.0392,16987.7533
258.2269,17016.6283
258.4146,17051.0333
258.6022,17087.2767
258.7898,17104.2983
258.9774,17128.925
259.165,17175.4883
259.3525,17218.8633
259.5401,17242.8883
259.7276,17286.195
259.9151,17329.3567
260.1026,17359.675
260.2901,17401.405
260.4776,17440.4783
260.665,17508.8733
260.8524,17567.1533
261.0398,17626.9083
261.2272,17661.27
261.4146,17676.8367
261.6019,17712.7383
261.7893,17754.4467
261.9766,17782.05
262.1639,17816.4767
262.3512,17820.13
262.5384,17827.9717
262.7257,17840.4333
262.9129,17864.3633
263.1001,17879.1667
263.2873,17918.7567
263.4745,17944.8417
263.6617,17925.9683
263.8488,17944.79
264.0359,17968.025
264.2231,17982.925
264.4101,17999.525
264.5972,18020.67
264.7842,18037.48
264.9713,18053.0467
265.1583,18058.1017
265.3453,18076.0317
265.5323,18098.9083
265.7193,18119.005
265.9062,18151.7683
266.0931,18163.9867
266.2801,18168.3767
266.4669,18194.5283
266.6538,18216.4033
266.8407,18240.8883
267.0276,18235.3017
267.2143,18231.6867
267.4012,18244.895
267.588,18216.4283
267.7747,18217.4117
267.9615,18221.45
268.1482,18218.7067
268.3349,18231.2117
268.5217,18231.3133
268.7083,18214.79
268.895,18207.405
269.0817,18225.7583
269.2682,18222.44
269.4549,18200.6983
269.6415,18162.0733
269.8281,18150.085
270.0146,18169.1383
270.2012,18177.2917
270.3877,18191.1367
270.5742,18192.0483
270.7607,18189.6783
270.9472,18182.565
271.1336,18173.8067
271.32,18157.0267
271.5065,18142.3017
271.6929,18137.2167
271.8792,18148.6983
272.0656,18144.2667
272.252,18148.0967
272.4383,18146.195
272.6246,18131.9833
272.8109,18125.9783
272.9972,18153.8283
273.1835,18164.415
273.3697,18170.9933
273.5559,18179.4967
273.7421,18177.9233
273.9283,18170.5167
274.1145,18164.1717
274.3007,18158.8633
274.4868,18165.8467
274.6729,18186.3867
274.859,18189.3
275.0451,18181.26
275.2311,18135.5
275.4172,18141.0767
275.6032,18150.5
275.7892,18164.4367
275.9752,18160.835
276.1612,18171.8233
276.3472,18148.9633
276.5331,18138.995
276.719,18133.945
276.9049,18135.0867
277.0908,18116.355
277.2767,18106.64
277.4625,18112.445
277.6484,18100.71
277.8342,18078.605
278.02,18069.78
278.2057,18078.5567
278.3915,18095.4133
278.5772,18094.2267
278.763,18064.0183
278.9487,18079.3583
279.1343,18091.535
279.32,18075.7633
279.5057,18045.9933
279.6913,17995.5083
279.877,17979.96
280.0625,17972.08
280.2481,17943.3183
280.4337,17916.14
280.6192,17930.3367
280.8048,17940.8583
280.9903,17919.9717
281.1758,17889.9433
281.3612,17856.4167
281.5467,17845.2267
281.7321,17859.6283
281.9175,17862.5
282.1029,17849.1217
282.2884,17844.555
282.4737,17809.635
282.6591,17783.2933
282.8444,17777.3217
283.0297,17765.165
283.215,17758.7617
283.4002,17747.6167
283.5855,17716.065
283.7707,17662.14
283.956,17638.8233
284.1412,17624.2383
284.3264,17626.35
284.5115,17639.1783
284.6967,17642.0867
284.8818,17616.625
285.0669,17579.0267
285.252,17568.35
285.4371,17562.3683
285.6222,17530.745
285.8072,17509.7067
285.9922,17485.9783
286.1772,17487.8333
286.3622,17493.8767
286.5472,17464.4483
286.7321,17430.8083
286.9171,17439.3117
287.102,17433.235
287.2869,17444.0783
287.4717,17464.365
287.6566,17454.8217
287.8415,17442.5017
288.0263,17429.8517
288.2111,17382.4667
288.3959,17346.75
288.5806,17337.215
288.7654,17334.51
288.9501,17366.2633
289.1348,17368.58
289.3195,17354.255
289.5042,17353.4333
289.6889,17360.6233
289.8735,17316.2467
290.0581,17292.415
290.2428,17256.5633
290.4273,17246.1017
290.6119,17258.34
290.7965,17246.945
290.981,17238.7817
291.1655,17228.785
291.35,17171.7133
291.5345,17132.91
291.719,17128.4867
291.9034,17128.2883
292.0878,17148.6383
292.2722,17134.2417
292.4566,17109.6783
292.641,17110.8083
292.8253,17101.21
293.0096,17074.5867
293.194,17075.9267
293.3783,17065.6667
293.5626,17068.7817
293.7468,17064.165
293.9311,17056.2217
294.1153,17019.9883
294.2995,16959.5533
294.4837,16917.42
294.6678,16885.1767
294.852,16859.3567
295.0361,16859.6533
295.2202,16857.87
295.4043,16862.3483
295.5884,16845.7983
295.7725,16832.2917
295.9565,16814.3867
296.1405,16770.6617
296.3246,16747.425
296.5085,16765.1433
296.6925,16782.33
296.8764,16769.6567
297.0603,16746.5633
297.2443,16724.93
297.4282,16693.2217
297.612,16659.5567
297.7959,16626.67
297.9797,16604.8767
298.1635,16571.9483
298.3474,16587.315
298.5311,16600.1167
298.7149,16560.8567
298.8987,16515.1883
299.0823,16492.8533
299.2661,16455.865
299.4498,16400.8567
299.6334,16394.3567
299.8171,16393.0667
300.0007,16377.72
300.1843,16363.5933
300.368,16347.955
300.5515,16325.42
300.7351,16311.1333
300.9186,16294.5533
301.1021,16265.17
301.2857,16255.87
301.4691,16244.855
301.6526,16243.5367
301.8361,16214.4083
302.0195,16181.735
302.2029,16166.8117
302.3863,16157.135
302.5697,16126.675
302.753,16124.06
302.9364,16125.3933
303.1197,16135.325
303.303,16118.35
303.4863,16082.7267
303.6696,16027.6333
303.8528,15990.4233
304.036,15964.8333
304.2192,15967.055
304.4024,15953.335
304.5856,15924.1533
304.7688,15912.1117
304.9519,15905.4683
305.135,15885.17
305.3181,15865.54
305.5012,15848.1317
305.6842,15843.3
305.8673,15825.21
306.0504,15795.2033
306.2333,15751.3583
306.4163,15741.7733
306.5993,15718.3867
306.7822,15707.5017
306.9652,15699.87
307.1481,15670.6983
307.331,15649.0433
307.5139,15623.7817
307.6967,15592.2667
307.8796,15565.2983
308.0624,15546.145
308.2452,15516.7717
308.428,15496.6567
308.6107,15488.425
308.7935,15465.9433
308.9762,15447.6817
309.1589,15433.48
309.3416,15408.9767
309.5243,15384.49
309.7069,15366.715
309.8896,15338.6417
310.0721,15317.7283
310.2548,15307.8617
310.4373,15296.455
310.6199,15295.72
310.8024,15272.0483
310.985,15263.1517
311.1674,15225.0983
311.3499,15186.4283
311.5324,15176.075
311.7148,15187.4717
311.8973,15156.0817
312.0797,15136.6183
312.2621,15130.9867
312.4445,15111.2883
312.6268,15084.2433
312.8091,15071.0267
312.9915,15034.0133
313.1738,15012.3867
313.356,14981.0433
313.5383,14945.3483
313.7206,14938.7733
313.9027,14912.2067
314.085,14897.06
314.2672,14886.2983
314.4493,14874.8183
314.6314,14872.89
314.8136,14871.8117
314.9957,14845.6533
315.1778,14810.085
315.3598,14794.9417
315.5419,14786.97
315.724,14777.4733
315.9059,14758.925
316.088,14742.7167
316.2699,14748.3217
316.4519,14733.95
316.6338,14707.1883
316.8157,14657.2983
316.9977,14638.595
317.1795,14646.9117
317.3614,14649.7283
317.5432,14641.9267
317.7251,14613.7533
317.9069,14575.5733
318.0887,14560.8583
318.2704,14535.3917
318.4522,14522.9917
318.6339,14524.875
318.8156,14543.2783
318.9973,14529.43
319.179,14527.43
319.3607,14527.98
319.5423,14528.735
319.7239,14519.47
319.9055,14498.5367
320.0871,14481.7833
320.2687,14472.8033
320.4502,14458.2333
320.6317,14433.3683
320.8132,14433.535
320.9947,14424.785
321.1761,14423.9717
321.3576,14415.0167
321.5391,14412.2117
321.7205,14399.305
321.9019,14379.8317
322.0832,14345.9183
322.2646,14320.095
322.4459,14303.4467
322.6272,14283.775
322.8085,14264.3267
322.9898,14253.2233
323.1711,14234.235
323.3523,14223.4967
323.5335,14214.0933
323.7147,14233.85
323.8959,14261.7983
324.0771,14262.0083
324.2582,14247.3483
324.4393,14233.4267
324.6204,14237.2817
324.8015,14227.1733
324.9826,14234.8367
325.1637,14260.985
325.3447,14253.675
325.5257,14252.585
325.7067,14250.1267
325.8877,14216.6217
326.0686,14166.8767
326.2496,14148.6433
326.4305,14123.5667
326.6114,14120.1083
326.7922,14122.52
326.9731,14127.4533
327.1539,14115.6617
327.3347,14111.905
327.5155,14109.3267
327.6963,14128.54
327.8771,14129.2067
328.0578,14096.0983
328.2385,14049.7433
328.4193,14039.1733
328.5999,14026.29
328.7806,14003.8267
328.9613,14015.4533
329.1419,14015.49
329.3225,14019.37
329.5031,13996.9567
329.6837,13974.555
329.8642,13958.1817
330.0447,13948.27
330.2252,13930.7783
330.4057,13900.3117
330.5862,13889.3483
330.7667,13891.3817
330.9471,13919.685
331.1275,13910.9817
331.3079,13867.8033
331.4883,13846.56
331.6687,13850.875
331.849,13831.6567
332.0293,13811.1033
332.2096,13792.745
332.3899,13787.1317
332.5702,13799.7233
332.7504,13809.835
332.9306,13809.07
333.1108,13784.4167
333.291,13753.44
333.4712,13750.7217
333.6514,13754.3
333.8315,13741.8183
334.0116,13736.635
334.1917,13736.54
334.3717,13741.8467
334.5518,13749.9283
334.7318,13729.695
334.9119,13715.1317
335.0918,13714.5167
335.2718,13718.3183
335.4518,13719.3467
335.6317,13709.5467
335.8116,13713.4567
335.9915,13697.665
336.1714,13648.005
336.3513,13640.2883
336.5311,13656.0667
336.7109,13662.5633
336.8907,13638.925
337.0705,13591.3633
337.2502,13548.2683
337.43,13539.6333
337.6097,13518.4383
337.7894,13509.695
337.9691,13510.5983
338.1488,13509.8367
338.3284,13521.0717
338.508,13537.13
338.6877,13543.1367
338.8672,13530.445
339.0468,13504.9033
339.2263,13478.4567
339.4059,13481.4333
339.5854,13521.0067
339.7649,13509.3167
339.9443,13498.2817
340.1238,13498.4383
340.3032,13493.7283
340.4826,13493.7633
340.662,13461.87
340.8414,13428.5517
341.0207,13437.5483
341.2001,13450.005
341.3794,13444.685
341.5587,13469.4217
341.738,13461.9917
341.9172,13435.1317
342.0965,13426.8533
342.2757,13372.7167
342.4549,13328.3967
342.6341,13333.935
342.8132,13328.865
342.9923,13373.8033
343.1715,13414.56
343.3506,13429.1383
343.5296,13361.5983
343.7087,13322.935
343.8878,13292.5517
344.0668,13277.5667
344.2458,13262.6517
344.4248,13238.93
344.6037,13233.1533
344.7827,13238.2317
344.9616,13224.305
345.1405,13230.2267
345.3194,13234.37
345.4982,13209.97
345.6771,13189.5533
345.8559,13184.9033
346.0347,13175.8
346.2135,13158.6383
346.3923,13172.3817
346.571,13161.98
346.7498,13130.2117
346.9285,13150.5183
347.1071,13130.5617
347.2859,13093.6517
347.4645,13103.5417
347.6431,13122.7717
347.8217,13150.8883
348.0003,13176.3683
348.1789,13132.145
348.3574,13070.3417
348.5359,13030.895
348.7145,13006.2467
348.893,13009.965
349.0714,13005.43
349.2499,12969.6517
349.4283,12938.115
349.6068,12904.3983
349.7852,12887.1467
349.9635,12900.93
350.1419,12904.615
350.3202,12888.0383
350.4985,12857.5
350.6768,12831.6483
350.8551,12820.9617
351.0334,12805.915
351.2116,12781.57
351.3898,12781.39
351.568,12767.99
351.7462,12777.74
351.9243,12768.5367
352.1025,12740.3933
352.2806,12718.275
352.4587,12708.155
352.6368,12694.6317
352.8148,12665.6567
352.9929,12641.7167
353.1709,12645.26
353.3489,12639.4567
353.5268,12618.2667
353.7048,12597.455
353.8828,12585.025
354.0607,12565.6667
354.2386,12556.215
354.4165,12545.1217
354.5943,12530.2233
354.7722,12520.7417
354.95,12537.8833
355.1278,12538.4767
355.3056,12500.7767
355.4833,12446.8067
355.6611,12409.135
355.8388,12374.1967
356.0165,12355.5617
356.1942,12371.345
356.3719,12399.885
356.5495,12378.2583
356.7271,12355.27
356.9047,12352.465
357.0823,12340.92
357.2599,12345.385
357.4374,12334.7867
357.6149,12296.4583
357.7924,12258.7417
357.9699,12244.1383
358.1474,12221.835
358.3248,12185.42
358.5023,12164.7767
358.6797,12130.63
358.8571,12120.36
359.0344,12116.28
359.2118,12088.005
359.3891,12073.9983
359.5664,12061.145
359.7437,12051.8883
359.9209,12016.715
360.0982,11983.9783
360.2754,11952.52
360.4526,11961.295
360.6298,11964.48
360.807,11955.805
360.9841,11932.435
361.1613,11902.3583
361.3383,11913.8583
361.5154,11921.59
361.6925,11905.1783
361.8695,11876.7633
362.0466,11851.58
362.2236,11841.415
362.4005,11841.11
362.5775,11825.4983
362.7545,11778.77
362.9314,11754.8133
363.1083,11754.0967
363.2852,11758.195
363.462,11749.865
363.6389,11732.9633
363.8157,11719.8667
363.9925,11691.61
364.1693,11686.9583
364.346,11642.5567
364.5228,11639.4683
364.6996,11653.33
364.8762,11651.32
365.0529,11659.53
365.2296,11646.0433
365.4062,11660.195
365.5829,11641.445
365.7595,11612.2933
365.9361,11628.7283
366.1126,11616.7017
366.2892,11661.09
366.4657,11813.2083
366.6422,11945.365
366.8186,11909.3933
366.9951,11973.33
367.1716,11906.7367
367.348,11852.7183
367.5244,11923.6733
367.7008,11948.1417
367.8772,11941.86
368.0535,11737.5683
368.2298,11750.3917
368.4061,11860.9783
368.5824,11769.935
368.7586,11849.045
368.9349,11894.3033
369.1111,11775.4033
369.2873,11669.4117
369.4635,11680.1083
369.6396,11723.745
369.8158,11600.0267
369.9919,11569.0167
370.168,11576.7267
370.3441,11602.7067
370.5202,11509.025
370.6962,11429.505
370.8722,11389.0267
371.0482,11398.9233
371.2242,11437.7917
371.4002,11535.595
371.5761,11574.78
371.752,11491.1533
371.9279,11488.54
372.1038,11505.0517
372.2796,11453.4183
372.4555,11442.7617
372.6313,11477.3033
372.8071,11425.9583
372.9829,11384.0233
373.1586,11386.0633
373.3344,11423.9583
373.5101,11367.7333
373.6858,11366.9617
373.8615,11340.635
374.0371,11361.865
374.2127,11468.0033
374.3884,11482.8483
374.564,11412.305
374.7395,11382.9433
374.9151,11412.1033
375.0906,11572.66
375.2661,11708.68
375.4416,11631.7583
375.6171,11690.0667
375.7925,11795.935
375.968,11826.375
376.1434,11692.43
376.3188,11576.72
376.4941,11553.9267
376.6695,11615.4017
376.8448,11662.93
377.0201,11707.1867
377.1954,11649.3917
377.3707,11723.49
377.5459,11763.4983
377.7212,11861.06
377.8964,12187.5417
378.0715,12334.3583
378.2467,12080.395
378.4218,12183.8183
378.597,12042.6617
378.7721,11896.5117
378.9472,11971.8467
379.1222,12029.5483
379.2973,12273.5033
379.4723,12655.4033
379.6473,12790.655
379.8223,12479.8283
379.9972,12141.195
380.1722,12010.2283
380.3471,11975.2783
380.522,12009.5667
380.6969,11963.1517
380.8717,12210.5783
381.0466,12144.0617
381.2214,11965.3717
381.3962,11922.165
381.571,11799.3117
381.7457,11741.48
381.9204,11851.005
382.0952,11823.3233
382.2699,11915.8533
382.4445,12270.82
382.6192,12328.2083
382.7938,12615.445
382.9685,12870.6217
383.1431,12552.8383
383.3176,12113.4367
383.4922,11948.7933
383.6667,11953.5183
383.8412,11946.1517
384.0157,11841.0383
384.1902,11896.12
384.3646,12063.61
384.5391,12046.81
384.7134,12039.17
384.8878,12188.2783
385.0622,12457.9433
385.2365,12389.0333
385.4109,12004.9067
385.5852,11916.46
385.7594,11954.0267
385.9337,12049.8633
386.1079,12168.235
386.2822,12389.2567
386.4564,12534.67
386.6306,12230.57
386.8047,12285.26
386.9789,12485.4767
387.153,12479.2983
387.3271,12935.6667
387.5012,12882.2183
387.6752,13120.9417
387.8492,13485.9533
388.0233,13324.63
388.1972,12986.6233
388.3712,13107.3617
388.5452,13050.3417
388.7191,13154.01
388.893,13537.8583
389.0669,13594.9817
389.2408,12915.5667
389.4146,12349.08
389.5884,12043.0683
389.7623,11849.5517
389.9361,11866.3183
390.1098,11942.1283
390.2835,12074.3483
390.4573,12024.3483
390.631,11978.595
390.8047,12177.4333
390.9784,12342.0267
391.152,12208.3317
391.3256,12258.965
391.4992,12412.5983
391.6728,12216.2917
391.8464,12274.9183
392.0199,12641.57
392.1934,12637.1233
392.3669,12732.1617
392.5403,13016.7267
392.7138,13050.8467
392.8873,13362.44
393.0607,13704.0383
393.2341,13952.2767
393.4074,13981.59
393.5808,13366.275
393.7542,12925.015
393.9274,13000.6983
394.1007,12780.335
394.274,12982.775
394.4472,12957.0133
394.6205,13043.7933
394.7937,13534.11
394.9668,13831.5367
395.14,13525.52
395.3131,13050.395
395.4863,12632.155
395.6594,12637.4867
395.8325,12514.3867
396.0055,12473.4933
396.1786,12533.8283
396.3516,12601.05
396.5246,12559.5017
396.6975,12401.6733
396.8705,12417.6117
397.0434,12944.465
397.2163,12565.465
397.3892,12430.9133
397.5621,12705.6933
397.735,12954.5917
397.9077,13366.9833
398.0806,13574.6017
398.2534,13145.8217
398.4261,13405.8833
398.5989,13566.7433
398.7716,14297.7983
398.9443,14086.8367
399.117,13770.7883
399.2896,13412.4117
399.4623,13309.1683
399.6349,13247.4667
399.8075,13068.4033
399.9801,12782.0683
400.1526,12850.7467
400.3252,12469.0633
400.4977,12102.8283
400.6702,12045.9917
400.8427,12001.1617
401.0151,12207.2183
401.1875,12233.415
401.36,12207.9817
401.5323,12289.7267
401.7047,12042.225
401.877,11956.2883
402.0494,11906.9133
402.2216,12053.42
402.394,12331.5367
402.5662,12206.0683
402.7385,12181.5583
402.9107,12126.2733
403.0829,12135.1367
403.2551,12169.3483
403.4272,12024.48
403.5994,12032.7733
403.7715,12190.2217
403.9436,12406.7567
404.1156,12336.0067
