Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-04 01:46:58.638817
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1268.2817
218.2508,1291.69
218.442,1316.6267
218.6332,1343.52
218.8244,1369.7883
219.0156,1396.49
219.2067,1426.6383
219.3979,1455.6517
219.589,1485.9283
219.7801,1517.6567
219.9712,1549.6533
220.1623,1583.0617
220.3533,1618.11
220.5444,1653.6333
220.7354,1689.39
220.9264,1726.4717
221.1174,1765.9667
221.3083,1805.91
221.4993,1845.2417
221.6902,1883.73
221.8812,1927.92
222.0721,1971.55
222.263,2016.395
222.4538,2062.105
222.6447,2108.8433
222.8355,2156.5467
223.0264,2205.1967
223.2172,2254.085
223.408,2304.455
223.5987,2357.0583
223.7895,2408.515
223.9802,2463.5133
224.1709,2518.5283
224.3616,2576.2367
224.5524,2632.385
224.743,2691.36
224.9337,2749.165
225.1243,2812.9833
225.315,2874.6183
225.5056,2934.9283
225.6962,2998.6017
225.8867,3065.1267
226.0773,3128.9583
226.2678,3195.8467
226.4584,3262.465
226.6489,3330.905
226.8394,3394.875
227.0298,3465.355
227.2203,3539.89
227.4108,3616.11
227.6012,3691.6333
227.7916,3765.0433
227.982,3839.1567
228.1723,3913.2633
228.3627,3992.66
228.5531,4067.0317
228.7434,4144.96
228.9337,4224.965
229.124,4306.1917
229.3143,4388.205
229.5045,4477.5333
229.6948,4566.135
229.885,4656.725
230.0752,4749.2883
230.2654,4840.5133
230.4556,4931.415
230.6457,5018.725
230.8358,5108.4617
231.026,5199.225
231.2161,5289.8467
231.4062,5383.5533
231.5963,5475.7183
231.7863,5569.4567
231.9764,5669.7683
232.1664,5770.5383
232.3564,5873.8267
232.5464,5974.12
232.7364,6075.6783
232.9263,6172.3783
233.1163,6280.2033
233.3062,6385.365
233.4961,6497.725
233.686,6601.4683
233.8758,6693.7883
234.0657,6791.8
234.2555,6899.1967
234.4454,7005.1333
234.6352,7110.42
234.825,7214.875
235.0147,7315.145
235.2045,7418.1467
235.3942,7522.31
235.5839,7625.695
235.7737,7727.485
235.9633,7830.32
236.153,7943.4083
236.3427,8053.7117
236.5323,8156.7617
236.7219,8257.9
236.9115,8347.1867
237.1011,8443.5183
237.2907,8551.5183
237.4803,8657.6417
237.6698,8756.83
237.8593,8860.365
238.0488,8961.115
238.2383,9065.5983
238.4278,9164.31
238.6172,9276.995
238.8066,9380.5
238.9961,9482.5267
239.1855,9594.5633
239.3748,9696.665
239.5642,9789.6933
239.7536,9898.515
239.9429,9994.96
240.1322,10085.3967
240.3215,10184.72
240.5108,10284.9483
240.7001,10388.6883
240.8893,10485.3667
241.0786,10579.5633
241.2677,10674.84
241.457,10779.6833
241.6461,10857.0667
241.8353,10941.3017
242.0244,11025.61
242.2136,11109.1883
242.4027,11196.5733
242.5918,11280.02
242.7809,11362.3967
242.9699,11414.09
243.159,11466.0333
243.348,11571.075
243.537,11684.31
243.726,11775.0617
243.915,11861.8017
244.1039,11941.8783
244.2929,12000.4933
244.4818,12029.8383
244.6707,12104.8783
244.8596,12214.8767
245.0485,12319.215
245.2373,12421.2067
245.4262,12521.3567
245.615,12605.44
245.8038,12677.53
245.9926,12758.48
246.1814,12845.2383
246.3701,12862.8233
246.5589,12877.0467
246.7476,12951.8067
246.9363,13067.08
247.1249,13166.3
247.3136,13259.97
247.5023,13342.2317
247.6909,13437.9117
247.8795,13516.1633
248.0681,13604.0317
248.2567,13681.7733
248.4453,13764.38
248.6338,13838.6267
248.8224,13886.5183
249.0109,13869.7167
249.1994,13922.5167
249.3878,14026.0917
249.5763,14120.9917
249.7648,14203.4267
249.9532,14287.5283
250.1416,14380.005
250.33,14475.705
250.5183,14566.6533
250.7067,14634.285
250.8951,14703.0667
251.0834,14765.1267
251.2717,14830.6733
251.46,14888.815
251.6483,14950.4267
251.8365,14996.0283
252.0247,14996.28
252.213,15050.5783
252.4012,15122.295
252.5894,15221.98
252.7775,15291.1333
252.9657,15351.3517
253.1538,15432.2
253.3419,15494.2717
253.53,15542.7583
253.7181,15598.26
253.9062,15662.6167
254.0942,15715.4483
254.2823,15759.0717
254.4703,15798.685
254.6583,15847.6517
254.8463,15899.8083
255.0342,15931.3683
255.2222,15967.0933
255.4101,15986.9783
255.598,15982.8183
255.7859,16033.4633
255.9738,16111.345
256.1616,16187.8433
256.3495,16261.0933
256.5373,16318.55
256.7251,16406.1167
256.9129,16458.5333
257.1006,16507.5567
257.2884,16573.3833
257.4761,16637.1233
257.6638,16683.7133
257.8515,16716.04
258.0392,16753.5733
258.2269,16786.4767
258.4146,16816.4083
258.6022,16860.4217
258.7898,16878.38
258.9774,16902.6217
259.165,16944.345
259.3525,16979.7867
259.5401,17000.3417
259.7276,17038.3683
259.9151,17082.8617
260.1026,17113.9883
260.2901,17163.6833
260.4776,17203.5983
260.665,17273.6683
260.8524,17335.5517
261.0398,17392.7383
261.2272,17425.3217
261.4146,17436.0033
261.6019,17470.3133
261.7893,17510.0433
261.9766,17539.0133
262.1639,17576.8167
262.3512,17582.2817
262.5384,17592.1633
262.7257,17604.4217
262.9129,17624.2467
263.1001,17633.625
263.2873,17670.61
263.4745,17695.795
263.6617,17679.925
263.8488,17699.3267
264.0359,17724.4967
264.2231,17737.3167
264.4101,17758.9567
264.5972,17781.4167
264.7842,17800.2833
264.9713,17811.155
265.1583,17815.2183
265.3453,17833.66
265.5323,17856.7183
265.7193,17875.5167
265.9062,17909.275
266.0931,17920.4633
266.2801,17928.3917
266.4669,17947.94
266.6538,17968.1233
266.8407,17991.59
267.0276,17984.0333
267.2143,17982.1333
267.4012,17995.775
267.588,17970.4917
267.7747,17973.4717
267.9615,17977.78
268.1482,17974.61
268.3349,17985.05
268.5217,17982.7683
268.7083,17962.6467
268.895,17957.605
269.0817,17976.1683
269.2682,17975.1933
269.4549,17953.485
269.6415,17918.385
269.8281,17910.0533
270.0146,17925.7617
270.2012,17932.07
270.3877,17943.8567
270.5742,17943.25
270.7607,17939.1383
270.9472,17931.9083
271.1336,17923.22
271.32,17910.3067
271.5065,17893.0267
271.6929,17889.8183
271.8792,17901.7433
272.0656,17895.035
272.252,17900.2333
272.4383,17900.67
272.6246,17885.33
272.8109,17875.895
272.9972,17904.4767
273.1835,17912.4883
273.3697,17924.7067
273.5559,17928.665
273.7421,17925.6567
273.9283,17920.37
274.1145,17909.1967
274.3007,17902.0583
274.4868,17907.7967
274.6729,17930.7067
274.859,17932.9133
275.0451,17927.82
275.2311,17878.2667
275.4172,17887.605
275.6032,17896.1767
275.7892,17907.7517
275.9752,17905.6267
276.1612,17915.3683
276.3472,17896.4033
276.5331,17883.595
276.719,17878.2533
276.9049,17880.655
277.0908,17861.2283
277.2767,17854.3067
277.4625,17857.405
277.6484,17845.8067
277.8342,17821.9233
278.02,17815.0633
278.2057,17822.3683
278.3915,17840.8083
278.5772,17837.1383
278.763,17809.0867
278.9487,17825.4133
279.1343,17833.0117
279.32,17820.5417
279.5057,17792.4467
279.6913,17741.2333
279.877,17726.3083
280.0625,17718.17
280.2481,17686.0733
280.4337,17660.1617
280.6192,17678.8517
280.8048,17689.4383
280.9903,17664.4217
281.1758,17635.3967
281.3612,17605.6767
281.5467,17593.3017
281.7321,17610.1717
281.9175,17608.1683
282.1029,17596.7533
282.2884,17591.425
282.4737,17561.1233
282.6591,17532.165
282.8444,17528.4583
283.0297,17514.4383
283.215,17512.675
283.4002,17505.1367
283.5855,17474.25
283.7707,17421.3217
283.956,17398.45
284.1412,17376.3967
284.3264,17381.3033
284.5115,17396.9233
284.6967,17402.1083
284.8818,17373.0967
285.0669,17334.7
285.252,17324.0917
285.4371,17319.045
285.6222,17290.2467
285.8072,17266.6717
285.9922,17246.0983
286.1772,17250.685
286.3622,17252.915
286.5472,17226.0933
286.7321,17190.2383
286.9171,17200.6083
287.102,17199.1667
287.2869,17207.43
287.4717,17230.0267
287.6566,17221.945
287.8415,17209.8483
288.0263,17193.4383
288.2111,17152.0117
288.3959,17112.0183
288.5806,17103.9267
288.7654,17100.505
288.9501,17133.545
289.1348,17132.8117
289.3195,17121.93
289.5042,17121.63
289.6889,17131.3933
289.8735,17087.1017
290.0581,17065.16
290.2428,17027.0933
290.4273,17021.6333
290.6119,17034.825
290.7965,17021.4283
290.981,17013.805
291.1655,17001.6567
291.35,16950.09
291.5345,16914.175
291.719,16908.59
291.9034,16909.4
292.0878,16930.2333
292.2722,16918.36
292.4566,16891.8333
292.641,16891.13
292.8253,16882.135
293.0096,16862.7433
293.194,16861.6617
293.3783,16855.165
293.5626,16855.39
293.7468,16852.735
293.9311,16846.745
294.1153,16809.6067
294.2995,16751.01
294.4837,16711.6067
294.6678,16679.845
294.852,16657.0767
295.0361,16658.865
295.2202,16656.365
295.4043,16659.565
295.5884,16644.565
295.7725,16634.2883
295.9565,16614.605
296.1405,16571.3783
296.3246,16549.9917
296.5085,16565.7717
296.6925,16583.4117
296.8764,16571.3833
297.0603,16551.5367
297.2443,16530.3667
297.4282,16494.89
297.612,16463.5317
297.7959,16431.7333
297.9797,16410.3533
298.1635,16377.1567
298.3474,16393.2383
298.5311,16403.8367
298.7149,16367.3783
298.8987,16323.2683
299.0823,16301.7683
299.2661,16264.23
299.4498,16210.2067
299.6334,16206.9617
299.8171,16207.16
300.0007,16191.95
300.1843,16179.265
300.368,16162.7083
300.5515,16144.24
300.7351,16129.1783
300.9186,16115.4283
301.1021,16087.12
301.2857,16080.1133
301.4691,16067.515
301.6526,16067.4533
301.8361,16036.5367
302.0195,16007.5917
302.2029,15991.895
302.3863,15982.6983
302.5697,15954.1383
302.753,15947.5867
302.9364,15952.5117
303.1197,15963.4933
303.303,15944.135
303.4863,15912.325
303.6696,15861.3533
303.8528,15820.9383
304.036,15800.425
304.2192,15802.5967
304.4024,15787.7767
304.5856,15758.055
304.7688,15745.405
304.9519,15738.1283
305.135,15715.8083
305.3181,15696.1583
305.5012,15680.3117
305.6842,15677.2733
305.8673,15664.4767
306.0504,15632.82
306.2333,15590.0633
306.4163,15580.2483
306.5993,15556.025
306.7822,15546.8517
306.9652,15538.345
307.1481,15505.8583
307.331,15483.7633
307.5139,15463.1283
307.6967,15431.8567
307.8796,15404.02
308.0624,15386.1833
308.2452,15356.985
308.428,15334.23
308.6107,15327.665
308.7935,15307.86
308.9762,15290.9933
309.1589,15276.8133
309.3416,15252.9217
309.5243,15228.3217
309.7069,15209.1983
309.8896,15182.4433
310.0721,15161.7533
310.2548,15151.4367
310.4373,15137.37
310.6199,15137.5867
310.8024,15111.3583
310.985,15102.1333
311.1674,15066.4333
311.3499,15025.1883
311.5324,15018.0483
311.7148,15025.5267
311.8973,14998.9467
312.0797,14981.1567
312.2621,14971.8933
312.4445,14948.3383
312.6268,14923.44
312.8091,14909.1517
312.9915,14872.0267
313.1738,14849.6
313.356,14820.4567
313.5383,14788.3067
313.7206,14777.9367
313.9027,14750.5633
314.085,14732.845
314.2672,14723.49
314.4493,14716.77
314.6314,14715.5433
314.8136,14710.2583
314.9957,14680.3917
315.1778,14647.0017
315.3598,14634.8083
315.5419,14628.0217
315.724,14620.83
315.9059,14606.18
316.088,14590.395
316.2699,14591.4133
316.4519,14576.26
316.6338,14547.66
316.8157,14497.9333
316.9977,14477.49
317.1795,14480.1267
317.3614,14480.3767
317.5432,14472.3183
317.7251,14447.185
317.9069,14411.8183
318.0887,14398.985
318.2704,14372.8617
318.4522,14362.4717
318.6339,14358.555
318.8156,14375.7867
318.9973,14357.5083
319.179,14358.2167
319.3607,14363.8383
319.5423,14364.0783
319.7239,14348.7533
319.9055,14324.06
320.0871,14313.1167
320.2687,14298.895
320.4502,14281.9883
320.6317,14255.11
320.8132,14254.5933
320.9947,14247.6433
321.1761,14252.1383
321.3576,14247.1783
321.5391,14241.8383
321.7205,14224.0467
321.9019,14199.495
322.0832,14165.13
322.2646,14145.1267
322.4459,14128.8667
322.6272,14107.285
322.8085,14092.1883
322.9898,14080.7783
323.1711,14059.5733
323.3523,14045.8867
323.5335,14032.8917
323.7147,14052.5117
323.8959,14078.85
324.0771,14073.02
324.2582,14054.8017
324.4393,14047.1383
324.6204,14048.7483
324.8015,14039.8567
324.9826,14051.7633
325.1637,14071.8117
325.3447,14064.5817
325.5257,14062.2933
325.7067,14052.9883
325.8877,14015.6717
326.0686,13962.405
326.2496,13945.345
326.4305,13923.775
326.6114,13919.7
326.7922,13917.7683
326.9731,13920.3517
327.1539,13910.425
327.3347,13907.6383
327.5155,13903.3367
327.6963,13923.5417
327.8771,13924.0367
328.0578,13893.7967
328.2385,13845.4083
328.4193,13834.26
328.5999,13822.2583
328.7806,13802.3017
328.9613,13807.2017
329.1419,13798.665
329.3225,13800.8767
329.5031,13775.3767
329.6837,13752.0
329.8642,13735.2667
330.0447,13723.3783
330.2252,13705.96
330.4057,13680.44
330.5862,13673.9017
330.7667,13677.8167
330.9471,13703.1633
331.1275,13692.2233
331.3079,13655.04
331.4883,13635.6883
331.6687,13636.145
331.849,13611.56
332.0293,13588.0833
332.2096,13575.4517
332.3899,13569.71
332.5702,13580.585
332.7504,13587.9067
332.9306,13592.5533
333.1108,13565.41
333.291,13534.0083
333.4712,13528.9683
333.6514,13540.2167
333.8315,13530.545
334.0116,13518.59
334.1917,13520.3017
334.3717,13522.66
334.5518,13525.6917
334.7318,13504.4817
334.9119,13495.0967
335.0918,13494.0617
335.2718,13493.805
335.4518,13489.2083
335.6317,13476.975
335.8116,13485.2483
335.9915,13482.9767
336.1714,13439.0833
336.3513,13425.3867
336.5311,13435.9383
336.7109,13440.1383
336.8907,13421.1683
337.0705,13381.415
337.2502,13337.6733
337.43,13323.67
337.6097,13293.55
337.7894,13280.1417
337.9691,13283.6817
338.1488,13290.5533
338.3284,13294.52
338.508,13310.775
338.6877,13311.33
338.8672,13299.78
339.0468,13271.5367
339.2263,13252.68
339.4059,13260.3867
339.5854,13296.75
339.7649,13274.71
339.9443,13258.57
340.1238,13253.2183
340.3032,13251.7933
340.4826,13256.1467
340.662,13224.2333
340.8414,13195.1983
341.0207,13205.0917
341.2001,13215.3083
341.3794,13211.0967
341.5587,13239.1983
341.738,13224.5983
341.9172,13197.9533
342.0965,13181.3633
342.2757,13131.8
342.4549,13088.4783
342.6341,13094.8217
342.8132,13094.0867
342.9923,13132.1283
343.1715,13168.95
343.3506,13185.5683
343.5296,13116.78
343.7087,13079.5317
343.8878,13055.8833
344.0668,13048.0483
344.2458,13039.9883
344.4248,13016.575
344.6037,13005.795
344.7827,13005.5917
344.9616,12985.4333
345.1405,12985.4783
345.3194,12986.8233
345.4982,12961.94
345.6771,12942.12
345.8559,12942.8033
346.0347,12939.9433
346.2135,12921.8817
346.3923,12927.2783
346.571,12917.115
346.7498,12884.2083
346.9285,12902.7267
347.1071,12876.06
347.2859,12847.83
347.4645,12862.82
347.6431,12888.4733
347.8217,12911.9467
348.0003,12932.335
348.1789,12879.0533
348.3574,12824.8483
348.5359,12787.3283
348.7145,12757.0617
348.893,12760.6
349.0714,12762.8
349.2499,12732.1433
349.4283,12698.725
349.6068,12665.395
349.7852,12651.6483
349.9635,12654.6383
350.1419,12651.1217
350.3202,12628.7117
350.4985,12599.005
350.6768,12579.5083
350.8551,12567.575
351.0334,12557.8517
351.2116,12533.3017
351.3898,12541.46
351.568,12525.055
351.7462,12524.9117
351.9243,12509.765
352.1025,12486.8633
352.2806,12471.1567
352.4587,12466.2383
352.6368,12456.1783
352.8148,12422.995
352.9929,12391.8
353.1709,12394.16
353.3489,12385.24
353.5268,12360.5633
353.7048,12340.3167
353.8828,12329.44
354.0607,12303.99
354.2386,12300.5833
354.4165,12282.9133
354.5943,12269.2717
354.7722,12260.7767
354.95,12274.5867
355.1278,12274.9067
355.3056,12240.765
355.4833,12195.135
355.6611,12154.985
355.8388,12125.22
356.0165,12106.755
356.1942,12118.4517
356.3719,12140.08
356.5495,12130.3567
356.7271,12114.4833
356.9047,12109.1983
357.0823,12104.6583
357.2599,12104.8533
357.4374,12092.0133
357.6149,12052.18
357.7924,12013.5867
357.9699,12004.575
358.1474,11991.17
358.3248,11959.125
358.5023,11938.0767
358.6797,11906.8817
358.8571,11891.8783
359.0344,11878.845
359.2118,11841.7883
359.3891,11825.49
359.5664,11808.1633
359.7437,11794.8783
359.9209,11759.985
360.0982,11724.0783
360.2754,11698.2667
360.4526,11713.0717
360.6298,11719.9583
360.807,11713.4017
360.9841,11697.0583
361.1613,11664.6083
361.3383,11673.0333
361.5154,11676.075
361.6925,11653.905
361.8695,11637.9333
362.0466,11619.5867
362.2236,11599.0683
362.4005,11595.6533
362.5775,11570.5717
362.7545,11516.94
362.9314,11492.2783
363.1083,11508.5617
363.2852,11520.5
363.462,11504.5283
363.6389,11489.9033
363.8157,11470.3267
363.9925,11438.2483
364.1693,11432.0667
364.346,11389.715
364.5228,11393.4183
364.6996,11408.8433
364.8762,11413.8533
365.0529,11413.975
365.2296,11393.8517
365.4062,11400.9067
365.5829,11378.5317
365.7595,11348.13
365.9361,11366.585
366.1126,11347.11
366.2892,11402.73
366.4657,11559.035
366.6422,11676.4833
366.8186,11649.5417
366.9951,11712.455
367.1716,11634.2167
367.348,11590.04
367.5244,11661.56
367.7008,11687.93
367.8772,11675.0583
368.0535,11478.185
368.2298,11513.6333
368.4061,11604.4967
368.5824,11512.905
368.7586,11607.0583
368.9349,11643.0117
369.1111,11506.75
369.2873,11405.2983
369.4635,11427.5883
369.6396,11453.5833
369.8158,11332.0033
369.9919,11300.9117
370.168,11314.6433
370.3441,11332.97
370.5202,11252.615
370.6962,11187.4483
370.8722,11150.8017
371.0482,11154.83
371.2242,11185.0433
371.4002,11272.5917
371.5761,11296.6217
371.752,11221.38
371.9279,11236.0183
372.1038,11268.0283
372.2796,11211.6783
372.4555,11199.4183
372.6313,11218.1083
372.8071,11169.2867
372.9829,11128.2767
373.1586,11138.17
373.3344,11181.55
373.5101,11139.57
373.6858,11144.6183
373.8615,11111.5967
374.0371,11121.0483
374.2127,11218.4933
374.3884,11230.5183
374.564,11168.9917
374.7395,11153.1167
374.9151,11190.96
375.0906,11352.4633
375.2661,11451.5583
375.4416,11363.205
375.6171,11424.3267
375.7925,11536.6083
375.968,11571.95
376.1434,11422.405
376.3188,11322.57
376.4941,11305.1967
376.6695,11362.79
376.8448,11411.7033
377.0201,11439.2617
377.1954,11389.0233
377.3707,11457.9183
377.5459,11492.2767
377.7212,11596.4917
377.8964,11918.755
378.0715,12027.9217
378.2467,11780.4767
378.4218,11908.4833
378.597,11739.1733
378.7721,11635.11
378.9472,11711.81
379.1222,11772.0533
379.2973,12028.8083
379.4723,12390.1167
379.6473,12513.3933
379.8223,12189.0867
379.9972,11888.09
380.1722,11752.9083
380.3471,11715.1883
380.522,11723.0867
380.6969,11702.105
380.8717,11950.1667
381.0466,11844.6167
381.2214,11687.22
381.3962,11649.6733
381.571,11545.5517
381.7457,11494.2867
381.9204,11601.78
382.0952,11567.36
382.2699,11691.055
382.4445,12014.9183
382.6192,12091.7183
382.7938,12385.6167
382.9685,12613.82
383.1431,12272.8883
383.3176,11865.6517
383.4922,11731.515
383.6667,11731.4117
383.8412,11704.3617
384.0157,11613.6983
384.1902,11671.27
384.3646,11813.92
384.5391,11775.7083
384.7134,11772.63
384.8878,11929.1333
385.0622,12192.805
385.2365,12086.7683
385.4109,11728.5867
385.5852,11665.9533
385.7594,11707.6033
385.9337,11801.8733
386.1079,11924.0383
386.2822,12141.22
386.4564,12233.0433
386.6306,11941.7533
386.8047,12027.915
386.9789,12208.0483
387.153,12223.9983
387.3271,12678.62
387.5012,12595.3183
387.6752,12849.6233
387.8492,13209.5433
388.0233,13004.1133
388.1972,12720.1667
388.3712,12840.6283
388.5452,12778.415
388.7191,12880.4617
388.893,13289.2183
389.0669,13264.6183
389.2408,12584.6767
389.4146,12048.75
389.5884,11758.825
389.7623,11565.905
389.9361,11569.7783
390.1098,11654.2317
390.2835,11771.5433
390.4573,11718.965
390.631,11692.0467
390.8047,11899.305
390.9784,12019.94
391.152,11891.255
391.3256,11951.9717
391.4992,12085.8067
391.6728,11882.0583
391.8464,11977.8517
392.0199,12354.8133
392.1934,12317.2517
392.3669,12468.43
392.5403,12703.815
392.7138,12782.865
392.8873,13086.1117
393.0607,13467.395
393.2341,13693.8483
393.4074,13719.265
393.5808,13087.2767
393.7542,12701.7883
393.9274,12759.4517
394.1007,12505.61
394.274,12720.335
394.4472,12649.23
394.6205,12774.8167
394.7937,13244.975
394.9668,13498.27
395.14,13151.8333
395.3131,12698.6083
395.4863,12314.7083
395.6594,12334.3383
395.8325,12182.42
396.0055,12162.4683
396.1786,12228.1117
396.3516,12322.135
396.5246,12274.0867
396.6975,12142.9983
396.8705,12230.435
397.0434,12720.62
397.2163,12301.45
397.3892,12194.2083
397.5621,12465.5017
397.735,12674.585
397.9077,13078.9667
398.0806,13188.0633
398.2534,12815.885
398.4261,13064.655
398.5989,13286.1
398.7716,13926.295
398.9443,13701.91
399.117,13377.0783
399.2896,13067.9083
399.4623,12947.2217
399.6349,12897.85
399.8075,12696.95
399.9801,12431.025
400.1526,12499.795
400.3252,12078.9417
400.4977,11748.49
400.6702,11715.2933
400.8427,11668.2067
401.0151,11866.64
401.1875,11864.4567
401.36,11854.4833
401.5323,11916.2417
401.7047,11671.3083
401.877,11600.3817
402.0494,11552.4717
402.2216,11712.475
402.394,11958.405
402.5662,11824.8283
402.7385,11811.2767
402.9107,11752.4683
403.0829,11775.755
403.2551,11812.555
403.4272,11679.8617
403.5994,11692.4967
403.7715,11860.3783
403.9436,12017.4583
404.1156,11966.93
