Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-04 12:06:45.890932
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1313.3233
218.2508,1337.595
218.442,1364.08
218.6332,1391.9317
218.8244,1419.1367
219.0156,1447.07
219.2067,1477.0233
219.3979,1508.5683
219.589,1540.0417
219.7801,1572.6717
219.9712,1605.8783
220.1623,1641.3183
220.3533,1677.5933
220.5444,1714.3333
220.7354,1751.19
220.9264,1789.8583
221.1174,1831.0
221.3083,1872.4333
221.4993,1913.3033
221.6902,1952.77
221.8812,1999.2583
222.0721,2043.8083
222.263,2090.485
222.4538,2138.4133
222.6447,2188.5167
222.8355,2237.8183
223.0264,2286.37
223.2172,2337.0817
223.408,2389.365
223.5987,2444.4783
223.7895,2499.54
223.9802,2555.8317
224.1709,2611.395
224.3616,2670.8883
224.5524,2730.63
224.743,2791.8117
224.9337,2851.96
225.1243,2919.0367
225.315,2982.0367
225.5056,3044.165
225.6962,3111.775
225.8867,3178.9017
226.0773,3244.94
226.2678,3313.4667
226.4584,3384.2133
226.6489,3456.0483
226.8394,3521.3433
227.0298,3595.3667
227.2203,3673.4633
227.4108,3752.8433
227.6012,3831.215
227.7916,3905.6583
227.982,3984.2083
228.1723,4059.3517
228.3627,4141.175
228.5531,4219.7617
228.7434,4300.36
228.9337,4382.685
229.124,4466.9867
229.3143,4554.9533
229.5045,4645.2917
229.6948,4738.175
229.885,4830.2967
230.0752,4926.585
230.2654,5021.7383
230.4556,5115.1667
230.6457,5206.6933
230.8358,5298.5383
231.026,5392.87
231.2161,5487.31
231.4062,5585.355
231.5963,5678.7233
231.7863,5777.3567
231.9764,5878.8817
232.1664,5984.705
232.3564,6093.2683
232.5464,6195.1133
232.7364,6300.97
232.9263,6401.0833
233.1163,6511.465
233.3062,6621.315
233.4961,6739.7017
233.686,6844.83
233.8758,6942.3333
234.0657,7043.52
234.2555,7153.7683
234.4454,7263.3117
234.6352,7373.5983
234.825,7482.12
235.0147,7584.9183
235.2045,7691.1583
235.3942,7799.97
235.5839,7906.505
235.7737,8013.7167
235.9633,8115.6133
236.153,8235.5433
236.3427,8347.725
236.5323,8455.5
236.7219,8560.8667
236.9115,8653.1733
237.1011,8753.8967
237.2907,8864.6183
237.4803,8976.075
237.6698,9079.0933
237.8593,9186.975
238.0488,9290.195
238.2383,9398.8967
238.4278,9501.3017
238.6172,9617.1117
238.8066,9725.8417
238.9961,9831.7417
239.1855,9947.465
239.3748,10050.8867
239.5642,10151.5067
239.7536,10261.2233
239.9429,10364.395
240.1322,10457.75
240.3215,10558.4383
240.5108,10663.1567
240.7001,10769.58
240.8893,10872.0867
241.0786,10969.4783
241.2677,11066.3167
241.457,11177.1967
241.6461,11257.97
241.8353,11345.1633
242.0244,11432.1383
242.2136,11518.6167
242.4027,11607.3483
242.5918,11696.3217
242.7809,11781.28
242.9699,11834.975
243.159,11891.645
243.348,12000.8933
243.537,12114.5167
243.726,12209.8467
243.915,12295.6683
244.1039,12379.1883
244.2929,12438.2633
244.4818,12474.9233
244.6707,12555.9167
244.8596,12668.3717
245.0485,12772.3783
245.2373,12879.0467
245.4262,12980.43
245.615,13066.9967
245.8038,13141.34
245.9926,13227.22
246.1814,13314.7733
246.3701,13334.505
246.5589,13353.8617
246.7476,13431.3283
246.9363,13549.2833
247.1249,13647.945
247.3136,13744.185
247.5023,13831.735
247.6909,13928.2883
247.8795,14009.5617
248.0681,14101.5483
248.2567,14181.3883
248.4453,14266.605
248.6338,14344.4317
248.8224,14389.7767
249.0109,14378.7183
249.1994,14434.3283
249.3878,14538.53
249.5763,14636.1383
249.7648,14722.3633
249.9532,14806.73
250.1416,14905.2667
250.33,15001.6583
250.5183,15096.7267
250.7067,15165.62
250.8951,15237.23
251.0834,15300.5833
251.2717,15368.9083
251.46,15429.0833
251.6483,15492.79
251.8365,15539.8517
252.0247,15542.105
252.213,15596.1067
252.4012,15671.7233
252.5894,15775.15
252.7775,15841.7533
252.9657,15908.2133
253.1538,15988.3867
253.3419,16051.9867
253.53,16102.9933
253.7181,16160.465
253.9062,16221.9367
254.0942,16276.4733
254.2823,16321.52
254.4703,16363.355
254.6583,16417.0917
254.8463,16466.7917
255.0342,16499.7
255.2222,16533.8733
255.4101,16555.2533
255.598,16555.28
255.7859,16605.8717
255.9738,16685.17
256.1616,16764.7667
256.3495,16842.35
256.5373,16900.035
256.7251,16987.9517
256.9129,17042.8867
257.1006,17092.765
257.2884,17155.3967
257.4761,17223.615
257.6638,17271.3333
257.8515,17304.4967
258.0392,17342.97
258.2269,17374.4667
258.4146,17408.9233
258.6022,17449.275
258.7898,17464.8233
258.9774,17489.0717
259.165,17532.63
259.3525,17573.4033
259.5401,17593.7133
259.7276,17640.9283
259.9151,17683.105
260.1026,17711.8833
260.2901,17758.7833
260.4776,17799.3617
260.665,17871.3083
260.8524,17932.0583
261.0398,17992.8283
261.2272,18023.6517
261.4146,18036.1667
261.6019,18075.1283
261.7893,18111.9483
261.9766,18143.545
262.1639,18178.81
262.3512,18180.64
262.5384,18190.8733
262.7257,18206.93
262.9129,18226.2367
263.1001,18241.4183
263.2873,18278.4183
263.4745,18302.2417
263.6617,18282.3583
263.8488,18303.57
264.0359,18328.0633
264.2231,18342.44
264.4101,18359.2767
264.5972,18381.3933
264.7842,18397.8367
264.9713,18412.4967
265.1583,18414.8817
265.3453,18435.1317
265.5323,18455.6683
265.7193,18477.435
265.9062,18509.36
266.0931,18521.51
266.2801,18527.06
266.4669,18550.48
266.6538,18571.025
266.8407,18594.4467
267.0276,18588.45
267.2143,18583.55
267.4012,18596.9367
267.588,18571.5567
267.7747,18572.5383
267.9615,18575.6883
268.1482,18573.3717
268.3349,18581.5633
268.5217,18580.4217
268.7083,18560.88
268.895,18555.2933
269.0817,18574.7367
269.2682,18572.5683
269.4549,18549.4167
269.6415,18507.835
269.8281,18496.5667
270.0146,18515.535
270.2012,18521.0417
270.3877,18534.765
270.5742,18532.1217
270.7607,18528.3333
270.9472,18520.6217
271.1336,18511.9783
271.32,18498.5933
271.5065,18479.3533
271.6929,18473.415
271.8792,18487.3533
272.0656,18480.7767
272.252,18486.555
272.4383,18482.0833
272.6246,18469.2067
272.8109,18458.15
272.9972,18486.2883
273.1835,18496.2217
273.3697,18506.19
273.5559,18510.3333
273.7421,18508.0733
273.9283,18500.325
274.1145,18491.4183
274.3007,18488.4183
274.4868,18493.0083
274.6729,18514.2933
274.859,18512.7017
275.0451,18505.0833
275.2311,18455.2033
275.4172,18463.2967
275.6032,18474.5217
275.7892,18479.7633
275.9752,18479.815
276.1612,18493.1433
276.3472,18470.1767
276.5331,18461.3
276.719,18454.7683
276.9049,18455.9733
277.0908,18434.985
277.2767,18425.125
277.4625,18425.805
277.6484,18415.5517
277.8342,18392.6833
278.02,18383.5417
278.2057,18390.96
278.3915,18408.3133
278.5772,18404.77
278.763,18372.8233
278.9487,18388.0017
279.1343,18395.985
279.32,18382.6567
279.5057,18353.315
279.6913,18297.695
279.877,18284.315
280.0625,18274.675
280.2481,18243.515
280.4337,18217.3967
280.6192,18231.135
280.8048,18241.72
280.9903,18219.635
281.1758,18189.7667
281.3612,18157.7983
281.5467,18145.3817
281.7321,18156.395
281.9175,18160.3167
282.1029,18145.4933
282.2884,18142.3267
282.4737,18107.905
282.6591,18076.1633
282.8444,18068.8117
283.0297,18057.3
283.215,18054.62
283.4002,18043.2267
283.5855,18012.6733
283.7707,17958.4367
283.956,17930.3517
284.1412,17912.2917
284.3264,17914.7233
284.5115,17932.4383
284.6967,17931.5883
284.8818,17902.8367
285.0669,17862.4417
285.252,17851.8533
285.4371,17843.8583
285.6222,17813.5067
285.8072,17791.4483
285.9922,17771.8033
286.1772,17775.5717
286.3622,17774.765
286.5472,17746.8333
286.7321,17710.175
286.9171,17718.18
287.102,17714.6067
287.2869,17722.7417
287.4717,17742.6017
287.6566,17733.7617
287.8415,17723.245
288.0263,17706.435
288.2111,17662.6517
288.3959,17620.97
288.5806,17612.905
288.7654,17608.9633
288.9501,17640.06
289.1348,17640.8717
289.3195,17627.93
289.5042,17628.6117
289.6889,17636.05
289.8735,17591.4867
290.0581,17566.815
290.2428,17528.2917
290.4273,17518.5817
290.6119,17528.835
290.7965,17516.4
290.981,17509.7133
291.1655,17496.26
291.35,17442.6417
291.5345,17403.0317
291.719,17399.09
291.9034,17397.6033
292.0878,17416.0317
292.2722,17402.0233
292.4566,17377.3267
292.641,17375.4117
292.8253,17366.1483
293.0096,17343.9883
293.194,17343.4317
293.3783,17334.9533
293.5626,17335.855
293.7468,17329.4417
293.9311,17324.5833
294.1153,17286.385
294.2995,17224.4717
294.4837,17182.2417
294.6678,17145.3683
294.852,17125.025
295.0361,17125.1667
295.2202,17125.5617
295.4043,17127.14
295.5884,17109.89
295.7725,17096.7333
295.9565,17075.8917
296.1405,17031.6583
296.3246,17009.5367
296.5085,17024.4567
296.6925,17043.1383
296.8764,17028.3967
297.0603,17010.2717
297.2443,16987.3433
297.4282,16954.455
297.612,16919.9683
297.7959,16888.8767
297.9797,16865.355
298.1635,16832.7433
298.3474,16850.0567
298.5311,16861.7167
298.7149,16823.7883
298.8987,16777.2133
299.0823,16754.055
299.2661,16715.755
299.4498,16656.6783
299.6334,16654.2833
299.8171,16651.5867
300.0007,16635.3117
300.1843,16621.39
300.368,16606.8717
300.5515,16585.195
300.7351,16567.6867
300.9186,16555.0533
301.1021,16524.8483
301.2857,16514.7517
301.4691,16500.3383
301.6526,16502.075
301.8361,16467.6133
302.0195,16438.9817
302.2029,16421.06
302.3863,16410.805
302.5697,16382.76
302.753,16378.8567
302.9364,16379.7867
303.1197,16386.98
303.303,16373.1617
303.4863,16336.515
303.6696,16281.9183
303.8528,16241.7383
304.036,16221.1467
304.2192,16219.915
304.4024,16205.5
304.5856,16173.8633
304.7688,16162.345
304.9519,16157.775
305.135,16135.4817
305.3181,16114.6
305.5012,16098.8683
305.6842,16090.805
305.8673,16076.6217
306.0504,16045.12
306.2333,16003.17
306.4163,15988.4517
306.5993,15965.0933
306.7822,15955.2667
306.9652,15945.0267
307.1481,15916.3
307.331,15893.8867
307.5139,15868.5217
307.6967,15835.8983
307.8796,15809.9133
308.0624,15789.65
308.2452,15762.2967
308.428,15739.6717
308.6107,15730.755
308.7935,15709.0717
308.9762,15689.6467
309.1589,15673.615
309.3416,15651.535
309.5243,15627.22
309.7069,15610.43
309.8896,15582.3117
310.0721,15560.145
310.2548,15547.7833
310.4373,15535.2083
310.6199,15537.0417
310.8024,15512.6417
310.985,15503.505
311.1674,15465.53
311.3499,15425.3067
311.5324,15416.6417
311.7148,15423.145
311.8973,15393.7867
312.0797,15377.04
312.2621,15370.335
312.4445,15349.0583
312.6268,15322.505
312.8091,15305.7017
312.9915,15270.155
313.1738,15249.28
313.356,15215.75
313.5383,15183.56
313.7206,15176.4617
313.9027,15146.54
314.085,15130.63
314.2672,15119.3983
314.4493,15105.9217
314.6314,15104.3967
314.8136,15101.8967
314.9957,15074.9717
315.1778,15040.54
315.3598,15027.9267
315.5419,15018.64
315.724,15007.65
315.9059,14988.8717
316.088,14973.3683
316.2699,14978.175
316.4519,14965.3683
316.6338,14937.06
316.8157,14886.115
316.9977,14866.6817
317.1795,14875.0217
317.3614,14874.635
317.5432,14866.3983
317.7251,14840.0667
317.9069,14801.9767
318.0887,14785.81
318.2704,14758.63
318.4522,14748.9317
318.6339,14748.5133
318.8156,14766.6933
318.9973,14752.1883
319.179,14748.7333
319.3607,14750.4033
319.5423,14754.705
319.7239,14741.88
319.9055,14720.57
320.0871,14705.755
320.2687,14694.7367
320.4502,14683.285
320.6317,14655.5933
320.8132,14655.765
320.9947,14642.765
321.1761,14644.2917
321.3576,14634.7633
321.5391,14630.7883
321.7205,14618.7433
321.9019,14596.9567
322.0832,14566.4683
322.2646,14536.89
322.4459,14523.0717
322.6272,14498.4483
322.8085,14481.2233
322.9898,14467.5167
323.1711,14451.2467
323.3523,14439.6867
323.5335,14428.3017
323.7147,14450.365
323.8959,14478.3017
324.0771,14476.6417
324.2582,14460.8117
324.4393,14451.13
324.6204,14456.8083
324.8015,14444.6083
324.9826,14451.51
325.1637,14474.1667
325.3447,14469.8283
325.5257,14469.0883
325.7067,14466.8483
325.8877,14430.6383
326.0686,14378.1367
326.2496,14363.0117
326.4305,14337.995
326.6114,14330.4733
326.7922,14333.6717
326.9731,14337.1467
327.1539,14323.8083
327.3347,14322.5383
327.5155,14320.825
327.6963,14340.2383
327.8771,14339.1567
328.0578,14307.3517
328.2385,14258.0
328.4193,14246.56
328.5999,14235.4133
328.7806,14210.3367
328.9613,14222.535
329.1419,14219.6817
329.3225,14224.4
329.5031,14201.1933
329.6837,14181.6183
329.8642,14164.1533
330.0447,14155.0433
330.2252,14138.01
330.4057,14106.585
330.5862,14095.36
330.7667,14097.2283
330.9471,14123.6283
331.1275,14112.91
331.3079,14071.0633
331.4883,14054.25
331.6687,14057.9667
331.849,14035.4167
332.0293,14011.6
332.2096,13993.2633
332.3899,13988.0183
332.5702,13998.7433
332.7504,14011.2383
332.9306,14011.4317
333.1108,13984.9983
333.291,13954.8533
333.4712,13950.9617
333.6514,13955.8433
333.8315,13946.1467
334.0116,13939.1233
334.1917,13938.3417
334.3717,13945.2667
334.5518,13951.93
334.7318,13932.5183
334.9119,13918.0567
335.0918,13916.4233
335.2718,13922.9683
335.4518,13918.6467
335.6317,13907.7267
335.8116,13912.16
335.9915,13895.79
336.1714,13847.27
336.3513,13839.6283
336.5311,13856.5433
336.7109,13861.8017
336.8907,13837.9367
337.0705,13792.4717
337.2502,13748.8917
337.43,13737.9367
337.6097,13720.1967
337.7894,13709.6583
337.9691,13706.5333
338.1488,13714.64
338.3284,13719.515
338.508,13738.67
338.6877,13743.3583
338.8672,13730.5267
339.0468,13703.1183
339.2263,13675.88
339.4059,13680.99
339.5854,13721.6017
339.7649,13706.735
339.9443,13692.9483
340.1238,13692.9833
340.3032,13692.36
340.4826,13691.3
340.662,13660.2933
340.8414,13626.0067
341.0207,13635.605
341.2001,13646.6583
341.3794,13642.1483
341.5587,13668.02
341.738,13659.8167
341.9172,13635.6283
342.0965,13624.3883
342.2757,13569.995
342.4549,13525.1483
342.6341,13529.2117
342.8132,13524.8917
342.9923,13570.36
343.1715,13609.7317
343.3506,13621.92
343.5296,13553.66
343.7087,13514.1467
343.8878,13489.8233
344.0668,13469.3633
344.2458,13461.2417
344.4248,13433.8033
344.6037,13428.4
344.7827,13432.9167
344.9616,13418.9167
345.1405,13423.0117
345.3194,13424.905
345.4982,13402.07
345.6771,13380.0
345.8559,13376.9717
346.0347,13366.1
346.2135,13350.685
346.3923,13366.1017
346.571,13353.245
346.7498,13320.4017
346.9285,13340.775
347.1071,13321.6283
347.2859,13281.3433
347.4645,13295.9933
347.6431,13317.3017
347.8217,13343.1633
348.0003,13370.0433
348.1789,13319.1717
348.3574,13261.175
348.5359,13221.2783
348.7145,13198.2133
348.893,13198.9233
349.0714,13194.605
349.2499,13161.1817
349.4283,13127.4833
349.6068,13094.72
349.7852,13077.835
349.9635,13089.21
350.1419,13089.665
350.3202,13079.6017
350.4985,13047.8483
350.6768,13020.6767
350.8551,13011.2583
351.0334,12994.695
351.2116,12970.3033
351.3898,12972.2883
351.568,12955.8583
351.7462,12965.29
351.9243,12954.5033
352.1025,12926.9517
352.2806,12903.9633
352.4587,12893.2367
352.6368,12879.4317
352.8148,12851.775
352.9929,12825.345
353.1709,12830.845
353.3489,12821.2767
353.5268,12802.78
353.7048,12781.415
353.8828,12769.33
354.0607,12747.7083
354.2386,12742.66
354.4165,12725.985
354.5943,12712.2967
354.7722,12705.1533
354.95,12718.69
355.1278,12719.48
355.3056,12680.1683
355.4833,12628.1717
355.6611,12589.2967
355.8388,12555.6967
356.0165,12536.915
356.1942,12552.2917
356.3719,12579.97
356.5495,12560.31
356.7271,12538.2167
356.9047,12533.4383
357.0823,12521.6867
357.2599,12528.3933
357.4374,12513.8583
357.6149,12478.5283
357.7924,12440.5433
357.9699,12424.025
358.1474,12404.495
358.3248,12367.5867
358.5023,12345.9467
358.6797,12312.9883
358.8571,12302.1083
359.0344,12297.4567
359.2118,12266.0733
359.3891,12253.79
359.5664,12239.1967
359.7437,12228.7467
359.9209,12192.125
360.0982,12157.3433
360.2754,12125.1617
360.4526,12137.8383
360.6298,12141.1667
360.807,12132.7633
360.9841,12109.7333
361.1613,12080.6633
361.3383,12091.0533
361.5154,12096.195
361.6925,12076.26
361.8695,12048.12
362.0466,12029.63
362.2236,12014.9233
362.4005,12015.635
362.5775,11997.3917
362.7545,11948.4433
362.9314,11923.6683
363.1083,11928.2367
363.2852,11932.9417
363.462,11918.3
363.6389,11908.0
363.8157,11897.1383
363.9925,11867.6517
364.1693,11861.5933
364.346,11814.41
364.5228,11813.1067
364.6996,11824.3067
364.8762,11826.8117
365.0529,11830.825
365.2296,11817.74
365.4062,11832.4717
365.5829,11811.2767
365.7595,11784.8917
365.9361,11801.885
366.1126,11783.93
366.2892,11838.4317
366.4657,11996.75
366.6422,12118.825
366.8186,12088.2417
366.9951,12153.7483
367.1716,12076.4567
367.348,12030.3367
367.5244,12103.115
367.7008,12129.7683
367.8772,12112.3217
368.0535,11907.9183
368.2298,11939.9167
368.4061,12037.7583
368.5824,11943.745
368.7586,12033.9083
368.9349,12070.3333
369.1111,11944.6017
369.2873,11843.675
369.4635,11861.9467
369.6396,11890.175
369.8158,11767.23
369.9919,11740.0167
370.168,11752.9783
370.3441,11768.4983
370.5202,11676.535
370.6962,11601.9533
370.8722,11564.7917
371.0482,11573.6
371.2242,11611.0567
371.4002,11711.0583
371.5761,11741.1567
371.752,11659.7
371.9279,11661.2667
372.1038,11677.7033
372.2796,11619.9533
372.4555,11617.0167
372.6313,11646.2717
372.8071,11594.5883
372.9829,11554.8067
373.1586,11558.8283
373.3344,11593.6533
373.5101,11538.555
373.6858,11541.805
373.8615,11513.5533
374.0371,11535.9483
374.2127,11645.19
374.3884,11650.77
374.564,11581.2283
374.7395,11557.4033
374.9151,11590.1633
375.0906,11759.8433
375.2661,11880.56
375.4416,11800.615
375.6171,11870.3883
375.7925,11976.2717
375.968,12003.945
376.1434,11858.4967
376.3188,11752.0517
376.4941,11731.6517
376.6695,11790.4667
376.8448,11839.445
377.0201,11875.655
377.1954,11825.145
377.3707,11903.3433
377.5459,11940.035
377.7212,12051.815
377.8964,12378.7533
378.0715,12505.0883
378.2467,12254.2183
378.4218,12383.395
378.597,12211.3767
378.7721,12086.6733
378.9472,12161.9433
379.1222,12218.685
379.2973,12480.3367
379.4723,12854.5183
379.6473,12979.6033
379.8223,12647.3183
379.9972,12328.8167
380.1722,12198.6517
380.3471,12166.125
380.522,12185.8583
380.6969,12152.3533
380.8717,12408.2383
381.0466,12312.1367
381.2214,12149.4883
381.3962,12103.295
381.571,11983.47
381.7457,11929.06
381.9204,12040.9133
382.0952,11999.0183
382.2699,12120.6683
382.4445,12459.91
382.6192,12525.8817
382.7938,12821.1617
382.9685,13063.2217
383.1431,12719.8933
383.3176,12291.7233
383.4922,12146.86
383.6667,12150.7333
383.8412,12122.6967
384.0157,12028.5817
384.1902,12092.0317
384.3646,12254.51
384.5391,12226.785
384.7134,12226.9383
384.8878,12389.83
385.0622,12654.7867
385.2365,12555.0133
385.4109,12183.365
385.5852,12109.0317
385.7594,12149.0133
385.9337,12239.1533
386.1079,12359.18
386.2822,12590.21
386.4564,12706.9817
386.6306,12406.7633
386.8047,12488.3667
386.9789,12672.015
387.153,12677.1017
387.3271,13143.7467
387.5012,13069.7783
387.6752,13333.8083
387.8492,13697.305
388.0233,13496.4583
388.1972,13193.99
388.3712,13316.1417
388.5452,13257.2517
388.7191,13353.9283
388.893,13766.57
389.0669,13764.395
389.2408,13079.4533
389.4146,12532.1617
389.5884,12229.73
389.7623,12037.8467
389.9361,12043.6433
390.1098,12127.4117
390.2835,12249.7583
390.4573,12194.73
390.631,12156.255
390.8047,12372.1183
390.9784,12511.805
391.152,12382.8167
391.3256,12447.1717
391.4992,12591.5533
391.6728,12380.6467
391.8464,12468.7217
392.0199,12843.4917
392.1934,12806.8483
392.3669,12949.1433
392.5403,13203.1133
392.7138,13267.255
392.8873,13566.645
393.0607,13936.9867
393.2341,14165.8533
393.4074,14184.81
393.5808,13542.7967
393.7542,13139.48
393.9274,13213.7283
394.1007,12973.2267
394.274,13197.1067
394.4472,13139.1417
394.6205,13263.7783
394.7937,13757.1467
394.9668,14029.1267
395.14,13694.015
395.3131,13228.1917
395.4863,12827.7133
395.6594,12846.09
395.8325,12690.03
396.0055,12664.1383
396.1786,12720.345
396.3516,12799.5633
396.5246,12740.65
396.6975,12584.67
396.8705,12644.3433
397.0434,13152.6083
397.2163,12738.48
397.3892,12633.0967
397.5621,12927.735
397.735,13160.065
397.9077,13587.9867
398.0806,13740.8767
398.2534,13350.1783
398.4261,13608.105
398.5989,13819.0167
398.7716,14494.515
398.9443,14277.4217
399.117,13952.54
399.2896,13630.3983
399.4623,13512.16
399.6349,13452.1683
399.8075,13247.6983
399.9801,12974.0283
400.1526,13050.0117
400.3252,12632.72
400.4977,12283.6667
400.6702,12231.735
400.8427,12186.065
401.0151,12394.89
401.1875,12399.2783
401.36,12390.3233
401.5323,12461.07
401.7047,12210.78
401.877,12132.915
402.0494,12085.48
402.2216,12244.3067
402.394,12506.1017
402.5662,12370.205
402.7385,12360.1417
402.9107,12302.8633
403.0829,12316.46
403.2551,12343.97
403.4272,12200.4633
403.5994,12216.34
403.7715,12392.08
403.9436,12574.265
404.1156,12518.4183
