Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-04 01:45:58.240341
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1268.555
218.2508,1290.95
218.442,1317.22
218.6332,1343.0783
218.8244,1369.345
219.0156,1396.9417
219.2067,1426.185
219.3979,1456.1867
219.589,1485.2517
219.7801,1517.845
219.9712,1548.795
220.1623,1583.6033
220.3533,1617.4233
220.5444,1653.6667
220.7354,1689.9483
220.9264,1726.3583
221.1174,1766.2233
221.3083,1805.7333
221.4993,1845.4917
221.6902,1883.4417
221.8812,1928.1817
222.0721,1971.2533
222.263,2015.1083
222.4538,2062.3683
222.6447,2107.9317
222.8355,2156.9367
223.0264,2204.87
223.2172,2253.5183
223.408,2304.0217
223.5987,2355.8533
223.7895,2408.4483
223.9802,2462.9467
224.1709,2517.6167
224.3616,2575.38
224.5524,2633.7233
224.743,2691.2417
224.9337,2748.8483
225.1243,2813.9483
225.315,2874.0617
225.5056,2934.3
225.6962,2998.42
225.8867,3064.63
226.0773,3128.5617
226.2678,3195.6967
226.4584,3262.45
226.6489,3331.2583
226.8394,3394.6267
227.0298,3463.9883
227.2203,3539.0967
227.4108,3616.0617
227.6012,3693.0417
227.7916,3763.85
227.982,3840.4317
228.1723,3914.0233
228.3627,3991.7467
228.5531,4066.9367
228.7434,4144.17
228.9337,4225.0583
229.124,4305.7867
229.3143,4388.7117
229.5045,4477.5283
229.6948,4565.205
229.885,4656.35
230.0752,4747.6817
230.2654,4838.6467
230.4556,4928.815
230.6457,5018.2067
230.8358,5108.36
231.026,5199.005
231.2161,5289.5133
231.4062,5383.4783
231.5963,5475.9
231.7863,5569.9117
231.9764,5670.4617
232.1664,5768.8133
232.3564,5873.0133
232.5464,5973.1583
232.7364,6076.4083
232.9263,6172.8517
233.1163,6277.8083
233.3062,6385.8383
233.4961,6495.7033
233.686,6600.07
233.8758,6693.21
234.0657,6790.7883
234.2555,6898.4183
234.4454,7004.9133
234.6352,7111.9217
234.825,7213.4383
235.0147,7314.7467
235.2045,7418.315
235.3942,7520.3883
235.5839,7626.25
235.7737,7727.9017
235.9633,7828.4517
236.153,7941.1317
236.3427,8051.5183
236.5323,8154.6383
236.7219,8257.69
236.9115,8346.1533
237.1011,8442.7167
237.2907,8550.2783
237.4803,8655.4533
237.6698,8754.4383
237.8593,8858.5267
238.0488,8962.925
238.2383,9063.18
238.4278,9164.7433
238.6172,9275.485
238.8066,9380.4233
238.9961,9482.04
239.1855,9593.7033
239.3748,9696.45
239.5642,9789.35
239.7536,9896.6417
239.9429,9994.2517
240.1322,10086.5367
240.3215,10182.2033
240.5108,10284.2817
240.7001,10387.325
240.8893,10482.5017
241.0786,10579.6383
241.2677,10671.5567
241.457,10777.5283
241.6461,10854.535
241.8353,10939.0567
242.0244,11025.3983
242.2136,11108.1817
242.4027,11196.8583
242.5918,11279.7867
242.7809,11362.205
242.9699,11410.435
243.159,11467.505
243.348,11572.8433
243.537,11682.97
243.726,11776.0567
243.915,11860.2467
244.1039,11942.69
244.2929,11998.8583
244.4818,12030.8983
244.6707,12105.0583
244.8596,12214.985
245.0485,12318.145
245.2373,12421.185
245.4262,12521.7183
245.615,12602.47
245.8038,12676.7917
245.9926,12759.7433
246.1814,12842.0533
246.3701,12862.8317
246.5589,12876.5583
246.7476,12951.045
246.9363,13065.26
247.1249,13165.3783
247.3136,13256.65
247.5023,13341.3583
247.6909,13436.7233
247.8795,13516.61
248.0681,13603.475
248.2567,13680.1033
248.4453,13761.75
248.6338,13837.4167
248.8224,13884.5117
249.0109,13869.165
249.1994,13921.1133
249.3878,14024.8783
249.5763,14120.0117
249.7648,14203.7583
249.9532,14286.7767
250.1416,14382.8317
250.33,14474.365
250.5183,14567.8333
250.7067,14632.615
250.8951,14703.83
251.0834,14765.84
251.2717,14828.4817
251.46,14891.6567
251.6483,14951.175
251.8365,14999.2983
252.0247,14996.4267
252.213,15048.9183
252.4012,15124.125
252.5894,15223.4367
252.7775,15288.09
252.9657,15349.7767
253.1538,15433.84
253.3419,15494.4633
253.53,15544.75
253.7181,15596.5583
253.9062,15660.4417
254.0942,15714.425
254.2823,15755.2367
254.4703,15799.01
254.6583,15847.395
254.8463,15899.8283
255.0342,15929.6883
255.2222,15966.72
255.4101,15985.5933
255.598,15982.3883
255.7859,16032.9183
255.9738,16110.6567
256.1616,16188.015
256.3495,16262.2367
256.5373,16319.2433
256.7251,16403.83
256.9129,16457.0033
257.1006,16508.0617
257.2884,16571.255
257.4761,16637.985
257.6638,16684.5883
257.8515,16716.465
258.0392,16753.4967
258.2269,16783.87
258.4146,16818.1433
258.6022,16862.565
258.7898,16879.9283
258.9774,16900.705
259.165,16944.85
259.3525,16979.76
259.5401,16998.945
259.7276,17040.4633
259.9151,17084.5467
260.1026,17113.0933
260.2901,17162.1783
260.4776,17203.6367
260.665,17273.965
260.8524,17335.6217
261.0398,17392.7617
261.2272,17423.385
261.4146,17436.975
261.6019,17468.11
261.7893,17507.0267
261.9766,17537.1067
262.1639,17574.6483
262.3512,17577.565
262.5384,17590.155
262.7257,17603.62
262.9129,17622.6217
263.1001,17634.7633
263.2873,17670.6833
263.4745,17693.5583
263.6617,17677.15
263.8488,17697.67
264.0359,17722.2717
264.2231,17736.685
264.4101,17756.415
264.5972,17780.955
264.7842,17798.8283
264.9713,17810.795
265.1583,17813.575
265.3453,17828.6567
265.5323,17855.5633
265.7193,17874.0367
265.9062,17907.4933
266.0931,17919.315
266.2801,17923.9183
266.4669,17948.655
266.6538,17966.1033
266.8407,17990.9817
267.0276,17984.445
267.2143,17977.935
267.4012,17991.875
267.588,17971.8867
267.7747,17973.795
267.9615,17978.0833
268.1482,17976.5583
268.3349,17982.2033
268.5217,17983.9
268.7083,17957.9433
268.895,17955.545
269.0817,17971.2767
269.2682,17973.4433
269.4549,17949.715
269.6415,17916.4317
269.8281,17908.0133
270.0146,17924.3717
270.2012,17931.8033
270.3877,17944.3883
270.5742,17942.9717
270.7607,17936.94
270.9472,17930.3717
271.1336,17921.3583
271.32,17907.1317
271.5065,17890.9533
271.6929,17887.4583
271.8792,17901.975
272.0656,17896.2317
272.252,17898.1283
272.4383,17897.8417
272.6246,17881.5917
272.8109,17872.9517
272.9972,17899.1817
273.1835,17912.4567
273.3697,17922.345
273.5559,17924.565
273.7421,17924.8483
273.9283,17915.1017
274.1145,17908.9283
274.3007,17903.145
274.4868,17906.9717
274.6729,17929.835
274.859,17928.4733
275.0451,17924.31
275.2311,17877.3833
275.4172,17886.7933
275.6032,17894.2183
275.7892,17906.385
275.9752,17903.3333
276.1612,17913.8617
276.3472,17891.9433
276.5331,17881.8267
276.719,17878.0067
276.9049,17877.3867
277.0908,17859.0833
277.2767,17850.2867
277.4625,17853.77
277.6484,17841.6383
277.8342,17822.4517
278.02,17813.4117
278.2057,17821.7333
278.3915,17838.135
278.5772,17834.1633
278.763,17808.4283
278.9487,17820.24
279.1343,17830.5817
279.32,17817.28
279.5057,17787.8783
279.6913,17740.0217
279.877,17723.5717
280.0625,17716.2217
280.2481,17686.7383
280.4337,17662.3967
280.6192,17674.595
280.8048,17686.6117
280.9903,17664.0333
281.1758,17634.4467
281.3612,17602.9733
281.5467,17591.4967
281.7321,17607.5483
281.9175,17606.1133
282.1029,17596.635
282.2884,17589.7117
282.4737,17557.9317
282.6591,17530.2833
282.8444,17522.9667
283.0297,17513.7867
283.215,17510.2633
283.4002,17501.98
283.5855,17472.0517
283.7707,17416.1867
283.956,17394.8667
284.1412,17373.63
284.3264,17377.2533
284.5115,17393.205
284.6967,17398.12
284.8818,17370.0217
285.0669,17331.595
285.252,17323.0467
285.4371,17315.6283
285.6222,17285.73
285.8072,17262.2867
285.9922,17244.16
286.1772,17246.0633
286.3622,17250.84
286.5472,17223.6667
286.7321,17189.6033
286.9171,17199.1817
287.102,17196.9383
287.2869,17205.9267
287.4717,17227.3533
287.6566,17218.2517
287.8415,17205.9667
288.0263,17192.7283
288.2111,17150.1483
288.3959,17109.0767
288.5806,17099.615
288.7654,17095.945
288.9501,17133.0467
289.1348,17131.535
289.3195,17123.12
289.5042,17118.9567
289.6889,17126.88
289.8735,17084.6783
290.0581,17062.0383
290.2428,17025.91
290.4273,17017.7433
290.6119,17030.41
290.7965,17017.9383
290.981,17010.7
291.1655,16997.5
291.35,16946.795
291.5345,16910.145
291.719,16905.9617
291.9034,16907.4733
292.0878,16929.5267
292.2722,16915.0133
292.4566,16887.4167
292.641,16890.5417
292.8253,16880.955
293.0096,16858.345
293.194,16860.6817
293.3783,16848.9667
293.5626,16853.6867
293.7468,16848.2367
293.9311,16843.2717
294.1153,16806.9417
294.2995,16747.235
294.4837,16709.555
294.6678,16676.425
294.852,16655.7983
295.0361,16655.0267
295.2202,16654.54
295.4043,16658.1
295.5884,16641.55
295.7725,16632.34
295.9565,16609.89
296.1405,16569.5183
296.3246,16546.25
296.5085,16564.5417
296.6925,16578.515
296.8764,16568.4167
297.0603,16547.095
297.2443,16526.4133
297.4282,16493.7683
297.612,16459.09
297.7959,16428.8417
297.9797,16409.6183
298.1635,16375.5317
298.3474,16388.415
298.5311,16402.1683
298.7149,16365.1283
298.8987,16320.9717
299.0823,16298.86
299.2661,16261.9983
299.4498,16209.5483
299.6334,16202.67
299.8171,16203.4617
300.0007,16187.165
300.1843,16177.1333
300.368,16164.0033
300.5515,16140.9133
300.7351,16124.9767
300.9186,16113.29
301.1021,16085.03
301.2857,16075.615
301.4691,16064.7467
301.6526,16065.19
301.8361,16035.0733
302.0195,16006.69
302.2029,15989.0267
302.3863,15981.83
302.5697,15950.85
302.753,15947.93
302.9364,15949.47
303.1197,15961.1867
303.303,15944.58
303.4863,15912.5267
303.6696,15859.2567
303.8528,15818.1967
304.036,15800.3717
304.2192,15800.8167
304.4024,15786.5017
304.5856,15753.645
304.7688,15744.165
304.9519,15735.8517
305.135,15715.0633
305.3181,15693.7517
305.5012,15678.4017
305.6842,15675.06
305.8673,15658.6383
306.0504,15631.265
306.2333,15587.1533
306.4163,15574.9517
306.5993,15552.8383
306.7822,15543.5517
306.9652,15536.6283
307.1481,15503.7933
307.331,15481.7567
307.5139,15460.025
307.6967,15428.6083
307.8796,15405.1467
308.0624,15382.17
308.2452,15356.365
308.428,15334.53
308.6107,15325.2167
308.7935,15307.7817
308.9762,15289.53
309.1589,15271.54
309.3416,15251.0483
309.5243,15225.7933
309.7069,15207.7683
309.8896,15181.27
310.0721,15160.1567
310.2548,15150.95
310.4373,15135.06
310.6199,15134.2233
310.8024,15109.215
310.985,15097.08
311.1674,15062.9933
311.3499,15022.5183
311.5324,15012.6667
311.7148,15023.3333
311.8973,14994.5867
312.0797,14979.1167
312.2621,14970.1183
312.4445,14946.5533
312.6268,14921.0317
312.8091,14907.6967
312.9915,14869.6217
313.1738,14846.5117
313.356,14815.4317
313.5383,14783.8917
313.7206,14776.4433
313.9027,14747.6233
314.085,14732.555
314.2672,14719.9433
314.4493,14714.025
314.6314,14711.755
314.8136,14707.9867
314.9957,14680.82
315.1778,14645.7617
315.3598,14631.41
315.5419,14625.3483
315.724,14619.455
315.9059,14603.1717
316.088,14588.6217
316.2699,14587.4017
316.4519,14575.96
316.6338,14543.725
316.8157,14493.6467
316.9977,14475.7483
317.1795,14478.1017
317.3614,14479.345
317.5432,14468.32
317.7251,14444.005
317.9069,14409.2633
318.0887,14396.9517
318.2704,14372.1783
318.4522,14359.5433
318.6339,14356.895
318.8156,14373.8667
318.9973,14353.75
319.179,14355.9
319.3607,14362.05
319.5423,14361.1067
319.7239,14347.47
319.9055,14323.4233
320.0871,14309.6883
320.2687,14297.5367
320.4502,14279.9783
320.6317,14253.5983
320.8132,14250.8833
320.9947,14245.0317
321.1761,14249.79
321.3576,14242.1917
321.5391,14240.2267
321.7205,14221.44
321.9019,14196.43
322.0832,14165.9517
322.2646,14141.9033
322.4459,14125.185
322.6272,14104.6067
322.8085,14088.8467
322.9898,14077.3
323.1711,14055.02
323.3523,14040.6383
323.5335,14033.2017
323.7147,14048.7033
323.8959,14073.8517
324.0771,14073.3733
324.2582,14055.8183
324.4393,14044.475
324.6204,14045.88
324.8015,14038.5733
324.9826,14048.8083
325.1637,14069.6783
325.3447,14061.4267
325.5257,14057.2533
325.7067,14051.47
325.8877,14013.6167
326.0686,13961.4167
326.2496,13942.14
326.4305,13920.8833
326.6114,13914.4683
326.7922,13913.5533
326.9731,13917.2833
327.1539,13909.555
327.3347,13904.7917
327.5155,13902.905
327.6963,13921.4433
327.8771,13920.3967
328.0578,13891.9467
328.2385,13845.0783
328.4193,13830.92
328.5999,13819.5033
328.7806,13798.5233
328.9613,13804.8617
329.1419,13793.135
329.3225,13798.76
329.5031,13769.915
329.6837,13750.7633
329.8642,13734.0217
330.0447,13720.0517
330.2252,13704.9983
330.4057,13675.9983
330.5862,13671.4933
330.7667,13677.535
330.9471,13699.555
331.1275,13689.7883
331.3079,13651.2083
331.4883,13633.9717
331.6687,13634.2317
331.849,13611.1817
332.0293,13586.0467
332.2096,13571.28
332.3899,13568.9033
332.5702,13577.8433
332.7504,13585.2083
332.9306,13588.4567
333.1108,13562.045
333.291,13528.4483
333.4712,13528.1283
333.6514,13538.2583
333.8315,13528.15
334.0116,13518.2067
334.1917,13518.0667
334.3717,13520.22
334.5518,13523.4
334.7318,13504.0333
334.9119,13492.8933
335.0918,13491.6283
335.2718,13491.7417
335.4518,13487.73
335.6317,13474.365
335.8116,13485.2117
335.9915,13481.6233
336.1714,13437.1433
336.3513,13424.815
336.5311,13429.9333
336.7109,13438.9333
336.8907,13419.475
337.0705,13377.205
337.2502,13338.6983
337.43,13320.7233
337.6097,13293.0833
337.7894,13280.2817
337.9691,13281.6283
338.1488,13289.8433
338.3284,13294.21
338.508,13308.3183
338.6877,13308.965
338.8672,13297.665
339.0468,13271.5917
339.2263,13252.5433
339.4059,13257.9733
339.5854,13293.475
339.7649,13274.15
339.9443,13256.21
340.1238,13251.4033
340.3032,13249.1117
340.4826,13253.105
340.662,13223.0367
340.8414,13193.05
341.0207,13202.705
341.2001,13213.23
341.3794,13210.02
341.5587,13238.4667
341.738,13225.2133
341.9172,13195.3933
342.0965,13178.2083
342.2757,13129.175
342.4549,13087.765
342.6341,13092.3583
342.8132,13090.4483
342.9923,13128.2
343.1715,13165.9317
343.3506,13183.945
343.5296,13114.8567
343.7087,13078.145
343.8878,13053.9333
344.0668,13045.175
344.2458,13038.2083
344.4248,13011.7983
344.6037,13003.1433
344.7827,13003.0767
344.9616,12982.785
345.1405,12982.6533
345.3194,12987.235
345.4982,12961.015
345.6771,12938.9683
345.8559,12942.215
346.0347,12935.8533
346.2135,12920.8917
346.3923,12926.8233
346.571,12915.9583
346.7498,12883.7883
346.9285,12899.0533
347.1071,12872.5767
347.2859,12841.3517
347.4645,12861.49
347.6431,12885.5883
347.8217,12908.8667
348.0003,12928.3283
348.1789,12877.4133
348.3574,12822.5933
348.5359,12784.795
348.7145,12755.8683
348.893,12757.7167
349.0714,12760.2083
349.2499,12726.7133
349.4283,12696.9333
349.6068,12662.165
349.7852,12647.48
349.9635,12651.415
350.1419,12648.165
350.3202,12628.6267
350.4985,12596.0367
350.6768,12575.9683
350.8551,12563.9667
351.0334,12555.825
351.2116,12531.845
351.3898,12539.0367
351.568,12524.3317
351.7462,12521.5283
351.9243,12509.3883
352.1025,12484.7583
352.2806,12467.8117
352.4587,12464.36
352.6368,12451.6333
352.8148,12418.7383
352.9929,12389.475
353.1709,12391.1617
353.3489,12382.2133
353.5268,12360.0467
353.7048,12337.45
353.8828,12325.5083
354.0607,12300.44
354.2386,12297.4233
354.4165,12281.0167
354.5943,12264.1167
354.7722,12259.7683
354.95,12273.23
355.1278,12273.9433
355.3056,12239.555
355.4833,12193.2433
355.6611,12152.0017
355.8388,12122.3883
356.0165,12103.6217
356.1942,12116.645
356.3719,12138.14
356.5495,12129.7683
356.7271,12112.2267
356.9047,12108.245
357.0823,12102.615
357.2599,12102.9533
357.4374,12089.0433
357.6149,12050.2817
357.7924,12011.9733
357.9699,12002.3783
358.1474,11990.3833
358.3248,11955.9567
358.5023,11936.3033
358.6797,11904.3033
358.8571,11890.2083
359.0344,11876.2567
359.2118,11840.1683
359.3891,11823.4183
359.5664,11807.4333
359.7437,11791.95
359.9209,11756.3383
360.0982,11722.8183
360.2754,11696.9933
360.4526,11714.2333
360.6298,11718.085
360.807,11712.0533
360.9841,11694.0833
361.1613,11660.5933
361.3383,11669.9033
361.5154,11672.1533
361.6925,11653.01
361.8695,11635.94
362.0466,11616.2383
362.2236,11598.7517
362.4005,11592.4833
362.5775,11567.2233
362.7545,11514.105
362.9314,11490.2433
363.1083,11506.6633
363.2852,11518.1133
363.462,11503.2317
363.6389,11488.765
363.8157,11469.9633
363.9925,11437.6967
364.1693,11430.0017
364.346,11388.3067
364.5228,11391.1617
364.6996,11407.1017
364.8762,11410.8183
365.0529,11411.3033
365.2296,11391.3667
365.4062,11399.53
365.5829,11377.87
365.7595,11347.8067
365.9361,11362.0917
366.1126,11345.1533
366.2892,11400.8417
366.4657,11557.9467
366.6422,11673.3633
366.8186,11645.9517
366.9951,11709.7183
367.1716,11633.0433
367.348,11586.0817
367.5244,11658.91
367.7008,11688.6033
367.8772,11671.6133
368.0535,11478.405
368.2298,11509.9967
368.4061,11600.4033
368.5824,11511.655
368.7586,11604.3717
368.9349,11638.585
369.1111,11505.9867
369.2873,11401.755
369.4635,11426.0217
369.6396,11450.835
369.8158,11329.7567
369.9919,11299.175
370.168,11313.0733
370.3441,11334.24
370.5202,11250.2883
370.6962,11183.3517
370.8722,11149.66
371.0482,11152.7617
371.2242,11181.5917
371.4002,11269.55
371.5761,11293.7033
371.752,11218.4067
371.9279,11232.3983
372.1038,11265.69
372.2796,11209.2367
372.4555,11198.2783
372.6313,11215.3867
372.8071,11166.645
372.9829,11125.9017
373.1586,11137.5433
373.3344,11180.515
373.5101,11137.775
373.6858,11145.015
373.8615,11109.425
374.0371,11117.575
374.2127,11217.9533
374.3884,11226.1817
374.564,11167.1867
374.7395,11149.1317
374.9151,11188.5383
375.0906,11348.7983
375.2661,11447.3567
375.4416,11360.4367
375.6171,11420.7817
375.7925,11534.4933
375.968,11569.0017
376.1434,11421.22
376.3188,11317.7733
376.4941,11301.98
376.6695,11361.925
376.8448,11408.8467
377.0201,11438.03
377.1954,11387.1067
377.3707,11455.6433
377.5459,11489.4433
377.7212,11593.855
377.8964,11915.5067
378.0715,12025.3367
378.2467,11778.2967
378.4218,11905.0033
378.597,11737.825
378.7721,11634.5367
378.9472,11709.09
379.1222,11767.895
379.2973,12025.2583
379.4723,12388.38
379.6473,12511.3833
379.8223,12187.6683
379.9972,11885.4633
380.1722,11751.1967
380.3471,11711.045
380.522,11723.675
380.6969,11698.605
380.8717,11946.36
381.0466,11841.2033
381.2214,11686.1583
381.3962,11649.8867
381.571,11543.3717
381.7457,11493.2367
381.9204,11601.0767
382.0952,11566.9433
382.2699,11687.4317
382.4445,12013.895
382.6192,12090.1467
382.7938,12381.4667
382.9685,12612.27
383.1431,12270.8967
383.3176,11863.025
383.4922,11726.185
383.6667,11729.3733
383.8412,11700.8517
384.0157,11610.41
384.1902,11668.6183
384.3646,11813.3983
384.5391,11774.23
384.7134,11769.3717
384.8878,11927.7817
385.0622,12190.535
385.2365,12083.8567
385.4109,11725.51
385.5852,11662.425
385.7594,11704.6867
385.9337,11798.8667
386.1079,11922.8683
386.2822,12137.2867
386.4564,12230.4533
386.6306,11938.215
386.8047,12025.9267
386.9789,12206.3983
387.153,12224.6717
387.3271,12677.1267
387.5012,12590.1433
387.6752,12845.715
387.8492,13205.1117
388.0233,13000.4767
388.1972,12717.37
388.3712,12836.1467
388.5452,12776.2
388.7191,12880.6433
388.893,13287.1467
389.0669,13260.9
389.2408,12582.3733
389.4146,12048.7133
389.5884,11755.4733
389.7623,11563.215
389.9361,11567.17
390.1098,11653.015
390.2835,11767.4767
390.4573,11717.825
390.631,11690.805
390.8047,11896.6583
390.9784,12016.8933
391.152,11886.935
391.3256,11948.1217
391.4992,12081.6867
391.6728,11880.445
391.8464,11973.875
392.0199,12352.5983
392.1934,12315.29
392.3669,12466.4867
392.5403,12700.735
392.7138,12780.23
392.8873,13082.535
393.0607,13463.405
393.2341,13690.6767
393.4074,13715.5283
393.5808,13084.8267
393.7542,12698.5417
393.9274,12758.5317
394.1007,12501.21
394.274,12720.405
394.4472,12649.425
394.6205,12770.2983
394.7937,13242.8483
394.9668,13493.075
395.14,13147.7667
395.3131,12695.5667
395.4863,12313.465
395.6594,12332.18
395.8325,12177.68
396.0055,12160.585
396.1786,12225.605
396.3516,12321.6183
396.5246,12270.7267
396.6975,12140.4017
396.8705,12226.9683
397.0434,12717.9383
397.2163,12300.7083
397.3892,12192.1083
397.5621,12463.1317
397.735,12671.6367
397.9077,13075.1867
398.0806,13186.95
398.2534,12810.905
398.4261,13063.0217
398.5989,13282.5
398.7716,13921.0017
398.9443,13699.76
399.117,13374.6733
399.2896,13063.5817
399.4623,12944.8317
399.6349,12896.5533
399.8075,12694.4617
399.9801,12427.7833
400.1526,12497.69
400.3252,12077.7167
400.4977,11745.7833
400.6702,11714.2217
400.8427,11664.995
401.0151,11866.075
401.1875,11860.5767
401.36,11852.5033
401.5323,11913.015
401.7047,11668.76
401.877,11599.6067
402.0494,11549.0983
402.2216,11710.4267
402.394,11957.3617
402.5662,11822.2817
402.7385,11808.87
402.9107,11748.8317
403.0829,11774.8717
403.2551,11810.4483
403.4272,11678.45
403.5994,11690.1633
403.7715,11854.3817
403.9436,12013.355
404.1156,11964.0633
