Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-09-04 20:04:40.178774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1274.0383
218.2508,1298.8417
218.442,1323.5017
218.6332,1350.2133
218.8244,1375.745
219.0156,1403.96
219.2067,1433.7567
219.3979,1463.8483
219.589,1494.78
219.7801,1526.5067
219.9712,1558.6267
220.1623,1593.1067
220.3533,1628.4217
220.5444,1663.0217
220.7354,1699.71
220.9264,1736.6533
221.1174,1776.8633
221.3083,1818.075
221.4993,1856.805
221.6902,1895.4817
221.8812,1939.385
222.0721,1984.6183
222.263,2028.965
222.4538,2075.6783
222.6447,2122.5183
222.8355,2170.9567
223.0264,2219.0467
223.2172,2268.4467
223.408,2320.385
223.5987,2373.04
223.7895,2425.775
223.9802,2481.205
224.1709,2536.1817
224.3616,2593.5833
224.5524,2652.1
224.743,2712.2783
224.9337,2769.4933
225.1243,2835.0917
225.315,2896.8167
225.5056,2957.3333
225.6962,3023.1683
225.8867,3088.4683
226.0773,3152.8167
226.2678,3219.7083
226.4584,3288.645
226.6489,3357.24
226.8394,3423.0133
227.0298,3492.785
227.2203,3569.1417
227.4108,3647.3033
227.6012,3722.515
227.7916,3795.4483
227.982,3870.2217
228.1723,3944.3883
228.3627,4023.6617
228.5531,4100.1583
228.7434,4179.0633
228.9337,4259.6
229.124,4342.1683
229.3143,4424.91
229.5045,4514.3283
229.6948,4604.76
229.885,4695.135
230.0752,4788.9033
230.2654,4881.0517
230.4556,4970.465
230.6457,5059.9767
230.8358,5151.1917
231.026,5242.9033
231.2161,5332.2933
231.4062,5427.7733
231.5963,5518.3183
231.7863,5613.475
231.9764,5714.66
232.1664,5816.9817
232.3564,5921.2683
232.5464,6022.25
232.7364,6123.995
232.9263,6221.4633
233.1163,6327.825
233.3062,6436.0733
233.4961,6550.9017
233.686,6654.795
233.8758,6749.4883
234.0657,6847.425
234.2555,6954.2117
234.4454,7063.5017
234.6352,7167.4567
234.825,7273.705
235.0147,7374.005
235.2045,7478.6717
235.3942,7583.3233
235.5839,7687.9317
235.7737,7789.9983
235.9633,7890.3667
236.153,8007.32
236.3427,8116.2233
236.5323,8222.3
236.7219,8322.835
236.9115,8416.1067
237.1011,8512.08
237.2907,8619.7733
237.4803,8724.41
237.6698,8824.4417
237.8593,8931.625
238.0488,9032.13
238.2383,9136.2983
238.4278,9238.6133
238.6172,9350.8083
238.8066,9454.9417
238.9961,9559.1117
239.1855,9670.9817
239.3748,9771.36
239.5642,9868.9117
239.7536,9975.895
239.9429,10075.365
240.1322,10167.1133
240.3215,10266.2517
240.5108,10368.0883
240.7001,10470.74
240.8893,10569.865
241.0786,10665.1883
241.2677,10759.3533
241.457,10866.9367
241.6461,10943.9633
241.8353,11027.4967
242.0244,11114.5833
242.2136,11196.3217
242.4027,11283.925
242.5918,11371.665
242.7809,11454.11
242.9699,11510.07
243.159,11558.36
243.348,11664.6467
243.537,11775.6317
243.726,11869.2567
243.915,11955.2033
244.1039,12036.135
244.2929,12101.7367
244.4818,12129.71
244.6707,12208.665
244.8596,12313.4467
245.0485,12417.465
245.2373,12524.1883
245.4262,12623.9717
245.615,12706.46
245.8038,12781.8033
245.9926,12861.58
246.1814,12952.2033
246.3701,12979.3883
246.5589,12988.5283
246.7476,13061.6217
246.9363,13175.1367
247.1249,13273.5867
247.3136,13363.7633
247.5023,13453.0133
247.6909,13546.7033
247.8795,13625.185
248.0681,13717.34
248.2567,13792.1417
248.4453,13876.2133
248.6338,13951.1583
248.8224,14001.2867
249.0109,13990.7383
249.1994,14034.6983
249.3878,14139.85
249.5763,14234.655
249.7648,14319.0617
249.9532,14402.0267
250.1416,14492.3117
250.33,14589.775
250.5183,14679.525
250.7067,14749.5383
250.8951,14820.6467
251.0834,14882.3383
251.2717,14947.0017
251.46,15005.2317
251.6483,15069.77
251.8365,15120.8583
252.0247,15121.5683
252.213,15170.0617
252.4012,15243.66
252.5894,15342.595
252.7775,15411.545
252.9657,15471.5267
253.1538,15550.865
253.3419,15614.3867
253.53,15660.985
253.7181,15717.7183
253.9062,15779.145
254.0942,15836.7017
254.2823,15879.2767
254.4703,15920.0283
254.6583,15968.5167
254.8463,16020.455
255.0342,16050.2283
255.2222,16083.7517
255.4101,16106.0283
255.598,16102.84
255.7859,16148.0683
255.9738,16228.9217
256.1616,16303.555
256.3495,16378.5617
256.5373,16436.9033
256.7251,16521.57
256.9129,16575.27
257.1006,16624.8967
257.2884,16686.2067
257.4761,16752.45
257.6638,16797.4183
257.8515,16830.4033
258.0392,16865.8333
258.2269,16898.7633
258.4146,16929.145
258.6022,16968.6767
258.7898,16984.1367
258.9774,17006.6467
259.165,17048.3133
259.3525,17089.39
259.5401,17113.1033
259.7276,17152.1883
259.9151,17193.6383
260.1026,17223.64
260.2901,17269.5717
260.4776,17310.17
260.665,17381.0233
260.8524,17438.8267
261.0398,17501.2517
261.2272,17528.9683
261.4146,17539.9967
261.6019,17574.0317
261.7893,17616.7767
261.9766,17642.58
262.1639,17680.4533
262.3512,17684.665
262.5384,17692.7817
262.7257,17703.37
262.9129,17724.2017
263.1001,17736.3283
263.2873,17771.455
263.4745,17798.175
263.6617,17775.04
263.8488,17797.2117
264.0359,17820.015
264.2231,17835.7883
264.4101,17853.645
264.5972,17872.1167
264.7842,17888.3633
264.9713,17900.6217
265.1583,17902.925
265.3453,17921.125
265.5323,17942.2667
265.7193,17964.9033
265.9062,17995.3583
266.0931,18007.365
266.2801,18012.3633
266.4669,18036.1533
266.6538,18056.505
266.8407,18081.4583
267.0276,18070.5783
267.2143,18064.3667
267.4012,18080.33
267.588,18054.1883
267.7747,18052.8833
267.9615,18054.7
268.1482,18052.77
268.3349,18063.61
268.5217,18061.425
268.7083,18042.6683
268.895,18036.375
269.0817,18051.96
269.2682,18052.6633
269.4549,18032.74
269.6415,17989.185
269.8281,17981.8283
270.0146,17997.5067
270.2012,18004.5167
270.3877,18020.735
270.5742,18018.1533
270.7607,18013.8833
270.9472,18005.6417
271.1336,17993.9317
271.32,17979.9767
271.5065,17962.3383
271.6929,17960.405
271.8792,17971.1967
272.0656,17966.6367
272.252,17970.3033
272.4383,17967.3383
272.6246,17952.5483
272.8109,17944.0933
272.9972,17970.8817
273.1835,17981.8017
273.3697,17991.8383
273.5559,17994.6867
273.7421,17994.2617
273.9283,17979.8067
274.1145,17973.0833
274.3007,17968.6267
274.4868,17972.6517
274.6729,17994.1217
274.859,17992.6817
275.0451,17987.0567
275.2311,17938.3583
275.4172,17946.4
275.6032,17953.4533
275.7892,17966.955
275.9752,17963.0917
276.1612,17977.14
276.3472,17955.8617
276.5331,17942.3133
276.719,17940.54
276.9049,17937.9683
277.0908,17919.9767
277.2767,17912.6017
277.4625,17915.7717
277.6484,17903.535
277.8342,17881.9833
278.02,17869.8383
278.2057,17878.4433
278.3915,17894.4033
278.5772,17887.7317
278.763,17859.9283
278.9487,17872.7767
279.1343,17881.95
279.32,17868.195
279.5057,17842.9917
279.6913,17792.2967
279.877,17777.675
280.0625,17770.205
280.2481,17740.16
280.4337,17713.7967
280.6192,17728.135
280.8048,17742.7233
280.9903,17720.4367
281.1758,17688.6267
281.3612,17655.9033
281.5467,17639.3233
281.7321,17658.7867
281.9175,17659.8
282.1029,17648.0733
282.2884,17644.79
282.4737,17610.27
282.6591,17586.0967
282.8444,17577.55
283.0297,17567.89
283.215,17561.28
283.4002,17550.1733
283.5855,17521.4483
283.7707,17468.425
283.956,17439.42
284.1412,17423.1483
284.3264,17425.6783
284.5115,17443.5717
284.6967,17446.8667
284.8818,17419.4567
285.0669,17379.7367
285.252,17371.115
285.4371,17363.0733
285.6222,17333.5167
285.8072,17309.3633
285.9922,17289.445
286.1772,17289.8933
286.3622,17293.99
286.5472,17269.4483
286.7321,17233.725
286.9171,17242.945
287.102,17239.1433
287.2869,17247.5867
287.4717,17269.235
287.6566,17261.8433
287.8415,17250.6883
288.0263,17234.6483
288.2111,17188.8533
288.3959,17149.6
288.5806,17140.005
288.7654,17138.97
288.9501,17170.6717
289.1348,17174.875
289.3195,17164.0617
289.5042,17162.895
289.6889,17172.0033
289.8735,17125.3783
290.0581,17101.155
290.2428,17063.6783
290.4273,17054.6817
290.6119,17065.4567
290.7965,17054.79
290.981,17044.905
291.1655,17033.6333
291.35,16983.6683
291.5345,16948.2933
291.719,16943.5883
291.9034,16942.5267
292.0878,16961.7167
292.2722,16948.4983
292.4566,16923.85
292.641,16924.39
292.8253,16916.635
293.0096,16895.3033
293.194,16893.5567
293.3783,16886.66
293.5626,16889.5833
293.7468,16881.335
293.9311,16876.02
294.1153,16839.4
294.2995,16778.8633
294.4837,16736.11
294.6678,16702.7933
294.852,16682.8967
295.0361,16684.745
295.2202,16685.1233
295.4043,16690.31
295.5884,16673.925
295.7725,16658.0767
295.9565,16637.55
296.1405,16593.1567
296.3246,16573.4733
296.5085,16592.0767
296.6925,16610.6567
296.8764,16597.4933
297.0603,16577.0033
297.2443,16556.4283
297.4282,16523.7867
297.612,16484.9483
297.7959,16454.7417
297.9797,16431.385
298.1635,16392.8217
298.3474,16410.765
298.5311,16425.29
298.7149,16389.885
298.8987,16344.14
299.0823,16323.39
299.2661,16286.2117
299.4498,16232.8733
299.6334,16229.665
299.8171,16226.6333
300.0007,16207.9283
300.1843,16192.8567
300.368,16178.98
300.5515,16159.9833
300.7351,16145.545
300.9186,16134.5667
301.1021,16107.4467
301.2857,16099.7367
301.4691,16085.955
301.6526,16090.3083
301.8361,16059.475
302.0195,16024.3117
302.2029,16006.9333
302.3863,15997.125
302.5697,15966.825
302.753,15966.0933
302.9364,15968.775
303.1197,15978.465
303.303,15966.12
303.4863,15929.5533
303.6696,15876.135
303.8528,15835.8217
304.036,15813.9483
304.2192,15814.555
304.4024,15798.0317
304.5856,15770.18
304.7688,15758.89
304.9519,15755.9583
305.135,15733.49
305.3181,15710.65
305.5012,15695.0333
305.6842,15692.2667
305.8673,15678.085
306.0504,15647.7267
306.2333,15602.525
306.4163,15590.745
306.5993,15570.9133
306.7822,15562.3133
306.9652,15550.6483
307.1481,15520.7333
307.331,15501.8283
307.5139,15478.3583
307.6967,15447.805
307.8796,15420.9983
308.0624,15400.3167
308.2452,15371.9583
308.428,15349.8417
308.6107,15340.5033
308.7935,15322.0067
308.9762,15305.2683
309.1589,15293.095
309.3416,15269.2467
309.5243,15245.3317
309.7069,15225.2717
309.8896,15199.615
310.0721,15179.5283
310.2548,15169.81
310.4373,15152.8217
310.6199,15150.855
310.8024,15127.3217
310.985,15117.0167
311.1674,15081.0867
311.3499,15043.2967
311.5324,15036.0383
311.7148,15042.935
311.8973,15014.7317
312.0797,14995.31
312.2621,14991.2467
312.4445,14967.4633
312.6268,14942.6883
312.8091,14928.8033
312.9915,14890.4033
313.1738,14867.8133
313.356,14834.3917
313.5383,14803.0717
313.7206,14797.5583
313.9027,14772.3617
314.085,14752.0667
314.2672,14742.3417
314.4493,14736.9733
314.6314,14734.59
314.8136,14733.7517
314.9957,14705.21
315.1778,14669.4867
315.3598,14656.6317
315.5419,14650.9983
315.724,14644.7883
315.9059,14625.9717
316.088,14609.93
316.2699,14616.0383
316.4519,14599.9417
316.6338,14569.2967
316.8157,14518.3383
316.9977,14499.3817
317.1795,14503.6517
317.3614,14503.015
317.5432,14494.99
317.7251,14473.36
317.9069,14435.37
318.0887,14424.8883
318.2704,14403.2483
318.4522,14387.28
318.6339,14384.64
318.8156,14400.9033
318.9973,14382.2383
319.179,14386.6
319.3607,14391.07
319.5423,14392.9317
319.7239,14379.0817
319.9055,14356.0683
320.0871,14341.865
320.2687,14330.53
320.4502,14313.2917
320.6317,14286.1317
320.8132,14287.965
320.9947,14281.3567
321.1761,14283.55
321.3576,14277.725
321.5391,14274.0733
321.7205,14260.1817
321.9019,14233.8467
322.0832,14200.045
322.2646,14177.7367
322.4459,14161.2067
322.6272,14142.27
322.8085,14126.605
322.9898,14117.21
323.1711,14096.3717
323.3523,14082.8533
323.5335,14069.565
323.7147,14093.3267
323.8959,14116.85
324.0771,14113.0567
324.2582,14096.3817
324.4393,14086.6983
324.6204,14089.5183
324.8015,14080.4517
324.9826,14091.48
325.1637,14114.4817
325.3447,14105.7883
325.5257,14101.8367
325.7067,14093.6317
325.8877,14052.8867
326.0686,14007.3133
326.2496,13986.56
326.4305,13963.5517
326.6114,13959.995
326.7922,13960.965
326.9731,13964.655
327.1539,13955.8217
327.3347,13953.65
327.5155,13951.06
327.6963,13971.7167
327.8771,13972.6183
328.0578,13938.795
328.2385,13892.0033
328.4193,13882.47
328.5999,13871.125
328.7806,13851.3267
328.9613,13857.22
329.1419,13849.245
329.3225,13854.6333
329.5031,13827.235
329.6837,13806.0717
329.8642,13790.4233
330.0447,13778.07
330.2252,13763.2333
330.4057,13740.3333
330.5862,13728.4133
330.7667,13732.915
330.9471,13758.5383
331.1275,13749.4233
331.3079,13702.9967
331.4883,13684.7483
331.6687,13695.4017
331.849,13671.1267
332.0293,13649.295
332.2096,13633.2917
332.3899,13632.0783
332.5702,13638.275
332.7504,13647.5433
332.9306,13652.2183
333.1108,13626.9683
333.291,13594.0417
333.4712,13594.0317
333.6514,13602.7533
333.8315,13591.1217
334.0116,13583.3967
334.1917,13580.7517
334.3717,13587.4467
334.5518,13591.9817
334.7318,13570.6767
334.9119,13559.485
335.0918,13563.1117
335.2718,13559.4133
335.4518,13557.27
335.6317,13544.75
335.8116,13552.8333
335.9915,13552.4633
336.1714,13508.61
336.3513,13493.0867
336.5311,13499.5433
336.7109,13511.2517
336.8907,13491.43
337.0705,13450.135
337.2502,13408.3483
337.43,13393.6583
337.6097,13366.285
337.7894,13353.0633
337.9691,13358.4367
338.1488,13364.4517
338.3284,13368.675
338.508,13382.2833
338.6877,13384.025
338.8672,13373.0167
339.0468,13346.005
339.2263,13325.465
339.4059,13331.4167
339.5854,13369.2917
339.7649,13351.9917
339.9443,13335.5033
340.1238,13333.85
340.3032,13330.3567
340.4826,13334.0133
340.662,13305.8983
340.8414,13272.4883
341.0207,13284.1617
341.2001,13294.8517
341.3794,13293.025
341.5587,13325.09
341.738,13314.9233
341.9172,13281.4267
342.0965,13266.1567
342.2757,13220.8217
342.4549,13175.25
342.6341,13179.765
342.8132,13174.3933
342.9923,13209.2867
343.1715,13251.0267
343.3506,13277.6517
343.5296,13212.5067
343.7087,13167.7033
343.8878,13145.0283
344.0668,13136.815
344.2458,13131.5817
344.4248,13104.4767
344.6037,13098.06
344.7827,13098.2583
344.9616,13077.4817
345.1405,13077.3317
345.3194,13083.485
345.4982,13057.2517
345.6771,13034.5467
345.8559,13035.6783
346.0347,13033.5767
346.2135,13016.255
346.3923,13024.4867
346.571,13017.9767
346.7498,12984.4817
346.9285,12994.915
347.1071,12975.8283
347.2859,12939.5583
347.4645,12960.2467
347.6431,12984.7117
347.8217,13008.2683
348.0003,13027.815
348.1789,12990.5167
348.3574,12925.875
348.5359,12887.6833
348.7145,12858.28
348.893,12863.9283
349.0714,12865.5017
349.2499,12832.8783
349.4283,12798.7717
349.6068,12766.2567
349.7852,12751.86
349.9635,12756.3733
350.1419,12753.67
350.3202,12734.95
350.4985,12701.4633
350.6768,12682.3517
350.8551,12668.78
351.0334,12660.6217
351.2116,12636.1267
351.3898,12644.4317
351.568,12629.5917
351.7462,12631.1733
351.9243,12619.135
352.1025,12594.895
352.2806,12577.99
352.4587,12572.3733
352.6368,12562.47
352.8148,12534.19
352.9929,12501.205
353.1709,12501.7683
353.3489,12493.125
353.5268,12471.845
353.7048,12451.09
353.8828,12436.505
354.0607,12414.4217
354.2386,12413.305
354.4165,12394.235
354.5943,12380.43
354.7722,12372.7283
354.95,12387.635
355.1278,12387.74
355.3056,12357.6267
355.4833,12308.77
355.6611,12267.2233
355.8388,12234.6617
356.0165,12214.1083
356.1942,12225.74
356.3719,12253.5767
356.5495,12246.0883
356.7271,12227.84
356.9047,12225.7167
357.0823,12222.6417
357.2599,12221.2517
357.4374,12207.23
357.6149,12168.7733
357.7924,12129.8233
357.9699,12118.1217
358.1474,12108.1617
358.3248,12074.085
358.5023,12053.2667
358.6797,12023.6383
358.8571,12003.985
359.0344,11995.9033
359.2118,11957.0033
359.3891,11940.2
359.5664,11923.9733
359.7437,11912.48
359.9209,11876.1717
360.0982,11841.7433
360.2754,11816.5283
360.4526,11830.5217
360.6298,11840.1017
360.807,11831.535
360.9841,11816.36
361.1613,11778.7517
361.3383,11789.8717
361.5154,11794.0617
361.6925,11777.6733
361.8695,11756.7583
362.0466,11737.5533
362.2236,11720.8833
362.4005,11710.795
362.5775,11693.51
362.7545,11638.6733
362.9314,11609.1533
363.1083,11624.025
363.2852,11639.095
363.462,11630.0183
363.6389,11607.0167
363.8157,11592.2167
363.9925,11553.91
364.1693,11550.305
364.346,11512.24
364.5228,11508.42
364.6996,11527.2933
364.8762,11528.9817
365.0529,11535.01
365.2296,11516.6033
365.4062,11519.0217
365.5829,11503.36
365.7595,11468.075
365.9361,11480.1883
366.1126,11470.3233
366.2892,11508.42
366.4657,11663.7433
366.6422,11806.9333
366.8186,11770.3583
366.9951,11831.3317
367.1716,11775.1433
367.348,11705.56
367.5244,11772.585
367.7008,11805.625
367.8772,11814.1033
368.0535,11613.115
368.2298,11601.4583
368.4061,11724.035
368.5824,11646.5567
368.7586,11706.9983
368.9349,11766.815
369.1111,11652.4217
369.2873,11527.835
369.4635,11526.5983
369.6396,11584.78
369.8158,11466.385
369.9919,11419.4133
370.168,11425.9767
370.3441,11460.0867
370.5202,11383.0667
370.6962,11304.995
370.8722,11266.225
371.0482,11272.745
371.2242,11298.6417
371.4002,11381.7367
371.5761,11426.4917
371.752,11343.4283
371.9279,11347.7683
372.1038,11384.3983
372.2796,11343.73
372.4555,11315.16
372.6313,11344.295
372.8071,11299.7267
372.9829,11248.64
373.1586,11248.3333
373.3344,11302.0567
373.5101,11265.97
373.6858,11266.1533
373.8615,11230.3167
374.0371,11234.0617
374.2127,11328.3783
374.3884,11365.3267
374.564,11299.9983
374.7395,11269.7
374.9151,11301.8
375.0906,11455.0983
375.2661,11590.1233
375.4416,11498.23
375.6171,11528.685
375.7925,11649.0467
375.968,11702.2783
376.1434,11571.4583
376.3188,11439.585
376.4941,11412.6867
376.6695,11472.2433
376.8448,11527.8233
377.0201,11574.705
377.1954,11512.94
377.3707,11567.6533
377.5459,11612.39
377.7212,11697.5933
377.8964,12009.315
378.0715,12187.4517
378.2467,11933.0033
378.4218,11990.1117
378.597,11903.2583
378.7721,11739.7633
378.9472,11820.8317
379.1222,11883.315
379.2973,12105.8917
379.4723,12506.0417
379.6473,12651.08
379.8223,12376.2617
379.9972,12004.2617
380.1722,11860.3883
380.3471,11814.22
380.522,11854.0317
380.6969,11802.5317
380.8717,12035.3383
381.0466,12011.45
381.2214,11810.5433
381.3962,11765.48
381.571,11661.7083
381.7457,11606.4717
381.9204,11698.75
382.0952,11706.0667
382.2699,11762.45
382.4445,12128.9217
382.6192,12202.1517
382.7938,12480.4733
382.9685,12750.69
383.1431,12462.4717
383.3176,12001.9183
383.4922,11812.17
383.6667,11821.76
383.8412,11833.6117
384.0157,11725.86
384.1902,11761.44
384.3646,11918.6017
384.5391,11908.42
384.7134,11881.665
384.8878,12013.205
385.0622,12294.015
385.2365,12268.795
385.4109,11866.04
385.5852,11747.94
385.7594,11798.155
385.9337,11908.5233
386.1079,12032.0767
386.2822,12229.7767
386.4564,12387.925
386.6306,12083.2933
386.8047,12091.895
386.9789,12317.4117
387.153,12324.3683
387.3271,12761.5567
387.5012,12741.0783
387.6752,12920.165
387.8492,13300.2383
388.0233,13204.205
388.1972,12819.8633
388.3712,12925.9183
388.5452,12874.0233
388.7191,12984.6167
388.893,13340.5483
389.0669,13466.4983
389.2408,12768.16
389.4146,12163.2183
389.5884,11850.2967
389.7623,11656.0583
389.9361,11677.2433
390.1098,11744.935
390.2835,11881.9883
390.4573,11846.0333
390.631,11791.9967
390.8047,11966.4067
390.9784,12148.335
391.152,12012.8317
391.3256,12026.2133
391.4992,12188.5967
391.6728,12015.8667
391.8464,12040.32
392.0199,12410.6983
392.1934,12475.5667
392.3669,12511.485
392.5403,12830.255
392.7138,12842.6667
392.8873,13184.5367
393.0607,13513.0267
393.2341,13820.4
393.4074,13862.6333
393.5808,13284.465
393.7542,12769.225
393.9274,12821.86
394.1007,12625.5817
394.274,12774.2533
394.4472,12810.1517
394.6205,12828.6617
394.7937,13304.8217
394.9668,13636.9517
395.14,13349.6833
395.3131,12839.4167
395.4863,12400.0167
395.6594,12389.2833
395.8325,12316.4183
396.0055,12239.075
396.1786,12328.7967
396.3516,12408.1267
396.5246,12397.9333
396.6975,12259.0583
396.8705,12259.3817
397.0434,12811.095
397.2163,12483.4967
397.3892,12271.725
397.5621,12495.57
397.735,12760.0367
397.9077,13137.1267
398.0806,13380.155
398.2534,12900.9517
398.4261,13143.4717
398.5989,13273.5167
398.7716,14065.185
398.9443,13861.0617
399.117,13536.4117
399.2896,13129.3667
399.4623,13042.1983
399.6349,12979.5183
399.8075,12841.2233
399.9801,12531.1283
400.1526,12578.2683
400.3252,12240.7767
400.4977,11832.155
400.6702,11786.24
400.8427,11746.5667
401.0151,11934.0483
401.1875,11986.8867
401.36,11935.875
401.5323,12027.0783
401.7047,11784.3383
401.877,11688.5767
402.0494,11630.0483
402.2216,11764.7433
402.394,12059.9183
402.5662,11952.2683
402.7385,11906.35
402.9107,11844.9433
403.0829,11856.455
403.2551,11920.585
403.4272,11782.565
403.5994,11781.66
403.7715,11907.28
403.9436,12145.4417
404.1156,12057.105
