Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-04 03:41:40.964343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1236.33
218.2508,1259.68
218.442,1284.4533
218.6332,1310.7867
218.8244,1334.51
219.0156,1361.5983
219.2067,1390.495
219.3979,1420.1683
219.589,1449.5383
219.7801,1480.0733
219.9712,1510.805
220.1623,1543.9533
220.3533,1577.925
220.5444,1612.4983
220.7354,1647.6133
220.9264,1683.3583
221.1174,1721.7383
221.3083,1760.8667
221.4993,1796.8933
221.6902,1835.0417
221.8812,1877.7883
222.0721,1921.2533
222.263,1964.7317
222.4538,2010.6783
222.6447,2057.8933
222.8355,2104.8983
223.0264,2151.855
223.2172,2200.8583
223.408,2250.0533
223.5987,2301.4567
223.7895,2353.85
223.9802,2407.1333
224.1709,2460.56
224.3616,2516.7483
224.5524,2572.9067
224.743,2629.7783
224.9337,2687.825
225.1243,2751.9533
225.315,2811.4283
225.5056,2868.6333
225.6962,2931.8767
225.8867,2994.3317
226.0773,3058.24
226.2678,3122.2433
226.4584,3189.9183
226.6489,3258.1883
226.8394,3320.195
227.0298,3390.4583
227.2203,3465.45
227.4108,3540.3933
227.6012,3614.58
227.7916,3685.6233
227.982,3758.2
228.1723,3832.0933
228.3627,3908.6117
228.5531,3983.1517
228.7434,4058.125
228.9337,4137.8783
229.124,4217.8083
229.3143,4298.4817
229.5045,4386.4283
229.6948,4472.6083
229.885,4561.57
230.0752,4651.5767
230.2654,4742.9
230.4556,4831.6067
230.6457,4917.425
230.8358,5005.465
231.026,5094.0967
231.2161,5184.71
231.4062,5276.5217
231.5963,5365.6267
231.7863,5458.21
231.9764,5557.1667
232.1664,5655.095
232.3564,5757.6517
232.5464,5856.3133
232.7364,5954.9667
232.9263,6053.3617
233.1163,6157.25
233.3062,6260.87
233.4961,6371.3067
233.686,6472.215
233.8758,6564.6233
234.0657,6661.525
234.2555,6766.2
234.4454,6870.42
234.6352,6974.72
234.825,7079.7483
235.0147,7177.4167
235.2045,7279.8117
235.3942,7380.28
235.5839,7484.0767
235.7737,7583.7867
235.9633,7683.9717
236.153,7796.545
236.3427,7902.41
236.5323,8007.6667
236.7219,8104.7317
236.9115,8195.7233
237.1011,8289.6317
237.2907,8394.9667
237.4803,8500.5683
237.6698,8598.1367
237.8593,8701.0133
238.0488,8803.4733
238.2383,8904.14
238.4278,9003.9067
238.6172,9112.6867
238.8066,9214.315
238.9961,9316.375
239.1855,9425.2717
239.3748,9526.5083
239.5642,9621.3517
239.7536,9722.8967
239.9429,9822.8483
240.1322,9913.7133
240.3215,10010.3317
240.5108,10107.74
240.7001,10210.765
240.8893,10305.9917
241.0786,10399.2417
241.2677,10493.9167
241.457,10596.2433
241.6461,10671.5667
241.8353,10754.3067
242.0244,10838.7267
242.2136,10921.2517
242.4027,11007.2183
242.5918,11092.7417
242.7809,11174.76
242.9699,11224.54
243.159,11280.2467
243.348,11385.965
243.537,11495.8967
243.726,11588.3317
243.915,11673.0467
244.1039,11753.1883
244.2929,11809.3533
244.4818,11840.175
244.6707,11917.6633
244.8596,12025.165
245.0485,12128.6517
245.2373,12234.1567
245.4262,12331.8883
245.615,12414.4617
245.8038,12485.0767
245.9926,12570.88
246.1814,12654.025
246.3701,12673.5883
246.5589,12687.95
246.7476,12762.3817
246.9363,12874.9633
247.1249,12970.78
247.3136,13060.935
247.5023,13148.955
247.6909,13244.4733
247.8795,13319.1117
248.0681,13407.3633
248.2567,13482.1117
248.4453,13565.3983
248.6338,13639.3517
248.8224,13687.6133
249.0109,13671.8833
249.1994,13727.4333
249.3878,13829.4083
249.5763,13924.525
249.7648,14008.9033
249.9532,14091.6983
250.1416,14184.265
250.33,14277.8533
250.5183,14370.5033
250.7067,14434.41
250.8951,14504.1867
251.0834,14565.0283
251.2717,14628.245
251.46,14689.4667
251.6483,14753.7767
251.8365,14801.335
252.0247,14802.5083
252.213,14852.3083
252.4012,14926.355
252.5894,15023.505
252.7775,15089.0933
252.9657,15142.7117
253.1538,15223.5233
253.3419,15292.1583
253.53,15345.685
253.7181,15400.2383
253.9062,15460.9583
254.0942,15514.15
254.2823,15554.3417
254.4703,15595.7833
254.6583,15645.1767
254.8463,15695.055
255.0342,15730.9183
255.2222,15765.7917
255.4101,15786.6183
255.598,15785.035
255.7859,15835.91
255.9738,15911.3583
256.1616,15984.6283
256.3495,16061.715
256.5373,16116.6333
256.7251,16202.51
256.9129,16254.455
257.1006,16305.6917
257.2884,16365.1517
257.4761,16429.2417
257.6638,16476.0967
257.8515,16502.0867
258.0392,16540.0817
258.2269,16569.5767
258.4146,16604.56
258.6022,16650.0067
258.7898,16666.7217
258.9774,16684.8717
259.165,16724.2517
259.3525,16766.6833
259.5401,16788.4
259.7276,16830.5883
259.9151,16873.8267
260.1026,16905.2533
260.2901,16952.2517
260.4776,16996.0883
260.665,17068.8083
260.8524,17126.7883
261.0398,17185.82
261.2272,17214.0017
261.4146,17225.675
261.6019,17260.1083
261.7893,17299.6183
261.9766,17329.2983
262.1639,17367.435
262.3512,17376.8483
262.5384,17388.3383
262.7257,17401.635
262.9129,17417.1783
263.1001,17426.5217
263.2873,17462.27
263.4745,17485.1967
263.6617,17464.645
263.8488,17482.7967
264.0359,17508.885
264.2231,17522.7
264.4101,17543.4267
264.5972,17560.5367
264.7842,17574.52
264.9713,17585.3317
265.1583,17590.4183
265.3453,17607.1767
265.5323,17635.0883
265.7193,17659.3667
265.9062,17692.3083
266.0931,17703.1833
266.2801,17706.335
266.4669,17728.28
266.6538,17745.6033
266.8407,17765.51
267.0276,17755.7183
267.2143,17747.27
267.4012,17762.685
267.588,17734.03
267.7747,17735.2633
267.9615,17735.8267
268.1482,17729.825
268.3349,17735.92
268.5217,17731.48
268.7083,17713.1433
268.895,17712.2033
269.0817,17733.3167
269.2682,17735.865
269.4549,17720.335
269.6415,17689.5467
269.8281,17683.3117
270.0146,17702.9667
270.2012,17711.1367
270.3877,17720.3383
270.5742,17718.415
270.7607,17713.8267
270.9472,17702.4417
271.1336,17693.8933
271.32,17679.6183
271.5065,17665.1667
271.6929,17662.64
271.8792,17678.8433
272.0656,17673.8317
272.252,17678.9967
272.4383,17680.25
272.6246,17667.9183
272.8109,17657.2983
272.9972,17683.8367
273.1835,17695.2183
273.3697,17704.8267
273.5559,17706.9683
273.7421,17703.4983
273.9283,17693.415
274.1145,17681.1383
274.3007,17675.36
274.4868,17679.5683
274.6729,17693.85
274.859,17690.3033
275.0451,17684.1167
275.2311,17635.9867
275.4172,17642.7133
275.6032,17653.045
275.7892,17665.395
275.9752,17667.185
276.1612,17682.2633
276.3472,17662.6967
276.5331,17654.9917
276.719,17649.7467
276.9049,17649.2233
277.0908,17630.7717
277.2767,17623.3283
277.4625,17627.735
277.6484,17612.285
277.8342,17584.3267
278.02,17574.43
278.2057,17576.9517
278.3915,17584.105
278.5772,17572.0667
278.763,17544.345
278.9487,17557.4067
279.1343,17571.4867
279.32,17558.89
279.5057,17536.1667
279.6913,17490.5433
279.877,17479.83
280.0625,17476.84
280.2481,17451.0733
280.4337,17424.705
280.6192,17442.3217
280.8048,17458.5183
280.9903,17437.695
281.1758,17409.1317
281.3612,17379.3467
281.5467,17370.0867
281.7321,17383.4617
281.9175,17383.6783
282.1029,17372.66
282.2884,17366.3633
282.4737,17338.8317
282.6591,17309.1183
282.8444,17304.1067
283.0297,17294.8833
283.215,17287.6117
283.4002,17279.8067
283.5855,17252.4967
283.7707,17201.0533
283.956,17175.4217
284.1412,17155.44
284.3264,17161.6817
284.5115,17176.4667
284.6967,17177.6967
284.8818,17151.2367
285.0669,17110.5433
285.252,17101.7667
285.4371,17096.305
285.6222,17068.62
285.8072,17047.615
285.9922,17028.955
286.1772,17029.9583
286.3622,17034.56
286.5472,17006.265
286.7321,16972.4417
286.9171,16982.1317
287.102,16978.2033
287.2869,16985.405
287.4717,17005.5067
287.6566,16997.5983
287.8415,16989.0217
288.0263,16973.5967
288.2111,16933.7183
288.3959,16894.35
288.5806,16886.2767
288.7654,16880.36
288.9501,16912.965
289.1348,16914.6583
289.3195,16905.1417
289.5042,16902.0483
289.6889,16913.9767
289.8735,16871.1883
290.0581,16846.9917
290.2428,16809.0967
290.4273,16800.02
290.6119,16813.3617
290.7965,16803.6733
290.981,16796.86
291.1655,16785.79
291.35,16735.7567
291.5345,16697.3783
291.719,16693.0083
291.9034,16692.2017
292.0878,16711.8917
292.2722,16700.4217
292.4566,16672.8883
292.641,16672.7733
292.8253,16665.275
293.0096,16646.7733
293.194,16646.685
293.3783,16639.105
293.5626,16641.09
293.7468,16635.3517
293.9311,16627.5583
294.1153,16592.8067
294.2995,16533.0667
294.4837,16493.775
294.6678,16461.49
294.852,16442.2233
295.0361,16444.3017
295.2202,16443.7517
295.4043,16447.1283
295.5884,16431.9883
295.7725,16418.5117
295.9565,16399.3717
296.1405,16356.8467
296.3246,16335.155
296.5085,16352.0867
296.6925,16368.9033
296.8764,16359.655
297.0603,16338.1917
297.2443,16319.7033
297.4282,16288.445
297.612,16253.5867
297.7959,16221.485
297.9797,16198.6917
298.1635,16165.17
298.3474,16181.9583
298.5311,16193.0683
298.7149,16158.955
298.8987,16115.8417
299.0823,16097.5433
299.2661,16061.9717
299.4498,16008.43
299.6334,16002.8667
299.8171,15998.705
300.0007,15983.9433
300.1843,15966.9083
300.368,15954.7
300.5515,15935.24
300.7351,15922.4633
300.9186,15910.5467
301.1021,15883.5883
301.2857,15878.865
301.4691,15866.2967
301.6526,15867.4333
301.8361,15836.31
302.0195,15805.2417
302.2029,15785.7617
302.3863,15777.4183
302.5697,15749.65
302.753,15747.3267
302.9364,15747.6683
303.1197,15761.6133
303.303,15744.45
303.4863,15713.015
303.6696,15659.5317
303.8528,15619.6633
304.036,15600.0267
304.2192,15599.1333
304.4024,15584.975
304.5856,15556.825
304.7688,15543.8283
304.9519,15539.0533
305.135,15518.0667
305.3181,15498.915
305.5012,15483.97
305.6842,15481.92
305.8673,15466.2967
306.0504,15438.4967
306.2333,15394.0383
306.4163,15381.14
306.5993,15357.5167
306.7822,15350.1267
306.9652,15340.6317
307.1481,15312.9333
307.331,15289.3133
307.5139,15267.3783
307.6967,15237.9583
307.8796,15210.1117
308.0624,15192.8267
308.2452,15163.6467
308.428,15141.5817
308.6107,15133.0733
308.7935,15114.7233
308.9762,15096.005
309.1589,15083.27
309.3416,15060.3467
309.5243,15037.34
309.7069,15020.2517
309.8896,14993.6283
310.0721,14973.6417
310.2548,14961.78
310.4373,14948.6067
310.6199,14947.9933
310.8024,14921.3667
310.985,14910.7067
311.1674,14876.8733
311.3499,14838.0633
311.5324,14830.075
311.7148,14837.3617
311.8973,14810.9367
312.0797,14794.945
312.2621,14786.0083
312.4445,14761.2367
312.6268,14737.6867
312.8091,14721.5367
312.9915,14684.53
313.1738,14663.7267
313.356,14633.1167
313.5383,14602.8183
313.7206,14594.62
313.9027,14565.7183
314.085,14548.605
314.2672,14541.055
314.4493,14534.5267
314.6314,14532.5783
314.8136,14527.8717
314.9957,14498.3817
315.1778,14464.4983
315.3598,14452.1383
315.5419,14445.105
315.724,14439.3933
315.9059,14424.6
316.088,14407.7583
316.2699,14410.2483
316.4519,14396.155
316.6338,14366.8367
316.8157,14316.4167
316.9977,14297.92
317.1795,14300.3483
317.3614,14299.9083
317.5432,14290.4883
317.7251,14266.38
317.9069,14232.4767
318.0887,14217.1783
318.2704,14192.885
318.4522,14181.2317
318.6339,14180.9267
318.8156,14193.6767
318.9973,14176.2817
319.179,14179.06
319.3607,14184.6617
319.5423,14185.4933
319.7239,14172.31
319.9055,14147.1233
320.0871,14133.715
320.2687,14120.2883
320.4502,14102.9267
320.6317,14076.9083
320.8132,14075.79
320.9947,14067.6783
321.1761,14073.73
321.3576,14066.0217
321.5391,14058.6483
321.7205,14041.3517
321.9019,14019.3017
322.0832,13989.4283
322.2646,13966.1283
322.4459,13950.01
322.6272,13930.4467
322.8085,13914.28
322.9898,13905.5033
323.1711,13883.0467
323.3523,13869.445
323.5335,13861.9717
323.7147,13877.5283
323.8959,13904.04
324.0771,13899.2917
324.2582,13879.9967
324.4393,13872.59
324.6204,13873.72
324.8015,13864.985
324.9826,13875.2817
325.1637,13895.78
325.3447,13887.5867
325.5257,13886.95
325.7067,13877.9017
325.8877,13843.1367
326.0686,13788.99
326.2496,13772.0267
326.4305,13749.5167
326.6114,13743.0433
326.7922,13742.0833
326.9731,13744.2533
327.1539,13734.6167
327.3347,13730.3033
327.5155,13732.565
327.6963,13747.5183
327.8771,13750.5033
328.0578,13717.6017
328.2385,13672.0467
328.4193,13658.995
328.5999,13646.6767
328.7806,13628.035
328.9613,13636.0483
329.1419,13624.8333
329.3225,13627.695
329.5031,13602.7033
329.6837,13582.0083
329.8642,13563.0917
330.0447,13552.2533
330.2252,13532.55
330.4057,13510.7367
330.5862,13502.13
330.7667,13507.5417
330.9471,13531.8467
331.1275,13520.025
331.3079,13481.4917
331.4883,13466.3483
331.6687,13465.7567
331.849,13440.0767
332.0293,13418.4783
332.2096,13405.4167
332.3899,13399.4017
332.5702,13407.555
332.7504,13413.3983
332.9306,13418.0483
333.1108,13392.1967
333.291,13361.1383
333.4712,13357.0533
333.6514,13368.695
333.8315,13358.1517
334.0116,13349.095
334.1917,13348.0917
334.3717,13350.9817
334.5518,13354.4217
334.7318,13333.695
334.9119,13324.2133
335.0918,13325.0317
335.2718,13322.8783
335.4518,13319.9233
335.6317,13308.7
335.8116,13314.4117
335.9915,13308.71
336.1714,13269.3383
336.3513,13255.94
336.5311,13262.8367
336.7109,13268.9183
336.8907,13252.9167
337.0705,13212.1083
337.2502,13168.6233
337.43,13155.8567
337.6097,13127.8617
337.7894,13112.2883
337.9691,13117.995
338.1488,13124.5783
338.3284,13129.755
338.508,13142.34
338.6877,13143.5033
338.8672,13131.4933
339.0468,13103.77
339.2263,13084.2367
339.4059,13092.1267
339.5854,13126.645
339.7649,13104.7183
339.9443,13090.0217
340.1238,13085.7433
340.3032,13083.5783
340.4826,13087.235
340.662,13057.3733
340.8414,13028.6683
341.0207,13035.2883
341.2001,13047.47
341.3794,13044.895
341.5587,13075.0583
341.738,13058.715
341.9172,13029.6367
342.0965,13014.1067
342.2757,12966.9433
342.4549,12926.2483
342.6341,12929.065
342.8132,12926.3433
342.9923,12962.9733
343.1715,13003.8533
343.3506,13016.9317
343.5296,12950.83
343.7087,12913.3633
343.8878,12890.6583
344.0668,12881.985
344.2458,12873.78
344.4248,12850.78
344.6037,12838.7183
344.7827,12840.0433
344.9616,12819.9983
345.1405,12820.2867
345.3194,12821.425
345.4982,12795.9017
345.6771,12780.375
345.8559,12779.695
346.0347,12773.2517
346.2135,12759.945
346.3923,12764.8867
346.571,12751.5767
346.7498,12720.6417
346.9285,12737.7017
347.1071,12713.5867
347.2859,12680.9617
347.4645,12699.745
347.6431,12723.64
347.8217,12748.5467
348.0003,12767.0417
348.1789,12713.1017
348.3574,12662.175
348.5359,12625.0633
348.7145,12594.3233
348.893,12598.3483
349.0714,12599.75
349.2499,12564.8117
349.4283,12534.38
349.6068,12500.6183
349.7852,12487.9783
349.9635,12492.9817
350.1419,12489.7917
350.3202,12469.58
350.4985,12437.7767
350.6768,12419.05
350.8551,12406.5917
351.0334,12395.785
351.2116,12373.6133
351.3898,12380.6983
351.568,12363.0267
351.7462,12366.0767
351.9243,12348.9717
352.1025,12328.1383
352.2806,12311.5833
352.4587,12306.325
352.6368,12297.5783
352.8148,12264.115
352.9929,12232.8417
353.1709,12235.0817
353.3489,12228.2467
353.5268,12203.1183
353.7048,12181.9267
353.8828,12168.77
354.0607,12148.2417
354.2386,12141.7717
354.4165,12125.2483
354.5943,12110.3467
354.7722,12104.79
354.95,12118.7633
355.1278,12116.1883
355.3056,12084.3733
355.4833,12038.58
355.6611,12001.06
355.8388,11971.4383
356.0165,11953.6183
356.1942,11963.4783
356.3719,11983.2783
356.5495,11975.2633
356.7271,11960.1467
356.9047,11955.8083
357.0823,11950.2133
357.2599,11951.035
357.4374,11936.16
357.6149,11896.43
357.7924,11861.8433
357.9699,11851.5983
358.1474,11839.6067
358.3248,11805.6667
358.5023,11785.37
358.6797,11755.0
358.8571,11737.7683
359.0344,11728.1367
359.2118,11691.3067
359.3891,11676.8
359.5664,11656.61
359.7437,11645.7183
359.9209,11608.5783
360.0982,11576.02
360.2754,11550.53
360.4526,11564.3233
360.6298,11571.65
360.807,11564.2533
360.9841,11548.7417
361.1613,11516.84
361.3383,11524.5083
361.5154,11527.2933
361.6925,11505.5667
361.8695,11488.3183
362.0466,11469.1017
362.2236,11449.0917
362.4005,11446.415
362.5775,11421.8167
362.7545,11369.56
362.9314,11348.08
363.1083,11361.5967
363.2852,11374.0667
363.462,11356.08
363.6389,11343.3533
363.8157,11323.8767
363.9925,11291.8533
364.1693,11286.4517
364.346,11244.8767
364.5228,11251.105
364.6996,11265.79
364.8762,11271.1767
365.0529,11268.9233
365.2296,11248.4117
365.4062,11256.945
365.5829,11234.35
365.7595,11205.5683
365.9361,11221.3383
366.1126,11202.9483
366.2892,11259.9417
366.4657,11415.5883
366.6422,11526.5917
366.8186,11501.7883
366.9951,11565.4617
367.1716,11484.665
367.348,11443.8683
367.5244,11514.0983
367.7008,11541.9167
367.8772,11524.2217
368.0535,11332.1517
368.2298,11371.7283
368.4061,11455.8567
368.5824,11367.6767
368.7586,11463.6867
368.9349,11494.4183
369.1111,11359.8483
369.2873,11260.8033
369.4635,11288.4117
369.6396,11308.5833
369.8158,11191.1517
369.9919,11161.3667
370.168,11176.2117
370.3441,11191.865
370.5202,11112.0817
370.6962,11045.9367
370.8722,11012.865
371.0482,11015.6667
371.2242,11043.5533
371.4002,11132.2333
371.5761,11154.4117
371.752,11080.2717
371.9279,11095.6467
372.1038,11125.7783
372.2796,11069.9567
372.4555,11061.5417
372.6313,11076.8683
372.8071,11030.13
372.9829,10991.075
373.1586,11002.1033
373.3344,11041.7
373.5101,10998.9383
373.6858,11006.62
373.8615,10974.1283
374.0371,10982.5817
374.2127,11082.975
374.3884,11087.0217
374.564,11029.9733
374.7395,11014.6817
374.9151,11054.5
375.0906,11214.9583
375.2661,11303.1067
375.4416,11221.2567
375.6171,11283.3067
375.7925,11394.4467
375.968,11425.2483
376.1434,11277.4783
376.3188,11182.4167
376.4941,11166.565
376.6695,11222.685
376.8448,11269.2817
377.0201,11297.3183
377.1954,11248.3883
377.3707,11317.3017
377.5459,11349.75
377.7212,11457.305
377.8964,11775.2017
378.0715,11873.1767
378.2467,11634.925
378.4218,11765.81
378.597,11590.31
378.7721,11496.1067
378.9472,11568.8483
379.1222,11627.5933
379.2973,11888.53
379.4723,12239.67
379.6473,12355.0133
379.8223,12030.76
379.9972,11741.9967
380.1722,11610.0033
380.3471,11571.9333
380.522,11580.8217
380.6969,11560.355
380.8717,11806.1133
381.0466,11693.95
381.2214,11543.8633
381.3962,11511.2133
381.571,11405.3067
381.7457,11352.9183
381.9204,11463.135
382.0952,11423.8017
382.2699,11559.715
382.4445,11869.4033
382.6192,11949.5483
382.7938,12238.7433
382.9685,12457.92
383.1431,12115.0567
383.3176,11718.3367
383.4922,11594.4783
383.6667,11590.63
383.8412,11559.1367
384.0157,11473.6583
384.1902,11532.8667
384.3646,11673.1133
384.5391,11631.7733
384.7134,11632.865
384.8878,11790.375
385.0622,12049.5317
385.2365,11933.9733
385.4109,11586.66
385.5852,11529.805
385.7594,11570.325
385.9337,11659.1
386.1079,11780.4717
386.2822,11996.88
386.4564,12075.745
386.6306,11793.995
386.8047,11887.41
386.9789,12057.0567
387.153,12077.47
387.3271,12523.6233
387.5012,12433.3933
387.6752,12695.1117
387.8492,13045.95
388.0233,12830.55
388.1972,12566.275
388.3712,12682.7983
388.5452,12621.655
388.7191,12720.8967
388.893,13128.19
389.0669,13082.5233
389.2408,12413.5517
389.4146,11900.6633
389.5884,11616.6533
389.7623,11429.1033
389.9361,11430.1433
390.1098,11516.4283
390.2835,11623.395
390.4573,11570.7733
390.631,11545.6833
390.8047,11752.6033
390.9784,11861.5667
391.152,11736.175
391.3256,11800.69
391.4992,11928.075
391.6728,11724.5
391.8464,11825.6533
392.0199,12197.865
392.1934,12152.5117
392.3669,12314.7483
392.5403,12531.9083
392.7138,12621.6367
392.8873,12911.0933
393.0607,13295.1767
393.2341,13509.7617
393.4074,13527.615
393.5808,12900.4
393.7542,12534.84
393.9274,12589.145
394.1007,12331.8483
394.274,12555.2433
394.4472,12478.8583
394.6205,12615.835
394.7937,13078.095
394.9668,13313.1283
395.14,12964.6917
395.3131,12524.5033
395.4863,12152.7917
395.6594,12169.735
395.8325,12008.9333
396.0055,11996.5217
396.1786,12058.7567
396.3516,12154.14
396.5246,12098.76
396.6975,11972.7683
396.8705,12073.3467
397.0434,12545.7817
397.2163,12123.985
397.3892,12028.445
397.5621,12301.3917
397.735,12501.29
397.9077,12899.62
398.0806,12990.2767
398.2534,12636.5533
398.4261,12879.2733
398.5989,13115.0267
398.7716,13721.315
398.9443,13502.3183
399.117,13179.5733
399.2896,12888.7
399.4623,12765.1983
399.6349,12720.2417
399.8075,12512.5533
399.9801,12260.4383
400.1526,12326.2717
400.3252,11901.6017
400.4977,11582.13
400.6702,11549.915
400.8427,11501.6467
401.0151,11697.3283
401.1875,11686.3167
401.36,11682.8217
401.5323,11736.2983
401.7047,11497.4933
401.877,11430.6917
402.0494,11385.035
402.2216,11547.105
402.394,11782.055
402.5662,11648.2317
402.7385,11635.035
402.9107,11579.445
403.0829,11604.4783
403.2551,11634.335
403.4272,11505.1283
403.5994,11516.0133
403.7715,11686.285
403.9436,11829.79
404.1156,11788.73
