Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-04 11:51:40.467203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.05
218.2508,1344.8183
218.442,1370.3767
218.6332,1399.6
218.8244,1425.7117
219.0156,1455.1183
219.2067,1485.59
219.3979,1517.23
219.589,1548.92
219.7801,1582.28
219.9712,1615.6167
220.1623,1650.4583
220.3533,1687.8033
220.5444,1724.1017
220.7354,1762.52
220.9264,1800.595
221.1174,1842.6283
221.3083,1885.1283
221.4993,1925.6333
221.6902,1966.3083
221.8812,2011.7867
222.0721,2058.53
222.263,2103.49
222.4538,2152.7033
222.6447,2202.22
222.8355,2252.7433
223.0264,2302.84
223.2172,2353.455
223.408,2407.56
223.5987,2462.0767
223.7895,2517.365
223.9802,2573.6283
224.1709,2631.3917
224.3616,2691.2633
224.5524,2752.0
224.743,2813.69
224.9337,2873.6917
225.1243,2942.445
225.315,3005.7283
225.5056,3068.815
225.6962,3134.4883
225.8867,3204.4167
226.0773,3270.5383
226.2678,3339.1367
226.4584,3412.1233
226.6489,3483.3283
226.8394,3551.31
227.0298,3625.125
227.2203,3703.755
227.4108,3784.6183
227.6012,3864.0183
227.7916,3939.0267
227.982,4018.0933
228.1723,4094.5383
228.3627,4175.905
228.5531,4255.1517
228.7434,4336.2867
228.9337,4420.3483
229.124,4507.5517
229.3143,4591.8933
229.5045,4685.3667
229.6948,4777.1817
229.885,4872.7317
230.0752,4969.9483
230.2654,5065.435
230.4556,5160.1267
230.6457,5251.5983
230.8358,5344.425
231.026,5441.0567
231.2161,5534.6433
231.4062,5633.0267
231.5963,5729.985
231.7863,5827.305
231.9764,5932.315
232.1664,6036.97
232.3564,6147.1067
232.5464,6251.1783
232.7364,6355.2267
232.9263,6460.735
233.1163,6569.4
233.3062,6681.145
233.4961,6799.065
233.686,6905.8267
233.8758,7007.0583
234.0657,7106.7883
234.2555,7220.1433
234.4454,7329.3917
234.6352,7440.4217
234.825,7549.7
235.0147,7653.6583
235.2045,7762.1367
235.3942,7870.0183
235.5839,7979.8433
235.7737,8085.6633
235.9633,8192.0583
236.153,8309.215
236.3427,8423.66
236.5323,8532.8417
236.7219,8637.1233
236.9115,8732.1467
237.1011,8832.1417
237.2907,8946.7467
237.4803,9056.1217
237.6698,9160.2283
237.8593,9268.6567
238.0488,9374.205
238.2383,9483.8567
238.4278,9588.395
238.6172,9703.5933
238.8066,9811.665
238.9961,9919.7317
239.1855,10034.505
239.3748,10142.905
239.5642,10242.2733
239.7536,10351.8417
239.9429,10455.1933
240.1322,10551.1433
240.3215,10653.6567
240.5108,10757.1717
240.7001,10865.0483
240.8893,10966.1317
241.0786,11066.0767
241.2677,11164.1217
241.457,11272.9067
241.6461,11354.0867
241.8353,11441.5433
242.0244,11532.4067
242.2136,11619.8283
242.4027,11709.4117
242.5918,11797.9667
242.7809,11883.9717
242.9699,11935.5133
243.159,11992.06
243.348,12104.3467
243.537,12218.435
243.726,12314.5433
243.915,12402.2
244.1039,12483.0733
244.2929,12544.02
244.4818,12578.4
244.6707,12660.4817
244.8596,12773.865
245.0485,12881.9667
245.2373,12985.0667
245.4262,13091.5483
245.615,13175.8183
245.8038,13251.9567
245.9926,13339.6467
246.1814,13425.965
246.3701,13446.7083
246.5589,13463.6933
246.7476,13542.8283
246.9363,13663.255
247.1249,13761.5733
247.3136,13856.9833
247.5023,13944.875
247.6909,14042.8817
247.8795,14123.605
248.0681,14218.07
248.2567,14297.9883
248.4453,14382.4967
248.6338,14458.4733
248.8224,14507.4383
249.0109,14494.3817
249.1994,14550.2733
249.3878,14659.2483
249.5763,14753.2983
249.7648,14842.0567
249.9532,14927.3983
250.1416,15025.1317
250.33,15121.5633
250.5183,15215.5333
250.7067,15287.63
250.8951,15359.3833
251.0834,15423.5383
251.2717,15491.305
251.46,15556.835
251.6483,15618.1917
251.8365,15666.6783
252.0247,15664.765
252.213,15719.6733
252.4012,15797.3317
252.5894,15900.3867
252.7775,15968.4717
252.9657,16031.7833
253.1538,16112.7817
253.3419,16177.8433
253.53,16229.4483
253.7181,16286.0717
253.9062,16353.69
254.0942,16409.0017
254.2823,16452.0417
254.4703,16493.9283
254.6583,16547.0067
254.8463,16598.1333
255.0342,16629.8783
255.2222,16666.3967
255.4101,16685.985
255.598,16682.0267
255.7859,16736.2367
255.9738,16814.2067
256.1616,16893.41
256.3495,16972.4183
256.5373,17030.6467
256.7251,17121.75
256.9129,17175.1017
257.1006,17227.6317
257.2884,17290.07
257.4761,17357.7767
257.6638,17405.6783
257.8515,17437.735
258.0392,17477.84
258.2269,17508.3833
258.4146,17541.8
258.6022,17583.8017
258.7898,17602.89
258.9774,17623.7967
259.165,17668.96
259.3525,17709.0333
259.5401,17729.8
259.7276,17771.5267
259.9151,17819.0317
260.1026,17850.825
260.2901,17895.9867
260.4776,17940.34
260.665,18007.485
260.8524,18073.05
261.0398,18130.9417
261.2272,18164.22
261.4146,18174.6617
261.6019,18210.4667
261.7893,18252.1733
261.9766,18281.9867
262.1639,18318.7033
262.3512,18323.3283
262.5384,18334.715
262.7257,18346.9467
262.9129,18366.9083
263.1001,18379.5183
263.2873,18418.4417
263.4745,18442.3367
263.6617,18422.1517
263.8488,18441.6883
264.0359,18467.5417
264.2231,18483.7583
264.4101,18499.9333
264.5972,18520.7317
264.7842,18540.9683
264.9713,18550.735
265.1583,18557.3333
265.3453,18572.6383
265.5323,18596.395
265.7193,18618.9467
265.9062,18651.24
266.0931,18662.0817
266.2801,18667.5333
266.4669,18693.9217
266.6538,18709.1917
266.8407,18737.22
267.0276,18727.6483
267.2143,18722.8717
267.4012,18735.6633
267.588,18712.1183
267.7747,18710.625
267.9615,18715.3
268.1482,18711.1983
268.3349,18720.26
268.5217,18718.4567
268.7083,18699.285
268.895,18691.5667
269.0817,18710.15
269.2682,18705.15
269.4549,18685.7983
269.6415,18645.7667
269.8281,18633.7433
270.0146,18653.3767
270.2012,18659.0333
270.3877,18673.67
270.5742,18669.9
270.7607,18666.025
270.9472,18657.3333
271.1336,18646.92
271.32,18631.6733
271.5065,18617.3467
271.6929,18611.3533
271.8792,18623.2583
272.0656,18619.255
272.252,18623.3
272.4383,18619.3867
272.6246,18602.3017
272.8109,18593.095
272.9972,18620.5867
273.1835,18627.7583
273.3697,18639.7467
273.5559,18642.4717
273.7421,18642.0633
273.9283,18634.8733
274.1145,18626.3583
274.3007,18619.8283
274.4868,18622.9983
274.6729,18644.8817
274.859,18643.9367
275.0451,18636.6483
275.2311,18586.86
275.4172,18595.2183
275.6032,18604.0067
275.7892,18614.2417
275.9752,18610.6833
276.1612,18622.6167
276.3472,18600.325
276.5331,18587.7367
276.719,18584.3733
276.9049,18580.8783
277.0908,18565.69
277.2767,18553.125
277.4625,18557.9867
277.6484,18545.0817
277.8342,18520.2317
278.02,18511.3717
278.2057,18518.285
278.3915,18537.6433
278.5772,18531.2317
278.763,18501.5183
278.9487,18514.9533
279.1343,18525.115
279.32,18512.1667
279.5057,18480.5117
279.6913,18428.6617
279.877,18412.6483
280.0625,18401.81
280.2481,18369.5233
280.4337,18343.0783
280.6192,18357.5583
280.8048,18370.5233
280.9903,18345.71
281.1758,18314.8633
281.3612,18284.7633
281.5467,18270.2767
281.7321,18283.6117
281.9175,18281.9983
282.1029,18270.415
282.2884,18264.2517
282.4737,18228.4267
282.6591,18202.2283
282.8444,18192.335
283.0297,18181.51
283.215,18177.625
283.4002,18164.6
283.5855,18131.6317
283.7707,18079.4933
283.956,18054.1733
284.1412,18035.7017
284.3264,18038.8767
284.5115,18050.5467
284.6967,18052.1517
284.8818,18024.4467
285.0669,17982.0833
285.252,17970.5167
285.4371,17964.9717
285.6222,17933.1683
285.8072,17909.5117
285.9922,17889.0867
286.1772,17891.025
286.3622,17896.265
286.5472,17864.8233
286.7321,17828.1167
286.9171,17836.4983
287.102,17830.5217
287.2869,17840.055
287.4717,17859.7267
287.6566,17850.955
287.8415,17840.8167
288.0263,17825.135
288.2111,17781.3667
288.3959,17739.02
288.5806,17729.4867
288.7654,17723.3417
288.9501,17756.2167
289.1348,17756.4167
289.3195,17744.18
289.5042,17743.0667
289.6889,17752.98
289.8735,17705.8317
290.0581,17682.4967
290.2428,17643.5867
290.4273,17632.475
290.6119,17643.6417
290.7965,17630.065
290.981,17623.94
291.1655,17609.7667
291.35,17555.5017
291.5345,17518.6733
291.719,17511.93
291.9034,17510.4417
292.0878,17528.515
292.2722,17517.6
292.4566,17490.7483
292.641,17489.0717
292.8253,17477.4383
293.0096,17453.8083
293.194,17455.905
293.3783,17445.3167
293.5626,17449.9717
293.7468,17441.3067
293.9311,17436.92
294.1153,17397.765
294.2995,17335.95
294.4837,17291.6833
294.6678,17256.195
294.852,17233.98
295.0361,17233.8083
295.2202,17234.425
295.4043,17238.2683
295.5884,17219.5633
295.7725,17206.445
295.9565,17185.7767
296.1405,17142.68
296.3246,17117.7867
296.5085,17135.5767
296.6925,17150.9183
296.8764,17139.1
297.0603,17120.1317
297.2443,17095.3167
297.4282,17064.4467
297.612,17027.2133
297.7959,16995.16
297.9797,16972.125
298.1635,16938.49
298.3474,16953.195
298.5311,16967.78
298.7149,16928.2467
298.8987,16882.2533
299.0823,16860.8633
299.2661,16822.0983
299.4498,16765.04
299.6334,16756.4633
299.8171,16756.39
300.0007,16738.0533
300.1843,16725.19
300.368,16707.8333
300.5515,16688.265
300.7351,16670.9133
300.9186,16656.5783
301.1021,16626.5
301.2857,16615.99
301.4691,16602.7633
301.6526,16603.8367
301.8361,16572.57
302.0195,16541.5267
302.2029,16522.3617
302.3863,16511.0017
302.5697,16481.285
302.753,16481.5633
302.9364,16483.7417
303.1197,16488.56
303.303,16476.4867
303.4863,16438.2517
303.6696,16383.2867
303.8528,16342.4283
304.036,16319.995
304.2192,16319.685
304.4024,16303.47
304.5856,16275.075
304.7688,16260.4433
304.9519,16253.7867
305.135,16235.98
305.3181,16214.65
305.5012,16195.8167
305.6842,16191.6717
305.8673,16173.0017
306.0504,16143.3083
306.2333,16097.5217
306.4163,16086.2533
306.5993,16061.6717
306.7822,16052.115
306.9652,16042.585
307.1481,16010.64
307.331,15987.37
307.5139,15964.235
307.6967,15930.485
307.8796,15905.895
308.0624,15886.4917
308.2452,15855.14
308.428,15833.97
308.6107,15826.9433
308.7935,15802.4417
308.9762,15785.5033
309.1589,15769.52
309.3416,15745.9867
309.5243,15720.9517
309.7069,15700.6317
309.8896,15674.5417
310.0721,15651.6117
310.2548,15638.8333
310.4373,15627.3117
310.6199,15626.3417
310.8024,15605.1
310.985,15593.4333
311.1674,15556.6317
311.3499,15516.8817
311.5324,15508.1783
311.7148,15514.2667
311.8973,15485.48
312.0797,15468.0233
312.2621,15456.265
312.4445,15438.0333
312.6268,15409.94
312.8091,15397.9667
312.9915,15360.06
313.1738,15337.4567
313.356,15303.4983
313.5383,15271.3233
313.7206,15263.7883
313.9027,15234.2233
314.085,15218.465
314.2672,15207.175
314.4493,15191.8717
314.6314,15191.5233
314.8136,15191.2
314.9957,15161.4483
315.1778,15127.6233
315.3598,15113.3667
315.5419,15103.3783
315.724,15096.7333
315.9059,15074.6933
316.088,15058.7817
316.2699,15062.8833
316.4519,15050.335
316.6338,15022.5183
316.8157,14971.7917
316.9977,14954.115
317.1795,14957.79
317.3614,14958.3133
317.5432,14950.2583
317.7251,14927.2517
317.9069,14887.8617
318.0887,14868.6533
318.2704,14841.03
318.4522,14829.35
318.6339,14829.0483
318.8156,14849.4883
318.9973,14831.8367
319.179,14830.8417
319.3607,14831.4533
319.5423,14836.035
319.7239,14822.945
319.9055,14801.3867
320.0871,14788.7167
320.2687,14778.0
320.4502,14764.525
320.6317,14736.2433
320.8132,14733.9217
320.9947,14723.735
321.1761,14725.7017
321.3576,14715.985
321.5391,14711.29
321.7205,14699.6017
321.9019,14676.08
322.0832,14644.2083
322.2646,14616.6933
322.4459,14600.065
322.6272,14577.3933
322.8085,14560.6067
322.9898,14548.9117
323.1711,14529.845
323.3523,14516.73
323.5335,14509.4933
323.7147,14527.35
323.8959,14555.04
324.0771,14553.9183
324.2582,14538.3583
324.4393,14526.8467
324.6204,14531.125
324.8015,14517.635
324.9826,14530.6
325.1637,14552.0383
325.3447,14544.885
325.5257,14546.4317
325.7067,14544.13
325.8877,14506.2633
326.0686,14452.83
326.2496,14435.1933
326.4305,14412.8183
326.6114,14407.2883
326.7922,14410.175
326.9731,14413.3517
327.1539,14398.9233
327.3347,14396.6983
327.5155,14395.1633
327.6963,14412.5833
327.8771,14413.4267
328.0578,14379.595
328.2385,14331.6983
328.4193,14319.6567
328.5999,14309.985
328.7806,14284.53
328.9613,14294.5083
329.1419,14290.54
329.3225,14297.58
329.5031,14274.9783
329.6837,14252.0783
329.8642,14237.34
330.0447,14225.255
330.2252,14206.5167
330.4057,14176.505
330.5862,14164.7717
330.7667,14167.7567
330.9471,14195.4333
331.1275,14185.6367
331.3079,14142.9617
331.4883,14123.3383
331.6687,14126.5767
331.849,14103.9133
332.0293,14081.62
332.2096,14064.0683
332.3899,14058.1983
332.5702,14070.315
332.7504,14081.2317
332.9306,14080.68
333.1108,14053.7883
333.291,14024.0
333.4712,14021.205
333.6514,14024.7117
333.8315,14016.5233
334.0116,14007.805
334.1917,14007.695
334.3717,14013.2783
334.5518,14019.0717
334.7318,13998.82
334.9119,13985.2267
335.0918,13985.225
335.2718,13988.9017
335.4518,13984.0733
335.6317,13976.6183
335.8116,13982.4483
335.9915,13966.7533
336.1714,13915.725
336.3513,13909.8867
336.5311,13922.165
336.7109,13928.6567
336.8907,13909.11
337.0705,13860.8733
337.2502,13816.9167
337.43,13807.835
337.6097,13786.91
337.7894,13776.3017
337.9691,13775.155
338.1488,13775.2233
338.3284,13785.5583
338.508,13803.1117
338.6877,13808.185
338.8672,13796.4817
339.0468,13769.775
339.2263,13740.4933
339.4059,13745.275
339.5854,13788.8017
339.7649,13769.9417
339.9443,13760.1033
340.1238,13757.7017
340.3032,13755.4183
340.4826,13756.2533
340.662,13725.1133
340.8414,13690.6467
341.0207,13698.7983
341.2001,13713.3267
341.3794,13705.7217
341.5587,13731.675
341.738,13721.3183
341.9172,13699.1283
342.0965,13687.13
342.2757,13631.695
342.4549,13587.0233
342.6341,13593.5733
342.8132,13589.2367
342.9923,13633.8367
343.1715,13672.7583
343.3506,13684.4033
343.5296,13618.9483
343.7087,13581.12
343.8878,13553.5067
344.0668,13531.585
344.2458,13520.1933
344.4248,13495.125
344.6037,13491.1883
344.7827,13492.605
344.9616,13480.7183
345.1405,13486.395
345.3194,13486.955
345.4982,13463.91
345.6771,13443.2417
345.8559,13438.55
346.0347,13428.4717
346.2135,13412.2783
346.3923,13427.0867
346.571,13415.9733
346.7498,13382.01
346.9285,13403.4783
347.1071,13379.2683
347.2859,13342.27
347.4645,13358.4033
347.6431,13378.3683
347.8217,13405.9567
348.0003,13432.5367
348.1789,13379.3433
348.3574,13320.565
348.5359,13281.74
348.7145,13257.0217
348.893,13257.93
349.0714,13254.4117
349.2499,13218.07
349.4283,13189.6117
349.6068,13152.6667
349.7852,13136.3183
349.9635,13147.2117
350.1419,13151.7717
350.3202,13134.0917
350.4985,13105.19
350.6768,13080.765
350.8551,13069.4583
351.0334,13053.785
351.2116,13031.1183
351.3898,13028.2933
351.568,13015.34
351.7462,13024.2217
351.9243,13011.765
352.1025,12984.015
352.2806,12961.235
352.4587,12951.18
352.6368,12936.8617
352.8148,12909.2667
352.9929,12884.425
353.1709,12887.2983
353.3489,12880.34
353.5268,12861.125
353.7048,12837.34
353.8828,12825.565
354.0607,12804.7183
354.2386,12796.575
354.4165,12784.27
354.5943,12767.9567
354.7722,12761.07
354.95,12776.6683
355.1278,12771.8917
355.3056,12737.6033
355.4833,12683.7433
355.6611,12643.865
355.8388,12611.255
356.0165,12593.3167
356.1942,12609.4533
356.3719,12639.57
356.5495,12618.0283
356.7271,12595.3667
356.9047,12589.905
357.0823,12579.84
357.2599,12584.58
357.4374,12570.65
357.6149,12534.5467
357.7924,12497.1333
357.9699,12482.6317
358.1474,12459.5933
358.3248,12425.75
358.5023,12404.2217
358.6797,12368.185
358.8571,12357.71
359.0344,12351.6433
359.2118,12321.6467
359.3891,12306.1733
359.5664,12292.31
359.7437,12282.995
359.9209,12245.5283
360.0982,12210.8283
360.2754,12179.6833
360.4526,12190.7867
360.6298,12196.17
360.807,12187.375
360.9841,12164.7583
361.1613,12132.0883
361.3383,12144.1633
361.5154,12150.85
361.6925,12133.03
361.8695,12104.7417
362.0466,12081.7333
362.2236,12068.5783
362.4005,12068.09
362.5775,12048.7583
362.7545,12000.2417
362.9314,11975.7317
363.1083,11980.5217
363.2852,11986.9467
363.462,11971.3167
363.6389,11962.0633
363.8157,11946.7633
363.9925,11919.2833
364.1693,11913.9283
364.346,11866.375
364.5228,11866.5983
364.6996,11877.0633
364.8762,11880.36
365.0529,11883.34
365.2296,11869.4117
365.4062,11884.0567
365.5829,11864.8817
365.7595,11837.625
365.9361,11853.205
366.1126,11835.2167
366.2892,11890.9667
366.4657,12050.9033
366.6422,12172.8083
366.8186,12143.0433
366.9951,12205.515
367.1716,12130.19
367.348,12083.9067
367.5244,12156.4233
367.7008,12184.58
367.8772,12166.355
368.0535,11960.5467
368.2298,11995.8567
368.4061,12093.9217
368.5824,11997.675
368.7586,12089.3217
368.9349,12127.6667
369.1111,11999.33
369.2873,11896.4417
369.4635,11917.2117
369.6396,11943.9317
369.8158,11820.915
369.9919,11791.7167
370.168,11806.8983
370.3441,11824.1533
370.5202,11728.5467
370.6962,11653.7583
370.8722,11615.7933
371.0482,11624.33
371.2242,11662.2767
371.4002,11763.1717
371.5761,11793.0233
371.752,11713.38
371.9279,11714.115
372.1038,11730.6517
372.2796,11673.6717
372.4555,11668.91
372.6313,11696.71
372.8071,11645.4567
372.9829,11606.61
373.1586,11612.04
373.3344,11645.5683
373.5101,11592.775
373.6858,11595.3883
373.8615,11563.03
374.0371,11586.5733
374.2127,11697.695
374.3884,11702.9633
374.564,11634.6983
374.7395,11609.6083
374.9151,11645.9833
375.0906,11814.0567
375.2661,11934.0317
375.4416,11855.405
375.6171,11924.8833
375.7925,12028.8517
375.968,12059.4083
376.1434,11910.9317
376.3188,11804.6933
376.4941,11785.3417
376.6695,11844.9017
376.8448,11893.4667
377.0201,11928.74
377.1954,11877.9567
377.3707,11958.1117
377.5459,11996.3433
377.7212,12105.6967
377.8964,12439.6633
378.0715,12562.145
378.2467,12308.8833
378.4218,12440.16
378.597,12264.2883
378.7721,12143.1167
378.9472,12214.8883
379.1222,12276.1083
379.2973,12541.7667
379.4723,12913.7817
379.6473,13038.1133
379.8223,12700.1733
379.9972,12385.2683
380.1722,12256.935
380.3471,12221.9867
380.522,12240.8167
380.6969,12209.9033
380.8717,12466.2767
381.0466,12367.2933
381.2214,12205.5083
381.3962,12159.535
381.571,12039.43
381.7457,11986.455
381.9204,12098.2483
382.0952,12052.9183
382.2699,12178.7067
382.4445,12519.395
382.6192,12586.9
382.7938,12886.1833
382.9685,13124.67
383.1431,12778.06
383.3176,12350.9767
383.4922,12205.8783
383.6667,12209.595
383.8412,12181.4233
384.0157,12084.8767
384.1902,12149.9117
384.3646,12309.1283
384.5391,12281.6067
384.7134,12284.3867
384.8878,12446.5783
385.0622,12716.4217
385.2365,12611.7333
385.4109,12238.5417
385.5852,12165.7817
385.7594,12205.4833
385.9337,12297.4317
386.1079,12416.6167
386.2822,12650.5267
386.4564,12764.655
386.6306,12461.8183
386.8047,12550.3617
386.9789,12732.53
387.153,12737.855
387.3271,13206.5133
387.5012,13130.4767
387.6752,13401.2317
387.8492,13768.0133
388.0233,13556.52
388.1972,13262.0367
388.3712,13380.8583
388.5452,13322.3917
388.7191,13422.2867
388.893,13840.4
389.0669,13829.3183
389.2408,13136.8333
389.4146,12587.8717
389.5884,12285.3867
389.7623,12093.345
389.9361,12097.625
390.1098,12184.4483
390.2835,12303.96
390.4573,12247.585
390.631,12215.0133
390.8047,12431.7517
390.9784,12569.3633
391.152,12440.545
391.3256,12507.9117
391.4992,12646.3117
391.6728,12433.0017
391.8464,12527.2167
392.0199,12907.0867
392.1934,12864.1833
392.3669,13014.1983
392.5403,13263.2833
392.7138,13335.0867
392.8873,13634.72
393.0607,14009.025
393.2341,14236.9333
393.4074,14253.5517
393.5808,13606.235
393.7542,13208.985
393.9274,13282.6417
394.1007,13034.8783
394.274,13263.3467
394.4472,13200.2467
394.6205,13328.855
394.7937,13824.8283
394.9668,14095.0417
395.14,13753.9183
395.3131,13287.795
395.4863,12889.0317
395.6594,12906.2783
395.8325,12746.3333
396.0055,12726.7733
396.1786,12779.0667
396.3516,12861.6483
396.5246,12805.055
396.6975,12646.5317
396.8705,12711.3783
397.0434,13218.9883
397.2163,12799.1983
397.3892,12699.2883
397.5621,12994.08
397.735,13229.0583
397.9077,13657.6433
398.0806,13805.7183
398.2534,13414.8117
398.4261,13673.62
398.5989,13892.8683
398.7716,14566.9767
398.9443,14346.475
399.117,14017.1617
399.2896,13698.34
399.4623,13574.2133
399.6349,13519.4467
399.8075,13308.8867
399.9801,13035.925
400.1526,13112.7367
400.3252,12688.4017
400.4977,12342.09
400.6702,12288.0933
400.8427,12244.5783
401.0151,12454.55
401.1875,12456.5583
401.36,12449.3
401.5323,12518.0167
401.7047,12267.605
401.877,12188.805
402.0494,12143.015
402.2216,12306.6533
402.394,12563.7167
402.5662,12426.6317
402.7385,12417.14
402.9107,12357.485
403.0829,12373.5767
403.2551,12404.4283
403.4272,12261.7867
403.5994,12277.43
403.7715,12452.8083
403.9436,12633.295
404.1156,12579.575
