Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-04 05:27:19.452099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1243.6433
218.2508,1265.7617
218.442,1290.875
218.6332,1317.2233
218.8244,1342.19
219.0156,1368.7383
219.2067,1397.6983
219.3979,1426.555
219.589,1455.7967
219.7801,1486.5717
219.9712,1517.6733
220.1623,1550.705
220.3533,1585.08
220.5444,1618.7717
220.7354,1654.4517
220.9264,1690.3117
221.1174,1729.7167
221.3083,1769.1317
221.4993,1806.61
221.6902,1844.455
221.8812,1887.105
222.0721,1930.3517
222.263,1972.69
222.4538,2018.7483
222.6447,2064.8017
222.8355,2111.6083
223.0264,2159.07
223.2172,2206.2467
223.408,2256.1367
223.5987,2306.9433
223.7895,2358.6533
223.9802,2411.5833
224.1709,2465.5833
224.3616,2520.5517
224.5524,2577.4983
224.743,2634.4833
224.9337,2691.4683
225.1243,2755.705
225.315,2814.5383
225.5056,2872.1583
225.6962,2935.6267
225.8867,2998.5067
226.0773,3062.0067
226.2678,3128.0833
226.4584,3194.3917
226.6489,3259.745
226.8394,3323.325
227.0298,3392.1067
227.2203,3466.4683
227.4108,3542.3533
227.6012,3616.1867
227.7916,3687.695
227.982,3760.195
228.1723,3833.015
228.3627,3909.2467
228.5531,3984.46
228.7434,4059.6133
228.9337,4138.6867
229.124,4220.305
229.3143,4300.86
229.5045,4387.3783
229.6948,4473.4967
229.885,4561.8333
230.0752,4652.9683
230.2654,4741.3467
230.4556,4831.0417
230.6457,4918.3733
230.8358,5006.2433
231.026,5095.3233
231.2161,5184.66
231.4062,5276.6883
231.5963,5366.7033
231.7863,5459.345
231.9764,5558.9233
232.1664,5656.3483
232.3564,5759.4883
232.5464,5855.9867
232.7364,5955.6933
232.9263,6054.04
233.1163,6156.0433
233.3062,6259.9983
233.4961,6371.4333
233.686,6472.5267
233.8758,6565.7133
234.0657,6662.3333
234.2555,6766.3083
234.4454,6871.4633
234.6352,6976.32
234.825,7079.8717
235.0147,7176.7217
235.2045,7279.18
235.3942,7377.7317
235.5839,7482.8383
235.7737,7585.08
235.9633,7682.3633
236.153,7795.9333
236.3427,7903.455
236.5323,8006.7567
236.7219,8104.9567
236.9115,8195.0167
237.1011,8289.8633
237.2907,8395.66
237.4803,8498.9183
237.6698,8595.6833
237.8593,8699.9517
238.0488,8799.3867
238.2383,8903.055
238.4278,9000.8833
238.6172,9111.8483
238.8066,9212.32
238.9961,9315.45
239.1855,9423.5317
239.3748,9524.7183
239.5642,9620.7483
239.7536,9725.7483
239.9429,9820.75
240.1322,9911.125
240.3215,10007.6283
240.5108,10106.775
240.7001,10207.9983
240.8893,10304.6533
241.0786,10398.445
241.2677,10489.52
241.457,10596.64
241.6461,10672.5667
241.8353,10753.8517
242.0244,10837.9233
242.2136,10920.63
242.4027,11008.8367
242.5918,11093.735
242.7809,11174.74
242.9699,11224.6233
243.159,11277.525
243.348,11383.71
243.537,11492.255
243.726,11583.65
243.915,11669.1183
244.1039,11747.2933
244.2929,11802.305
244.4818,11832.39
244.6707,11910.1833
244.8596,12016.7383
245.0485,12120.4983
245.2373,12223.92
245.4262,12320.1333
245.615,12405.16
245.8038,12477.5833
245.9926,12560.1933
246.1814,12642.2783
246.3701,12659.0483
246.5589,12674.8533
246.7476,12749.5117
246.9363,12864.0233
247.1249,12960.9783
247.3136,13055.83
247.5023,13138.305
247.6909,13230.4633
247.8795,13308.5833
248.0681,13395.7617
248.2567,13469.73
248.4453,13551.41
248.6338,13627.0317
248.8224,13672.895
249.0109,13661.1017
249.1994,13713.0283
249.3878,13815.0983
249.5763,13909.0383
249.7648,13992.1517
249.9532,14074.7817
250.1416,14166.6817
250.33,14260.77
250.5183,14350.025
250.7067,14415.4017
250.8951,14484.1183
251.0834,14544.355
251.2717,14610.49
251.46,14670.5
251.6483,14733.29
251.8365,14778.805
252.0247,14781.595
252.213,14834.0367
252.4012,14904.5867
252.5894,15003.935
252.7775,15068.3717
252.9657,15129.4517
253.1538,15210.7167
253.3419,15272.2633
253.53,15323.3217
253.7181,15378.84
253.9062,15439.4983
254.0942,15494.3567
254.2823,15535.475
254.4703,15572.565
254.6583,15622.525
254.8463,15673.5867
255.0342,15707.5117
255.2222,15743.1517
255.4101,15763.9317
255.598,15762.7967
255.7859,15812.29
255.9738,15886.89
256.1616,15961.1533
256.3495,16033.7217
256.5373,16091.5617
256.7251,16174.79
256.9129,16228.8817
257.1006,16280.7817
257.2884,16340.8133
257.4761,16407.0467
257.6638,16451.0267
257.8515,16482.4833
258.0392,16517.675
258.2269,16550.3833
258.4146,16585.74
258.6022,16631.0367
258.7898,16649.2833
258.9774,16669.6667
259.165,16711.2233
259.3525,16747.8333
259.5401,16764.59
259.7276,16803.99
259.9151,16844.9317
260.1026,16878.1367
260.2901,16926.4183
260.4776,16968.91
260.665,17038.305
260.8524,17098.3917
261.0398,17155.2533
261.2272,17183.0717
261.4146,17194.775
261.6019,17225.2317
261.7893,17265.085
261.9766,17294.335
262.1639,17331.6317
262.3512,17338.835
262.5384,17351.63
262.7257,17361.2683
262.9129,17377.9167
263.1001,17390.1117
263.2873,17424.4133
263.4745,17445.9533
263.6617,17427.945
263.8488,17450.6717
264.0359,17475.13
264.2231,17493.0917
264.4101,17513.8083
264.5972,17535.1883
264.7842,17550.2517
264.9713,17559.2133
265.1583,17564.7367
265.3453,17581.615
265.5323,17607.7467
265.7193,17627.9683
265.9062,17657.93
266.0931,17670.45
266.2801,17670.4683
266.4669,17696.2833
266.6538,17713.8433
266.8407,17737.6083
267.0276,17727.2633
267.2143,17722.1033
267.4012,17738.7683
267.588,17718.18
267.7747,17719.8433
267.9615,17723.4583
268.1482,17719.91
268.3349,17727.3917
268.5217,17722.8933
268.7083,17699.065
268.895,17695.1533
269.0817,17713.55
269.2682,17713.455
269.4549,17693.4433
269.6415,17655.6017
269.8281,17648.7483
270.0146,17665.7117
270.2012,17674.15
270.3877,17682.9583
270.5742,17678.4383
270.7607,17670.55
270.9472,17667.2517
271.1336,17659.54
271.32,17642.68
271.5065,17630.0533
271.6929,17623.225
271.8792,17635.0067
272.0656,17628.7467
272.252,17631.495
272.4383,17632.0167
272.6246,17613.675
272.8109,17606.56
272.9972,17632.4367
273.1835,17644.0333
273.3697,17653.225
273.5559,17655.11
273.7421,17653.42
273.9283,17643.9917
274.1145,17636.49
274.3007,17627.3583
274.4868,17631.635
274.6729,17654.7883
274.859,17656.68
275.0451,17651.47
275.2311,17602.4933
275.4172,17611.5133
275.6032,17616.895
275.7892,17629.6917
275.9752,17624.485
276.1612,17637.5967
276.3472,17615.7083
276.5331,17605.5617
276.719,17601.8517
276.9049,17599.8683
277.0908,17578.0433
277.2767,17571.9767
277.4625,17574.47
277.6484,17562.305
277.8342,17540.1233
278.02,17533.5817
278.2057,17539.5833
278.3915,17555.41
278.5772,17550.3083
278.763,17522.1667
278.9487,17535.15
279.1343,17548.3267
279.32,17532.96
279.5057,17504.39
279.6913,17454.4333
279.877,17441.0917
280.0625,17431.815
280.2481,17400.3667
280.4337,17375.6767
280.6192,17389.7083
280.8048,17398.8283
280.9903,17379.2267
281.1758,17346.335
281.3612,17317.565
281.5467,17304.5083
281.7321,17318.16
281.9175,17319.1333
282.1029,17309.915
282.2884,17301.855
282.4737,17271.2433
282.6591,17243.7467
282.8444,17238.3383
283.0297,17226.655
283.215,17222.89
283.4002,17213.815
283.5855,17184.46
283.7707,17129.8083
283.956,17105.485
284.1412,17085.5117
284.3264,17089.1217
284.5115,17106.4367
284.6967,17109.0517
284.8818,17083.325
285.0669,17042.8767
285.252,17032.395
285.4371,17027.0233
285.6222,16997.0033
285.8072,16976.895
285.9922,16958.4317
286.1772,16959.32
286.3622,16960.63
286.5472,16934.6467
286.7321,16898.4933
286.9171,16909.6917
287.102,16906.2167
287.2869,16913.9833
287.4717,16931.46
287.6566,16925.4
287.8415,16913.6933
288.0263,16899.5017
288.2111,16859.1983
288.3959,16818.5717
288.5806,16809.8467
288.7654,16807.4833
288.9501,16839.9317
289.1348,16840.5167
289.3195,16826.7983
289.5042,16829.0933
289.6889,16834.7983
289.8735,16794.3083
290.0581,16769.6
290.2428,16733.39
290.4273,16726.9767
290.6119,16736.645
290.7965,16727.0867
290.981,16718.09
291.1655,16707.4017
291.35,16656.6133
291.5345,16622.0083
291.719,16615.0983
291.9034,16615.4517
292.0878,16633.5817
292.2722,16622.0367
292.4566,16596.94
292.641,16596.56
292.8253,16588.7617
293.0096,16567.1017
293.194,16565.3683
293.3783,16559.135
293.5626,16561.2683
293.7468,16555.045
293.9311,16550.7383
294.1153,16516.2267
294.2995,16459.7267
294.4837,16415.1133
294.6678,16385.48
294.852,16364.6533
295.0361,16365.3317
295.2202,16363.9867
295.4043,16369.4283
295.5884,16352.165
295.7725,16340.5567
295.9565,16320.64
296.1405,16280.555
296.3246,16258.6283
296.5085,16274.9883
296.6925,16290.5383
296.8764,16278.1033
297.0603,16256.92
297.2443,16239.505
297.4282,16207.5583
297.612,16170.7267
297.7959,16140.675
297.9797,16121.3017
298.1635,16087.2883
298.3474,16105.0
298.5311,16114.7583
298.7149,16080.8667
298.8987,16036.41
299.0823,16014.6967
299.2661,15978.8533
299.4498,15924.9583
299.6334,15919.2517
299.8171,15919.475
300.0007,15904.285
300.1843,15892.8817
300.368,15876.0983
300.5515,15856.4667
300.7351,15842.3467
300.9186,15829.8267
301.1021,15800.4833
301.2857,15792.345
301.4691,15781.8417
301.6526,15782.4517
301.8361,15754.2483
302.0195,15722.8467
302.2029,15705.3833
302.3863,15697.6667
302.5697,15671.1
302.753,15666.4683
302.9364,15669.0867
303.1197,15678.6783
303.303,15660.8533
303.4863,15629.1783
303.6696,15576.19
303.8528,15537.0733
304.036,15518.34
304.2192,15518.08
304.4024,15506.375
304.5856,15474.735
304.7688,15463.845
304.9519,15457.3317
305.135,15435.475
305.3181,15415.3367
305.5012,15398.78
305.6842,15395.4533
305.8673,15382.3683
306.0504,15354.6667
306.2333,15310.275
306.4163,15298.2267
306.5993,15276.825
306.7822,15267.57
306.9652,15256.545
307.1481,15228.7567
307.331,15207.76
307.5139,15181.9517
307.6967,15151.535
307.8796,15127.63
308.0624,15108.0583
308.2452,15081.3867
308.428,15060.6283
308.6107,15053.3767
308.7935,15031.6717
308.9762,15014.2683
309.1589,14998.7133
309.3416,14977.005
309.5243,14951.7333
309.7069,14934.415
309.8896,14908.3417
310.0721,14889.3233
310.2548,14878.62
310.4373,14863.1883
310.6199,14862.705
310.8024,14835.2583
310.985,14826.975
311.1674,14790.25
311.3499,14751.89
311.5324,14742.8867
311.7148,14750.54
311.8973,14726.0167
312.0797,14708.7933
312.2621,14699.91
312.4445,14676.6567
312.6268,14650.2317
312.8091,14636.335
312.9915,14598.48
313.1738,14581.2083
313.356,14548.4883
313.5383,14517.0583
313.7206,14508.3133
313.9027,14479.5033
314.085,14462.7083
314.2672,14452.1217
314.4493,14445.5633
314.6314,14446.695
314.8136,14440.6233
314.9957,14412.6383
315.1778,14382.1017
315.3598,14365.3283
315.5419,14358.7
315.724,14352.1417
315.9059,14336.2483
316.088,14322.0467
316.2699,14321.4867
316.4519,14306.2883
316.6338,14279.975
316.8157,14233.8333
316.9977,14210.3383
317.1795,14215.9467
317.3614,14213.7633
317.5432,14205.0517
317.7251,14179.8167
317.9069,14145.7667
318.0887,14131.935
318.2704,14106.3267
318.4522,14094.84
318.6339,14092.64
318.8156,14106.895
318.9973,14088.8783
319.179,14091.4367
319.3607,14095.21
319.5423,14098.42
319.7239,14082.975
319.9055,14057.51
320.0871,14042.8767
320.2687,14029.2517
320.4502,14016.4317
320.6317,13989.0533
320.8132,13987.9383
320.9947,13982.3483
321.1761,13983.8767
321.3576,13978.1383
321.5391,13972.1067
321.7205,13955.4983
321.9019,13931.995
322.0832,13899.6517
322.2646,13878.49
322.4459,13862.6267
322.6272,13842.995
322.8085,13827.0433
322.9898,13817.24
323.1711,13793.9
323.3523,13780.9283
323.5335,13771.1283
323.7147,13787.97
323.8959,13812.4367
324.0771,13807.425
324.2582,13790.5917
324.4393,13780.4167
324.6204,13782.34
324.8015,13773.4317
324.9826,13784.5933
325.1637,13803.3183
325.3447,13797.1917
325.5257,13793.4783
325.7067,13786.345
325.8877,13747.3967
326.0686,13695.1967
326.2496,13680.02
326.4305,13659.695
326.6114,13651.2583
326.7922,13651.78
326.9731,13652.045
327.1539,13643.3617
327.3347,13640.2533
327.5155,13636.325
327.6963,13657.3867
327.8771,13659.2617
328.0578,13625.5383
328.2385,13579.345
328.4193,13567.79
328.5999,13555.1233
328.7806,13534.5967
328.9613,13542.1517
329.1419,13532.0933
329.3225,13534.78
329.5031,13509.6583
329.6837,13485.8917
329.8642,13469.9483
330.0447,13457.605
330.2252,13441.9583
330.4057,13416.04
330.5862,13408.8317
330.7667,13415.4817
330.9471,13435.1233
331.1275,13425.8217
331.3079,13389.0867
331.4883,13374.0633
331.6687,13372.3717
331.849,13345.9767
332.0293,13325.245
332.2096,13308.385
332.3899,13305.1017
332.5702,13316.4867
332.7504,13321.75
332.9306,13325.6183
333.1108,13298.8267
333.291,13265.5983
333.4712,13264.155
333.6514,13275.8217
333.8315,13266.44
334.0116,13255.04
334.1917,13254.165
334.3717,13256.15
334.5518,13260.3883
334.7318,13239.7367
334.9119,13228.3317
335.0918,13229.7167
335.2718,13228.6667
335.4518,13225.3283
335.6317,13211.5283
335.8116,13219.175
335.9915,13215.0817
336.1714,13173.7167
336.3513,13161.17
336.5311,13166.8617
336.7109,13173.27
336.8907,13156.245
337.0705,13115.315
337.2502,13074.34
337.43,13058.9817
337.6097,13032.5717
337.7894,13020.53
337.9691,13020.9883
338.1488,13030.0567
338.3284,13034.105
338.508,13047.5283
338.6877,13049.6017
338.8672,13036.2867
339.0468,13008.2
339.2263,12989.285
339.4059,12997.3367
339.5854,13031.3217
339.7649,13009.98
339.9443,12994.97
340.1238,12989.4933
340.3032,12987.2683
340.4826,12991.3133
340.662,12961.5433
340.8414,12930.94
341.0207,12939.47
341.2001,12952.265
341.3794,12948.6567
341.5587,12976.9
341.738,12960.9217
341.9172,12931.925
342.0965,12918.2933
342.2757,12868.3533
342.4549,12829.1717
342.6341,12832.5017
342.8132,12831.4483
342.9923,12866.5567
343.1715,12906.245
343.3506,12918.8067
343.5296,12853.0117
343.7087,12816.5383
343.8878,12794.2767
344.0668,12784.1283
344.2458,12779.045
344.4248,12754.6117
344.6037,12743.1733
344.7827,12742.6317
344.9616,12721.65
345.1405,12723.0067
345.3194,12726.0
345.4982,12699.3233
345.6771,12680.2133
345.8559,12682.28
346.0347,12675.9983
346.2135,12660.2567
346.3923,12668.0583
346.571,12653.075
346.7498,12622.3817
346.9285,12639.815
347.1071,12617.6733
347.2859,12584.5483
347.4645,12601.415
347.6431,12627.7717
347.8217,12649.1083
348.0003,12669.1983
348.1789,12614.1867
348.3574,12562.995
348.5359,12527.2017
348.7145,12497.41
348.893,12502.2917
349.0714,12502.295
349.2499,12471.18
349.4283,12439.5
349.6068,12405.05
349.7852,12392.8483
349.9635,12396.0367
350.1419,12392.7533
350.3202,12373.2017
350.4985,12343.1117
350.6768,12322.5633
350.8551,12310.5433
351.0334,12300.705
351.2116,12279.2217
351.3898,12285.24
351.568,12268.9283
351.7462,12267.66
351.9243,12254.5783
352.1025,12232.6083
352.2806,12213.3967
352.4587,12210.9367
352.6368,12203.2783
352.8148,12165.9083
352.9929,12136.4133
353.1709,12140.1983
353.3489,12132.5
353.5268,12108.29
353.7048,12086.68
353.8828,12073.7083
354.0607,12052.22
354.2386,12046.0817
354.4165,12029.4717
354.5943,12014.5133
354.7722,12008.4117
354.95,12022.8717
355.1278,12020.9233
355.3056,11990.3583
355.4833,11943.4283
355.6611,11906.4017
355.8388,11878.4183
356.0165,11859.33
356.1942,11869.9417
356.3719,11892.5617
356.5495,11882.755
356.7271,11865.7167
356.9047,11860.9667
357.0823,11855.795
357.2599,11858.1617
357.4374,11839.19
357.6149,11801.6917
357.7924,11765.2433
357.9699,11759.41
358.1474,11745.6817
358.3248,11711.6567
358.5023,11692.875
358.6797,11662.15
358.8571,11646.355
359.0344,11635.5483
359.2118,11597.4117
359.3891,11583.8917
359.5664,11566.915
359.7437,11553.165
359.9209,11517.8433
360.0982,11482.1517
360.2754,11458.4167
360.4526,11473.1933
360.6298,11478.8517
360.807,11473.0533
360.9841,11456.7467
361.1613,11424.3283
361.3383,11432.1317
361.5154,11437.41
361.6925,11414.5533
361.8695,11397.5067
362.0466,11380.5567
362.2236,11357.7633
362.4005,11354.5717
362.5775,11330.6333
362.7545,11279.5383
362.9314,11255.8383
363.1083,11270.86
363.2852,11282.4033
363.462,11264.815
363.6389,11252.4733
363.8157,11234.4967
363.9925,11199.8433
364.1693,11194.615
364.346,11155.9567
364.5228,11159.19
364.6996,11174.2867
364.8762,11179.015
365.0529,11180.5183
365.2296,11159.2983
365.4062,11168.2067
365.5829,11143.735
365.7595,11115.8883
365.9361,11130.765
366.1126,11114.6
366.2892,11170.4333
366.4657,11324.975
366.6422,11432.8767
366.8186,11410.095
366.9951,11472.4133
367.1716,11394.6417
367.348,11351.455
367.5244,11422.83
367.7008,11449.6983
367.8772,11429.2333
368.0535,11240.465
368.2298,11283.99
368.4061,11362.9983
368.5824,11275.3067
368.7586,11372.0117
368.9349,11401.9767
369.1111,11266.495
369.2873,11169.5467
369.4635,11199.8517
369.6396,11214.3683
369.8158,11098.3433
369.9919,11071.55
370.168,11085.8583
370.3441,11101.1933
370.5202,11020.07
370.6962,10955.27
370.8722,10921.86
371.0482,10926.795
371.2242,10956.385
371.4002,11041.935
371.5761,11061.6667
371.752,10992.8867
371.9279,11006.2633
372.1038,11036.7483
372.2796,10978.0483
372.4555,10973.0767
372.6313,10988.2417
372.8071,10940.8933
372.9829,10901.6767
373.1586,10914.785
373.3344,10953.1633
373.5101,10910.8517
373.6858,10918.0117
373.8615,10885.32
374.0371,10892.9167
374.2127,10992.9917
374.3884,10998.3333
374.564,10939.7117
374.7395,10925.73
374.9151,10965.9317
375.0906,11126.3567
375.2661,11213.1567
375.4416,11130.0367
375.6171,11197.545
375.7925,11302.5567
375.968,11331.9767
376.1434,11181.4183
376.3188,11091.445
376.4941,11076.2817
376.6695,11131.87
376.8448,11178.655
377.0201,11202.8483
377.1954,11156.0
377.3707,11227.3633
377.5459,11259.4983
377.7212,11367.29
377.8964,11682.8817
378.0715,11773.705
378.2467,11537.685
378.4218,11672.835
378.597,11494.05
378.7721,11404.5933
378.9472,11476.985
379.1222,11534.7317
379.2973,11796.005
379.4723,12141.6067
379.6473,12252.9583
379.8223,11927.995
379.9972,11647.98
380.1722,11517.2717
380.3471,11482.5667
380.522,11486.5117
380.6969,11468.9733
380.8717,11716.1067
381.0466,11596.35
381.2214,11451.0933
381.3962,11417.2017
381.571,11315.7467
381.7457,11264.405
381.9204,11371.605
382.0952,11330.9583
382.2699,11468.9267
382.4445,11776.0633
382.6192,11854.5017
382.7938,12143.6633
382.9685,12355.0517
383.1431,12013.64
383.3176,11623.835
383.4922,11503.855
383.6667,11500.1267
383.8412,11464.82
384.0157,11382.5983
384.1902,11442.9133
384.3646,11577.505
384.5391,11537.85
384.7134,11538.785
384.8878,11697.4567
385.0622,11953.8517
385.2365,11831.91
385.4109,11493.12
385.5852,11440.4917
385.7594,11481.44
385.9337,11567.99
386.1079,11689.5117
386.2822,11904.4283
386.4564,11978.8433
386.6306,11701.5717
386.8047,11799.0683
386.9789,11960.855
387.153,11987.035
387.3271,12423.8233
387.5012,12336.8583
387.6752,12598.2333
387.8492,12947.735
388.0233,12724.695
388.1972,12470.6017
388.3712,12585.47
388.5452,12528.9067
388.7191,12627.6433
388.893,13035.385
389.0669,12977.8967
389.2408,12318.36
389.4146,11811.8983
389.5884,11528.295
389.7623,11343.49
389.9361,11341.28
390.1098,11428.6667
390.2835,11533.3283
390.4573,11480.4267
390.631,11460.3683
390.8047,11668.6633
390.9784,11773.695
391.152,11648.395
391.3256,11718.21
391.4992,11841.4633
391.6728,11640.935
391.8464,11746.3483
392.0199,12114.9767
392.1934,12061.4483
392.3669,12232.58
392.5403,12442.2167
392.7138,12539.29
392.8873,12824.7067
393.0607,13206.63
393.2341,13418.0467
393.4074,13434.2117
393.5808,12807.575
393.7542,12457.3217
393.9274,12509.8483
394.1007,12255.085
394.274,12476.03
394.4472,12393.4283
394.6205,12533.4983
394.7937,12994.0767
394.9668,13223.2733
395.14,12871.9933
395.3131,12439.48
395.4863,12077.9817
395.6594,12098.715
395.8325,11933.405
396.0055,11923.7167
396.1786,11984.955
396.3516,12082.0633
396.5246,12025.5833
396.6975,11897.735
396.8705,12005.545
397.0434,12466.0683
397.2163,12044.7067
397.3892,11957.0633
397.5621,12231.055
397.735,12427.5967
397.9077,12828.0367
398.0806,12908.6233
398.2534,12568.4383
398.4261,12808.05
398.5989,13055.3383
398.7716,13638.64
398.9443,13424.4333
399.117,13101.25
399.2896,12822.7117
399.4623,12696.745
399.6349,12650.8483
399.8075,12441.5267
399.9801,12191.4717
400.1526,12257.3333
400.3252,11833.1717
400.4977,11522.845
400.6702,11489.0833
400.8427,11443.3833
401.0151,11638.2683
401.1875,11624.8083
401.36,11626.1033
401.5323,11674.2983
401.7047,11442.3583
401.877,11376.4883
402.0494,11330.5783
402.2216,11492.675
402.394,11723.3567
402.5662,11590.7017
402.7385,11580.3833
402.9107,11524.9983
403.0829,11551.625
403.2551,11578.7367
403.4272,11453.5833
403.5994,11468.1167
403.7715,11637.825
403.9436,11775.135
404.1156,11738.1267
