Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-09-04 15:43:05.024852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1285.74
218.2508,1308.9833
218.442,1334.5183
218.6332,1361.48
218.8244,1388.035
219.0156,1415.255
219.2067,1445.13
219.3979,1475.02
219.589,1505.3567
219.7801,1536.5483
219.9712,1568.0333
220.1623,1602.1817
220.3533,1636.8183
220.5444,1672.9233
220.7354,1709.2217
220.9264,1746.0133
221.1174,1786.0317
221.3083,1825.4683
221.4993,1864.2267
221.6902,1903.35
221.8812,1946.7667
222.0721,1991.28
222.263,2035.4333
222.4538,2081.7283
222.6447,2128.3367
222.8355,2176.3083
223.0264,2224.5883
223.2172,2273.1233
223.408,2323.045
223.5987,2375.9217
223.7895,2427.5867
223.9802,2482.6317
224.1709,2537.195
224.3616,2594.6017
224.5524,2652.2483
224.743,2710.7167
224.9337,2768.23
225.1243,2833.15
225.315,2894.37
225.5056,2953.4483
225.6962,3018.835
225.8867,3083.0717
226.0773,3148.505
226.2678,3213.9717
226.4584,3282.0933
226.6489,3349.68
226.8394,3413.7833
227.0298,3485.535
227.2203,3558.8567
227.4108,3637.5467
227.6012,3711.3717
227.7916,3783.0667
227.982,3858.6283
228.1723,3932.5333
228.3627,4010.3467
228.5531,4086.2567
228.7434,4162.6533
228.9337,4242.4917
229.124,4323.5283
229.3143,4406.675
229.5045,4496.2517
229.6948,4582.925
229.885,4673.555
230.0752,4765.3367
230.2654,4856.615
230.4556,4947.3283
230.6457,5034.5383
230.8358,5124.7117
231.026,5215.1167
231.2161,5306.3517
231.4062,5399.7767
231.5963,5490.3867
231.7863,5583.8633
231.9764,5682.7083
232.1664,5784.035
232.3564,5887.6617
232.5464,5987.245
232.7364,6088.3117
232.9263,6185.9133
233.1163,6290.92
233.3062,6397.4883
233.4961,6509.3967
233.686,6613.0167
233.8758,6708.2633
234.0657,6802.465
234.2555,6908.9467
234.4454,7016.6917
234.6352,7121.0233
234.825,7226.8417
235.0147,7325.8567
235.2045,7430.47
235.3942,7533.1083
235.5839,7637.7083
235.7737,7738.4917
235.9633,7838.3583
236.153,7952.2717
236.3427,8062.0367
236.5323,8168.8717
236.7219,8267.1233
236.9115,8356.5767
237.1011,8454.215
237.2907,8563.3
237.4803,8667.1483
237.6698,8766.78
237.8593,8871.475
238.0488,8972.875
238.2383,9077.4883
238.4278,9176.4017
238.6172,9289.7833
238.8066,9392.7367
238.9961,9496.9783
239.1855,9608.9617
239.3748,9710.4983
239.5642,9805.705
239.7536,9909.92
239.9429,10011.04
240.1322,10102.7317
240.3215,10201.8467
240.5108,10304.135
240.7001,10407.8783
240.8893,10504.3567
241.0786,10600.9017
241.2677,10690.2217
241.457,10800.0717
241.6461,10877.5367
241.8353,10962.195
242.0244,11048.3683
242.2136,11132.4733
242.4027,11220.0083
242.5918,11304.2367
242.7809,11388.3267
242.9699,11442.5
243.159,11492.4267
243.348,11597.26
243.537,11708.7217
243.726,11800.0383
243.915,11886.5583
244.1039,11968.4117
244.2929,12031.9167
244.4818,12064.42
244.6707,12141.0433
244.8596,12249.3417
245.0485,12352.2067
245.2373,12453.7867
245.4262,12553.1217
245.615,12635.64
245.8038,12710.425
245.9926,12792.405
246.1814,12879.965
246.3701,12907.5183
246.5589,12921.435
246.7476,12997.7817
246.9363,13112.8433
247.1249,13207.7867
247.3136,13297.23
247.5023,13382.35
247.6909,13476.2167
247.8795,13556.5933
248.0681,13649.5883
248.2567,13726.8867
248.4453,13809.8817
248.6338,13885.2717
248.8224,13934.3217
249.0109,13922.9067
249.1994,13970.0717
249.3878,14074.4233
249.5763,14173.1133
249.7648,14256.095
249.9532,14335.905
250.1416,14431.235
250.33,14526.6867
250.5183,14617.29
250.7067,14686.8667
250.8951,14759.8667
251.0834,14824.7717
251.2717,14889.6767
251.46,14945.1333
251.6483,15007.2233
251.8365,15052.5167
252.0247,15057.6767
252.213,15108.6833
252.4012,15184.5733
252.5894,15285.48
252.7775,15353.2817
252.9657,15417.0
253.1538,15494.9483
253.3419,15558.88
253.53,15605.5767
253.7181,15659.53
253.9062,15723.405
254.0942,15777.3317
254.2823,15819.6833
254.4703,15863.28
254.6583,15916.0017
254.8463,15965.4917
255.0342,15996.1083
255.2222,16026.865
255.4101,16048.3617
255.598,16046.7333
255.7859,16095.2933
255.9738,16175.9767
256.1616,16252.105
256.3495,16330.6267
256.5373,16388.81
256.7251,16475.1133
256.9129,16529.4467
257.1006,16578.7533
257.2884,16640.3917
257.4761,16708.1683
257.6638,16755.0717
257.8515,16786.8967
258.0392,16824.9167
258.2269,16854.7467
258.4146,16885.8533
258.6022,16926.1733
258.7898,16939.4933
258.9774,16963.155
259.165,17007.5283
259.3525,17051.6733
259.5401,17077.22
259.7276,17122.0317
259.9151,17166.73
260.1026,17196.81
260.2901,17236.775
260.4776,17274.7967
260.665,17341.4033
260.8524,17401.335
261.0398,17462.175
261.2272,17497.7383
261.4146,17511.5383
261.6019,17547.3033
261.7893,17591.16
261.9766,17616.095
262.1639,17654.3433
262.3512,17655.715
262.5384,17663.19
262.7257,17676.7467
262.9129,17699.28
263.1001,17718.475
263.2873,17754.4083
263.4745,17782.3217
263.6617,17764.05
263.8488,17785.1617
264.0359,17805.73
264.2231,17818.0683
264.4101,17836.9933
264.5972,17858.3633
264.7842,17877.4633
264.9713,17892.8733
265.1583,17900.2833
265.3453,17915.74
265.5323,17936.4917
265.7193,17960.2117
265.9062,17991.1617
266.0931,18003.3967
266.2801,18012.4117
266.4669,18034.7733
266.6538,18057.6433
266.8407,18084.4717
267.0276,18080.71
267.2143,18073.9167
267.4012,18088.1033
267.588,18065.0433
267.7747,18061.195
267.9615,18065.4683
268.1482,18066.3817
268.3349,18079.925
268.5217,18080.435
268.7083,18061.3067
268.895,18058.0533
269.0817,18077.135
269.2682,18075.4117
269.4549,18054.9367
269.6415,18012.105
269.8281,18001.5167
270.0146,18019.195
270.2012,18028.205
270.3877,18042.4217
270.5742,18044.3
270.7607,18043.9633
270.9472,18034.5167
271.1336,18027.07
271.32,18012.2267
271.5065,18000.0717
271.6929,17994.4333
271.8792,18004.8367
272.0656,18000.0883
272.252,18005.84
272.4383,18004.4017
272.6246,17991.5767
272.8109,17986.75
272.9972,18013.7283
273.1835,18022.9383
273.3697,18036.4533
273.5559,18038.645
273.7421,18041.6783
273.9283,18033.6683
274.1145,18023.425
274.3007,18021.3383
274.4868,18027.6217
274.6729,18054.2833
274.859,18054.8583
275.0451,18047.6833
275.2311,17998.5733
275.4172,18005.8283
275.6032,18019.17
275.7892,18032.1483
275.9752,18027.5733
276.1612,18040.3417
276.3472,18019.3383
276.5331,18008.3733
276.719,18007.6767
276.9049,18005.2083
277.0908,17987.715
277.2767,17980.5833
277.4625,17983.6283
277.6484,17971.0967
277.8342,17955.5183
278.02,17944.6817
278.2057,17956.01
278.3915,17974.92
278.5772,17968.7733
278.763,17941.2883
278.9487,17955.21
279.1343,17965.8833
279.32,17953.6217
279.5057,17927.9267
279.6913,17874.43
279.877,17857.7317
280.0625,17852.9667
280.2481,17821.5767
280.4337,17799.2883
280.6192,17813.8333
280.8048,17825.6233
280.9903,17802.2267
281.1758,17772.8967
281.3612,17739.4617
281.5467,17728.6633
281.7321,17747.1467
281.9175,17748.6717
282.1029,17734.665
282.2884,17730.46
282.4737,17698.0467
282.6591,17671.7983
282.8444,17666.0867
283.0297,17653.38
283.215,17648.6783
283.4002,17639.4517
283.5855,17608.035
283.7707,17554.8933
283.956,17531.205
284.1412,17513.8167
284.3264,17517.9233
284.5115,17533.61
284.6967,17538.4683
284.8818,17508.7483
285.0669,17471.3967
285.252,17463.0133
285.4371,17459.0733
285.6222,17427.3717
285.8072,17406.335
285.9922,17383.6217
286.1772,17384.6483
286.3622,17391.3483
286.5472,17360.76
286.7321,17328.86
286.9171,17339.7817
287.102,17331.1567
287.2869,17341.1483
287.4717,17363.8217
287.6566,17356.4083
287.8415,17342.9083
288.0263,17329.955
288.2111,17286.15
288.3959,17247.4917
288.5806,17235.32
288.7654,17234.635
288.9501,17268.83
289.1348,17268.4517
289.3195,17259.35
289.5042,17257.7533
289.6889,17266.9083
289.8735,17223.4133
290.0581,17196.7417
290.2428,17162.5217
290.4273,17152.1083
290.6119,17162.8567
290.7965,17153.44
290.981,17142.685
291.1655,17130.465
291.35,17080.3133
291.5345,17041.355
291.719,17039.0667
291.9034,17038.5367
292.0878,17056.0233
292.2722,17045.7533
292.4566,17019.6417
292.641,17018.9367
292.8253,17009.0133
293.0096,16988.555
293.194,16985.335
293.3783,16978.905
293.5626,16978.1433
293.7468,16974.4783
293.9311,16970.7433
294.1153,16932.2133
294.2995,16871.5417
294.4837,16830.5383
294.6678,16793.8767
294.852,16775.1083
295.0361,16773.535
295.2202,16773.1383
295.4043,16778.6833
295.5884,16763.0783
295.7725,16750.8783
295.9565,16731.2883
296.1405,16689.7483
296.3246,16665.275
296.5085,16681.5667
296.6925,16696.62
296.8764,16684.77
297.0603,16665.6483
297.2443,16646.3683
297.4282,16611.0033
297.612,16572.275
297.7959,16543.69
297.9797,16521.91
298.1635,16489.335
298.3474,16507.145
298.5311,16517.695
298.7149,16480.4683
298.8987,16433.645
299.0823,16410.9317
299.2661,16374.8033
299.4498,16321.0767
299.6334,16314.8217
299.8171,16314.1217
300.0007,16296.6767
300.1843,16283.0983
300.368,16268.645
300.5515,16246.2583
300.7351,16231.4833
300.9186,16216.9583
301.1021,16188.6517
301.2857,16179.6367
301.4691,16168.3033
301.6526,16165.9467
301.8361,16134.8667
302.0195,16106.72
302.2029,16090.765
302.3863,16079.7633
302.5697,16049.535
302.753,16046.5167
302.9364,16050.775
303.1197,16055.98
303.303,16042.265
303.4863,16007.515
303.6696,15953.625
303.8528,15913.8067
304.036,15892.1717
304.2192,15893.0183
304.4024,15878.745
304.5856,15848.155
304.7688,15835.6383
304.9519,15830.5733
305.135,15810.06
305.3181,15787.9983
305.5012,15770.5983
305.6842,15766.6117
305.8673,15749.4233
306.0504,15721.5967
306.2333,15676.705
306.4163,15665.82
306.5993,15642.9283
306.7822,15634.2917
306.9652,15624.9917
307.1481,15594.7433
307.331,15571.775
307.5139,15548.825
307.6967,15516.5783
307.8796,15488.7483
308.0624,15471.84
308.2452,15443.8567
308.428,15420.8633
308.6107,15414.1733
308.7935,15392.5983
308.9762,15375.5483
309.1589,15359.4783
309.3416,15337.5283
309.5243,15309.985
309.7069,15292.3183
309.8896,15265.6367
310.0721,15243.745
310.2548,15233.68
310.4373,15220.3733
310.6199,15222.54
310.8024,15198.7267
310.985,15188.125
311.1674,15151.38
311.3499,15112.7467
311.5324,15104.34
311.7148,15112.8283
311.8973,15084.4717
312.0797,15066.8067
312.2621,15059.2733
312.4445,15038.54
312.6268,15013.3867
312.8091,15001.4167
312.9915,14965.09
313.1738,14941.4033
313.356,14908.0383
313.5383,14877.3333
313.7206,14867.9083
313.9027,14843.37
314.085,14826.5083
314.2672,14816.6983
314.4493,14805.1433
314.6314,14801.6283
314.8136,14800.67
314.9957,14775.14
315.1778,14741.995
315.3598,14724.1933
315.5419,14718.3967
315.724,14707.8517
315.9059,14691.2267
316.088,14673.075
316.2699,14680.475
316.4519,14668.4633
316.6338,14636.9217
316.8157,14589.24
316.9977,14568.4783
317.1795,14577.3317
317.3614,14578.27
317.5432,14568.6717
317.7251,14543.2917
317.9069,14505.575
318.0887,14491.945
318.2704,14466.1783
318.4522,14453.6883
318.6339,14455.265
318.8156,14472.835
318.9973,14457.6667
319.179,14458.3883
319.3607,14457.815
319.5423,14459.6283
319.7239,14448.885
319.9055,14429.6783
320.0871,14416.2117
320.2687,14402.8367
320.4502,14386.88
320.6317,14365.3033
320.8132,14364.29
320.9947,14353.5733
321.1761,14356.0667
321.3576,14349.165
321.5391,14343.0983
321.7205,14335.4217
321.9019,14310.3783
322.0832,14278.045
322.2646,14250.3033
322.4459,14235.1417
322.6272,14214.9717
322.8085,14196.47
322.9898,14187.025
323.1711,14168.805
323.3523,14157.055
323.5335,14145.9933
323.7147,14169.2833
323.8959,14193.3783
324.0771,14194.9867
324.2582,14178.8383
324.4393,14167.9033
324.6204,14170.2833
324.8015,14160.4183
324.9826,14167.1867
325.1637,14193.1617
325.3447,14185.0983
325.5257,14185.785
325.7067,14180.9083
325.8877,14146.4667
326.0686,14097.79
326.2496,14079.5733
326.4305,14052.7067
326.6114,14049.2083
326.7922,14054.0183
326.9731,14059.2583
327.1539,14047.9317
327.3347,14044.3067
327.5155,14042.5583
327.6963,14061.9383
327.8771,14061.0633
328.0578,14027.67
328.2385,13979.79
328.4193,13972.0833
328.5999,13960.1933
328.7806,13935.07
328.9613,13948.0067
329.1419,13947.0467
329.3225,13952.105
329.5031,13927.8533
329.6837,13906.395
329.8642,13891.73
330.0447,13880.8083
330.2252,13863.0283
330.4057,13833.9583
330.5862,13821.7367
330.7667,13824.5067
330.9471,13850.9033
331.1275,13844.375
331.3079,13798.66
331.4883,13779.5233
331.6687,13785.875
331.849,13765.62
332.0293,13741.4
332.2096,13727.9817
332.3899,13721.535
332.5702,13733.89
332.7504,13740.4367
332.9306,13743.42
333.1108,13718.2567
333.291,13688.365
333.4712,13685.4917
333.6514,13690.0083
333.8315,13679.2733
334.0116,13670.6783
334.1917,13671.4383
334.3717,13674.8317
334.5518,13683.3383
334.7318,13663.105
334.9119,13650.265
335.0918,13650.7567
335.2718,13653.58
335.4518,13652.6717
335.6317,13642.575
335.8116,13645.575
335.9915,13634.415
336.1714,13585.2783
336.3513,13574.6383
336.5311,13592.3067
336.7109,13601.1367
336.8907,13575.1033
337.0705,13529.3033
337.2502,13488.1683
337.43,13477.8217
337.6097,13457.1367
337.7894,13448.5317
337.9691,13446.61
338.1488,13451.92
338.3284,13457.8133
338.508,13475.0817
338.6877,13481.505
338.8672,13467.4183
339.0468,13444.3967
339.2263,13415.6033
339.4059,13418.765
339.5854,13457.03
339.7649,13446.2883
339.9443,13432.0767
340.1238,13431.6283
340.3032,13427.7217
340.4826,13429.2317
340.662,13401.4583
340.8414,13364.285
341.0207,13376.5433
341.2001,13387.4583
341.3794,13381.535
341.5587,13408.6633
341.738,13401.6383
341.9172,13373.4917
342.0965,13363.69
342.2757,13315.2433
342.4549,13266.045
342.6341,13271.5417
342.8132,13268.67
342.9923,13308.635
343.1715,13349.195
343.3506,13368.285
343.5296,13303.2467
343.7087,13258.8833
343.8878,13234.7617
344.0668,13219.08
344.2458,13205.865
344.4248,13180.9067
344.6037,13175.6433
344.7827,13181.3433
344.9616,13164.9083
345.1405,13171.4967
345.3194,13175.3367
345.4982,13151.0583
345.6771,13130.025
345.8559,13127.2017
346.0347,13119.8283
346.2135,13100.1083
346.3923,13113.1067
346.571,13105.2867
346.7498,13071.2883
346.9285,13088.0983
347.1071,13070.6367
347.2859,13031.9967
347.4645,13046.6983
347.6431,13063.2217
347.8217,13091.845
348.0003,13118.0067
348.1789,13076.1233
348.3574,13013.6333
348.5359,12973.46
348.7145,12949.2783
348.893,12951.4883
349.0714,12946.91
349.2499,12913.9817
349.4283,12881.7
349.6068,12847.035
349.7852,12832.265
349.9635,12843.4283
350.1419,12847.2983
350.3202,12830.4283
350.4985,12799.2233
350.6768,12775.015
350.8551,12762.7617
351.0334,12751.56
351.2116,12723.1017
351.3898,12727.2833
351.568,12711.1767
351.7462,12720.755
351.9243,12711.6683
352.1025,12685.1883
352.2806,12662.4633
352.4587,12653.75
352.6368,12641.1733
352.8148,12612.6533
352.9929,12588.99
353.1709,12588.27
353.3489,12583.1783
353.5268,12562.93
353.7048,12541.0167
353.8828,12529.765
354.0607,12510.1467
354.2386,12502.965
354.4165,12489.1817
354.5943,12474.2867
354.7722,12467.2633
354.95,12481.3233
355.1278,12483.4317
355.3056,12446.2233
355.4833,12394.6617
355.6611,12353.0617
355.8388,12322.405
356.0165,12299.9833
356.1942,12316.6533
356.3719,12347.545
356.5495,12327.3517
356.7271,12305.3683
356.9047,12302.285
357.0823,12290.7517
357.2599,12294.2283
357.4374,12282.0767
357.6149,12247.2533
357.7924,12208.0733
357.9699,12191.89
358.1474,12172.805
358.3248,12136.5167
358.5023,12116.85
358.6797,12084.5417
358.8571,12067.7817
359.0344,12063.9983
359.2118,12036.775
359.3891,12021.615
359.5664,12006.71
359.7437,12000.545
359.9209,11965.0033
360.0982,11931.7167
360.2754,11902.9667
360.4526,11909.8833
360.6298,11916.03
360.807,11907.3233
360.9841,11883.7817
361.1613,11853.445
361.3383,11865.3
361.5154,11870.5017
361.6925,11854.1467
361.8695,11826.0567
362.0466,11802.0267
362.2236,11793.5183
362.4005,11788.6783
362.5775,11776.1917
362.7545,11728.0767
362.9314,11700.1483
363.1083,11705.2883
363.2852,11708.9083
363.462,11700.6883
363.6389,11684.2967
363.8157,11673.0817
363.9925,11640.6267
364.1693,11638.4283
364.346,11595.4133
364.5228,11589.2717
364.6996,11602.1033
364.8762,11600.5667
365.0529,11611.0833
365.2296,11596.5683
365.4062,11608.2833
365.5829,11594.115
365.7595,11561.2633
365.9361,11575.3867
366.1126,11563.9433
366.2892,11604.845
366.4657,11756.6917
366.6422,11896.07
366.8186,11856.48
366.9951,11918.6333
367.1716,11858.0333
367.348,11798.295
367.5244,11866.75
367.7008,11894.795
367.8772,11895.5883
368.0535,11689.4033
368.2298,11689.19
368.4061,11807.5633
368.5824,11726.7
368.7586,11792.5633
368.9349,11845.27
369.1111,11733.3967
369.2873,11620.9233
369.4635,11621.0533
369.6396,11672.2467
369.8158,11551.22
369.9919,11514.95
370.168,11522.335
370.3441,11552.04
370.5202,11463.31
370.6962,11381.5417
370.8722,11343.0483
371.0482,11352.31
371.2242,11386.8033
371.4002,11482.1417
371.5761,11528.0233
371.752,11437.8
371.9279,11438.04
372.1038,11452.3333
372.2796,11406.0817
372.4555,11391.1117
372.6313,11430.9383
372.8071,11381.0817
372.9829,11334.5333
373.1586,11335.3033
373.3344,11376.8417
373.5101,11322.8817
373.6858,11321.9717
373.8615,11294.0533
374.0371,11311.73
374.2127,11415.8267
374.3884,11442.0583
374.564,11367.2367
374.7395,11333.215
374.9151,11362.8183
375.0906,11518.6367
375.2661,11663.3
375.4416,11582.9783
375.6171,11628.1617
375.7925,11740.0533
375.968,11777.16
376.1434,11649.4717
376.3188,11524.9667
376.4941,11498.04
376.6695,11561.2517
376.8448,11609.0
377.0201,11657.6367
377.1954,11595.1317
377.3707,11663.8633
377.5459,11707.23
377.7212,11801.125
377.8964,12117.815
378.0715,12286.325
378.2467,12032.1167
378.4218,12112.5383
378.597,11999.0883
378.7721,11837.455
378.9472,11912.435
379.1222,11970.7017
379.2973,12204.0183
379.4723,12593.6067
379.6473,12734.5383
379.8223,12440.435
379.9972,12081.7967
380.1722,11948.9417
380.3471,11913.0817
380.522,11952.5383
380.6969,11901.8767
380.8717,12140.505
381.0466,12101.995
381.2214,11911.6517
381.3962,11862.1433
381.571,11745.5417
381.7457,11686.2483
381.9204,11787.4683
382.0952,11774.58
382.2699,11845.5
382.4445,12210.11
382.6192,12266.855
382.7938,12546.0533
382.9685,12813.4517
383.1431,12514.4383
383.3176,12063.2433
383.4922,11883.0867
383.6667,11892.0967
383.8412,11895.6017
384.0157,11787.155
384.1902,11833.6433
384.3646,12003.1017
384.5391,11993.0283
384.7134,11974.8133
384.8878,12116.2433
385.0622,12389.155
385.2365,12346.695
385.4109,11952.82
385.5852,11847.48
385.7594,11888.64
385.9337,11987.515
386.1079,12103.4733
386.2822,12319.2467
386.4564,12479.09
386.6306,12174.6317
386.8047,12201.8783
386.9789,12418.645
387.153,12409.9667
387.3271,12855.99
387.5012,12825.6733
387.6752,13036.415
387.8492,13403.64
388.0233,13278.365
388.1972,12913.2467
388.3712,13027.365
388.5452,12973.59
388.7191,13076.2667
388.893,13443.1067
389.0669,13544.3083
389.2408,12864.2067
389.4146,12280.16
389.5884,11970.655
389.7623,11777.5483
389.9361,11796.185
390.1098,11866.9867
390.2835,12005.1917
390.4573,11958.6083
390.631,11905.97
390.8047,12093.1
390.9784,12273.6483
391.152,12142.0783
391.3256,12172.8417
391.4992,12332.36
391.6728,12150.835
391.8464,12186.325
392.0199,12551.475
392.1934,12578.3017
392.3669,12640.3017
392.5403,12947.0667
392.7138,12961.7033
392.8873,13285.2317
393.0607,13606.8617
393.2341,13884.7667
393.4074,13918.0067
393.5808,13322.2467
393.7542,12840.7533
393.9274,12914.2483
394.1007,12713.6817
394.274,12889.445
394.4472,12898.1717
394.6205,12952.2717
394.7937,13436.2883
394.9668,13754.8683
395.14,13467.1217
395.3131,12976.4167
395.4863,12544.61
395.6594,12544.355
395.8325,12448.61
396.0055,12384.3767
396.1786,12457.215
396.3516,12515.7433
396.5246,12488.5933
396.6975,12335.5083
396.8705,12329.1567
397.0434,12869.6333
397.2163,12521.0117
397.3892,12356.6983
397.5621,12608.0117
397.735,12872.525
397.9077,13269.84
398.0806,13509.7233
398.2534,13052.755
398.4261,13308.5033
398.5989,13443.0733
398.7716,14215.22
398.9443,14007.6533
399.117,13695.1567
399.2896,13306.2533
399.4623,13212.9967
399.6349,13145.5067
399.8075,12987.72
399.9801,12691.615
400.1526,12753.17
400.3252,12395.9233
400.4977,12011.495
400.6702,11952.7583
400.8427,11913.1867
401.0151,12112.9933
401.1875,12153.4567
401.36,12114.73
401.5323,12200.9167
401.7047,11954.5317
401.877,11863.8167
402.0494,11810.3133
402.2216,11949.8167
402.394,12237.105
402.5662,12120.525
402.7385,12089.0267
402.9107,12029.7833
403.0829,12036.9033
403.2551,12081.83
403.4272,11938.1633
403.5994,11943.9033
403.7715,12088.48
403.9436,12321.5
404.1156,12240.7133
