Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-09-04 21:10:03.170800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1271.0133
218.2508,1294.7133
218.442,1319.3083
218.6332,1347.045
218.8244,1372.8333
219.0156,1401.6117
219.2067,1429.8017
219.3979,1460.295
219.589,1490.7733
219.7801,1522.0917
219.9712,1553.8333
220.1623,1588.13
220.3533,1623.9267
220.5444,1658.1683
220.7354,1695.215
220.9264,1730.9417
221.1174,1771.6333
221.3083,1810.56
221.4993,1850.39
221.6902,1889.5983
221.8812,1933.3883
222.0721,1977.23
222.263,2021.7133
222.4538,2068.6017
222.6447,2115.685
222.8355,2163.3333
223.0264,2211.1033
223.2172,2261.31
223.408,2311.8917
223.5987,2364.6333
223.7895,2416.1917
223.9802,2470.7983
224.1709,2526.8917
224.3616,2583.8283
224.5524,2641.485
224.743,2700.2767
224.9337,2758.3317
225.1243,2824.35
225.315,2885.735
225.5056,2943.8267
225.6962,3010.8717
225.8867,3075.5433
226.0773,3140.81
226.2678,3206.9583
226.4584,3275.63
226.6489,3343.475
226.8394,3407.9883
227.0298,3478.71
227.2203,3552.7267
227.4108,3630.7433
227.6012,3706.51
227.7916,3779.5867
227.982,3854.2
228.1723,3928.0233
228.3627,4006.9933
228.5531,4082.2833
228.7434,4159.4917
228.9337,4240.1067
229.124,4322.0233
229.3143,4403.66
229.5045,4492.8417
229.6948,4582.0
229.885,4673.165
230.0752,4763.485
230.2654,4856.3783
230.4556,4946.8517
230.6457,5035.355
230.8358,5124.4383
231.026,5216.0
231.2161,5304.965
231.4062,5399.8517
231.5963,5491.5717
231.7863,5585.8233
231.9764,5686.8917
232.1664,5785.7833
232.3564,5889.765
232.5464,5988.2767
232.7364,6090.9817
232.9263,6190.2817
233.1163,6295.4717
233.3062,6401.525
233.4961,6513.5083
233.686,6616.0633
233.8758,6711.6067
234.0657,6807.9033
234.2555,6915.31
234.4454,7021.09
234.6352,7127.4667
234.825,7232.0767
235.0147,7332.96
235.2045,7435.8117
235.3942,7537.1567
235.5839,7643.88
235.7737,7742.8833
235.9633,7843.54
236.153,7957.6433
236.3427,8066.1317
236.5323,8171.6667
236.7219,8270.0667
236.9115,8362.3933
237.1011,8457.375
237.2907,8564.1133
237.4803,8669.45
237.6698,8768.795
237.8593,8873.785
238.0488,8974.375
238.2383,9078.035
238.4278,9178.0233
238.6172,9289.1783
238.8066,9391.9117
238.9961,9495.9967
239.1855,9606.2483
239.3748,9708.7967
239.5642,9803.1017
239.7536,9907.99
239.9429,10006.4433
240.1322,10096.9433
240.3215,10197.0317
240.5108,10295.3017
240.7001,10399.4333
240.8893,10493.9833
241.0786,10591.295
241.2677,10682.6033
241.457,10788.4
241.6461,10866.9217
241.8353,10947.1967
242.0244,11035.8117
242.2136,11116.98
242.4027,11202.5333
242.5918,11287.4383
242.7809,11371.5067
242.9699,11423.8617
243.159,11474.0167
243.348,11577.6883
243.537,11688.5417
243.726,11781.2717
243.915,11867.5067
244.1039,11944.1083
244.2929,12008.1617
244.4818,12038.2217
244.6707,12112.1283
244.8596,12219.8667
245.0485,12323.52
245.2373,12427.0683
245.4262,12524.5417
245.615,12606.72
245.8038,12679.7017
245.9926,12761.015
246.1814,12850.2217
246.3701,12876.0667
246.5589,12886.0883
246.7476,12956.775
246.9363,13070.8867
247.1249,13168.4833
247.3136,13258.415
247.5023,13344.635
247.6909,13436.735
247.8795,13516.1933
248.0681,13605.8083
248.2567,13679.9517
248.4453,13763.9067
248.6338,13837.02
248.8224,13889.6583
249.0109,13875.4817
249.1994,13918.5883
249.3878,14023.245
249.5763,14116.135
249.7648,14202.295
249.9532,14283.5433
250.1416,14376.17
250.33,14471.4733
250.5183,14563.025
250.7067,14631.64
250.8951,14700.23
251.0834,14762.5417
251.2717,14827.2017
251.46,14886.4683
251.6483,14947.04
251.8365,14995.78
252.0247,14996.6367
252.213,15044.5067
252.4012,15117.8217
252.5894,15218.8333
252.7775,15285.3983
252.9657,15345.3467
253.1538,15423.1633
253.3419,15484.9033
253.53,15536.1383
253.7181,15589.6683
253.9062,15653.835
254.0942,15707.345
254.2823,15750.8433
254.4703,15790.6
254.6583,15840.1133
254.8463,15891.2617
255.0342,15923.405
255.2222,15956.1183
255.4101,15978.5517
255.598,15972.6083
255.7859,16020.2433
255.9738,16097.9767
256.1616,16174.9517
256.3495,16249.36
256.5373,16306.6633
256.7251,16391.8567
256.9129,16447.6833
257.1006,16495.6317
257.2884,16557.5767
257.4761,16625.5217
257.6638,16671.6817
257.8515,16700.8
258.0392,16742.3217
258.2269,16771.6767
258.4146,16803.8883
258.6022,16841.7017
258.7898,16855.8317
258.9774,16877.085
259.165,16921.1
259.3525,16965.98
259.5401,16986.6367
259.7276,17028.33
259.9151,17072.1617
260.1026,17102.79
260.2901,17145.5633
260.4776,17185.3983
260.665,17254.085
260.8524,17315.59
261.0398,17374.3533
261.2272,17407.2417
261.4146,17421.6883
261.6019,17455.025
261.7893,17496.0383
261.9766,17524.0917
262.1639,17561.3467
262.3512,17564.8683
262.5384,17575.1267
262.7257,17584.3633
262.9129,17605.9067
263.1001,17619.6717
263.2873,17659.0867
263.4745,17685.965
263.6617,17665.63
263.8488,17687.11
264.0359,17709.0183
264.2231,17725.6883
264.4101,17742.3533
264.5972,17763.0333
264.7842,17781.4417
264.9713,17792.7383
265.1583,17798.675
265.3453,17816.2967
265.5323,17840.3117
265.7193,17859.985
265.9062,17892.76
266.0931,17904.9217
266.2801,17910.855
266.4669,17936.0683
266.6538,17956.56
266.8407,17981.4867
267.0276,17974.1267
267.2143,17969.48
267.4012,17984.1017
267.588,17958.2267
267.7747,17961.8467
267.9615,17963.5217
268.1482,17965.24
268.3349,17975.96
268.5217,17976.8417
268.7083,17957.285
268.895,17951.77
269.0817,17970.6017
269.2682,17970.6567
269.4549,17948.5283
269.6415,17908.0683
269.8281,17896.7267
270.0146,17916.6017
270.2012,17928.645
270.3877,17940.9767
270.5742,17940.1617
270.7607,17935.0283
270.9472,17926.7633
271.1336,17916.5833
271.32,17903.08
271.5065,17891.9283
271.6929,17885.3417
271.8792,17897.4267
272.0656,17894.1817
272.252,17898.4533
272.4383,17895.64
272.6246,17884.1067
272.8109,17873.875
272.9972,17902.4317
273.1835,17915.5517
273.3697,17924.4117
273.5559,17929.57
273.7421,17928.1133
273.9283,17919.9933
274.1145,17914.2733
274.3007,17911.5483
274.4868,17915.035
274.6729,17940.6083
274.859,17938.6483
275.0451,17933.4933
275.2311,17886.1333
275.4172,17891.6867
275.6032,17904.8333
275.7892,17915.1883
275.9752,17913.0033
276.1612,17926.7233
276.3472,17905.3983
276.5331,17897.385
276.719,17893.6033
276.9049,17891.3767
277.0908,17874.62
277.2767,17867.6233
277.4625,17868.9233
277.6484,17856.0867
277.8342,17837.515
278.02,17830.1633
278.2057,17840.485
278.3915,17856.1983
278.5772,17850.7383
278.763,17825.015
278.9487,17839.3983
279.1343,17852.6117
279.32,17840.3617
279.5057,17811.21
279.6913,17760.4183
279.877,17748.2617
280.0625,17737.6767
280.2481,17711.1667
280.4337,17683.4833
280.6192,17699.6767
280.8048,17712.3033
280.9903,17688.4883
281.1758,17658.415
281.3612,17627.8683
281.5467,17614.4633
281.7321,17633.33
281.9175,17634.805
282.1029,17627.5433
282.2884,17619.1317
282.4737,17584.9733
282.6591,17562.075
282.8444,17554.4233
283.0297,17544.7433
283.215,17539.275
283.4002,17532.4917
283.5855,17500.5717
283.7707,17448.81
283.956,17421.145
284.1412,17404.985
284.3264,17409.685
284.5115,17424.04
284.6967,17429.7517
284.8818,17401.9217
285.0669,17365.0267
285.252,17355.81
285.4371,17352.3267
285.6222,17320.97
285.8072,17300.4117
285.9922,17277.3367
286.1772,17279.4783
286.3622,17284.8367
286.5472,17254.2567
286.7321,17224.8467
286.9171,17235.9533
287.102,17228.9517
287.2869,17241.2283
287.4717,17264.1783
287.6566,17254.87
287.8415,17242.6233
288.0263,17227.6383
288.2111,17183.7983
288.3959,17142.6183
288.5806,17133.9267
288.7654,17132.15
288.9501,17169.3283
289.1348,17169.4383
289.3195,17160.525
289.5042,17159.9233
289.6889,17168.9217
289.8735,17122.5483
290.0581,17100.0117
290.2428,17063.4183
290.4273,17056.375
290.6119,17068.3683
290.7965,17056.1917
290.981,17045.6317
291.1655,17034.825
291.35,16980.3667
291.5345,16943.2367
291.719,16944.015
291.9034,16942.435
292.0878,16963.8167
292.2722,16951.6467
292.4566,16925.535
292.641,16927.5783
292.8253,16918.6017
293.0096,16897.9683
293.194,16895.7917
293.3783,16887.7433
293.5626,16891.8333
293.7468,16883.29
293.9311,16880.715
294.1153,16843.475
294.2995,16784.05
294.4837,16739.8933
294.6678,16709.36
294.852,16686.67
295.0361,16688.27
295.2202,16689.23
295.4043,16694.3683
295.5884,16678.7767
295.7725,16666.765
295.9565,16648.5883
296.1405,16604.295
296.3246,16584.95
296.5085,16601.13
296.6925,16617.4083
296.8764,16604.6783
297.0603,16586.8933
297.2443,16563.9217
297.4282,16530.5383
297.612,16493.8
297.7959,16461.6417
297.9797,16441.9833
298.1635,16410.01
298.3474,16423.9267
298.5311,16438.1533
298.7149,16399.3567
298.8987,16354.5417
299.0823,16332.4983
299.2661,16295.275
299.4498,16242.2033
299.6334,16239.04
299.8171,16237.0317
300.0007,16221.5633
300.1843,16211.045
300.368,16192.5617
300.5515,16170.815
300.7351,16157.1767
300.9186,16146.75
301.1021,16118.4817
301.2857,16109.0167
301.4691,16098.125
301.6526,16098.0933
301.8361,16066.77
302.0195,16037.5683
302.2029,16019.06
302.3863,16010.9733
302.5697,15980.9667
302.753,15978.8967
302.9364,15981.59
303.1197,15991.6567
303.303,15974.7683
303.4863,15941.8817
303.6696,15884.9167
303.8528,15847.2783
304.036,15825.0817
304.2192,15830.69
304.4024,15817.14
304.5856,15784.2967
304.7688,15771.605
304.9519,15766.03
305.135,15745.8567
305.3181,15721.665
305.5012,15707.6933
305.6842,15702.8033
305.8673,15687.5383
306.0504,15658.18
306.2333,15616.4933
306.4163,15602.845
306.5993,15582.5167
306.7822,15575.6483
306.9652,15568.89
307.1481,15537.0933
307.331,15512.4917
307.5139,15489.555
307.6967,15457.095
307.8796,15430.305
308.0624,15411.3883
308.2452,15384.5217
308.428,15362.6667
308.6107,15356.5083
308.7935,15336.1233
308.9762,15320.8117
309.1589,15305.5483
309.3416,15282.7283
309.5243,15255.475
309.7069,15237.4067
309.8896,15211.3033
310.0721,15190.9317
310.2548,15181.6533
310.4373,15166.19
310.6199,15164.6067
310.8024,15138.0
310.985,15126.7733
311.1674,15092.07
311.3499,15053.1133
311.5324,15045.2133
311.7148,15055.15
311.8973,15025.2383
312.0797,15007.1867
312.2621,14999.555
312.4445,14977.9283
312.6268,14951.645
312.8091,14939.5717
312.9915,14903.5467
313.1738,14880.31
313.356,14846.3867
313.5383,14814.3717
313.7206,14804.65
313.9027,14779.945
314.085,14762.2733
314.2672,14753.6567
314.4493,14747.36
314.6314,14745.7333
314.8136,14742.3
314.9957,14713.6333
315.1778,14679.02
315.3598,14665.27
315.5419,14659.085
315.724,14650.4883
315.9059,14636.035
316.088,14621.015
316.2699,14624.01
316.4519,14610.335
316.6338,14578.1067
316.8157,14528.02
316.9977,14508.1817
317.1795,14511.7583
317.3614,14511.7067
317.5432,14505.7233
317.7251,14480.2317
317.9069,14446.73
318.0887,14432.89
318.2704,14409.99
318.4522,14394.4933
318.6339,14390.5283
318.8156,14407.8767
318.9973,14391.035
319.179,14392.8917
319.3607,14396.9233
319.5423,14399.0083
319.7239,14385.6233
319.9055,14360.175
320.0871,14350.655
320.2687,14337.7433
320.4502,14320.1183
320.6317,14291.5567
320.8132,14291.6483
320.9947,14286.4367
321.1761,14287.26
321.3576,14282.2433
321.5391,14280.905
321.7205,14265.515
321.9019,14239.0733
322.0832,14205.4433
322.2646,14183.6167
322.4459,14166.3983
322.6272,14145.4933
322.8085,14133.01
322.9898,14121.3417
323.1711,14098.135
323.3523,14084.4833
323.5335,14074.5283
323.7147,14096.4233
323.8959,14120.7667
324.0771,14118.4583
324.2582,14100.34
324.4393,14087.715
324.6204,14088.8717
324.8015,14080.645
324.9826,14092.99
325.1637,14118.255
325.3447,14108.7983
325.5257,14105.5567
325.7067,14098.1817
325.8877,14058.5
326.0686,14009.9933
326.2496,13987.0067
326.4305,13964.9433
326.6114,13960.4967
326.7922,13963.51
326.9731,13964.4067
327.1539,13957.1567
327.3347,13953.415
327.5155,13951.0667
327.6963,13971.7933
327.8771,13971.0233
328.0578,13940.9283
328.2385,13890.5517
328.4193,13881.62
328.5999,13868.9567
328.7806,13849.9017
328.9613,13858.2383
329.1419,13848.8917
329.3225,13851.9267
329.5031,13825.2567
329.6837,13803.8417
329.8642,13790.3967
330.0447,13778.395
330.2252,13759.6383
330.4057,13736.7067
330.5862,13726.8217
330.7667,13731.7367
330.9471,13754.4617
331.1275,13745.4067
331.3079,13702.2933
331.4883,13683.92
331.6687,13689.9433
331.849,13667.2283
332.0293,13642.625
332.2096,13630.3083
332.3899,13626.8833
332.5702,13636.875
332.7504,13643.3233
332.9306,13648.675
333.1108,13620.8533
333.291,13588.9183
333.4712,13587.9083
333.6514,13595.6183
333.8315,13585.5167
334.0116,13576.9717
334.1917,13576.6583
334.3717,13581.2133
334.5518,13584.5717
334.7318,13564.0467
334.9119,13555.8567
335.0918,13556.6717
335.2718,13555.5183
335.4518,13551.1983
335.6317,13538.8217
335.8116,13546.7267
335.9915,13545.9517
336.1714,13504.1167
336.3513,13486.53
336.5311,13495.0067
336.7109,13502.0983
336.8907,13485.0
337.0705,13444.21
337.2502,13402.1267
337.43,13386.2217
337.6097,13357.6783
337.7894,13343.3433
337.9691,13347.895
338.1488,13353.7933
338.3284,13358.0433
338.508,13374.635
338.6877,13375.945
338.8672,13366.4583
339.0468,13338.64
339.2263,13317.5383
339.4059,13321.6833
339.5854,13359.655
339.7649,13341.5083
339.9443,13322.7817
340.1238,13320.855
340.3032,13320.04
340.4826,13323.4183
340.662,13296.2317
340.8414,13262.88
341.0207,13273.5583
341.2001,13286.6017
341.3794,13281.9633
341.5587,13312.9417
341.738,13302.9033
341.9172,13268.2333
342.0965,13253.4817
342.2757,13208.76
342.4549,13162.1867
342.6341,13168.8667
342.8132,13163.3733
342.9923,13197.3783
343.1715,13238.925
343.3506,13265.0083
343.5296,13197.4283
343.7087,13151.1467
343.8878,13130.685
344.0668,13123.5117
344.2458,13116.8383
344.4248,13091.09
344.6037,13086.3067
344.7827,13083.8567
344.9616,13063.9533
345.1405,13064.695
345.3194,13069.525
345.4982,13041.0733
345.6771,13019.8667
345.8559,13019.3767
346.0347,13020.9267
346.2135,13002.8817
346.3923,13010.2767
346.571,12999.425
346.7498,12969.665
346.9285,12978.9217
347.1071,12960.0267
347.2859,12924.5167
347.4645,12945.1283
347.6431,12968.0817
347.8217,12991.77
348.0003,13010.0483
348.1789,12971.5867
348.3574,12909.4717
348.5359,12871.9383
348.7145,12842.84
348.893,12845.1983
349.0714,12849.845
349.2499,12815.1133
349.4283,12782.0233
349.6068,12747.9983
349.7852,12732.9217
349.9635,12737.7567
350.1419,12735.4133
350.3202,12718.32
350.4985,12685.595
350.6768,12665.0733
350.8551,12651.68
351.0334,12643.105
351.2116,12617.19
351.3898,12625.2467
351.568,12613.785
351.7462,12611.3367
351.9243,12597.565
352.1025,12573.1783
352.2806,12559.125
352.4587,12552.655
352.6368,12544.33
352.8148,12514.6083
352.9929,12481.8417
353.1709,12479.0883
353.3489,12475.4783
353.5268,12452.6767
353.7048,12429.7583
353.8828,12420.2783
354.0607,12397.2917
354.2386,12393.5283
354.4165,12375.9367
354.5943,12358.995
354.7722,12352.445
354.95,12369.0267
355.1278,12367.2667
355.3056,12335.46
355.4833,12289.7167
355.6611,12247.455
355.8388,12214.0417
356.0165,12193.545
356.1942,12205.9633
356.3719,12232.7883
356.5495,12223.8067
356.7271,12207.63
356.9047,12205.3667
357.0823,12203.2367
357.2599,12201.0317
357.4374,12185.33
357.6149,12148.715
357.7924,12109.8367
357.9699,12098.015
358.1474,12089.1117
358.3248,12054.1983
358.5023,12031.265
358.6797,12001.6233
358.8571,11984.2283
359.0344,11975.1033
359.2118,11937.2667
359.3891,11921.3733
359.5664,11903.1633
359.7437,11890.6317
359.9209,11853.3267
360.0982,11820.4483
360.2754,11794.3967
360.4526,11809.7017
360.6298,11817.5633
360.807,11809.9867
360.9841,11794.9933
361.1613,11758.86
361.3383,11767.36
361.5154,11771.6967
361.6925,11755.2067
361.8695,11736.1167
362.0466,11716.07
362.2236,11700.1983
362.4005,11687.5867
362.5775,11671.53
362.7545,11615.1883
362.9314,11588.875
363.1083,11603.0167
363.2852,11617.0567
363.462,11607.9167
363.6389,11586.0167
363.8157,11571.275
363.9925,11533.9567
364.1693,11527.6
364.346,11490.4283
364.5228,11487.1817
364.6996,11504.98
364.8762,11510.7
365.0529,11516.175
365.2296,11495.6817
365.4062,11498.6417
365.5829,11482.7633
365.7595,11447.145
365.9361,11459.7783
366.1126,11449.04
366.2892,11488.1033
366.4657,11643.6433
366.6422,11785.045
366.8186,11747.7733
366.9951,11809.5067
367.1716,11750.9017
367.348,11681.9433
367.5244,11751.5317
367.7008,11784.8683
367.8772,11790.31
368.0535,11589.2033
368.2298,11580.45
368.4061,11700.415
368.5824,11624.87
368.7586,11684.5567
368.9349,11745.1333
369.1111,11627.96
369.2873,11505.9
369.4635,11505.2117
369.6396,11563.6517
369.8158,11443.5667
369.9919,11400.7183
370.168,11405.11
370.3441,11441.11
370.5202,11361.21
370.6962,11284.16
370.8722,11243.9383
371.0482,11250.42
371.2242,11277.625
371.4002,11361.5133
371.5761,11406.4967
371.752,11321.0967
371.9279,11327.9367
372.1038,11363.6717
372.2796,11322.3583
372.4555,11291.13
372.6313,11322.225
372.8071,11278.1217
372.9829,11226.7917
373.1586,11227.5567
373.3344,11280.9983
373.5101,11241.3067
373.6858,11241.35
373.8615,11210.2833
374.0371,11213.305
374.2127,11307.4617
374.3884,11343.11
374.564,11276.52
374.7395,11246.7433
374.9151,11282.155
375.0906,11435.115
375.2661,11566.695
375.4416,11476.4
375.6171,11510.71
375.7925,11631.47
375.968,11680.4467
376.1434,11550.925
376.3188,11421.8583
376.4941,11395.0783
376.6695,11454.18
376.8448,11505.975
377.0201,11553.2567
377.1954,11489.075
377.3707,11544.4233
377.5459,11590.3517
377.7212,11676.34
377.8964,11990.8067
378.0715,12164.3817
378.2467,11906.955
378.4218,11971.0933
378.597,11878.17
378.7721,11718.3583
378.9472,11800.3583
379.1222,11863.4767
379.2973,12087.3317
379.4723,12485.8483
379.6473,12629.2267
379.8223,12348.975
379.9972,11982.47
380.1722,11839.6667
380.3471,11794.575
380.522,11833.625
380.6969,11782.3183
380.8717,12018.5633
381.0466,11987.6667
381.2214,11789.06
381.3962,11746.3583
381.571,11641.4933
381.7457,11585.3083
381.9204,11682.1983
382.0952,11684.78
382.2699,11745.0067
382.4445,12109.84
382.6192,12182.295
382.7938,12459.7133
382.9685,12727.35
383.1431,12436.145
383.3176,11977.4533
383.4922,11791.6933
383.6667,11803.65
383.8412,11812.4833
384.0157,11705.0483
384.1902,11743.9917
384.3646,11900.75
384.5391,11887.21
384.7134,11864.065
384.8878,11995.64
385.0622,12275.8783
385.2365,12242.6633
385.4109,11841.185
385.5852,11731.8083
385.7594,11780.9633
385.9337,11889.9717
386.1079,12012.0933
386.2822,12211.865
386.4564,12362.9367
386.6306,12058.4733
386.8047,12075.7117
386.9789,12296.52
387.153,12303.4767
387.3271,12742.4017
387.5012,12713.0433
387.6752,12902.915
387.8492,13279.6817
388.0233,13174.605
388.1972,12797.4683
388.3712,12906.9667
388.5452,12852.4567
388.7191,12962.0783
388.893,13324.8833
389.0669,13435.39
389.2408,12737.6467
389.4146,12138.2817
389.5884,11831.1717
389.7623,11634.9733
389.9361,11656.4867
390.1098,11727.485
390.2835,11865.3133
390.4573,11823.4533
390.631,11771.2617
390.8047,11951.365
390.9784,12125.8667
391.152,11991.3267
391.3256,12006.2967
391.4992,12168.785
391.6728,11992.4233
391.8464,12022.2833
392.0199,12394.5117
392.1934,12453.7533
392.3669,12498.7633
392.5403,12810.7783
392.7138,12827.045
392.8873,13167.5083
393.0607,13499.065
393.2341,13799.7817
393.4074,13837.965
393.5808,13252.0817
393.7542,12748.1717
393.9274,12803.7383
394.1007,12603.4667
394.274,12758.785
394.4472,12785.3783
394.6205,12816.81
394.7937,13292.4217
394.9668,13614.5317
395.14,13321.7683
395.3131,12816.9067
395.4863,12381.4033
395.6594,12374.185
395.8325,12296.4183
396.0055,12224.42
396.1786,12313.1217
396.3516,12388.5717
396.5246,12379.0917
396.6975,12239.5233
396.8705,12247.6483
397.0434,12797.7117
397.2163,12457.155
397.3892,12256.0117
397.5621,12486.435
397.735,12747.33
397.9077,13126.6367
398.0806,13358.2917
398.2534,12884.9767
398.4261,13129.4633
398.5989,13270.9883
398.7716,14052.0
398.9443,13840.93
399.117,13516.195
399.2896,13111.5867
399.4623,13025.9767
399.6349,12962.905
399.8075,12822.61
399.9801,12516.46
400.1526,12566.4283
400.3252,12220.055
400.4977,11816.42
400.6702,11776.1617
400.8427,11739.125
401.0151,11930.4483
401.1875,11975.5917
401.36,11928.5317
401.5323,12015.5933
401.7047,11773.2333
401.877,11677.3767
402.0494,11622.2367
402.2216,11759.61
402.394,12051.0967
402.5662,11936.6433
402.7385,11893.4983
402.9107,11830.4667
403.0829,11845.7333
403.2551,11910.25
403.4272,11767.335
403.5994,11771.795
403.7715,11902.1483
403.9436,12132.58
404.1156,12046.6283
