Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-04 01:16:48.219159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1261.715
218.2508,1285.9133
218.442,1309.4367
218.6332,1337.0817
218.8244,1362.33
219.0156,1389.7567
219.2067,1419.1783
219.3979,1448.0933
219.589,1478.0783
219.7801,1508.9217
219.9712,1540.6833
220.1623,1574.6383
220.3533,1609.1667
220.5444,1643.995
220.7354,1680.3783
220.9264,1716.57
221.1174,1756.2183
221.3083,1796.2633
221.4993,1833.7217
221.6902,1873.1133
221.8812,1916.145
222.0721,1960.0517
222.263,2004.3083
222.4538,2049.7317
222.6447,2095.7567
222.8355,2143.97
223.0264,2191.89
223.2172,2240.0767
223.408,2291.5883
223.5987,2342.07
223.7895,2394.0
223.9802,2448.7833
224.1709,2503.165
224.3616,2559.715
224.5524,2616.1517
224.743,2675.1083
224.9337,2730.9083
225.1243,2796.0833
225.315,2856.6083
225.5056,2915.9
225.6962,2980.81
225.8867,3045.0067
226.0773,3109.4133
226.2678,3174.5067
226.4584,3242.5383
226.6489,3309.5267
226.8394,3373.6967
227.0298,3443.6283
227.2203,3517.6183
227.4108,3594.0567
227.6012,3668.215
227.7916,3740.9267
227.982,3814.5133
228.1723,3889.05
228.3627,3965.8117
228.5531,4041.2333
228.7434,4117.42
228.9337,4197.7
229.124,4277.725
229.3143,4360.325
229.5045,4447.875
229.6948,4536.3683
229.885,4626.9933
230.0752,4717.8233
230.2654,4808.0117
230.4556,4898.5
230.6457,4984.63
230.8358,5073.7383
231.026,5164.2883
231.2161,5255.6067
231.4062,5347.7683
231.5963,5439.3183
231.7863,5531.1717
231.9764,5631.8567
232.1664,5730.8133
232.3564,5835.2433
232.5464,5932.5333
232.7364,6034.7283
232.9263,6131.71
233.1163,6236.9583
233.3062,6341.9567
233.4961,6454.0717
233.686,6556.3783
233.8758,6651.31
234.0657,6745.9167
234.2555,6852.5667
234.4454,6958.4867
234.6352,7063.3067
234.825,7167.81
235.0147,7266.2617
235.2045,7370.6167
235.3942,7470.4733
235.5839,7577.8467
235.7737,7678.1533
235.9633,7777.8017
236.153,7890.835
236.3427,7999.715
236.5323,8103.5467
236.7219,8202.5417
236.9115,8291.71
237.1011,8387.475
237.2907,8495.125
237.4803,8600.7
237.6698,8698.2333
237.8593,8802.4867
238.0488,8903.8067
238.2383,9006.8483
238.4278,9103.5317
238.6172,9215.2317
238.8066,9319.2033
238.9961,9422.1417
239.1855,9531.1833
239.3748,9633.97
239.5642,9728.74
239.7536,9831.35
239.9429,9930.7517
240.1322,10020.2383
240.3215,10119.185
240.5108,10218.6783
240.7001,10318.6983
240.8893,10417.7883
241.0786,10511.6533
241.2677,10603.0667
241.457,10707.8667
241.6461,10786.8333
241.8353,10869.015
242.0244,10954.1983
242.2136,11037.6183
242.4027,11124.195
242.5918,11208.1233
242.7809,11288.9583
242.9699,11341.9567
243.159,11393.3833
243.348,11499.6433
243.537,11608.8967
243.726,11701.66
243.915,11784.9033
244.1039,11866.5717
244.2929,11923.8067
244.4818,11952.7733
244.6707,12029.285
244.8596,12138.59
245.0485,12238.2067
245.2373,12343.35
245.4262,12442.08
245.615,12524.5683
245.8038,12597.3467
245.9926,12679.2433
246.1814,12762.53
246.3701,12782.065
246.5589,12795.805
246.7476,12870.7667
246.9363,12983.9233
247.1249,13080.5383
247.3136,13173.905
247.5023,13259.7117
247.6909,13353.5017
247.8795,13431.72
248.0681,13520.4617
248.2567,13596.8483
248.4453,13676.4317
248.6338,13752.3833
248.8224,13798.515
249.0109,13783.8333
249.1994,13832.7267
249.3878,13938.2883
249.5763,14032.7933
249.7648,14118.25
249.9532,14200.4867
250.1416,14291.97
250.33,14384.9267
250.5183,14477.0283
250.7067,14546.4817
250.8951,14611.7917
251.0834,14676.1183
251.2717,14738.7817
251.46,14799.5917
251.6483,14861.3267
251.8365,14907.1067
252.0247,14904.04
252.213,14955.245
252.4012,15030.3917
252.5894,15129.2283
252.7775,15195.2133
252.9657,15257.3217
253.1538,15337.9067
253.3419,15402.6283
253.53,15448.2767
253.7181,15503.1533
253.9062,15566.8083
254.0942,15619.6033
254.2823,15662.4967
254.4703,15701.475
254.6583,15752.1033
254.8463,15802.2217
255.0342,15831.4317
255.2222,15866.4767
255.4101,15889.38
255.598,15884.3683
255.7859,15938.1817
255.9738,16013.0683
256.1616,16089.365
256.3495,16162.7767
256.5373,16219.2467
256.7251,16303.5417
256.9129,16361.2133
257.1006,16412.065
257.2884,16473.4267
257.4761,16536.6917
257.6638,16584.0567
257.8515,16615.625
258.0392,16649.57
258.2269,16685.065
258.4146,16716.245
258.6022,16758.44
258.7898,16776.71
258.9774,16797.7217
259.165,16840.635
259.3525,16877.6783
259.5401,16898.2367
259.7276,16937.7867
259.9151,16978.63
260.1026,17011.565
260.2901,17057.92
260.4776,17102.6883
260.665,17169.765
260.8524,17230.79
261.0398,17292.005
261.2272,17318.525
261.4146,17331.5233
261.6019,17364.5683
261.7893,17403.5617
261.9766,17433.6267
262.1639,17467.7817
262.3512,17474.345
262.5384,17484.6517
262.7257,17498.9333
262.9129,17515.1383
263.1001,17527.6917
263.2873,17564.2933
263.4745,17589.3683
263.6617,17569.7583
263.8488,17592.315
264.0359,17616.77
264.2231,17629.45
264.4101,17649.81
264.5972,17671.785
264.7842,17691.64
264.9713,17701.0683
265.1583,17704.8667
265.3453,17724.4517
265.5323,17744.595
265.7193,17766.1033
265.9062,17797.595
266.0931,17813.03
266.2801,17815.3717
266.4669,17841.2583
266.6538,17859.8317
266.8407,17883.4033
267.0276,17874.0533
267.2143,17869.6083
267.4012,17883.9983
267.588,17862.7267
267.7747,17863.6117
267.9615,17867.485
268.1482,17862.6483
268.3349,17876.3983
268.5217,17872.325
268.7083,17854.0767
268.895,17846.8017
269.0817,17864.14
269.2682,17863.2383
269.4549,17845.2633
269.6415,17805.7033
269.8281,17798.6667
270.0146,17817.105
270.2012,17822.4233
270.3877,17834.5867
270.5742,17831.7833
270.7607,17828.0067
270.9472,17821.3883
271.1336,17811.2317
271.32,17798.7267
271.5065,17783.4083
271.6929,17778.4933
271.8792,17788.525
272.0656,17787.68
272.252,17792.485
272.4383,17789.2583
272.6246,17775.1333
272.8109,17764.185
272.9972,17792.8117
273.1835,17803.85
273.3697,17814.9733
273.5559,17817.3767
273.7421,17816.93
273.9283,17806.5967
274.1145,17798.8483
274.3007,17793.025
274.4868,17797.6867
274.6729,17820.9533
274.859,17823.2183
275.0451,17820.42
275.2311,17769.9867
275.4172,17777.9667
275.6032,17787.295
275.7892,17797.4733
275.9752,17793.7
276.1612,17805.3567
276.3472,17784.3267
276.5331,17775.2433
276.719,17770.975
276.9049,17770.7367
277.0908,17750.0
277.2767,17743.2017
277.4625,17748.5383
277.6484,17737.355
277.8342,17715.1733
278.02,17705.8367
278.2057,17715.805
278.3915,17731.555
278.5772,17728.5
278.763,17698.8967
278.9487,17715.68
279.1343,17724.5383
279.32,17713.5883
279.5057,17684.3317
279.6913,17634.1017
279.877,17621.645
280.0625,17610.8417
280.2481,17581.45
280.4337,17551.7817
280.6192,17566.8733
280.8048,17578.2917
280.9903,17557.6767
281.1758,17528.0533
281.3612,17499.33
281.5467,17486.0883
281.7321,17499.99
281.9175,17500.945
282.1029,17489.74
282.2884,17484.5733
282.4737,17450.6717
282.6591,17424.3917
282.8444,17419.2
283.0297,17408.3433
283.215,17404.5767
283.4002,17395.1783
283.5855,17365.9833
283.7707,17311.7817
283.956,17290.1517
284.1412,17271.1617
284.3264,17275.1383
284.5115,17289.6033
284.6967,17294.0183
284.8818,17266.515
285.0669,17227.495
285.252,17219.1017
285.4371,17214.1683
285.6222,17182.16
285.8072,17161.025
285.9922,17142.34
286.1772,17143.8767
286.3622,17148.4317
286.5472,17117.3983
286.7321,17088.5783
286.9171,17099.025
287.102,17091.58
287.2869,17101.1317
287.4717,17123.4567
287.6566,17115.34
287.8415,17102.105
288.0263,17090.9567
288.2111,17049.2267
288.3959,17007.7217
288.5806,16998.35
288.7654,16994.2617
288.9501,17027.7783
289.1348,17029.9483
289.3195,17019.7083
289.5042,17017.61
289.6889,17026.8383
289.8735,16983.2383
290.0581,16960.3367
290.2428,16923.245
290.4273,16916.1217
290.6119,16931.2883
290.7965,16918.18
290.981,16910.37
291.1655,16898.1967
291.35,16847.0317
291.5345,16809.1983
291.719,16806.9033
291.9034,16806.2017
292.0878,16825.0783
292.2722,16814.2583
292.4566,16789.9317
292.641,16791.4733
292.8253,16782.1217
293.0096,16757.6917
293.194,16758.2167
293.3783,16750.8333
293.5626,16752.0317
293.7468,16748.3367
293.9311,16743.2083
294.1153,16710.3217
294.2995,16651.3267
294.4837,16611.24
294.6678,16575.3667
294.852,16556.1117
295.0361,16554.6667
295.2202,16555.2217
295.4043,16559.4017
295.5884,16544.8483
295.7725,16529.7483
295.9565,16513.565
296.1405,16472.8183
296.3246,16450.4233
296.5085,16466.775
296.6925,16482.2667
296.8764,16469.445
297.0603,16450.1867
297.2443,16428.7417
297.4282,16397.0417
297.612,16361.06
297.7959,16329.125
297.9797,16309.4217
298.1635,16278.215
298.3474,16293.7417
298.5311,16304.65
298.7149,16269.5167
298.8987,16224.96
299.0823,16204.4783
299.2661,16169.3617
299.4498,16111.7767
299.6334,16107.3167
299.8171,16109.2633
300.0007,16090.8433
300.1843,16080.17
300.368,16067.91
300.5515,16042.575
300.7351,16030.18
300.9186,16016.83
301.1021,15988.455
301.2857,15980.3
301.4691,15968.7217
301.6526,15969.0
301.8361,15938.9217
302.0195,15911.1117
302.2029,15894.48
302.3863,15885.555
302.5697,15855.6033
302.753,15853.87
302.9364,15857.8567
303.1197,15867.17
303.303,15851.9633
303.4863,15816.2883
303.6696,15762.5767
303.8528,15722.6683
304.036,15704.8233
304.2192,15704.6017
304.4024,15691.4733
304.5856,15659.64
304.7688,15649.085
304.9519,15645.435
305.135,15624.8917
305.3181,15603.4767
305.5012,15585.9733
305.6842,15584.4333
305.8673,15567.3117
306.0504,15540.0017
306.2333,15494.8883
306.4163,15484.8
306.5993,15463.0883
306.7822,15453.8233
306.9652,15444.1333
307.1481,15415.05
307.331,15392.9483
307.5139,15368.9383
307.6967,15338.155
307.8796,15310.87
308.0624,15293.4433
308.2452,15264.75
308.428,15245.3483
308.6107,15234.9083
308.7935,15213.945
308.9762,15198.7167
309.1589,15182.685
309.3416,15162.5917
309.5243,15139.5883
309.7069,15117.8767
309.8896,15093.0133
310.0721,15071.735
310.2548,15062.8417
310.4373,15046.6617
310.6199,15044.5717
310.8024,15021.4233
310.985,15010.005
311.1674,14974.0183
311.3499,14937.195
311.5324,14926.9933
311.7148,14934.965
311.8973,14907.9967
312.0797,14891.4383
312.2621,14880.635
312.4445,14859.8317
312.6268,14834.4233
312.8091,14820.1733
312.9915,14781.4767
313.1738,14763.7167
313.356,14730.0717
313.5383,14698.8967
313.7206,14688.7017
313.9027,14660.7533
314.085,14646.275
314.2672,14634.7583
314.4493,14629.085
314.6314,14626.9633
314.8136,14622.7617
314.9957,14593.7767
315.1778,14559.4383
315.3598,14547.555
315.5419,14539.9567
315.724,14533.9717
315.9059,14517.67
316.088,14503.0617
316.2699,14504.5333
316.4519,14490.415
316.6338,14461.0883
316.8157,14411.4067
316.9977,14391.3183
317.1795,14394.0767
317.3614,14394.2733
317.5432,14386.2883
317.7251,14361.2667
317.9069,14325.9583
318.0887,14313.3767
318.2704,14287.3817
318.4522,14275.59
318.6339,14275.2133
318.8156,14287.3867
318.9973,14272.2167
319.179,14273.8867
319.3607,14278.4633
319.5423,14281.2133
319.7239,14267.2783
319.9055,14241.095
320.0871,14227.4783
320.2687,14214.0167
320.4502,14198.47
320.6317,14171.9967
320.8132,14168.715
320.9947,14162.7733
321.1761,14167.9167
321.3576,14161.2017
321.5391,14156.1083
321.7205,14140.6767
321.9019,14117.4667
322.0832,14084.6117
322.2646,14061.6017
322.4459,14043.855
322.6272,14027.0117
322.8085,14010.2433
322.9898,13997.1633
323.1711,13975.1633
323.3523,13961.53
323.5335,13951.8383
323.7147,13971.345
323.8959,13994.9717
324.0771,13993.63
324.2582,13974.4367
324.4393,13965.1
324.6204,13966.8783
324.8015,13958.1783
324.9826,13969.71
325.1637,13990.47
325.3447,13982.9617
325.5257,13979.0017
325.7067,13971.0417
325.8877,13935.3867
326.0686,13881.0383
326.2496,13864.19
326.4305,13841.3517
326.6114,13834.56
326.7922,13837.055
326.9731,13840.6333
327.1539,13830.0617
327.3347,13825.895
327.5155,13822.15
327.6963,13841.7333
327.8771,13841.105
328.0578,13812.0233
328.2385,13763.885
328.4193,13755.3633
328.5999,13740.9383
328.7806,13718.9467
328.9613,13726.1483
329.1419,13719.1967
329.3225,13719.75
329.5031,13694.0217
329.6837,13673.6133
329.8642,13655.195
330.0447,13641.5783
330.2252,13625.3467
330.4057,13600.75
330.5862,13595.145
330.7667,13599.3383
330.9471,13623.885
331.1275,13611.725
331.3079,13573.4767
331.4883,13556.345
331.6687,13558.7183
331.849,13533.3833
332.0293,13507.6267
332.2096,13497.5383
332.3899,13493.0833
332.5702,13502.57
332.7504,13509.765
332.9306,13513.6533
333.1108,13486.335
333.291,13453.84
333.4712,13451.925
333.6514,13462.395
333.8315,13451.575
334.0116,13442.095
334.1917,13442.2333
334.3717,13446.1583
334.5518,13445.4483
334.7318,13427.7883
334.9119,13418.29
335.0918,13417.505
335.2718,13417.0917
335.4518,13411.93
335.6317,13399.3083
335.8116,13407.76
335.9915,13405.9033
336.1714,13363.135
336.3513,13347.22
336.5311,13354.545
336.7109,13363.9467
336.8907,13343.8733
337.0705,13303.0233
337.2502,13261.77
337.43,13248.095
337.6097,13220.0883
337.7894,13205.8467
337.9691,13207.78
338.1488,13217.1
338.3284,13218.6717
338.508,13233.6767
338.6877,13234.0867
338.8672,13222.6117
339.0468,13195.3083
339.2263,13175.0667
339.4059,13183.8067
339.5854,13218.53
339.7649,13196.0783
339.9443,13182.4817
340.1238,13179.7183
340.3032,13177.5467
340.4826,13179.2817
340.662,13151.425
340.8414,13120.5383
341.0207,13129.975
341.2001,13139.9683
341.3794,13136.5983
341.5587,13164.6533
341.738,13151.4417
341.9172,13121.8017
342.0965,13107.115
342.2757,13059.4333
342.4549,13015.29
342.6341,13020.9883
342.8132,13017.9133
342.9923,13055.9217
343.1715,13093.7767
343.3506,13109.74
343.5296,13042.2483
343.7087,13005.5533
343.8878,12984.8667
344.0668,12974.3
344.2458,12967.96
344.4248,12941.7983
344.6037,12931.14
344.7827,12929.82
344.9616,12910.0617
345.1405,12910.6067
345.3194,12915.5683
345.4982,12889.6983
345.6771,12870.5067
345.8559,12870.51
346.0347,12865.4917
346.2135,12850.445
346.3923,12856.7783
346.571,12843.08
346.7498,12811.6583
346.9285,12825.6617
347.1071,12803.14
347.2859,12770.32
347.4645,12790.9117
347.6431,12814.5467
347.8217,12837.6317
348.0003,12857.355
348.1789,12805.7083
348.3574,12753.265
348.5359,12714.445
348.7145,12684.96
348.893,12687.4083
349.0714,12691.405
349.2499,12657.0983
349.4283,12626.05
349.6068,12591.6
349.7852,12578.6583
349.9635,12582.765
350.1419,12580.195
350.3202,12560.3567
350.4985,12527.6583
350.6768,12509.625
350.8551,12497.62
351.0334,12486.485
351.2116,12462.3567
351.3898,12468.4683
351.568,12455.3933
351.7462,12456.085
351.9243,12441.8967
352.1025,12417.1817
352.2806,12399.9833
352.4587,12395.49
352.6368,12385.9117
352.8148,12350.27
352.9929,12320.86
353.1709,12323.17
353.3489,12315.805
353.5268,12292.63
353.7048,12270.47
353.8828,12257.4617
354.0607,12234.3833
354.2386,12232.5617
354.4165,12215.2067
354.5943,12199.07
354.7722,12193.0183
354.95,12204.905
355.1278,12204.09
355.3056,12174.255
355.4833,12125.8817
355.6611,12087.1433
355.8388,12057.5833
356.0165,12038.13
356.1942,12050.4467
356.3719,12071.3417
356.5495,12063.2167
356.7271,12047.5883
356.9047,12044.9467
357.0823,12038.3683
357.2599,12038.8483
357.4374,12024.1717
357.6149,11984.8183
357.7924,11947.3667
357.9699,11939.275
358.1474,11926.6
358.3248,11889.0167
358.5023,11873.245
358.6797,11842.4033
358.8571,11826.1383
359.0344,11813.88
359.2118,11774.78
359.3891,11760.8533
359.5664,11743.7817
359.7437,11727.7217
359.9209,11693.8383
360.0982,11657.4883
360.2754,11636.0667
360.4526,11648.7833
360.6298,11656.4517
360.807,11650.2267
360.9841,11633.5167
361.1613,11599.3017
361.3383,11609.4867
361.5154,11610.5267
361.6925,11591.6417
361.8695,11572.7417
362.0466,11556.6967
362.2236,11537.375
362.4005,11531.4833
362.5775,11504.9817
362.7545,11452.5983
362.9314,11429.0483
363.1083,11445.5733
363.2852,11454.78
363.462,11442.2083
363.6389,11426.0033
363.8157,11406.7433
363.9925,11376.055
364.1693,11368.3933
364.346,11327.1083
364.5228,11331.335
364.6996,11346.555
364.8762,11351.485
365.0529,11350.6983
365.2296,11331.1667
365.4062,11339.7983
365.5829,11318.28
365.7595,11287.865
365.9361,11302.3067
366.1126,11284.6417
366.2892,11339.9867
366.4657,11494.5967
366.6422,11611.8083
366.8186,11584.115
366.9951,11648.0167
367.1716,11572.41
367.348,11525.6633
367.5244,11598.6
367.7008,11624.465
367.8772,11611.3183
368.0535,11417.5667
368.2298,11447.9767
368.4061,11538.1583
368.5824,11450.735
368.7586,11542.665
368.9349,11578.7783
369.1111,11444.1567
369.2873,11342.9383
369.4635,11365.0017
369.6396,11391.2533
369.8158,11269.53
369.9919,11239.62
370.168,11253.5033
370.3441,11271.9533
370.5202,11191.8067
370.6962,11125.0067
370.8722,11088.9933
371.0482,11094.755
371.2242,11121.8233
371.4002,11209.05
371.5761,11236.16
371.752,11159.8567
371.9279,11176.2717
372.1038,11205.695
372.2796,11150.0133
372.4555,11138.685
372.6313,11155.6367
372.8071,11107.9033
372.9829,11067.825
373.1586,11077.28
373.3344,11120.7717
373.5101,11079.1
373.6858,11084.63
373.8615,11048.315
374.0371,11058.83
374.2127,11157.4967
374.3884,11168.5533
374.564,11108.7167
374.7395,11089.8317
374.9151,11127.8983
375.0906,11289.1933
375.2661,11388.12
375.4416,11300.3383
375.6171,11360.2
375.7925,11471.535
375.968,11508.45
376.1434,11361.2367
376.3188,11259.0733
376.4941,11241.6033
376.6695,11299.13
376.8448,11347.0767
377.0201,11377.2583
377.1954,11327.6817
377.3707,11394.9983
377.5459,11427.5433
377.7212,11533.38
377.8964,11850.0617
378.0715,11963.08
378.2467,11714.1633
378.4218,11840.4583
378.597,11676.765
378.7721,11570.0683
378.9472,11646.62
379.1222,11708.305
379.2973,11961.045
379.4723,12322.925
379.6473,12446.3117
379.8223,12124.3
379.9972,11821.5967
380.1722,11686.8533
380.3471,11645.5233
380.522,11659.6017
380.6969,11634.9467
380.8717,11881.6517
381.0466,11781.5783
381.2214,11622.3567
381.3962,11587.13
381.571,11483.455
381.7457,11431.87
381.9204,11540.185
382.0952,11506.1917
382.2699,11626.4167
382.4445,11949.64
382.6192,12023.715
382.7938,12314.285
382.9685,12544.265
383.1431,12208.2283
383.3176,11800.8067
383.4922,11664.0783
383.6667,11664.29
383.8412,11638.0317
384.0157,11550.2917
384.1902,11606.385
384.3646,11748.2767
384.5391,11710.4217
384.7134,11709.085
384.8878,11862.0133
385.0622,12127.0183
385.2365,12023.4417
385.4109,11662.85
385.5852,11598.915
385.7594,11641.4883
385.9337,11735.6617
386.1079,11858.1783
386.2822,12069.2283
386.4564,12166.9167
386.6306,11872.63
386.8047,11958.3267
386.9789,12140.6117
387.153,12155.12
387.3271,12608.0333
387.5012,12524.2767
387.6752,12777.68
387.8492,13135.7817
388.0233,12933.44
388.1972,12644.785
388.3712,12766.0617
388.5452,12705.0433
388.7191,12808.3117
388.893,13214.035
389.0669,13195.4133
389.2408,12518.3917
389.4146,11984.0283
389.5884,11692.525
389.7623,11500.3467
389.9361,11506.4083
390.1098,11591.4633
390.2835,11705.0183
390.4573,11655.9117
390.631,11626.725
390.8047,11832.8883
390.9784,11954.4183
391.152,11824.595
391.3256,11884.2183
391.4992,12019.9767
391.6728,11818.1367
391.8464,11909.6167
392.0199,12285.5333
392.1934,12254.895
392.3669,12397.205
392.5403,12635.04
392.7138,12711.815
392.8873,13015.25
393.0607,13390.315
393.2341,13619.605
393.4074,13644.0633
393.5808,13018.695
393.7542,12627.76
393.9274,12687.6133
394.1007,12435.4117
394.274,12646.2883
394.4472,12581.1717
394.6205,12699.9617
394.7937,13168.1817
394.9668,13420.4683
395.14,13082.555
395.3131,12629.71
395.4863,12246.0283
395.6594,12265.565
395.8325,12115.095
396.0055,12094.2833
396.1786,12160.255
396.3516,12255.0917
396.5246,12205.1783
396.6975,12075.3467
396.8705,12156.7083
397.0434,12650.63
397.2163,12236.9
397.3892,12124.0967
397.5621,12391.1567
397.735,12601.1217
397.9077,13000.9867
398.0806,13119.8583
398.2534,12742.53
398.4261,12993.4917
398.5989,13205.6883
398.7716,13851.3
398.9443,13627.8417
399.117,13304.1783
399.2896,12990.55
399.4623,12874.3717
399.6349,12824.635
399.8075,12626.5817
399.9801,12359.2417
400.1526,12429.945
400.3252,12014.1983
400.4977,11683.4117
400.6702,11650.635
400.8427,11604.405
401.0151,11802.09
401.1875,11800.4083
401.36,11788.4617
401.5323,11853.0567
401.7047,11609.5417
401.877,11541.675
402.0494,11489.2117
402.2216,11646.1433
402.394,11894.8767
402.5662,11761.14
402.7385,11745.3117
402.9107,11686.0967
403.0829,11709.465
403.2551,11746.9233
403.4272,11616.1233
403.5994,11626.56
403.7715,11791.6633
403.9436,11951.845
404.1156,11900.7933
