Timestamp,02/04/2024 04:07:01
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2703.7958
218.2508,2760.45
218.442,2817.6958
218.6332,2881.4833
218.8244,2941.8833
219.0156,3007.2292
219.2067,3077.0042
219.3979,3146.0625
219.589,3215.9208
219.7801,3292.0875
219.9712,3366.7833
220.1623,3446.3792
220.3533,3532.7917
220.5444,3613.9417
220.7354,3701.4125
220.9264,3787.5458
221.1174,3884.6833
221.3083,3981.5292
221.4993,4076.5
221.6902,4168.0958
221.8812,4272.8625
222.0721,4378.725
222.263,4485.85
222.4538,4597.1042
222.6447,4714.0208
222.8355,4829.6208
223.0264,4947.2375
223.2172,5066.3167
223.408,5191.4
223.5987,5322.0083
223.7895,5451.6208
223.9802,5583.9042
224.1709,5719.6167
224.3616,5861.9708
224.5524,6002.7542
224.743,6149.5375
224.9337,6291.3542
225.1243,6447.4958
225.315,6598.4542
225.5056,6744.5375
225.6962,6902.575
225.8867,7057.0083
226.0773,7207.9542
226.2678,7378.7625
226.4584,7559.9167
226.6489,7730.9917
226.8394,7898.1167
227.0298,8088.2958
227.2203,8280.1708
227.4108,8472.6125
227.6012,8665.3625
227.7916,8850.0583
227.982,9041.5708
228.1723,9233.9667
228.3627,9433.7417
228.5531,9628.6958
228.7434,9832.3
228.9337,10037.7542
229.124,10255.4792
229.3143,10470.4375
229.5045,10702.7292
229.6948,10932.4833
229.885,11170.175
230.0752,11407.1125
230.2654,11645.0792
230.4556,11883.6875
230.6457,12119.675
230.8358,12359.7083
231.026,12600.3208
231.2161,12841.9708
231.4062,13090.9
231.5963,13333.1958
231.7863,13587.1208
231.9764,13857.4417
232.1664,14129.6625
232.3564,14404.4667
232.5464,14676.325
232.7364,14955.825
232.9263,15216.4417
233.1163,15504.8292
233.3062,15795.8417
233.4961,16103.1917
233.686,16391.8292
233.8758,16658.4333
234.0657,16921.3583
234.2555,17220.2667
234.4454,17522.6958
234.6352,17810.9542
234.825,18104.0833
235.0147,18385.1667
235.2045,18669.8167
235.3942,18963.2208
235.5839,19254.6292
235.7737,19553.2
235.9633,19838.5375
236.153,20150.4167
236.3427,20462.6875
236.5323,20767.0208
236.7219,21051.5333
236.9115,21315.075
237.1011,21596.2625
237.2907,21907.975
237.4803,22213.2333
237.6698,22497.4292
237.8593,22801.6958
238.0488,23097.05
238.2383,23396.3167
238.4278,23694.1042
238.6172,24016.4375
238.8066,24317.0625
238.9961,24615.8958
239.1855,24933.1292
239.3748,25239.3625
239.5642,25519.8042
239.7536,25825.9708
239.9429,26120.8333
240.1322,26387.7667
240.3215,26670.2625
240.5108,26969.5333
240.7001,27267.8958
240.8893,27554.9458
241.0786,27839.6208
241.2677,28114.2125
241.457,28425.6917
241.6461,28659.4708
241.8353,28908.125
242.0244,29156.1333
242.2136,29403.4458
242.4027,29664.5417
242.5918,29917.7792
242.7809,30148.7542
242.9699,30284.6292
243.159,30482.0375
243.348,30793.6583
243.537,31122.025
243.726,31388.7667
243.915,31612.0583
244.1039,31845.2792
244.2929,31958.85
244.4818,32088.25
244.6707,32337.2125
244.8596,32658.0375
245.0485,32954.7833
245.2373,33238.6083
245.4262,33508.4917
245.615,33749.1583
245.8038,33935.225
245.9926,34173.7417
246.1814,34368.1667
246.3701,34379.4167
246.5589,34470.8208
246.7476,34719.0125
246.9363,35038.9667
247.1249,35305.0708
247.3136,35567.1708
247.5023,35792.1417
247.6909,36048.3417
247.8795,36262.1583
248.0681,36480.2292
248.2567,36704.8542
248.4453,36907.5875
248.6338,37093.1208
248.8224,37143.1667
249.0109,37092.525
249.1994,37284.6125
249.3878,37549.8708
249.5763,37805.6792
249.7648,38018.9417
249.9532,38226.5292
250.1416,38477.275
250.33,38709.5167
250.5183,38928.1167
250.7067,39091.4625
250.8951,39242.35
251.0834,39389.3792
251.2717,39543.7083
251.46,39681.8833
251.6483,39806.5
251.8365,39861.7167
252.0247,39822.9667
252.213,39978.6583
252.4012,40153.7625
252.5894,40382.5708
252.7775,40535.8375
252.9657,40670.9042
253.1538,40870.1875
253.3419,41005.2458
253.53,41110.475
253.7181,41231.325
253.9062,41346.1625
254.0942,41453.4417
254.2823,41521.0833
254.4703,41601.2708
254.6583,41691.5708
254.8463,41779.6333
255.0342,41827.2917
255.2222,41870.5625
255.4101,41860.2333
255.598,41833.8458
255.7859,41943.0083
255.9738,42103.4375
256.1616,42257.1083
256.3495,42418.575
256.5373,42532.5583
256.7251,42712.6208
256.9129,42818.3333
257.1006,42905.5208
257.2884,43029.3917
257.4761,43153.3875
257.6638,43220.6083
257.8515,43255.6583
258.0392,43312.9917
258.2269,43354.3667
258.4146,43413.1583
258.6022,43477.175
258.7898,43479.05
258.9774,43503.2458
259.165,43567.2
259.3525,43590.1958
259.5401,43604.8917
259.7276,43679.2292
259.9151,43748.775
260.1026,43798.8917
260.2901,43888.0458
260.4776,43967.2792
260.665,44103.2542
260.8524,44214.6
261.0398,44311.725
261.2272,44345.4833
261.4146,44338.2875
261.6019,44376.2167
261.7893,44441.4958
261.9766,44475.7667
262.1639,44543.5
262.3512,44526.9292
262.5384,44528.8792
262.7257,44527.1667
262.9129,44547.0958
263.1001,44551.6458
263.2873,44612.2833
263.4745,44643.05
263.6617,44564.0333
263.8488,44593.6125
264.0359,44631.575
264.2231,44649.9833
264.4101,44679.3292
264.5972,44717.1375
264.7842,44737.6333
264.9713,44731.1583
265.1583,44716.8708
265.3453,44736.8208
265.5323,44769.775
265.7193,44809.35
265.9062,44868.2667
266.0931,44879.2
266.2801,44870.6167
266.4669,44913.3292
266.6538,44943.1
266.8407,44984.5375
267.0276,44953.6125
267.2143,44934.2042
267.4012,44966.3292
267.588,44911.175
267.7747,44906.4333
267.9615,44916.9125
268.1482,44892.7292
268.3349,44907.3417
268.5217,44886.375
268.7083,44841.625
268.895,44821.1208
269.0817,44859.125
269.2682,44844.5958
269.4549,44793.2375
269.6415,44714.7833
269.8281,44711.45
270.0146,44742.2875
270.2012,44761.5542
270.3877,44777.5708
270.5742,44770.0458
270.7607,44769.2125
270.9472,44759.45
271.1336,44739.4
271.32,44719.0917
271.5065,44697.0792
271.6929,44686.4792
271.8792,44730.8833
272.0656,44725.4167
272.252,44737.6333
272.4383,44753.6583
272.6246,44739.9792
272.8109,44728.5833
272.9972,44800.8625
273.1835,44840.1708
273.3697,44877.4208
273.5559,44893.9708
273.7421,44909.8375
273.9283,44913.8833
274.1145,44906.1292
274.3007,44918.4375
274.4868,44958.3208
274.6729,45031.0625
274.859,45064.2792
275.0451,45071.1042
275.2311,44981.6792
275.4172,45016.5417
275.6032,45058.325
275.7892,45114.4917
275.9752,45126.0917
276.1612,45185.1042
276.3472,45154.6583
276.5331,45156.9875
276.719,45172.7125
276.9049,45186.4667
277.0908,45171.8833
277.2767,45179.4042
277.4625,45218.4667
277.6484,45222.5792
277.8342,45211.475
278.02,45227.8458
278.2057,45291.9542
278.3915,45370.5708
278.5772,45399.0417
278.763,45378.7375
278.9487,45453.925
279.1343,45527.65
279.32,45530.4708
279.5057,45501.6542
279.6913,45424.1375
279.877,45426.4542
280.0625,45435.5208
280.2481,45405.575
280.4337,45381.8292
280.6192,45461.6333
280.8048,45543.5583
280.9903,45534.4708
281.1758,45506.375
281.3612,45471.3
281.5467,45481.1833
281.7321,45558.5458
281.9175,45603.9083
282.1029,45623.7333
282.2884,45656.3458
282.4737,45625.6
282.6591,45601.1083
282.8444,45629.875
283.0297,45652.7667
283.215,45688.1
283.4002,45716.925
283.5855,45696.3625
283.7707,45626.4083
283.956,45631.9792
284.1412,45645.8083
284.3264,45711.5458
284.5115,45800.4
284.6967,45873.8042
284.8818,45860.6083
285.0669,45815.15
285.252,45857.1708
285.4371,45907.175
285.6222,45902.9458
285.8072,45912.1667
285.9922,45927.3875
286.1772,46001.1917
286.3622,46078.225
286.5472,46068.7625
286.7321,46048.8667
286.9171,46129.475
287.102,46187.7917
287.2869,46270.0583
287.4717,46387.7875
287.6566,46431.1833
287.8415,46478.0625
288.0263,46508.8458
288.2111,46457.8583
288.3959,46423.625
288.5806,46469.5958
288.7654,46532.4208
288.9501,46684.6667
289.1348,46759.0542
289.3195,46807.2958
289.5042,46873.6958
289.6889,46975.6417
289.8735,46941.6792
290.0581,46965.2208
290.2428,46931.4875
290.4273,46994.1583
290.6119,47106.8542
290.7965,47156.7375
290.981,47216.0583
291.1655,47254.5708
291.35,47189.0333
291.5345,47166.1583
291.719,47223.5042
291.9034,47297.3292
292.0878,47436.4125
292.2722,47479.1333
292.4566,47488.6917
292.641,47556.975
292.8253,47612.3333
293.0096,47628.9167
293.194,47719.0375
293.3783,47773.825
293.5626,47863.0333
293.7468,47937.4042
293.9311,48001.1292
294.1153,47984.2542
294.2995,47898.4958
294.4837,47881.3375
294.6678,47874.5167
294.852,47893.9917
295.0361,47979.4667
295.2202,48051.9917
295.4043,48154.2833
295.5884,48190.9875
295.7725,48243.075
295.9565,48283.1292
296.1405,48250.2583
296.3246,48267.0542
296.5085,48397.7917
296.6925,48527.9792
296.8764,48571.7125
297.0603,48608.8208
297.2443,48632.3292
297.4282,48635.9208
297.612,48626.4042
297.7959,48635.0625
297.9797,48666.5417
298.1635,48664.225
298.3474,48814.2333
298.5311,48922.3042
298.7149,48912.1625
298.8987,48881.1125
299.0823,48905.0417
299.2661,48880.3792
299.4498,48803.9458
299.6334,48865.6875
299.8171,48952.5542
300.0007,48996.9167
300.1843,49054.6042
300.368,49090.45
300.5515,49117.0083
300.7351,49142.3417
300.9186,49176.225
301.1021,49182.6667
301.2857,49239.5125
301.4691,49291.1208
301.6526,49377.85
301.8361,49382.0333
302.0195,49381.6333
302.2029,49417.8792
302.3863,49492.2
302.5697,49486.6375
302.753,49566.8292
302.9364,49667.0458
303.1197,49789.4333
303.303,49829.4458
303.4863,49812.7375
303.6696,49740.9083
303.8528,49710.3042
304.036,49735.0292
304.2192,49817.5792
304.4024,49865.7792
304.5856,49853.5
304.7688,49895.4292
304.9519,49966.0292
305.135,49987.575
305.3181,50012.8792
305.5012,50054.6708
305.6842,50133.6917
305.8673,50188.7958
306.0504,50178.8917
306.2333,50105.6958
306.4163,50146.9792
306.5993,50148.6333
306.7822,50219.9792
306.9652,50279.9125
307.1481,50265.6625
307.331,50282.6833
307.5139,50288.6542
307.6967,50285.825
307.8796,50301.625
308.0624,50347.4625
308.2452,50320.2125
308.428,50311.425
308.6107,50365.6458
308.7935,50367.075
308.9762,50381.0958
309.1589,50424.95
309.3416,50452.2875
309.5243,50473.1875
309.7069,50508.4583
309.8896,50497.5125
310.0721,50511.2292
310.2548,50558.1292
310.4373,50604.0792
310.6199,50682.9375
310.8024,50694.1167
310.985,50721.1375
311.1674,50672.575
311.3499,50627.5
311.5324,50685.5625
311.7148,50792.6542
311.8973,50778.4792
312.0797,50803.0708
312.2621,50858.6458
312.4445,50834.4958
312.6268,50827.3625
312.8091,50875.7
312.9915,50839.1958
313.1738,50843.8583
313.356,50826.1958
313.5383,50793.5875
313.7206,50830.775
313.9027,50792.3667
314.085,50821.8042
314.2672,50853.9208
314.4493,50903.4083
314.6314,50963.1292
314.8136,51024.3
314.9957,50992.0583
315.1778,50966.8375
315.3598,50999.5333
315.5419,51044.9167
315.724,51094.4583
315.9059,51106.8917
316.088,51103.7625
316.2699,51183.5208
316.4519,51232.0292
316.6338,51203.0542
316.8157,51111.0417
316.9977,51116.5875
317.1795,51198.1625
317.3614,51283.3917
317.5432,51358.4542
317.7251,51381.0458
317.9069,51288.8625
318.0887,51271.8833
318.2704,51224.2542
318.4522,51261.1417
318.6339,51331.6417
318.8156,51461.8792
318.9973,51448.4625
319.179,51507.3167
319.3607,51598.5375
319.5423,51660.9833
319.7239,51656.2958
319.9055,51635.375
320.0871,51667.6917
320.2687,51691.5167
320.4502,51683.575
320.6317,51623.6125
320.8132,51692.5167
320.9947,51749.9667
321.1761,51805.875
321.3576,51821.85
321.5391,51826.9833
321.7205,51862.1083
321.9019,51896.9708
322.0832,51883.9417
322.2646,51886.6083
322.4459,51895.275
322.6272,51887.4458
322.8085,51878.3
322.9898,51895.1542
323.1711,51876.4625
323.3523,51865.5208
323.5335,51843.1542
323.7147,51964.4708
323.8959,52144.0583
324.0771,52219.0292
324.2582,52229.65
324.4393,52256.8333
324.6204,52307.5375
324.8015,52345.4792
324.9826,52441.7708
325.1637,52564.6125
325.3447,52561.9917
325.5257,52554.0542
325.7067,52532.775
325.8877,52396.9833
326.0686,52356.3375
326.2496,52407.5583
326.4305,52387.575
326.6114,52436.3167
326.7922,52487.1375
326.9731,52530.6042
327.1539,52562.1625
327.3347,52619.5167
327.5155,52686.5417
327.6963,52802.3875
327.8771,52826.8042
328.0578,52722.1
328.2385,52577.6667
328.4193,52594.0875
328.5999,52620.2333
328.7806,52597.4958
328.9613,52624.6417
329.1419,52614.4083
329.3225,52655.2375
329.5031,52628.9125
329.6837,52612.0208
329.8642,52589.4458
330.0447,52577.5167
330.2252,52557.5458
330.4057,52519.5542
330.5862,52515.7542
330.7667,52557.2833
330.9471,52608.1125
331.1275,52745.7333
331.3079,52813.3583
331.4883,52936.7458
331.6687,52887.8708
331.849,52721.3667
332.0293,52613.3542
332.2096,52560.275
332.3899,52590.825
332.5702,52668.7875
332.7504,52748.8083
332.9306,52843.6917
333.1108,52775.6042
333.291,52693.325
333.4712,52693.9167
333.6514,52748.9333
333.8315,52745.6125
334.0116,52745.625
334.1917,52819.9458
334.3717,52884.2375
334.5518,52908.4042
334.7318,52836.1958
334.9119,52821.85
335.0918,52865.5667
335.2718,52906.1125
335.4518,52925.9958
335.6317,52959.3167
335.8116,53043.6125
335.9915,52979.4917
336.1714,52846.4
336.3513,52822.6917
336.5311,52860.1917
336.7109,52967.6458
336.8907,53004.125
337.0705,52831.9167
337.2502,52664.9167
337.43,52612.1583
337.6097,52532.8
337.7894,52525.1417
337.9691,52568.2167
338.1488,52622.3625
338.3284,52667.6792
338.508,52790.6167
338.6877,52907.0333
338.8672,52895.1042
339.0468,52830.5708
339.2263,52803.15
339.4059,53200.85
339.5854,53477.7792
339.7649,53046.8458
339.9443,52863.3667
340.1238,52784.875
340.3032,52773.9625
340.4826,52795.1
340.662,52691.5167
340.8414,52600.825
341.0207,52611.8333
341.2001,52634.225
341.3794,52628.2583
341.5587,52697.9708
341.738,52743.1542
341.9172,52750.9875
342.0965,52719.3208
342.2757,52580.3667
342.4549,52445.0875
342.6341,52462.3042
342.8132,52521.1
342.9923,52709.4375
343.1715,52898.675
343.3506,52854.1083
343.5296,52619.8083
343.7087,52528.4542
343.8878,52468.4667
344.0668,52471.5583
344.2458,52478.8917
344.4248,52370.7583
344.6037,52340.5458
344.7827,52376.275
344.9616,52342.3708
345.1405,52346.6375
345.3194,52348.0083
345.4982,52278.0458
345.6771,52216.8917
345.8559,52216.7
346.0347,52203.8792
346.2135,52167.4
346.3923,52142.5042
346.571,52079.0667
346.7498,52045.9125
346.9285,52117.1875
347.1071,52060.6333
347.2859,51959.8042
347.4645,52010.675
347.6431,52071.7625
347.8217,52076.1167
348.0003,51987.2583
348.1789,51968.1333
348.3574,51957.8167
348.5359,51877.3417
348.7145,51791.2625
348.893,51820.2917
349.0714,51825.2792
349.2499,51715.8333
349.4283,51621.2917
349.6068,51512.2833
349.7852,51468.7792
349.9635,51494.85
350.1419,51473.2792
350.3202,51420.4667
350.4985,51319.0375
350.6768,51237.4
350.8551,51177.8625
351.0334,51169.1792
351.2116,51140.0333
351.3898,51133.5875
351.568,51058.8125
351.7462,51047.2167
351.9243,51010.0833
352.1025,50922.9375
352.2806,50845.7458
352.4587,50827.2625
352.6368,50766.2958
352.8148,50658.975
352.9929,50602.4667
353.1709,50649.4875
353.3489,50647.8833
353.5268,50568.0458
353.7048,50482.6375
353.8828,50430.0208
354.0607,50334.0875
354.2386,50323.4875
354.4165,50280.4208
354.5943,50224.875
354.7722,50218.4917
354.95,50293.7583
355.1278,50287.1208
355.3056,50153.8292
355.4833,49979.3083
355.6611,49824.4792
355.8388,49727.3167
356.0165,49682.2542
356.1942,49714.2208
356.3719,49776.5292
356.5495,49738.8708
356.7271,49669.75
356.9047,49627.3333
357.0823,49623.0375
357.2599,49638.45
357.4374,49560.6333
357.6149,49407.5667
357.7924,49292.2958
357.9699,49300.1833
358.1474,49230.8458
358.3248,49099.3292
358.5023,49068.0333
358.6797,48933.1875
358.8571,48867.0458
359.0344,48794.25
359.2118,48698.1417
359.3891,48690.0375
359.5664,48558.6458
359.7437,48540.5208
359.9209,48511.0833
360.0982,48347.5125
360.2754,48182.1917
360.4526,48250.6792
360.6298,48220.6875
360.807,48168.5917
360.9841,48167.9125
361.1613,48243.4542
361.3383,48493.575
361.5154,48441.5708
361.6925,48465.2208
361.8695,48356.7958
362.0466,48173.2083
362.2236,47971.925
362.4005,47773.7833
362.5775,47549.9125
362.7545,47419.15
362.9314,47295.7375
363.1083,47421.65
363.2852,47955.825
363.462,47807.3708
363.6389,47613.475
363.8157,47369.9917
363.9925,47100.6542
364.1693,46956.4458
364.346,46829.625
364.5228,46945.7167
364.6996,47164.7375
364.8762,47162.2167
365.0529,47228.2542
365.2296,47422.4667
365.4062,47191.1583
365.5829,47147.2542
365.7595,47155.4333
365.9361,47006.7875
366.1126,47006.9625
366.2892,48222.1875
366.4657,49595.3042
366.6422,49653.5875
366.8186,48930.8833
366.9951,48731.1458
367.1716,48079.3625
367.348,49084.9708
367.5244,49112.6958
367.7008,48274.725
367.8772,47655.3417
368.0535,47955.2125
368.2298,49759.3667
368.4061,50724.0167
368.5824,49597.4833
368.7586,49008.7667
368.9349,48422.0625
369.1111,47237.9083
369.2873,46628.6583
369.4635,46563.7917
369.6396,46404.6083
369.8158,46486.8292
369.9919,47208.0583
370.168,48300.8583
370.3441,47937.2583
370.5202,47081.9042
370.6962,46474.3167
370.8722,46108.8292
371.0482,45988.8958
371.2242,46178.3417
371.4002,46672.2875
371.5761,46704.7375
371.752,46447.3
371.9279,46548.85
372.1038,46607.7125
372.2796,46396.275
372.4555,46363.3125
372.6313,46308.25
372.8071,46053.4708
372.9829,46038.4833
373.1586,46428.2542
373.3344,46279.3458
373.5101,45968.75
373.6858,45916.9708
373.8615,45737.6792
374.0371,45948.2042
374.2127,46317.25
374.3884,45977.0458
374.564,45801.4875
374.7395,45706.3875
374.9151,45710.825
375.0906,46465.9625
375.2661,46865.1
375.4416,46310.575
375.6171,46386.2583
375.7925,46523.8292
375.968,46518.3708
376.1434,46291.1125
376.3188,46319.7917
376.4941,46316.3583
376.6695,46377.9708
376.8448,46588.8792
377.0201,46878.25
377.1954,47062.0417
377.3707,46826.6583
377.5459,47186.15
377.7212,47879.1083
377.8964,48861.1083
378.0715,48907.6417
378.2467,48651.4917
378.4218,48053.4833
378.597,47244.5417
378.7721,47226.9667
378.9472,47409.125
379.1222,49345.0875
379.2973,49371.5667
379.4723,50215.0583
379.6473,53293.8
379.8223,53347.1167
379.9972,51090.5125
380.1722,50176.6875
380.3471,49911.2542
380.522,48163.6417
380.6969,47569.3458
380.8717,47843.8625
381.0466,47336.1708
381.2214,48127.2542
381.3962,48313.8917
381.571,47808.2042
381.7457,47466.1167
381.9204,47646.4417
382.0952,47321.9708
382.2699,47916.5333
382.4445,48503.3292
382.6192,49160.0667
382.7938,49821.6333
382.9685,50283.1167
383.1431,49523.25
383.3176,48336.3292
383.4922,47856.2333
383.6667,48195.4167
383.8412,47794.0167
384.0157,47595.3083
384.1902,47816.5208
384.3646,47580.5708
384.5391,47819.7333
384.7134,48801.6583
384.8878,50958.9083
385.0622,51694.7167
385.2365,49757.0792
385.4109,48773.2
385.5852,48544.1792
385.7594,50392.8042
385.9337,53087.15
386.1079,54405.9083
386.2822,55891.375
386.4564,54571.7042
386.6306,52291.6042
386.8047,53071.0875
386.9789,54193.6833
387.153,56118.6042
387.3271,55504.0792
387.5012,53273.1417
387.6752,53438.2083
387.8492,54783.6792
388.0233,53733.425
388.1972,51519.7708
388.3712,51298.7083
388.5452,51400.4667
388.7191,52455.0
388.893,55540.7292
389.0669,53769.2417
389.2408,49822.1708
389.4146,48194.1375
389.5884,47112.6417
389.7623,47150.7458
389.9361,47215.8625
390.1098,46979.1833
390.2835,47086.9292
390.4573,46975.7833
390.631,46995.2583
390.8047,47308.2083
390.9784,47414.1458
391.152,47004.9167
391.3256,46935.325
391.4992,46772.9958
391.6728,47071.6333
391.8464,48087.9125
392.0199,47862.2583
392.1934,47200.1208
392.3669,47739.3042
392.5403,48468.4208
392.7138,49345.15
392.8873,49866.2208
393.0607,49274.4
393.2341,49149.8333
393.4074,49184.65
393.5808,48511.7292
393.7542,48643.0458
393.9274,48609.6292
394.1007,48260.4792
394.274,49786.25
394.4472,50614.925
394.6205,51827.0958
394.7937,52765.9625
394.9668,52950.9167
395.14,51867.0667
395.3131,49356.6083
395.4863,48210.025
395.6594,48115.4
395.8325,47675.1833
396.0055,48474.2583
396.1786,49062.0375
396.3516,49625.2792
396.5246,48448.5542
396.6975,47336.6708
396.8705,48103.9542
397.0434,49564.4958
397.2163,48422.9042
397.3892,47989.7542
397.5621,48647.7875
397.735,49679.85
397.9077,50638.6458
398.0806,50296.5417
398.2534,52223.2125
398.4261,51875.5542
398.5989,50391.4167
398.7716,50847.2708
398.9443,52543.1417
399.117,55544.1167
399.2896,55553.0375
399.4623,52376.625
399.6349,51475.2458
399.8075,51344.8458
399.9801,49111.5333
400.1526,48143.0792
400.3252,47688.75
400.4977,47842.0625
400.6702,48268.8083
400.8427,46692.0333
401.0151,46219.9083
401.1875,45387.1542
401.36,45214.6542
401.5323,44800.825
401.7047,44479.4542
401.877,44933.7333
402.0494,45308.0625
402.2216,46119.1042
402.394,46003.2292
402.5662,46478.6167
402.7385,48680.4
402.9107,48181.9375
403.0829,46835.975
403.2551,46287.3625
403.4272,45847.075
403.5994,45751.5
403.7715,46120.2458
403.9436,46492.2417
404.1156,46448.5625
