Timestamp,02/04/2024 05:55:34
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2675.2375
218.2508,2733.8167
218.442,2788.4958
218.6332,2851.5958
218.8244,2910.0625
219.0156,2974.0833
219.2067,3044.5417
219.3979,3112.1875
219.589,3183.4708
219.7801,3257.5042
219.9712,3333.1
220.1623,3411.5292
220.3533,3493.2208
220.5444,3576.0625
220.7354,3663.4583
220.9264,3748.1083
221.1174,3844.1375
221.3083,3937.825
221.4993,4031.2667
221.6902,4125.8
221.8812,4227.1292
222.0721,4332.2833
222.263,4436.5708
222.4538,4546.8333
222.6447,4659.9875
222.8355,4777.525
223.0264,4893.4333
223.2172,5010.6708
223.408,5135.5833
223.5987,5261.0167
223.7895,5389.9042
223.9802,5522.95
224.1709,5654.6167
224.3616,5794.7125
224.5524,5938.3708
224.743,6081.4167
224.9337,6221.1458
225.1243,6375.2042
225.315,6523.4125
225.5056,6670.9542
225.6962,6821.7083
225.8867,6970.6125
226.0773,7118.875
226.2678,7291.3167
226.4584,7470.6583
226.6489,7637.7792
226.8394,7807.575
227.0298,7998.1625
227.2203,8187.4875
227.4108,8379.1
227.6012,8567.0417
227.7916,8752.5125
227.982,8942.5875
228.1723,9133.7833
228.3627,9332.8167
228.5531,9527.6708
228.7434,9724.0583
228.9337,9930.6458
229.124,10140.2292
229.3143,10355.65
229.5045,10584.6708
229.6948,10810.1583
229.885,11045.3667
230.0752,11282.0167
230.2654,11521.625
230.4556,11753.2625
230.6457,11988.2583
230.8358,12224.9458
231.026,12464.7458
231.2161,12700.5917
231.4062,12947.3375
231.5963,13187.6
231.7863,13440.4542
231.9764,13705.1
232.1664,13972.2083
232.3564,14248.6917
232.5464,14512.4375
232.7364,14792.8167
232.9263,15056.1625
233.1163,15337.9792
233.3062,15623.9625
233.4961,15929.7958
233.686,16214.7667
233.8758,16474.7417
234.0657,16745.2708
234.2555,17034.9083
234.4454,17333.4292
234.6352,17622.5167
234.825,17911.0792
235.0147,18187.7042
235.2045,18475.9917
235.3942,18758.9417
235.5839,19056.5333
235.7737,19340.125
235.9633,19628.8167
236.153,19940.4917
236.3427,20245.8417
236.5323,20545.3792
236.7219,20826.1833
236.9115,21087.0125
237.1011,21370.2083
237.2907,21676.8625
237.4803,21977.7375
237.6698,22265.1917
237.8593,22557.8083
238.0488,22857.7333
238.2383,23145.5792
238.4278,23440.6958
238.6172,23762.7917
238.8066,24057.9917
238.9961,24356.9708
239.1855,24676.0333
239.3748,24968.3667
239.5642,25250.9
239.7536,25552.7375
239.9429,25846.4167
240.1322,26113.275
240.3215,26398.4292
240.5108,26689.0333
240.7001,26986.7542
240.8893,27271.5583
241.0786,27551.8083
241.2677,27826.8333
241.457,28136.8417
241.6461,28368.0125
241.8353,28614.125
242.0244,28862.0375
242.2136,29103.8125
242.4027,29363.9125
242.5918,29613.925
242.7809,29844.1833
242.9699,29981.8625
243.159,30173.5042
243.348,30486.7042
243.537,30807.3083
243.726,31074.425
243.915,31305.3583
244.1039,31522.9083
244.2929,31639.5917
244.4818,31764.4125
244.6707,32010.8042
244.8596,32331.7542
245.0485,32626.0333
245.2373,32916.45
245.4262,33178.9083
245.615,33416.1917
245.8038,33605.5125
245.9926,33843.8792
246.1814,34025.8
246.3701,34041.6917
246.5589,34136.9208
246.7476,34376.8875
246.9363,34691.4417
247.1249,34958.4583
247.3136,35216.2958
247.5023,35444.1125
247.6909,35691.8417
247.8795,35914.175
248.0681,36132.8417
248.2567,36341.3042
248.4453,36548.3
248.6338,36737.4625
248.8224,36780.5833
249.0109,36743.1875
249.1994,36926.0792
249.3878,37193.0667
249.5763,37445.2333
249.7648,37662.6292
249.9532,37861.5792
250.1416,38116.725
250.33,38344.4792
250.5183,38565.0792
250.7067,38724.9333
250.8951,38869.7208
251.0834,39019.2625
251.2717,39170.9625
251.46,39305.5042
251.6483,39430.9708
251.8365,39484.4125
252.0247,39446.3667
252.213,39602.5792
252.4012,39772.3708
252.5894,40005.9917
252.7775,40154.9458
252.9657,40293.1833
253.1538,40487.7333
253.3419,40629.9583
253.53,40731.4292
253.7181,40853.875
253.9062,40967.5333
254.0942,41065.45
254.2823,41134.1792
254.4703,41210.8875
254.6583,41301.6083
254.8463,41390.9625
255.0342,41443.175
255.2222,41489.1167
255.4101,41481.1625
255.598,41456.1042
255.7859,41563.1
255.9738,41721.7208
256.1616,41872.9375
256.3495,42034.4375
256.5373,42150.0875
256.7251,42329.6958
256.9129,42440.8708
257.1006,42523.1333
257.2884,42646.8792
257.4761,42770.8292
257.6638,42837.3
257.8515,42867.5917
258.0392,42930.1583
258.2269,42970.7542
258.4146,43027.7042
258.6022,43094.5625
258.7898,43096.0917
258.9774,43122.1333
259.165,43181.2125
259.3525,43209.5417
259.5401,43229.25
259.7276,43293.9208
259.9151,43358.5667
260.1026,43413.9958
260.2901,43504.1125
260.4776,43578.325
260.665,43712.275
260.8524,43823.9792
261.0398,43927.05
261.2272,43960.5625
261.4146,43944.8
261.6019,43992.9417
261.7893,44054.6958
261.9766,44089.0292
262.1639,44157.1917
262.3512,44148.6833
262.5384,44141.1833
262.7257,44143.3583
262.9129,44152.3
263.1001,44165.5333
263.2873,44227.2083
263.4745,44253.3167
263.6617,44178.8417
263.8488,44207.5458
264.0359,44255.0
264.2231,44270.1083
264.4101,44298.7042
264.5972,44333.8833
264.7842,44355.4542
264.9713,44356.95
265.1583,44343.9833
265.3453,44357.8458
265.5323,44389.6792
265.7193,44428.0083
265.9062,44489.7583
266.0931,44503.2375
266.2801,44491.9833
266.4669,44531.2667
266.6538,44568.05
266.8407,44598.9167
267.0276,44577.2167
267.2143,44550.5375
267.4012,44585.2792
267.588,44531.475
267.7747,44539.8333
267.9615,44539.4083
268.1482,44517.4167
268.3349,44526.9125
268.5217,44509.1042
268.7083,44461.4542
268.895,44441.0125
269.0817,44478.2917
269.2682,44470.8208
269.4549,44416.5292
269.6415,44338.8542
269.8281,44325.2417
270.0146,44368.5875
270.2012,44384.65
270.3877,44407.6333
270.5742,44400.925
270.7607,44393.7792
270.9472,44382.9542
271.1336,44378.7208
271.32,44352.8042
271.5065,44320.5417
271.6929,44322.6667
271.8792,44355.325
272.0656,44361.775
272.252,44372.0583
272.4383,44384.375
272.6246,44366.3542
272.8109,44360.4417
272.9972,44434.8292
273.1835,44476.5625
273.3697,44511.2875
273.5559,44526.9375
273.7421,44537.7667
273.9283,44542.0583
274.1145,44538.3958
274.3007,44552.0292
274.4868,44590.2333
274.6729,44665.7833
274.859,44693.4667
275.0451,44707.6542
275.2311,44615.7333
275.4172,44654.4
275.6032,44696.5
275.7892,44745.05
275.9752,44758.3375
276.1612,44814.25
276.3472,44787.4667
276.5331,44788.9417
276.719,44803.2208
276.9049,44823.6208
277.0908,44801.0083
277.2767,44819.7917
277.4625,44862.9375
277.6484,44859.8417
277.8342,44848.2458
278.02,44865.4333
278.2057,44925.4792
278.3915,45001.8083
278.5772,45026.9875
278.763,45009.425
278.9487,45085.0583
279.1343,45155.6083
279.32,45166.35
279.5057,45135.65
279.6913,45053.4
279.877,45059.1875
280.0625,45071.6292
280.2481,45036.6083
280.4337,45013.3
280.6192,45099.225
280.8048,45172.8875
280.9903,45167.4208
281.1758,45139.5042
281.3612,45109.0042
281.5467,45118.7417
281.7321,45194.4083
281.9175,45243.1667
282.1029,45257.1667
282.2884,45288.2375
282.4737,45255.4958
282.6591,45232.9833
282.8444,45262.5333
283.0297,45275.15
283.215,45319.3417
283.4002,45352.2625
283.5855,45324.0958
283.7707,45261.375
283.956,45259.9292
284.1412,45269.9458
284.3264,45345.6625
284.5115,45433.225
284.6967,45501.3417
284.8818,45494.2042
285.0669,45451.7625
285.252,45486.9042
285.4371,45546.1167
285.6222,45536.2375
285.8072,45541.8917
285.9922,45562.2333
286.1772,45634.8625
286.3622,45702.7625
286.5472,45698.6792
286.7321,45677.5958
286.9171,45756.8417
287.102,45811.6583
287.2869,45895.3333
287.4717,46008.9667
287.6566,46055.0333
287.8415,46106.0333
288.0263,46127.9917
288.2111,46081.4125
288.3959,46046.0833
288.5806,46100.5
288.7654,46156.8333
288.9501,46303.6625
289.1348,46383.275
289.3195,46426.1042
289.5042,46492.8042
289.6889,46597.6958
289.8735,46565.2458
290.0581,46586.0
290.2428,46558.5167
290.4273,46613.3625
290.6119,46730.9167
290.7965,46776.5875
290.981,46837.4167
291.1655,46880.4208
291.35,46813.1958
291.5345,46791.7667
291.719,46852.125
291.9034,46916.8
292.0878,47051.2292
292.2722,47097.1167
292.4566,47107.7542
292.641,47177.9875
292.8253,47226.2583
293.0096,47259.4042
293.194,47335.7333
293.3783,47400.6583
293.5626,47490.1708
293.7468,47556.975
293.9311,47621.9042
294.1153,47600.6792
294.2995,47521.0042
294.4837,47496.275
294.6678,47487.1167
294.852,47514.5917
295.0361,47588.4542
295.2202,47674.8417
295.4043,47763.5167
295.5884,47808.8208
295.7725,47866.0
295.9565,47899.7
296.1405,47859.2458
296.3246,47887.975
296.5085,48015.2
296.6925,48141.0792
296.8764,48189.7083
297.0603,48224.9083
297.2443,48252.9583
297.4282,48247.4958
297.612,48244.5375
297.7959,48250.2042
297.9797,48288.3667
298.1635,48283.9792
298.3474,48426.2083
298.5311,48544.0208
298.7149,48541.3625
298.8987,48492.9542
299.0823,48515.7458
299.2661,48496.5125
299.4498,48413.0333
299.6334,48478.975
299.8171,48559.0208
300.0007,48604.575
300.1843,48661.225
300.368,48710.3458
300.5515,48726.8042
300.7351,48755.3208
300.9186,48788.2542
301.1021,48789.7292
301.2857,48848.0375
301.4691,48898.5083
301.6526,48983.0083
301.8361,48988.5875
302.0195,48991.7333
302.2029,49026.0958
302.3863,49100.4542
302.5697,49103.6833
302.753,49175.0917
302.9364,49279.475
303.1197,49396.8708
303.303,49434.0875
303.4863,49422.0
303.6696,49352.475
303.8528,49330.0333
304.036,49347.1875
304.2192,49431.2583
304.4024,49477.7125
304.5856,49461.0833
304.7688,49509.3958
304.9519,49573.0
305.135,49595.7625
305.3181,49622.2667
305.5012,49660.2375
305.6842,49747.8917
305.8673,49796.3458
306.0504,49784.8667
306.2333,49720.9083
306.4163,49758.8083
306.5993,49767.9667
306.7822,49825.6167
306.9652,49882.5625
307.1481,49871.1833
307.331,49893.0958
307.5139,49895.25
307.6967,49892.1458
307.8796,49913.3
308.0624,49953.9792
308.2452,49928.2708
308.428,49927.7417
308.6107,49978.0667
308.7935,49971.75
308.9762,49985.6583
309.1589,50028.2042
309.3416,50055.6
309.5243,50074.375
309.7069,50109.2333
309.8896,50102.4042
310.0721,50123.9208
310.2548,50169.8458
310.4373,50204.5542
310.6199,50291.6917
310.8024,50295.55
310.985,50323.3
311.1674,50277.9083
311.3499,50234.9125
311.5324,50288.825
311.7148,50403.2167
311.8973,50386.1583
312.0797,50415.2
312.2621,50467.1417
312.4445,50446.1875
312.6268,50436.7708
312.8091,50490.4208
312.9915,50439.2875
313.1738,50452.1125
313.356,50433.4292
313.5383,50406.225
313.7206,50442.525
313.9027,50404.7833
314.085,50423.9
314.2672,50463.725
314.4493,50507.9083
314.6314,50573.3625
314.8136,50632.4125
314.9957,50608.8875
315.1778,50573.5625
315.3598,50609.3375
315.5419,50653.5167
315.724,50705.1083
315.9059,50718.2125
316.088,50717.0667
316.2699,50788.5167
316.4519,50838.475
316.6338,50812.25
316.8157,50722.3708
316.9977,50729.4792
317.1795,50810.3167
317.3614,50894.3167
317.5432,50964.225
317.7251,50989.65
317.9069,50891.2042
318.0887,50882.3625
318.2704,50841.9667
318.4522,50877.1208
318.6339,50952.35
318.8156,51073.6417
318.9973,51062.6042
319.179,51125.4292
319.3607,51207.95
319.5423,51271.0917
319.7239,51267.6583
319.9055,51250.6958
320.0871,51278.3
320.2687,51304.325
320.4502,51297.6292
320.6317,51237.5917
320.8132,51296.175
320.9947,51359.2333
321.1761,51417.7792
321.3576,51432.6542
321.5391,51435.6333
321.7205,51471.3792
321.9019,51500.7708
322.0832,51492.2083
322.2646,51492.8917
322.4459,51500.575
322.6272,51494.6583
322.8085,51495.6375
322.9898,51502.4125
323.1711,51481.95
323.3523,51472.8292
323.5335,51447.5333
323.7147,51575.0417
323.8959,51750.8458
324.0771,51830.25
324.2582,51836.15
324.4393,51863.7458
324.6204,51916.3875
324.8015,51952.0208
324.9826,52049.2875
325.1637,52171.3292
325.3447,52165.3875
325.5257,52166.9875
325.7067,52146.2458
325.8877,52010.175
326.0686,51964.9792
326.2496,52023.7833
326.4305,52001.925
326.6114,52047.3417
326.7922,52099.1375
326.9731,52148.4
327.1539,52164.7375
327.3347,52231.6542
327.5155,52288.2417
327.6963,52407.5333
327.8771,52433.2208
328.0578,52335.5583
328.2385,52196.175
328.4193,52208.0042
328.5999,52236.0917
328.7806,52212.3875
328.9613,52232.25
329.1419,52224.7792
329.3225,52266.85
329.5031,52243.0833
329.6837,52232.0375
329.8642,52196.2
330.0447,52194.3833
330.2252,52178.85
330.4057,52137.2583
330.5862,52141.8958
330.7667,52169.5083
330.9471,52223.6375
331.1275,52365.9792
331.3079,52433.675
331.4883,52552.8375
331.6687,52494.2875
331.849,52341.0583
332.0293,52228.3333
332.2096,52180.9333
332.3899,52209.0292
332.5702,52286.5833
332.7504,52363.0583
332.9306,52457.9042
333.1108,52401.2583
333.291,52309.4625
333.4712,52308.0792
333.6514,52369.2792
333.8315,52362.9875
334.0116,52365.4917
334.1917,52438.95
334.3717,52497.8083
334.5518,52525.6667
334.7318,52455.8375
334.9119,52439.4083
335.0918,52480.6875
335.2718,52526.4208
335.4518,52545.9667
335.6317,52598.9458
335.8116,52667.0458
335.9915,52596.8667
336.1714,52467.175
336.3513,52446.5958
336.5311,52491.2958
336.7109,52597.6708
336.8907,52622.5917
337.0705,52459.9542
337.2502,52293.3833
337.43,52236.625
337.6097,52166.05
337.7894,52154.0875
337.9691,52199.8375
338.1488,52248.3125
338.3284,52298.2583
338.508,52422.0125
338.6877,52535.8042
338.8672,52525.9333
339.0468,52452.7292
339.2263,52431.3458
339.4059,52836.0042
339.5854,53085.7917
339.7649,52668.0208
339.9443,52492.8958
340.1238,52412.2292
340.3032,52400.4083
340.4826,52428.425
340.662,52326.6792
340.8414,52236.4708
341.0207,52245.7833
341.2001,52274.6625
341.3794,52263.3375
341.5587,52330.3875
341.738,52374.7708
341.9172,52381.5833
342.0965,52358.7708
342.2757,52223.2417
342.4549,52080.4125
342.6341,52096.1583
342.8132,52163.2625
342.9923,52348.9292
343.1715,52539.3667
343.3506,52480.0458
343.5296,52265.9833
343.7087,52176.8208
343.8878,52106.725
344.0668,52105.0
344.2458,52119.9375
344.4248,52008.7833
344.6037,51980.0083
344.7827,52012.8208
344.9616,51979.0417
345.1405,51981.9958
345.3194,51986.6458
345.4982,51911.7792
345.6771,51857.6292
345.8559,51859.9833
346.0347,51848.9542
346.2135,51814.0458
346.3923,51781.7667
346.571,51718.7042
346.7498,51693.7542
346.9285,51769.8458
347.1071,51708.6125
347.2859,51605.025
347.4645,51655.7833
347.6431,51717.0917
347.8217,51721.275
348.0003,51633.1542
348.1789,51611.2458
348.3574,51600.725
348.5359,51521.7458
348.7145,51441.4792
348.893,51469.3042
349.0714,51472.6958
349.2499,51357.8958
349.4283,51266.15
349.6068,51153.3375
349.7852,51116.1292
349.9635,51146.8458
350.1419,51119.6292
350.3202,51073.5458
350.4985,50961.8542
350.6768,50882.9375
350.8551,50834.5458
351.0334,50820.4458
351.2116,50790.8417
351.3898,50785.6042
351.568,50709.3375
351.7462,50705.125
351.9243,50668.0167
352.1025,50577.9042
352.2806,50499.9125
352.4587,50482.5875
352.6368,50419.325
352.8148,50314.3708
352.9929,50257.575
353.1709,50300.3583
353.3489,50303.6042
353.5268,50223.5708
353.7048,50142.2917
353.8828,50086.4167
354.0607,49990.1458
354.2386,49984.7542
354.4165,49933.6083
354.5943,49886.25
354.7722,49876.6708
354.95,49958.7083
355.1278,49939.875
355.3056,49808.1
355.4833,49638.5917
355.6611,49494.55
355.8388,49387.4917
356.0165,49343.9375
356.1942,49375.4417
356.3719,49435.3042
356.5495,49398.8083
356.7271,49338.5292
356.9047,49285.5125
357.0823,49279.9125
357.2599,49302.0583
357.4374,49218.9042
357.6149,49076.575
357.7924,48958.0708
357.9699,48964.3417
358.1474,48898.8292
358.3248,48775.7208
358.5023,48739.525
358.6797,48606.1542
358.8571,48537.3375
359.0344,48466.1083
359.2118,48373.375
359.3891,48365.2083
359.5664,48226.4667
359.7437,48217.9667
359.9209,48184.6708
360.0982,48017.6542
360.2754,47865.6375
360.4526,47929.8417
360.6298,47894.4667
360.807,47845.9958
360.9841,47842.2292
361.1613,47921.7
361.3383,48159.8292
361.5154,48114.4208
361.6925,48129.8125
361.8695,48025.35
362.0466,47845.9083
362.2236,47654.8875
362.4005,47457.45
362.5775,47227.6792
362.7545,47103.0333
362.9314,46988.2417
363.1083,47112.9042
363.2852,47636.125
363.462,47472.65
363.6389,47286.4333
363.8157,47054.5458
363.9925,46791.3625
364.1693,46643.9
364.346,46517.0958
364.5228,46631.0083
364.6996,46842.3917
364.8762,46847.4542
365.0529,46910.8042
365.2296,47097.825
365.4062,46863.4125
365.5829,46836.8458
365.7595,46843.8333
365.9361,46683.7833
366.1126,46700.9042
366.2892,47910.3292
366.4657,49250.3875
366.6422,49278.4625
366.8186,48609.6625
366.9951,48396.7125
367.1716,47780.2417
367.348,48777.5958
367.5244,48749.7917
367.7008,47946.3167
367.8772,47341.2625
368.0535,47679.875
368.2298,49427.2
368.4061,50353.6125
368.5824,49221.7167
368.7586,48684.9833
368.9349,48095.7958
369.1111,46927.6625
369.2873,46318.575
369.4635,46273.9542
369.6396,46096.6667
369.8158,46185.95
369.9919,46913.675
370.168,47978.7125
370.3441,47585.5625
370.5202,46757.5167
370.6962,46178.9583
370.8722,45819.9458
371.0482,45690.625
371.2242,45882.0
371.4002,46359.1125
371.5761,46379.7792
371.752,46135.125
371.9279,46239.975
372.1038,46292.5333
372.2796,46083.0292
372.4555,46049.25
372.6313,45986.4125
372.8071,45746.6125
372.9829,45742.8917
373.1586,46130.5792
373.3344,45963.5583
373.5101,45665.7083
373.6858,45612.6667
373.8615,45440.9833
374.0371,45655.0583
374.2127,46000.0833
374.3884,45662.7625
374.564,45484.6875
374.7395,45401.8125
374.9151,45419.9417
375.0906,46166.1458
375.2661,46528.2667
375.4416,45993.0667
375.6171,46087.7208
375.7925,46228.9042
375.968,46206.15
376.1434,45983.675
376.3188,46006.3083
376.4941,46013.1792
376.6695,46070.9708
376.8448,46278.1833
377.0201,46565.3083
377.1954,46742.4458
377.3707,46519.1417
377.5459,46880.8667
377.7212,47565.5417
377.8964,48526.9958
378.0715,48552.9208
378.2467,48318.0333
378.4218,47724.4667
378.597,46944.7292
378.7721,46934.7542
378.9472,47132.7042
379.1222,49025.025
379.2973,49007.225
379.4723,49899.2875
379.6473,52964.7
379.8223,52923.0625
379.9972,50721.8042
380.1722,49870.6875
380.3471,49590.1917
380.522,47846.6167
380.6969,47277.45
380.8717,47543.0875
381.0466,47026.3792
381.2214,47830.875
381.3962,47972.35
381.571,47495.5875
381.7457,47160.5875
381.9204,47344.225
382.0952,47008.2333
382.2699,47620.4625
382.4445,48179.6
382.6192,48839.9083
382.7938,49499.2083
382.9685,49926.7583
383.1431,49185.5792
383.3176,48033.25
383.4922,47590.2792
383.6667,47904.8083
383.8412,47483.8958
384.0157,47299.575
384.1902,47509.4792
384.3646,47280.8917
384.5391,47533.7875
384.7134,48501.5292
384.8878,50647.2708
385.0622,51296.8375
385.2365,49401.8333
385.4109,48476.4125
385.5852,48277.6958
385.7594,50135.6333
385.9337,52714.3958
386.1079,54033.0042
386.2822,55510.2833
386.4564,54129.1375
386.6306,52001.0042
386.8047,52790.7
386.9789,53891.2167
387.153,55768.6167
387.3271,55049.0958
387.5012,52958.6167
387.6752,53140.0208
387.8492,54469.6083
388.0233,53315.6875
388.1972,51201.1
388.3712,50994.8125
388.5452,51124.3708
388.7191,52159.6
388.893,55171.925
389.0669,53287.9958
389.2408,49490.75
389.4146,47923.05
389.5884,46881.7875
389.7623,46881.975
389.9361,46900.4083
390.1098,46672.8125
390.2835,46790.3792
390.4573,46685.825
390.631,46700.2083
390.8047,47011.1542
390.9784,47098.5333
391.152,46710.8375
391.3256,46645.6333
391.4992,46482.1708
391.6728,46786.3667
391.8464,47772.9708
392.0199,47532.3167
392.1934,46895.6292
392.3669,47454.4333
392.5403,48175.4958
392.7138,49042.2167
392.8873,49513.3375
393.0607,48939.9708
393.2341,48848.6958
393.4074,48864.7125
393.5808,48198.825
393.7542,48344.3917
393.9274,48273.7542
394.1007,47981.3292
394.274,49454.45
394.4472,50293.5667
394.6205,51475.95
394.7937,52388.9833
394.9668,52592.3625
395.14,51481.9542
395.3131,49034.675
395.4863,47944.1
395.6594,47834.9792
395.8325,47384.1083
396.0055,48162.4083
396.1786,48738.0208
396.3516,49264.5708
396.5246,48097.275
396.6975,47030.1083
396.8705,47856.875
397.0434,49208.25
397.2163,48085.1875
397.3892,47679.2958
397.5621,48360.775
397.735,49360.0333
397.9077,50280.4167
398.0806,49942.2167
398.2534,51907.5583
398.4261,51464.925
398.5989,50098.3
398.7716,50502.6792
398.9443,52280.9083
399.117,55141.05
399.2896,55099.375
399.4623,51992.8583
399.6349,51197.5208
399.8075,51020.5542
399.9801,48812.2667
400.1526,47824.5875
400.3252,47401.2792
400.4977,47569.6458
400.6702,47907.3167
400.8427,46379.0792
401.0151,45914.8
401.1875,45105.9375
401.36,44936.3667
401.5323,44496.5125
401.7047,44193.2708
401.877,44639.9333
402.0494,45023.8333
402.2216,45807.5542
402.394,45681.1708
402.5662,46198.3833
402.7385,48318.3792
402.9107,47820.1167
403.0829,46513.8292
403.2551,45975.2708
403.4272,45585.4583
403.5994,45450.7083
403.7715,45813.2167
403.9436,46160.3042
404.1156,46132.5
