Timestamp,02/04/2024 15:08:23
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3017.2917
218.2508,3082.6708
218.442,3148.4167
218.6332,3220.8083
218.8244,3289.6542
219.0156,3364.8792
219.2067,3444.4458
219.3979,3526.1
219.589,3606.3292
219.7801,3692.2542
219.9712,3780.0833
220.1623,3868.6333
220.3533,3965.0583
220.5444,4062.15
220.7354,4161.4167
220.9264,4259.2625
221.1174,4371.0333
221.3083,4481.0208
221.4993,4585.9083
221.6902,4694.3375
221.8812,4814.0417
222.0721,4932.5625
222.263,5053.4958
222.4538,5180.2542
222.6447,5309.9917
222.8355,5442.3083
223.0264,5574.6417
223.2172,5711.6042
223.408,5852.2542
223.5987,5998.6875
223.7895,6144.4833
223.9802,6295.7
224.1709,6446.6458
224.3616,6606.3167
224.5524,6765.8958
224.743,6931.2208
224.9337,7092.2625
225.1243,7271.0542
225.315,7439.9958
225.5056,7606.4833
225.6962,7786.1875
225.8867,7969.6167
226.0773,8150.4625
226.2678,8334.6875
226.4584,8525.7833
226.6489,8719.1792
226.8394,8904.7333
227.0298,9101.3375
227.2203,9315.1167
227.4108,9535.0542
227.6012,9747.575
227.7916,9951.4667
227.982,10163.6917
228.1723,10372.425
228.3627,10597.45
228.5531,10814.7958
228.7434,11037.0292
228.9337,11268.5458
229.124,11505.1042
229.3143,11745.675
229.5045,12002.225
229.6948,12255.8208
229.885,12517.8625
230.0752,12785.0083
230.2654,13050.5833
230.4556,13308.2125
230.6457,13568.2542
230.8358,13833.225
231.026,14096.325
231.2161,14357.4708
231.4062,14626.3958
231.5963,14896.7042
231.7863,15169.8958
231.9764,15467.2708
232.1664,15765.0167
232.3564,16066.0375
232.5464,16363.5125
232.7364,16663.1458
232.9263,16950.4917
233.1163,17259.9667
233.3062,17579.7
233.4961,17914.3333
233.686,18224.5542
233.8758,18510.1667
234.0657,18792.1958
234.2555,19118.3792
234.4454,19437.9375
234.6352,19750.4917
234.825,20065.2375
235.0147,20365.475
235.2045,20677.7
235.3942,20986.5167
235.5839,21304.275
235.7737,21608.6333
235.9633,21914.4375
236.153,22252.7
236.3427,22586.4583
236.5323,22904.5208
236.7219,23204.4667
236.9115,23482.5417
237.1011,23781.1625
237.2907,24106.0583
237.4803,24428.3958
237.6698,24729.8958
237.8593,25054.1792
238.0488,25353.6958
238.2383,25668.7708
238.4278,25975.4208
238.6172,26310.2917
238.8066,26625.9083
238.9961,26946.3667
239.1855,27279.9542
239.3748,27589.1333
239.5642,27879.4708
239.7536,28196.7625
239.9429,28502.4042
240.1322,28779.6125
240.3215,29083.4708
240.5108,29382.9208
240.7001,29698.05
240.8893,29994.1458
241.0786,30281.6708
241.2677,30565.8875
241.457,30883.2
241.6461,31129.0292
241.8353,31373.7292
242.0244,31634.6333
242.2136,31888.0
242.4027,32163.4083
242.5918,32417.2625
242.7809,32653.2208
242.9699,32791.8042
243.159,32975.3917
243.348,33307.2958
243.537,33633.0875
243.726,33899.575
243.915,34134.65
244.1039,34367.975
244.2929,34498.2292
244.4818,34614.2708
244.6707,34869.9083
244.8596,35197.9542
245.0485,35489.925
245.2373,35781.1917
245.4262,36060.3958
245.615,36282.85
245.8038,36485.8125
245.9926,36717.8375
246.1814,36931.4667
246.3701,36938.9542
246.5589,37016.6458
246.7476,37263.5958
246.9363,37582.8583
247.1249,37850.325
247.3136,38102.5
247.5023,38325.9333
247.6909,38579.5625
247.8795,38801.9625
248.0681,39022.6375
248.2567,39244.7625
248.4453,39447.1625
248.6338,39627.3083
248.8224,39683.0458
249.0109,39597.7333
249.1994,39779.5417
249.3878,40068.4333
249.5763,40312.7708
249.7648,40523.4417
249.9532,40721.9833
250.1416,40972.9708
250.33,41213.5667
250.5183,41431.3833
250.7067,41588.3417
250.8951,41738.1333
251.0834,41879.8417
251.2717,42032.9875
251.46,42155.9708
251.6483,42266.0292
251.8365,42320.7458
252.0247,42261.8417
252.213,42415.5625
252.4012,42600.3875
252.5894,42833.6542
252.7775,42981.0417
252.9657,43105.8
253.1538,43292.475
253.3419,43422.6583
253.53,43508.8125
253.7181,43619.0208
253.9062,43734.8542
254.0942,43827.9
254.2823,43896.4417
254.4703,43971.3042
254.6583,44046.4
254.8463,44131.3292
255.0342,44162.7833
255.2222,44194.0042
255.4101,44172.7625
255.598,44126.3417
255.7859,44239.2583
255.9738,44401.9417
256.1616,44552.9417
256.3495,44718.3917
256.5373,44827.6
256.7251,45007.3875
256.9129,45097.8917
257.1006,45174.1792
257.2884,45292.2583
257.4761,45413.3542
257.6638,45485.7833
257.8515,45507.7917
258.0392,45557.6542
258.2269,45590.55
258.4146,45617.2875
258.6022,45665.9125
258.7898,45651.1208
258.9774,45665.0167
259.165,45739.0167
259.3525,45776.4125
259.5401,45795.3042
259.7276,45876.0667
259.9151,45939.7792
260.1026,45972.525
260.2901,46038.975
260.4776,46088.7708
260.665,46224.0792
260.8524,46324.2792
261.0398,46435.4542
261.2272,46470.0083
261.4146,46456.7292
261.6019,46502.85
261.7893,46557.1
261.9766,46587.4875
262.1639,46631.1792
262.3512,46609.9042
262.5384,46595.825
262.7257,46590.6958
262.9129,46610.1125
263.1001,46624.0417
263.2873,46689.675
263.4745,46723.1
263.6617,46630.9417
263.8488,46649.8083
264.0359,46673.3958
264.2231,46685.2375
264.4101,46696.0542
264.5972,46719.95
264.7842,46731.925
264.9713,46736.4625
265.1583,46724.1875
265.3453,46736.7125
265.5323,46761.425
265.7193,46783.2583
265.9062,46840.925
266.0931,46851.7375
266.2801,46841.7542
266.4669,46885.1667
266.6538,46928.8292
266.8407,46971.5083
267.0276,46942.6542
267.2143,46909.9542
267.4012,46931.7042
267.588,46853.1417
267.7747,46844.3792
267.9615,46844.125
268.1482,46831.9917
268.3349,46846.3333
268.5217,46832.8042
268.7083,46771.6833
268.895,46761.6167
269.0817,46800.0667
269.2682,46784.475
269.4549,46716.2542
269.6415,46604.55
269.8281,46576.0708
270.0146,46622.3125
270.2012,46641.4083
270.3877,46668.1292
270.5742,46670.2417
270.7607,46662.625
270.9472,46649.7583
271.1336,46636.4
271.32,46600.05
271.5065,46566.8208
271.6929,46566.1458
271.8792,46597.7292
272.0656,46596.8333
272.252,46607.4583
272.4383,46618.4583
272.6246,46596.65
272.8109,46591.9792
272.9972,46663.3375
273.1835,46701.8958
273.3697,46740.7208
273.5559,46759.6667
273.7421,46783.7458
273.9283,46777.975
274.1145,46779.9875
274.3007,46790.2542
274.4868,46823.5458
274.6729,46905.1375
274.859,46916.3958
275.0451,46926.7667
275.2311,46834.45
275.4172,46870.725
275.6032,46922.7458
275.7892,46980.3208
275.9752,46992.375
276.1612,47037.6625
276.3472,47007.0958
276.5331,47008.2375
276.719,47029.1917
276.9049,47048.5958
277.0908,47018.7375
277.2767,47032.7208
277.4625,47068.6792
277.6484,47075.5708
277.8342,47060.6625
278.02,47087.6792
278.2057,47147.0
278.3915,47229.0625
278.5772,47255.1333
278.763,47227.9208
278.9487,47304.8042
279.1343,47378.8875
279.32,47394.6625
279.5057,47354.6083
279.6913,47266.2542
279.877,47274.3917
280.0625,47293.9125
280.2481,47259.5583
280.4337,47233.6875
280.6192,47309.3792
280.8048,47391.2417
280.9903,47381.3708
281.1758,47347.2083
281.3612,47310.225
281.5467,47317.9208
281.7321,47408.8375
281.9175,47455.5125
282.1029,47475.3708
282.2884,47504.7375
282.4737,47469.25
282.6591,47438.3583
282.8444,47471.0208
283.0297,47494.4542
283.215,47529.9875
283.4002,47557.1
283.5855,47525.8958
283.7707,47444.3042
283.956,47444.7167
284.1412,47462.3542
284.3264,47532.1833
284.5115,47625.3708
284.6967,47703.7292
284.8818,47686.1625
285.0669,47645.7625
285.252,47690.6333
285.4371,47741.2625
285.6222,47732.3875
285.8072,47740.9792
285.9922,47752.025
286.1772,47816.1917
286.3622,47893.5875
286.5472,47880.9083
286.7321,47849.5
286.9171,47944.3667
287.102,47996.3292
287.2869,48088.4667
287.4717,48213.9
287.6566,48253.1333
287.8415,48308.7625
288.0263,48332.8542
288.2111,48274.6208
288.3959,48231.9958
288.5806,48274.7958
288.7654,48344.4167
288.9501,48502.9375
289.1348,48569.775
289.3195,48617.9042
289.5042,48688.1625
289.6889,48791.2958
289.8735,48751.4333
290.0581,48760.5
290.2428,48727.3333
290.4273,48784.1458
290.6119,48893.4667
290.7965,48941.6417
290.981,48996.0292
291.1655,49039.9458
291.35,48960.4125
291.5345,48940.9042
291.719,49008.2875
291.9034,49075.3417
292.0878,49208.7708
292.2722,49246.925
292.4566,49257.6208
292.641,49331.1375
292.8253,49378.0917
293.0096,49403.1417
293.194,49474.4
293.3783,49535.6375
293.5626,49628.3375
293.7468,49704.2583
293.9311,49762.7667
294.1153,49737.2917
294.2995,49638.4
294.4837,49603.8542
294.6678,49600.4083
294.852,49615.625
295.0361,49696.0292
295.2202,49771.2708
295.4043,49875.9292
295.5884,49903.9042
295.7725,49951.7667
295.9565,49988.1917
296.1405,49945.3875
296.3246,49964.8292
296.5085,50099.3083
296.6925,50232.2083
296.8764,50279.125
297.0603,50303.5125
297.2443,50321.3625
297.4282,50321.1333
297.612,50310.3417
297.7959,50312.55
297.9797,50339.9917
298.1635,50322.9125
298.3474,50476.1167
298.5311,50595.6125
298.7149,50573.1708
298.8987,50535.3208
299.0823,50549.6833
299.2661,50519.3542
299.4498,50440.725
299.6334,50495.7917
299.8171,50575.9792
300.0007,50618.4042
300.1843,50664.975
300.368,50701.5458
300.5515,50712.7833
300.7351,50741.6875
300.9186,50782.1208
301.1021,50775.7875
301.2857,50836.9542
301.4691,50886.4167
301.6526,50975.75
301.8361,50957.9167
302.0195,50961.1708
302.2029,50983.2458
302.3863,51043.7417
302.5697,51042.9333
302.753,51116.6458
302.9364,51216.95
303.1197,51337.6292
303.303,51363.3542
303.4863,51338.3667
303.6696,51261.7917
303.8528,51221.3583
304.036,51240.4292
304.2192,51321.9875
304.4024,51365.8042
304.5856,51343.275
304.7688,51377.9
304.9519,51440.2292
305.135,51466.6708
305.3181,51476.0208
305.5012,51513.4375
305.6842,51589.9667
305.8673,51641.425
306.0504,51620.7917
306.2333,51535.5333
306.4163,51566.8125
306.5993,51569.6958
306.7822,51640.15
306.9652,51690.9167
307.1481,51669.0542
307.331,51675.575
307.5139,51684.1083
307.6967,51673.4208
307.8796,51677.4458
308.0624,51727.1083
308.2452,51687.0542
308.428,51675.0125
308.6107,51722.15
308.7935,51725.1667
308.9762,51736.0
309.1589,51781.7333
309.3416,51793.3167
309.5243,51801.1875
309.7069,51823.7375
309.8896,51815.0667
310.0721,51820.2042
310.2548,51857.9708
310.4373,51894.825
310.6199,51974.85
310.8024,51968.8
310.985,52009.9417
311.1674,51950.6417
311.3499,51891.2833
311.5324,51945.2917
311.7148,52045.0417
311.8973,52023.6875
312.0797,52047.0542
312.2621,52107.6
312.4445,52074.8125
312.6268,52065.85
312.8091,52112.725
312.9915,52061.6167
313.1738,52053.1458
313.356,52015.9667
313.5383,51982.5625
313.7206,52017.9792
313.9027,51976.4
314.085,51987.5
314.2672,52026.5917
314.4493,52065.7583
314.6314,52136.9542
314.8136,52196.025
314.9957,52160.8625
315.1778,52111.4708
315.3598,52136.425
315.5419,52174.2417
315.724,52207.9083
315.9059,52202.6917
316.088,52211.9417
316.2699,52292.275
316.4519,52332.5583
316.6338,52290.1625
316.8157,52193.3292
316.9977,52196.4417
317.1795,52276.7833
317.3614,52367.7083
317.5432,52424.75
317.7251,52459.025
317.9069,52342.975
318.0887,52307.4083
318.2704,52247.9958
318.4522,52283.05
318.6339,52360.0125
318.8156,52494.4167
318.9973,52485.2833
319.179,52526.5458
319.3607,52592.5667
319.5423,52660.8917
319.7239,52657.3917
319.9055,52632.675
320.0871,52653.6583
320.2687,52685.8125
320.4502,52672.3708
320.6317,52607.5042
320.8132,52664.0417
320.9947,52713.6833
321.1761,52754.8417
321.3576,52764.9625
321.5391,52769.3083
321.7205,52804.3833
321.9019,52826.6125
322.0832,52805.2375
322.2646,52789.4083
322.4459,52786.2792
322.6272,52768.1
322.8085,52761.1917
322.9898,52772.7708
323.1711,52751.7583
323.3523,52751.6333
323.5335,52726.2583
323.7147,52859.3333
323.8959,53032.9625
324.0771,53104.8292
324.2582,53095.475
324.4393,53120.9083
324.6204,53168.7875
324.8015,53182.3
324.9826,53266.4042
325.1637,53403.4542
325.3447,53402.85
325.5257,53397.1542
325.7067,53370.2625
325.8877,53223.8583
326.0686,53157.3083
326.2496,53206.9917
326.4305,53182.7542
326.6114,53232.125
326.7922,53304.5833
326.9731,53354.6042
327.1539,53375.0625
327.3347,53433.6125
327.5155,53490.0042
327.6963,53590.9208
327.8771,53596.875
328.0578,53476.3375
328.2385,53308.4708
328.4193,53329.4417
328.5999,53339.4542
328.7806,53324.9542
328.9613,53375.4792
329.1419,53383.4417
329.3225,53449.15
329.5031,53404.975
329.6837,53372.0542
329.8642,53337.8
330.0447,53319.9792
330.2252,53287.025
330.4057,53232.1083
330.5862,53209.9417
330.7667,53238.9958
330.9471,53284.4583
331.1275,53382.9417
331.3079,53441.1167
331.4883,53566.8292
331.6687,53562.5625
331.849,53350.7417
332.0293,53235.65
332.2096,53187.0542
332.3899,53213.0875
332.5702,53315.8833
332.7504,53385.7167
332.9306,53466.9833
333.1108,53394.5542
333.291,53302.7333
333.4712,53279.925
333.6514,53308.5667
333.8315,53301.85
334.0116,53310.7208
334.1917,53377.475
334.3717,53455.3208
334.5518,53482.1542
334.7318,53397.8167
334.9119,53356.7292
335.0918,53403.0333
335.2718,53462.175
335.4518,53483.8792
335.6317,53518.5458
335.8116,53587.4917
335.9915,53484.8583
336.1714,53317.1625
336.3513,53311.4417
336.5311,53361.8167
336.7109,53460.325
336.8907,53490.8125
337.0705,53294.3667
337.2502,53098.9833
337.43,53049.2958
337.6097,52986.675
337.7894,52989.5625
337.9691,53009.4333
338.1488,53054.8333
338.3284,53105.1083
338.508,53230.8917
338.6877,53366.5
338.8672,53358.4625
339.0468,53283.8792
339.2263,53208.65
339.4059,53554.825
339.5854,53987.9667
339.7649,53508.8958
339.9443,53251.625
340.1238,53174.1458
340.3032,53178.0833
340.4826,53188.4167
340.662,53067.5333
340.8414,52968.25
341.0207,52982.6583
341.2001,53011.2833
341.3794,52980.4792
341.5587,53051.0833
341.738,53109.3875
341.9172,53120.6667
342.0965,53107.6542
342.2757,52953.7417
342.4549,52779.1083
342.6341,52799.3042
342.8132,52839.3708
342.9923,53056.0417
343.1715,53239.1375
343.3506,53219.925
343.5296,52938.9
343.7087,52807.6208
343.8878,52739.0708
344.0668,52708.8708
344.2458,52700.3417
344.4248,52608.6208
344.6037,52581.9208
344.7827,52636.4708
344.9616,52624.2042
345.1405,52635.0875
345.3194,52624.8458
345.4982,52556.5125
345.6771,52484.5125
345.8559,52463.2542
346.0347,52450.8292
346.2135,52407.7
346.3923,52400.1333
346.571,52329.65
346.7498,52294.2958
346.9285,52389.4417
347.1071,52315.1875
347.2859,52188.75
347.4645,52234.0292
347.6431,52272.625
347.8217,52291.0625
348.0003,52212.6958
348.1789,52189.3792
348.3574,52160.7167
348.5359,52082.9708
348.7145,52012.3125
348.893,52026.5833
349.0714,52013.7583
349.2499,51889.1083
349.4283,51790.3208
349.6068,51673.0958
349.7852,51631.8875
349.9635,51695.3958
350.1419,51685.7833
350.3202,51641.7875
350.4985,51524.4292
350.6768,51419.4708
350.8551,51360.9
351.0334,51338.7125
351.2116,51301.1583
351.3898,51305.4208
351.568,51219.4958
351.7462,51229.1417
351.9243,51194.2458
352.1025,51090.3958
352.2806,50993.2833
352.4587,50944.875
352.6368,50871.4167
352.8148,50792.125
352.9929,50745.225
353.1709,50790.5292
353.3489,50788.525
353.5268,50723.6292
353.7048,50639.9792
353.8828,50599.5208
354.0607,50508.4167
354.2386,50482.45
354.4165,50445.6167
354.5943,50400.7583
354.7722,50385.6625
354.95,50472.3667
355.1278,50466.175
355.3056,50311.1417
355.4833,50115.5833
355.6611,49958.0792
355.8388,49827.5333
356.0165,49786.35
356.1942,49836.6208
356.3719,49908.6333
356.5495,49822.2708
356.7271,49746.9625
356.9047,49709.6958
357.0823,49684.8083
357.2599,49725.025
357.4374,49664.975
357.6149,49515.5667
357.7924,49379.825
357.9699,49351.475
358.1474,49266.475
358.3248,49135.4333
358.5023,49089.0333
358.6797,48954.2125
358.8571,48905.8042
359.0344,48858.6083
359.2118,48783.2583
359.3891,48809.7708
359.5664,48686.5583
359.7437,48654.775
359.9209,48624.025
360.0982,48504.4583
360.2754,48280.4583
360.4526,48324.2167
360.6298,48300.3083
360.807,48231.0625
360.9841,48194.0208
361.1613,48281.8167
361.3383,48619.4958
361.5154,48566.4333
361.6925,48600.4417
361.8695,48428.325
362.0466,48258.2708
362.2236,48050.1417
362.4005,47873.5375
362.5775,47652.9417
362.7545,47555.675
362.9314,47427.2708
363.1083,47476.8208
363.2852,48031.5917
363.462,47995.5542
363.6389,47736.1083
363.8157,47469.6083
363.9925,47204.2417
364.1693,47065.0792
364.346,46925.8333
364.5228,47012.1333
364.6996,47260.3542
364.8762,47251.775
365.0529,47344.3042
365.2296,47567.825
365.4062,47395.9208
365.5829,47298.2333
365.7595,47290.1625
365.9361,47229.2917
366.1126,47124.025
366.2892,48281.1542
366.4657,49873.1292
366.6422,50212.6375
366.8186,49122.5833
366.9951,48920.9042
367.1716,48199.8958
367.348,49139.975
367.5244,49564.9667
367.7008,48528.4208
367.8772,47777.0417
368.0535,47832.4625
368.2298,49903.3458
368.4061,51170.6875
368.5824,50129.9125
368.7586,49090.55
368.9349,48512.5292
369.1111,47416.9
369.2873,46698.8458
369.4635,46618.3583
369.6396,46552.0875
369.8158,46626.1917
369.9919,47360.5167
370.168,48539.5833
370.3441,48408.5792
370.5202,47242.9333
370.6962,46468.7417
370.8722,46094.2625
371.0482,46079.975
371.2242,46311.0125
371.4002,46883.4583
371.5761,47008.0
371.752,46629.5292
371.9279,46627.4042
372.1038,46660.2125
372.2796,46494.8417
372.4555,46459.3708
372.6313,46472.5917
372.8071,46179.2625
372.9829,46127.0375
373.1586,46505.7417
373.3344,46474.0417
373.5101,45981.975
373.6858,45908.9292
373.8615,45741.7083
374.0371,46009.6792
374.2127,46504.5042
374.3884,46163.3125
374.564,45845.7583
374.7395,45693.45
374.9151,45685.4417
375.0906,46434.8625
375.2661,47189.8917
375.4416,46574.7667
375.6171,46547.7667
375.7925,46623.9583
375.968,46670.8292
376.1434,46479.275
376.3188,46439.625
376.4941,46411.1208
376.6695,46536.5
376.8448,46732.1417
377.0201,47068.9625
377.1954,47348.8833
377.3707,47051.1375
377.5459,47365.5208
377.7212,48070.6625
377.8964,49206.7625
378.0715,49446.0917
378.2467,49060.55
378.4218,48423.5917
378.597,47447.5125
378.7721,47374.7875
378.9472,47513.7708
379.1222,49612.7542
379.2973,49987.8167
379.4723,50505.8625
379.6473,53503.8458
379.8223,54418.6708
379.9972,51671.7375
380.1722,50238.9917
380.3471,50092.9667
380.522,48482.7792
380.6969,47662.1667
380.8717,47971.8458
381.0466,47673.9875
381.2214,48293.2667
381.3962,48744.05
381.571,48032.3625
381.7457,47619.9917
381.9204,47746.3875
382.0952,47485.0292
382.2699,47970.7042
382.4445,48754.6417
382.6192,49373.5792
382.7938,50056.8083
382.9685,50678.8458
383.1431,49904.3458
383.3176,48512.6042
383.4922,47742.4542
383.6667,48241.8167
383.8412,47979.1208
384.0157,47665.4958
384.1902,47930.9542
384.3646,47858.9708
384.5391,47957.75
384.7134,49029.0625
384.8878,51182.3333
385.0622,52482.1542
385.2365,50386.95
385.4109,48838.675
385.5852,48525.25
385.7594,50291.1375
385.9337,53706.2083
386.1079,55047.8583
386.2822,56643.0417
386.4564,55764.7625
386.6306,52521.925
386.8047,53196.7958
386.9789,54539.2333
387.153,56668.3792
387.3271,56733.175
387.5012,53714.1625
387.6752,53730.9208
387.8492,55104.9792
388.0233,54847.6458
388.1972,51946.1792
388.3712,51483.4208
388.5452,51622.35
388.7191,52859.5708
388.893,56059.5042
389.0669,55303.65
389.2408,50425.675
389.4146,48199.9333
389.5884,47089.425
389.7623,47373.8042
389.9361,47792.15
390.1098,47498.2417
390.2835,47545.3042
390.4573,47394.7625
390.631,47412.3417
390.8047,47764.3917
390.9784,48060.7667
391.152,47608.3958
391.3256,47514.6333
391.4992,47376.1083
391.6728,47594.0958
391.8464,48768.3667
392.0199,48636.0667
392.1934,47737.2792
392.3669,48047.7542
392.5403,48989.4125
392.7138,49916.7708
392.8873,50583.5
393.0607,49796.2542
393.2341,49415.9167
393.4074,49510.9208
393.5808,48814.2917
393.7542,48920.7917
393.9274,49203.075
394.1007,48677.225
394.274,50386.4792
394.4472,51293.6708
394.6205,52804.0917
394.7937,53834.3333
394.9668,54077.7417
395.14,53160.1667
395.3131,50275.5
395.4863,48724.6375
395.6594,48741.4167
395.8325,48552.7625
396.0055,49401.5208
396.1786,49947.4625
396.3516,50641.6833
396.5246,49329.8792
396.6975,47894.4917
396.8705,48148.3417
397.0434,50351.6375
397.2163,49260.7625
397.3892,48719.8375
397.5621,49228.2417
397.735,50626.6042
397.9077,51934.2167
398.0806,51779.8333
398.2534,53289.7542
398.4261,53815.8958
398.5989,51576.55
398.7716,52279.9792
398.9443,53511.35
399.117,57594.0375
399.2896,57846.875
399.4623,54283.4875
399.6349,52426.8667
399.8075,52697.1875
399.9801,50532.2708
400.1526,49586.5458
400.3252,48918.0
400.4977,49083.8792
400.6702,49907.6458
400.8427,48150.5792
401.0151,47644.9958
401.1875,46659.8917
401.36,46574.6792
401.5323,46338.2292
401.7047,45886.8167
401.877,46362.0042
402.0494,46804.6667
402.2216,47768.7875
402.394,47709.2042
402.5662,47923.4292
402.7385,50522.3208
402.9107,50274.8792
403.0829,48570.8875
403.2551,47719.75
403.4272,47112.7375
403.5994,47338.7417
403.7715,47744.85
403.9436,48471.0208
404.1156,48234.5583
