Timestamp,02/04/2024 04:14:03
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2701.8792
218.2508,2759.0333
218.442,2816.875
218.6332,2880.1167
218.8244,2939.5208
219.0156,3005.7458
219.2067,3073.675
219.3979,3144.8875
219.589,3216.3625
219.7801,3291.5083
219.9712,3365.3167
220.1623,3446.05
220.3533,3530.1292
220.5444,3613.5417
220.7354,3699.0
220.9264,3784.8708
221.1174,3883.8583
221.3083,3981.4417
221.4993,4072.0417
221.6902,4166.4833
221.8812,4271.0708
222.0721,4376.8625
222.263,4483.1542
222.4538,4594.6125
222.6447,4708.0958
222.8355,4826.9
223.0264,4945.5708
223.2172,5064.0208
223.408,5187.2542
223.5987,5319.1292
223.7895,5446.0917
223.9802,5580.25
224.1709,5717.0917
224.3616,5858.3583
224.5524,5998.5292
224.743,6145.2958
224.9337,6286.6625
225.1243,6444.0458
225.315,6597.6583
225.5056,6742.1
225.6962,6897.2917
225.8867,7053.5792
226.0773,7206.3333
226.2678,7375.825
226.4584,7555.8583
226.6489,7722.8958
226.8394,7893.9708
227.0298,8083.5917
227.2203,8274.1083
227.4108,8469.4667
227.6012,8657.0417
227.7916,8844.4708
227.982,9036.5042
228.1723,9228.9625
228.3627,9431.7125
228.5531,9624.0417
228.7434,9828.125
228.9337,10031.9875
229.124,10248.1042
229.3143,10463.1375
229.5045,10694.9875
229.6948,10926.1667
229.885,11164.7458
230.0752,11400.825
230.2654,11639.05
230.4556,11879.05
230.6457,12113.1958
230.8358,12354.0
231.026,12595.825
231.2161,12834.7333
231.4062,13081.5792
231.5963,13322.7167
231.7863,13577.7167
231.9764,13847.6542
232.1664,14118.5667
232.3564,14396.1708
232.5464,14669.5667
232.7364,14943.2583
232.9263,15208.9417
233.1163,15498.0542
233.3062,15784.6958
233.4961,16095.8833
233.686,16379.8833
233.8758,16641.925
234.0657,16914.675
234.2555,17212.2417
234.4454,17509.1667
234.6352,17802.1042
234.825,18090.6875
235.0147,18370.4333
235.2045,18658.1083
235.3942,18949.8958
235.5839,19245.4708
235.7737,19533.2167
235.9633,19824.3792
236.153,20145.9167
236.3427,20451.4208
236.5323,20748.85
236.7219,21038.3292
236.9115,21299.6125
237.1011,21583.2458
237.2907,21892.3417
237.4803,22203.675
237.6698,22484.0542
237.8593,22786.5917
238.0488,23085.25
238.2383,23378.375
238.4278,23677.4458
238.6172,23998.9208
238.8066,24294.0667
238.9961,24602.175
239.1855,24923.975
239.3748,25221.6833
239.5642,25501.6958
239.7536,25809.9083
239.9429,26103.7
240.1322,26374.4833
240.3215,26660.3208
240.5108,26953.9375
240.7001,27252.0417
240.8893,27538.2125
241.0786,27825.1417
241.2677,28098.4792
241.457,28405.0792
241.6461,28639.075
241.8353,28888.325
242.0244,29141.2958
242.2136,29383.3958
242.4027,29647.4042
242.5918,29903.4792
242.7809,30128.6125
242.9699,30267.6667
243.159,30459.8917
243.348,30780.6208
243.537,31104.6042
243.726,31372.2792
243.915,31600.2958
244.1039,31823.3917
244.2929,31937.5625
244.4818,32067.4417
244.6707,32313.0583
244.8596,32636.9583
245.0485,32931.575
245.2373,33225.3458
245.4262,33494.0292
245.615,33729.2792
245.8038,33916.3
245.9926,34154.8542
246.1814,34347.7208
246.3701,34356.2292
246.5589,34452.6625
246.7476,34697.2583
246.9363,35015.8458
247.1249,35281.9917
247.3136,35545.0625
247.5023,35770.975
247.6909,36020.8083
247.8795,36243.675
248.0681,36456.275
248.2567,36684.6958
248.4453,36884.6958
248.6338,37067.5042
248.8224,37122.7625
249.0109,37075.9375
249.1994,37259.2917
249.3878,37528.5375
249.5763,37781.9542
249.7648,38002.2542
249.9532,38202.8375
250.1416,38459.3125
250.33,38687.9375
250.5183,38904.8667
250.7067,39062.9292
250.8951,39214.3208
251.0834,39363.4167
251.2717,39518.6583
251.46,39654.1917
251.6483,39788.5
251.8365,39834.4583
252.0247,39793.8958
252.213,39953.2958
252.4012,40129.3708
252.5894,40360.7167
252.7775,40514.175
252.9657,40652.3333
253.1538,40842.9625
253.3419,40988.0458
253.53,41088.1083
253.7181,41211.9167
253.9062,41324.1875
254.0942,41420.75
254.2823,41498.5625
254.4703,41571.2083
254.6583,41667.3125
254.8463,41753.6208
255.0342,41803.9833
255.2222,41851.4125
255.4101,41836.2042
255.598,41807.4042
255.7859,41927.5125
255.9738,42082.4
256.1616,42229.2833
256.3495,42392.3417
256.5373,42512.0583
256.7251,42697.2583
256.9129,42802.7708
257.1006,42885.975
257.2884,43005.2167
257.4761,43131.0208
257.6638,43202.1208
257.8515,43228.0958
258.0392,43290.7917
258.2269,43338.4708
258.4146,43390.6292
258.6022,43457.5833
258.7898,43464.6125
258.9774,43491.1833
259.165,43549.2708
259.3525,43576.0708
259.5401,43582.3875
259.7276,43655.95
259.9151,43728.3875
260.1026,43781.125
260.2901,43865.2792
260.4776,43945.5875
260.665,44077.8667
260.8524,44184.9958
261.0398,44294.2708
261.2272,44325.375
261.4146,44311.1417
261.6019,44356.3042
261.7893,44416.1125
261.9766,44457.8083
262.1639,44512.1375
262.3512,44509.4458
262.5384,44507.1375
262.7257,44508.2583
262.9129,44522.4958
263.1001,44536.5833
263.2873,44596.4875
263.4745,44622.2417
263.6617,44541.8
263.8488,44571.3542
264.0359,44610.6667
264.2231,44636.3583
264.4101,44659.0292
264.5972,44698.8542
264.7842,44713.1833
264.9713,44718.7458
265.1583,44703.8042
265.3453,44718.0708
265.5323,44750.2792
265.7193,44782.3625
265.9062,44849.2042
266.0931,44862.9333
266.2801,44853.9833
266.4669,44894.9292
266.6538,44928.575
266.8407,44960.3917
267.0276,44933.4208
267.2143,44906.775
267.4012,44952.7542
267.588,44891.5417
267.7747,44886.375
267.9615,44893.3625
268.1482,44878.5667
268.3349,44886.7292
268.5217,44867.2792
268.7083,44815.4417
268.895,44801.1542
269.0817,44836.6
269.2682,44822.6083
269.4549,44779.7333
269.6415,44696.9875
269.8281,44686.5792
270.0146,44726.6167
270.2012,44737.8458
270.3877,44760.3458
270.5742,44751.125
270.7607,44754.2833
270.9472,44740.4167
271.1336,44730.9417
271.32,44704.0208
271.5065,44674.0583
271.6929,44670.0667
271.8792,44710.5667
272.0656,44708.9292
272.252,44728.7333
272.4383,44739.4833
272.6246,44717.5375
272.8109,44709.3458
272.9972,44784.275
273.1835,44831.3417
273.3697,44860.2
273.5559,44877.5042
273.7421,44887.2875
273.9283,44894.4208
274.1145,44889.5
274.3007,44900.9292
274.4868,44938.5792
274.6729,45013.5583
274.859,45047.1083
275.0451,45054.5125
275.2311,44965.6833
275.4172,44999.7208
275.6032,45040.6042
275.7892,45097.2167
275.9752,45113.8792
276.1612,45168.1458
276.3472,45133.5833
276.5331,45139.6333
276.719,45152.9417
276.9049,45172.8083
277.0908,45152.1625
277.2767,45164.7792
277.4625,45203.1917
277.6484,45209.3
277.8342,45199.8875
278.02,45217.0917
278.2057,45273.6125
278.3915,45356.5792
278.5772,45382.9917
278.763,45352.5667
278.9487,45431.0792
279.1343,45501.85
279.32,45502.65
279.5057,45481.0542
279.6913,45400.2708
279.877,45410.6833
280.0625,45421.5
280.2481,45392.45
280.4337,45366.3458
280.6192,45450.0083
280.8048,45524.0625
280.9903,45516.8458
281.1758,45488.2208
281.3612,45459.5125
281.5467,45464.2708
281.7321,45544.2333
281.9175,45592.0875
282.1029,45599.6375
282.2884,45634.6292
282.4737,45610.8417
282.6591,45581.4792
282.8444,45611.925
283.0297,45632.4667
283.215,45667.9917
283.4002,45700.4208
283.5855,45674.9458
283.7707,45604.175
283.956,45611.925
284.1412,45628.8333
284.3264,45690.475
284.5115,45788.2208
284.6967,45845.0958
284.8818,45845.2333
285.0669,45806.1958
285.252,45840.55
285.4371,45894.5667
285.6222,45888.0542
285.8072,45899.4917
285.9922,45906.425
286.1772,45979.1958
286.3622,46050.8167
286.5472,46042.1542
286.7321,46027.4
286.9171,46112.3375
287.102,46166.6292
287.2869,46255.9208
287.4717,46365.9125
287.6566,46403.8458
287.8415,46458.1458
288.0263,46494.0667
288.2111,46439.1875
288.3959,46404.0
288.5806,46455.5583
288.7654,46513.1667
288.9501,46667.625
289.1348,46736.2875
289.3195,46788.6125
289.5042,46854.5333
289.6889,46948.2083
289.8735,46921.8542
290.0581,46942.7
290.2428,46914.3083
290.4273,46977.4917
290.6119,47086.75
290.7965,47139.7458
290.981,47196.4667
291.1655,47242.6875
291.35,47173.2625
291.5345,47156.7625
291.719,47207.6375
291.9034,47281.3917
292.0878,47415.5
292.2722,47460.3333
292.4566,47467.2583
292.641,47537.7583
292.8253,47590.975
293.0096,47617.3792
293.194,47703.625
293.3783,47755.1708
293.5626,47845.8958
293.7468,47921.7333
293.9311,47980.3042
294.1153,47968.7333
294.2995,47880.2458
294.4837,47869.2583
294.6678,47851.4417
294.852,47874.65
295.0361,47958.7708
295.2202,48039.5833
295.4043,48126.9292
295.5884,48173.3625
295.7725,48224.6875
295.9565,48259.075
296.1405,48228.2125
296.3246,48247.1917
296.5085,48383.05
296.6925,48507.375
296.8764,48558.725
297.0603,48587.6042
297.2443,48614.925
297.4282,48613.6458
297.612,48604.5167
297.7959,48616.6292
297.9797,48655.1167
298.1635,48654.8792
298.3474,48792.1583
298.5311,48904.8333
298.7149,48897.7833
298.8987,48865.3167
299.0823,48886.9292
299.2661,48863.4125
299.4498,48786.0292
299.6334,48850.6875
299.8171,48929.9125
300.0007,48972.2125
300.1843,49040.5542
300.368,49080.8917
300.5515,49101.4375
300.7351,49123.3042
300.9186,49163.6833
301.1021,49160.3625
301.2857,49221.8125
301.4691,49271.4958
301.6526,49359.2917
301.8361,49363.0708
302.0195,49368.1542
302.2029,49407.7583
302.3863,49469.75
302.5697,49467.8125
302.753,49550.8125
302.9364,49650.3458
303.1197,49771.5042
303.303,49809.4667
303.4863,49797.2792
303.6696,49729.5875
303.8528,49697.9125
304.036,49722.1917
304.2192,49809.05
304.4024,49843.3375
304.5856,49833.3917
304.7688,49882.0458
304.9519,49945.8417
305.135,49981.2667
305.3181,49994.2417
305.5012,50037.2583
305.6842,50113.8958
305.8673,50170.1417
306.0504,50157.3542
306.2333,50091.2333
306.4163,50125.6875
306.5993,50138.4875
306.7822,50202.8458
306.9652,50258.8875
307.1481,50253.5958
307.331,50266.025
307.5139,50274.6375
307.6967,50270.8625
307.8796,50281.4
308.0624,50332.1917
308.2452,50299.4042
308.428,50297.5167
308.6107,50343.1917
308.7935,50345.6708
308.9762,50366.125
309.1589,50403.425
309.3416,50438.45
309.5243,50456.0875
309.7069,50484.4958
309.8896,50481.9375
310.0721,50499.7417
310.2548,50540.3167
310.4373,50581.425
310.6199,50667.1625
310.8024,50673.4667
310.985,50705.6083
311.1674,50660.8167
311.3499,50609.5375
311.5324,50666.7833
311.7148,50771.8292
311.8973,50765.5458
312.0797,50788.7583
312.2621,50840.5542
312.4445,50819.1542
312.6268,50809.7583
312.8091,50862.6458
312.9915,50818.8458
313.1738,50825.5417
313.356,50804.2292
313.5383,50777.0708
313.7206,50814.5583
313.9027,50781.7208
314.085,50795.6875
314.2672,50840.7292
314.4493,50884.9792
314.6314,50955.9792
314.8136,51002.9708
314.9957,50981.6583
315.1778,50947.7042
315.3598,50973.4917
315.5419,51031.5917
315.724,51074.1
315.9059,51090.525
316.088,51088.5583
316.2699,51164.7417
316.4519,51213.8375
316.6338,51184.3042
316.8157,51090.9542
316.9977,51097.8
317.1795,51181.2917
317.3614,51269.7208
317.5432,51342.6292
317.7251,51370.3375
317.9069,51272.5375
318.0887,51254.1542
318.2704,51204.7583
318.4522,51248.1292
318.6339,51312.1167
318.8156,51442.2792
318.9973,51438.3125
319.179,51497.15
319.3607,51577.7625
319.5423,51638.75
319.7239,51642.6458
319.9055,51622.6083
320.0871,51656.1083
320.2687,51674.1042
320.4502,51675.3167
320.6317,51608.0375
320.8132,51673.4375
320.9947,51730.5042
321.1761,51790.5083
321.3576,51801.7958
321.5391,51808.6583
321.7205,51842.9208
321.9019,51873.0917
322.0832,51869.7583
322.2646,51864.375
322.4459,51870.8042
322.6272,51864.8792
322.8085,51863.9042
322.9898,51878.5875
323.1711,51860.2
323.3523,51848.3167
323.5335,51832.4542
323.7147,51960.7292
323.8959,52131.0917
324.0771,52203.25
324.2582,52212.2
324.4393,52234.9292
324.6204,52296.1583
324.8015,52327.9875
324.9826,52425.5125
325.1637,52548.5417
325.3447,52545.6625
325.5257,52542.4167
325.7067,52516.2042
325.8877,52382.2083
326.0686,52333.9042
326.2496,52396.025
326.4305,52373.0625
326.6114,52419.3333
326.7922,52468.2417
326.9731,52521.4583
327.1539,52543.0792
327.3347,52606.2083
327.5155,52672.7958
327.6963,52781.1583
327.8771,52812.0208
328.0578,52707.0625
328.2385,52566.2917
328.4193,52580.3583
328.5999,52605.1375
328.7806,52577.8125
328.9613,52608.65
329.1419,52592.7333
329.3225,52631.7208
329.5031,52615.5167
329.6837,52599.4625
329.8642,52560.9
330.0447,52560.775
330.2252,52543.1833
330.4057,52499.7167
330.5862,52507.6167
330.7667,52539.4958
330.9471,52592.7917
331.1275,52736.9458
331.3079,52795.6958
331.4883,52921.9167
331.6687,52870.4417
331.849,52706.7042
332.0293,52596.6292
332.2096,52549.3583
332.3899,52568.875
332.5702,52655.0333
332.7504,52735.1125
332.9306,52825.6958
333.1108,52766.5458
333.291,52671.5167
333.4712,52671.8625
333.6514,52729.775
333.8315,52722.925
334.0116,52729.8917
334.1917,52799.0125
334.3717,52871.7792
334.5518,52895.2375
334.7318,52819.8
334.9119,52800.3958
335.0918,52852.5208
335.2718,52894.9583
335.4518,52913.6792
335.6317,52948.5458
335.8116,53024.4958
335.9915,52955.0417
336.1714,52831.0083
336.3513,52808.7458
336.5311,52842.8375
336.7109,52954.7083
336.8907,52987.6458
337.0705,52814.5
337.2502,52652.1458
337.43,52595.9792
337.6097,52521.3125
337.7894,52510.4583
337.9691,52556.3417
338.1488,52605.3292
338.3284,52652.7958
338.508,52775.2125
338.6877,52889.7542
338.8672,52889.1167
339.0468,52813.6583
339.2263,52782.1833
339.4059,53189.625
339.5854,53460.275
339.7649,53026.6542
339.9443,52849.6833
340.1238,52764.7542
340.3032,52760.6958
340.4826,52779.1792
340.662,52675.4833
340.8414,52584.3583
341.0207,52599.3042
341.2001,52624.2667
341.3794,52614.0167
341.5587,52688.15
341.738,52726.5833
341.9172,52729.4208
342.0965,52707.6167
342.2757,52571.3
342.4549,52427.7792
342.6341,52447.7208
342.8132,52502.3458
342.9923,52701.1458
343.1715,52885.6958
343.3506,52833.8833
343.5296,52608.8167
343.7087,52511.6542
343.8878,52447.9625
344.0668,52454.2667
344.2458,52462.3292
344.4248,52358.1917
344.6037,52328.8292
344.7827,52368.4458
344.9616,52330.0083
345.1405,52333.1333
345.3194,52335.6042
345.4982,52259.9958
345.6771,52199.9583
345.8559,52195.5458
346.0347,52194.8958
346.2135,52155.9333
346.3923,52122.8417
346.571,52062.725
346.7498,52032.0167
346.9285,52110.3167
347.1071,52048.3625
347.2859,51942.1375
347.4645,51996.975
347.6431,52063.1375
347.8217,52064.7958
348.0003,51969.5542
348.1789,51958.6792
348.3574,51939.5458
348.5359,51862.3
348.7145,51776.1417
348.893,51801.2792
349.0714,51807.9167
349.2499,51696.15
349.4283,51603.6458
349.6068,51491.2083
349.7852,51454.4125
349.9635,51482.3
350.1419,51459.7292
350.3202,51410.4125
350.4985,51293.7875
350.6768,51210.1958
350.8551,51161.3583
351.0334,51156.3542
351.2116,51122.7333
351.3898,51127.0833
351.568,51039.5417
351.7462,51040.0792
351.9243,50996.2292
352.1025,50914.0
352.2806,50831.0542
352.4587,50812.0833
352.6368,50748.4917
352.8148,50642.325
352.9929,50590.2542
353.1709,50637.3083
353.3489,50642.6417
353.5268,50553.2833
353.7048,50470.6583
353.8828,50412.0125
354.0607,50322.0667
354.2386,50311.3792
354.4165,50266.0833
354.5943,50215.1792
354.7722,50206.8917
354.95,50283.5125
355.1278,50268.9583
355.3056,50138.7167
355.4833,49964.7583
355.6611,49811.7833
355.8388,49712.9958
356.0165,49669.3042
356.1942,49695.2875
356.3719,49765.8333
356.5495,49726.25
356.7271,49657.7542
356.9047,49608.55
357.0823,49607.1458
357.2599,49627.7833
357.4374,49550.2542
357.6149,49396.0417
357.7924,49276.1125
357.9699,49283.6583
358.1474,49215.8583
358.3248,49094.7958
358.5023,49051.4667
358.6797,48919.1125
358.8571,48858.775
359.0344,48778.9917
359.2118,48680.7667
359.3891,48681.0208
359.5664,48545.55
359.7437,48523.8333
359.9209,48499.05
360.0982,48329.7333
360.2754,48168.2917
360.4526,48238.5042
360.6298,48206.5792
360.807,48151.9917
360.9841,48150.3917
361.1613,48232.7958
361.3383,48485.0542
361.5154,48426.2167
361.6925,48453.7208
361.8695,48350.6833
362.0466,48166.0625
362.2236,47964.7792
362.4005,47762.6417
362.5775,47537.0292
362.7545,47408.6042
362.9314,47287.8375
363.1083,47413.575
363.2852,47943.0833
363.462,47791.6458
363.6389,47601.3667
363.8157,47357.9125
363.9925,47086.8917
364.1693,46946.1833
364.346,46816.3708
364.5228,46929.2917
364.6996,47151.1833
364.8762,47150.0417
365.0529,47213.7542
365.2296,47405.0958
365.4062,47172.7958
365.5829,47139.0042
365.7595,47140.4417
365.9361,46991.6417
366.1126,46995.2667
366.2892,48212.7125
366.4657,49578.7708
366.6422,49633.1042
366.8186,48922.1208
366.9951,48713.9833
367.1716,48066.7667
367.348,49072.8958
367.5244,49087.4167
367.7008,48262.425
367.8772,47645.1375
368.0535,47947.8875
368.2298,49738.7417
368.4061,50705.0042
368.5824,49575.875
368.7586,48996.0167
368.9349,48407.9292
369.1111,47230.9
369.2873,46610.5375
369.4635,46557.8417
369.6396,46386.5875
369.8158,46476.5167
369.9919,47199.0958
370.168,48281.3958
370.3441,47924.3125
370.5202,47063.6333
370.6962,46467.0958
370.8722,46099.975
371.0482,45981.65
371.2242,46164.6125
371.4002,46662.3708
371.5761,46682.1375
371.752,46432.0458
371.9279,46532.9958
372.1038,46588.1958
372.2796,46383.5625
372.4555,46348.7083
372.6313,46288.8875
372.8071,46039.325
372.9829,46026.8083
373.1586,46422.6542
373.3344,46271.125
373.5101,45958.6292
373.6858,45903.9458
373.8615,45719.8875
374.0371,45937.825
374.2127,46299.2667
374.3884,45965.8792
374.564,45783.7292
374.7395,45698.6625
374.9151,45703.0083
375.0906,46448.4833
375.2661,46846.9542
375.4416,46296.3
375.6171,46377.9958
375.7925,46514.8542
375.968,46502.3042
376.1434,46276.1375
376.3188,46302.3375
376.4941,46296.85
376.6695,46367.8208
376.8448,46576.5958
377.0201,46868.6458
377.1954,47047.6792
377.3707,46816.5958
377.5459,47176.075
377.7212,47866.8125
377.8964,48852.0
378.0715,48894.5583
378.2467,48632.5125
378.4218,48034.6708
378.597,47230.8875
378.7721,47216.7917
378.9472,47401.5708
379.1222,49337.825
379.2973,49353.7417
379.4723,50205.3292
379.6473,53287.625
379.8223,53336.8833
379.9972,51073.6292
380.1722,50166.4958
380.3471,49895.4667
380.522,48152.5542
380.6969,47558.8333
380.8717,47831.9125
381.0466,47323.3417
381.2214,48124.8958
381.3962,48299.7042
381.571,47800.5708
381.7457,47449.8375
381.9204,47631.4375
382.0952,47304.6875
382.2699,47906.8167
382.4445,48489.0083
382.6192,49145.7917
382.7938,49811.7083
382.9685,50261.2167
383.1431,49504.8167
383.3176,48327.1667
383.4922,47850.025
383.6667,48191.9417
383.8412,47776.6708
384.0157,47581.125
384.1902,47803.2167
384.3646,47575.0583
384.5391,47806.6583
384.7134,48787.5125
384.8878,50943.1333
385.0622,51678.2333
385.2365,49735.4167
385.4109,48762.3833
385.5852,48537.3417
385.7594,50384.725
385.9337,53069.8375
386.1079,54386.5417
386.2822,55885.6042
386.4564,54540.0167
386.6306,52279.5333
386.8047,53064.5583
386.9789,54193.5417
387.153,56105.5833
387.3271,55476.9542
387.5012,53260.6875
387.6752,53432.075
387.8492,54776.8167
388.0233,53718.35
388.1972,51520.0458
388.3712,51288.8542
388.5452,51399.275
388.7191,52446.2625
388.893,55523.3083
389.0669,53736.3125
389.2408,49807.9708
389.4146,48182.0875
389.5884,47107.2292
389.7623,47140.8333
389.9361,47210.1917
390.1098,46970.8958
390.2835,47076.4708
390.4573,46968.4917
390.631,46990.0583
390.8047,47300.0083
390.9784,47397.3083
391.152,46997.6917
391.3256,46918.275
391.4992,46760.8708
391.6728,47062.6417
391.8464,48081.2042
392.0199,47851.7625
392.1934,47182.2292
392.3669,47730.8167
392.5403,48461.1625
392.7138,49333.9333
392.8873,49846.0292
393.0607,49254.6375
393.2341,49140.3542
393.4074,49176.3625
393.5808,48500.5042
393.7542,48634.4667
393.9274,48590.4333
394.1007,48259.0583
394.274,49774.0208
394.4472,50606.0542
394.6205,51811.9667
394.7937,52747.4583
394.9668,52932.15
395.14,51846.5958
395.3131,49340.6917
395.4863,48202.5042
395.6594,48110.4208
395.8325,47672.1333
396.0055,48473.3708
396.1786,49054.3542
396.3516,49604.3583
396.5246,48431.35
396.6975,47323.1042
396.8705,48098.4333
397.0434,49543.2833
397.2163,48398.1292
397.3892,47981.3333
397.5621,48643.525
397.735,49660.4417
397.9077,50622.6333
398.0806,50282.725
398.2534,52206.3292
398.4261,51853.4708
398.5989,50378.5708
398.7716,50832.95
398.9443,52543.9708
399.117,55533.5417
399.2896,55531.1542
399.4623,52356.9792
399.6349,51460.5917
399.8075,51333.5375
399.9801,49104.5083
400.1526,48134.25
400.3252,47672.2292
400.4977,47837.7792
400.6702,48253.3917
400.8427,46679.8083
401.0151,46205.9167
401.1875,45378.2375
401.36,45206.8417
401.5323,44786.55
401.7047,44467.5417
401.877,44917.2917
402.0494,45295.5375
402.2216,46104.0958
402.394,45989.9792
402.5662,46474.5667
402.7385,48660.2792
402.9107,48164.125
403.0829,46818.6375
403.2551,46268.1625
403.4272,45843.9292
403.5994,45743.5
403.7715,46103.225
403.9436,46472.8917
404.1156,46439.8292
