Timestamp,02/04/2024 07:53:10
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2625.4625
218.2508,2681.9458
218.442,2734.7542
218.6332,2795.9542
218.8244,2852.8958
219.0156,2917.7125
219.2067,2985.375
219.3979,3051.6625
219.589,3120.8583
219.7801,3193.6917
219.9712,3265.8792
220.1623,3341.775
220.3533,3421.8125
220.5444,3501.4042
220.7354,3586.2417
220.9264,3669.2958
221.1174,3762.625
221.3083,3854.8125
221.4993,3943.8875
221.6902,4035.8542
221.8812,4136.8292
222.0721,4237.5583
222.263,4341.6042
222.4538,4447.4792
222.6447,4558.6583
222.8355,4670.5083
223.0264,4783.5833
223.2172,4899.9625
223.408,5020.7167
223.5987,5144.2
223.7895,5270.225
223.9802,5397.7375
224.1709,5524.3542
224.3616,5666.3042
224.5524,5803.7583
224.743,5943.6542
224.9337,6078.3167
225.1243,6232.2792
225.315,6378.1375
225.5056,6520.6375
225.6962,6674.0792
225.8867,6822.2083
226.0773,6975.6583
226.2678,7140.8167
226.4584,7310.2958
226.6489,7473.6958
226.8394,7634.8208
227.0298,7813.6917
227.2203,7995.6
227.4108,8185.8625
227.6012,8368.7292
227.7916,8547.4833
227.982,8733.1542
228.1723,8918.3833
228.3627,9111.0333
228.5531,9301.0625
228.7434,9496.3833
228.9337,9697.0958
229.124,9900.7583
229.3143,10111.075
229.5045,10335.3375
229.6948,10556.8833
229.885,10785.2292
230.0752,11016.0125
230.2654,11246.1458
230.4556,11476.8708
230.6457,11704.0583
230.8358,11935.5333
231.026,12167.3625
231.2161,12398.5333
231.4062,12641.6875
231.5963,12874.7583
231.7863,13121.1208
231.9764,13383.7958
232.1664,13646.1667
232.3564,13912.4625
232.5464,14175.8083
232.7364,14440.0417
232.9263,14701.3
233.1163,14975.9333
233.3062,15258.4458
233.4961,15556.65
233.686,15830.2625
233.8758,16085.1708
234.0657,16346.9458
234.2555,16637.2083
234.4454,16921.0625
234.6352,17204.0667
234.825,17486.2667
235.0147,17758.3292
235.2045,18039.3792
235.3942,18319.7167
235.5839,18605.2792
235.7737,18891.3833
235.9633,19174.1083
236.153,19476.4542
236.3427,19775.2833
236.5323,20062.65
236.7219,20339.4042
236.9115,20598.3458
237.1011,20872.6625
237.2907,21169.1208
237.4803,21471.5917
237.6698,21747.4458
237.8593,22037.1333
238.0488,22327.075
238.2383,22612.9917
238.4278,22900.05
238.6172,23218.725
238.8066,23503.5875
238.9961,23798.2333
239.1855,24108.3375
239.3748,24399.1708
239.5642,24675.7583
239.7536,24973.55
239.9429,25260.4958
240.1322,25521.9958
240.3215,25803.2125
240.5108,26085.9708
240.7001,26382.5083
240.8893,26658.2542
241.0786,26933.5375
241.2677,27209.4875
241.457,27506.9792
241.6461,27730.7208
241.8353,27978.5
242.0244,28220.8833
242.2136,28462.1083
242.4027,28717.9667
242.5918,28958.7667
242.7809,29182.325
242.9699,29320.5583
243.159,29518.8125
243.348,29816.5208
243.537,30136.3083
243.726,30384.7042
243.915,30614.5792
244.1039,30833.3042
244.2929,30942.5125
244.4818,31080.1542
244.6707,31320.4167
244.8596,31631.6042
245.0485,31925.6333
245.2373,32208.2125
245.4262,32462.9167
245.615,32697.475
245.8038,32885.4417
245.9926,33115.5083
246.1814,33296.975
246.3701,33316.3208
246.5589,33420.2958
246.7476,33657.0208
246.9363,33961.0958
247.1249,34217.4208
247.3136,34478.9583
247.5023,34697.5208
247.6909,34942.6292
247.8795,35160.9875
248.0681,35374.3792
248.2567,35591.8458
248.4453,35780.7458
248.6338,35965.0458
248.8224,36009.3458
249.0109,35985.0125
249.1994,36169.7625
249.3878,36427.7333
249.5763,36670.5417
249.7648,36886.2333
249.9532,37091.5208
250.1416,37334.0083
250.33,37563.1625
250.5183,37775.8167
250.7067,37935.3917
250.8951,38081.1417
251.0834,38235.1833
251.2717,38384.3417
251.46,38514.325
251.6483,38643.2708
251.8365,38687.6083
252.0247,38668.0292
252.213,38820.2042
252.4012,38989.9583
252.5894,39215.0208
252.7775,39359.0375
252.9657,39498.0083
253.1538,39689.0833
253.3419,39826.0833
253.53,39928.8583
253.7181,40052.5375
253.9062,40159.1792
254.0942,40263.3667
254.2823,40337.8417
254.4703,40416.8375
254.6583,40508.1167
254.8463,40592.8917
255.0342,40645.6042
255.2222,40688.4583
255.4101,40675.9583
255.598,40667.525
255.7859,40778.625
255.9738,40927.5917
256.1616,41077.9167
256.3495,41243.9792
256.5373,41355.475
256.7251,41533.2458
256.9129,41636.4583
257.1006,41724.3208
257.2884,41849.7833
257.4761,41970.5208
257.6638,42047.6333
257.8515,42069.2875
258.0392,42132.1958
258.2269,42184.625
258.4146,42237.6292
258.6022,42296.8458
258.7898,42310.2625
258.9774,42338.9625
259.165,42394.8292
259.3525,42419.4375
259.5401,42444.4542
259.7276,42517.1375
259.9151,42581.55
260.1026,42636.9292
260.2901,42717.6333
260.4776,42796.3292
260.665,42936.8083
260.8524,43046.925
261.0398,43145.975
261.2272,43180.1208
261.4146,43175.6833
261.6019,43220.1
261.7893,43277.3167
261.9766,43319.4167
262.1639,43380.6875
262.3512,43384.3208
262.5384,43379.5542
262.7257,43376.1958
262.9129,43401.5125
263.1001,43403.5667
263.2873,43464.4042
263.4745,43501.7083
263.6617,43415.6667
263.8488,43460.5375
264.0359,43503.7417
264.2231,43520.8583
264.4101,43547.6958
264.5972,43592.6083
264.7842,43605.625
264.9713,43610.0083
265.1583,43597.9208
265.3453,43615.3458
265.5323,43660.2917
265.7193,43693.5
265.9062,43744.05
266.0931,43768.0125
266.2801,43755.4958
266.4669,43798.4958
266.6538,43828.825
266.8407,43878.1542
267.0276,43848.45
267.2143,43826.3
267.4012,43860.025
267.588,43810.8208
267.7747,43808.2958
267.9615,43815.2542
268.1482,43800.0458
268.3349,43807.8167
268.5217,43791.375
268.7083,43749.1625
268.895,43734.3083
269.0817,43767.3375
269.2682,43762.1042
269.4549,43714.7042
269.6415,43641.7625
269.8281,43627.35
270.0146,43667.6667
270.2012,43678.1833
270.3877,43709.5875
270.5742,43701.3125
270.7607,43693.3583
270.9472,43691.1542
271.1336,43682.225
271.32,43660.9708
271.5065,43632.1583
271.6929,43624.0333
271.8792,43669.7625
272.0656,43666.4667
272.252,43682.5833
272.4383,43705.0375
272.6246,43682.6333
272.8109,43676.0292
272.9972,43750.925
273.1835,43797.8833
273.3697,43829.6833
273.5559,43851.0625
273.7421,43860.8917
273.9283,43860.225
274.1145,43868.6958
274.3007,43871.0042
274.4868,43910.2708
274.6729,43988.0167
274.859,44010.3125
275.0451,44030.8125
275.2311,43943.0167
275.4172,43980.0125
275.6032,44024.725
275.7892,44075.2
275.9752,44087.275
276.1612,44134.1125
276.3472,44118.3417
276.5331,44114.5042
276.719,44132.9667
276.9049,44151.775
277.0908,44132.7167
277.2767,44150.0042
277.4625,44179.8417
277.6484,44187.4792
277.8342,44172.175
278.02,44198.7625
278.2057,44261.2292
278.3915,44334.775
278.5772,44364.2875
278.763,44340.6167
278.9487,44420.4125
279.1343,44476.875
279.32,44492.3083
279.5057,44466.6792
279.6913,44385.5333
279.877,44389.3125
280.0625,44400.3042
280.2481,44375.0083
280.4337,44352.125
280.6192,44436.5375
280.8048,44505.4917
280.9903,44491.375
281.1758,44474.8292
281.3612,44435.9417
281.5467,44448.9417
281.7321,44523.55
281.9175,44567.1417
282.1029,44584.575
282.2884,44617.7625
282.4737,44586.8708
282.6591,44561.4208
282.8444,44596.1958
283.0297,44611.9542
283.215,44649.35
283.4002,44674.5667
283.5855,44656.6583
283.7707,44591.0542
283.956,44594.0083
284.1412,44607.3208
284.3264,44674.8917
284.5115,44765.6208
284.6967,44823.6375
284.8818,44814.1875
285.0669,44778.0583
285.252,44815.9208
285.4371,44866.6333
285.6222,44864.4208
285.8072,44870.4292
285.9922,44889.5958
286.1772,44956.825
286.3622,45029.9958
286.5472,45015.8333
286.7321,44994.3875
286.9171,45075.9917
287.102,45130.5125
287.2869,45211.0458
287.4717,45327.7292
287.6566,45373.625
287.8415,45412.9792
288.0263,45444.7333
288.2111,45399.7542
288.3959,45364.0083
288.5806,45406.3708
288.7654,45470.8625
288.9501,45617.1167
289.1348,45681.9667
289.3195,45738.8
289.5042,45805.1583
289.6889,45900.6375
289.8735,45872.8125
290.0581,45888.4
290.2428,45858.5375
290.4273,45920.1792
290.6119,46027.825
290.7965,46071.1042
290.981,46134.1208
291.1655,46169.0
291.35,46103.1917
291.5345,46088.8375
291.719,46142.475
291.9034,46212.8083
292.0878,46342.6
292.2722,46383.1708
292.4566,46390.4625
292.641,46461.9875
292.8253,46516.8458
293.0096,46534.1583
293.194,46616.5625
293.3783,46677.5625
293.5626,46751.2042
293.7468,46832.3208
293.9311,46896.4375
294.1153,46871.125
294.2995,46793.1542
294.4837,46767.0
294.6678,46761.8333
294.852,46780.9167
295.0361,46861.5667
295.2202,46935.1
295.4043,47032.8958
295.5884,47068.7708
295.7725,47120.6667
295.9565,47152.2333
296.1405,47116.8333
296.3246,47141.4292
296.5085,47269.6667
296.6925,47392.8458
296.8764,47441.9708
297.0603,47468.3292
297.2443,47499.6417
297.4282,47500.5625
297.612,47491.0375
297.7959,47495.1333
297.9797,47534.4833
298.1635,47521.6875
298.3474,47655.7042
298.5311,47780.2375
298.7149,47763.6333
298.8987,47728.2833
299.0823,47750.8708
299.2661,47731.5792
299.4498,47653.2875
299.6334,47707.5417
299.8171,47788.6
300.0007,47830.6083
300.1843,47889.025
300.368,47932.85
300.5515,47949.2958
300.7351,47976.1875
300.9186,48004.1917
301.1021,48014.6375
301.2857,48071.3792
301.4691,48117.4
301.6526,48201.2583
301.8361,48206.325
302.0195,48207.9042
302.2029,48243.5667
302.3863,48304.0042
302.5697,48305.1375
302.753,48384.2
302.9364,48483.7667
303.1197,48593.7083
303.303,48634.8667
303.4863,48617.6208
303.6696,48548.1167
303.8528,48528.3583
304.036,48545.1583
304.2192,48625.3208
304.4024,48664.8042
304.5856,48650.2917
304.7688,48696.8708
304.9519,48761.3708
305.135,48786.8
305.3181,48812.9708
305.5012,48849.675
305.6842,48930.6292
305.8673,48981.4
306.0504,48970.7667
306.2333,48899.5125
306.4163,48936.4417
306.5993,48949.575
306.7822,49006.4958
306.9652,49068.3708
307.1481,49061.8333
307.331,49074.6125
307.5139,49075.2167
307.6967,49067.9625
307.8796,49089.05
308.0624,49136.5833
308.2452,49104.8333
308.428,49106.675
308.6107,49155.4375
308.7935,49146.175
308.9762,49164.9667
309.1589,49204.3542
309.3416,49228.8875
309.5243,49247.35
309.7069,49283.2708
309.8896,49277.1208
310.0721,49293.2625
310.2548,49335.7667
310.4373,49372.8708
310.6199,49461.3917
310.8024,49468.7792
310.985,49492.2708
311.1674,49441.325
311.3499,49404.625
311.5324,49458.3125
311.7148,49553.4917
311.8973,49552.0958
312.0797,49578.725
312.2621,49618.1417
312.4445,49603.3958
312.6268,49597.65
312.8091,49646.2208
312.9915,49604.3958
313.1738,49614.7917
313.356,49596.3958
313.5383,49562.4083
313.7206,49597.9417
313.9027,49563.4875
314.085,49584.0167
314.2672,49623.7833
314.4493,49665.4833
314.6314,49729.0292
314.8136,49784.1208
314.9957,49762.625
315.1778,49726.525
315.3598,49755.9583
315.5419,49814.9042
315.724,49855.5792
315.9059,49867.7083
316.088,49865.0333
316.2699,49939.9542
316.4519,49986.2917
316.6338,49957.95
316.8157,49875.3208
316.9977,49879.5917
317.1795,49959.3833
317.3614,50046.7958
317.5432,50114.2583
317.7251,50135.6042
317.9069,50047.8417
318.0887,50032.2042
318.2704,49988.025
318.4522,50025.6333
318.6339,50096.5667
318.8156,50215.1833
318.9973,50213.8
319.179,50270.0958
319.3607,50348.0875
319.5423,50413.5667
319.7239,50414.0792
319.9055,50385.7792
320.0871,50419.2833
320.2687,50440.7542
320.4502,50439.3375
320.6317,50376.0792
320.8132,50437.9083
320.9947,50498.6333
321.1761,50550.7708
321.3576,50564.0958
321.5391,50569.5833
321.7205,50610.5667
321.9019,50637.2458
322.0832,50631.4
322.2646,50626.4583
322.4459,50629.7375
322.6272,50631.0958
322.8085,50625.1667
322.9898,50646.1208
323.1711,50621.95
323.3523,50608.1333
323.5335,50585.0458
323.7147,50708.9208
323.8959,50890.95
324.0771,50964.8542
324.2582,50969.7042
324.4393,50994.1167
324.6204,51050.1042
324.8015,51075.4917
324.9826,51184.2542
325.1637,51294.4042
325.3447,51294.2
325.5257,51297.825
325.7067,51271.0292
325.8877,51143.5167
326.0686,51101.7625
326.2496,51164.95
326.4305,51152.675
326.6114,51199.75
326.7922,51239.2958
326.9731,51286.2625
327.1539,51304.6542
327.3347,51361.8125
327.5155,51421.8125
327.6963,51539.525
327.8771,51566.9833
328.0578,51476.9208
328.2385,51337.3292
328.4193,51357.3583
328.5999,51394.3667
328.7806,51363.8667
328.9613,51387.6708
329.1419,51374.725
329.3225,51407.2083
329.5031,51378.5083
329.6837,51374.0625
329.8642,51353.7792
330.0447,51347.9417
330.2252,51329.6458
330.4057,51274.3
330.5862,51280.4875
330.7667,51316.4583
330.9471,51372.5667
331.1275,51524.4333
331.3079,51596.2
331.4883,51701.6417
331.6687,51643.8667
331.849,51493.0292
332.0293,51401.7792
332.2096,51345.625
332.3899,51369.5833
332.5702,51445.8667
332.7504,51521.3083
332.9306,51613.6167
333.1108,51556.8
333.291,51465.9833
333.4712,51470.4375
333.6514,51530.4417
333.8315,51524.5792
334.0116,51532.6125
334.1917,51602.4542
334.3717,51662.65
334.5518,51690.3542
334.7318,51622.1125
334.9119,51608.275
335.0918,51651.1375
335.2718,51699.3667
335.4518,51720.3333
335.6317,51765.9792
335.8116,51828.2042
335.9915,51748.8167
336.1714,51635.6875
336.3513,51620.575
336.5311,51658.6458
336.7109,51769.6875
336.8907,51782.7417
337.0705,51626.75
337.2502,51460.8417
337.43,51413.6417
337.6097,51340.4833
337.7894,51338.1167
337.9691,51375.7292
338.1488,51434.3
338.3284,51482.7208
338.508,51604.4
338.6877,51712.4
338.8672,51698.5667
339.0468,51631.6208
339.2263,51621.2917
339.4059,52037.35
339.5854,52215.2917
339.7649,51840.2125
339.9443,51686.1
340.1238,51613.4083
340.3032,51603.025
340.4826,51616.0458
340.662,51513.8708
340.8414,51426.4417
341.0207,51443.6667
341.2001,51460.9292
341.3794,51455.4083
341.5587,51520.8917
341.738,51562.7583
341.9172,51582.2292
342.0965,51546.8
342.2757,51419.3125
342.4549,51286.0083
342.6341,51302.9375
342.8132,51376.4042
342.9923,51557.0292
343.1715,51737.9958
343.3506,51655.3333
343.5296,51458.1792
343.7087,51380.6083
343.8878,51313.475
344.0668,51307.9458
344.2458,51319.4875
344.4248,51214.7125
344.6037,51183.0292
344.7827,51224.6875
344.9616,51198.4417
345.1405,51202.4667
345.3194,51202.575
345.4982,51134.375
345.6771,51069.3042
345.8559,51075.5167
346.0347,51067.6083
346.2135,51030.7875
346.3923,51003.2667
346.571,50940.4583
346.7498,50920.3917
346.9285,50995.8708
347.1071,50939.8
347.2859,50836.5167
347.4645,50878.3333
347.6431,50941.3292
347.8217,50953.6625
348.0003,50851.45
348.1789,50844.9625
348.3574,50826.4375
348.5359,50756.425
348.7145,50681.375
348.893,50707.325
349.0714,50701.9792
349.2499,50602.0667
349.4283,50508.1667
349.6068,50397.4083
349.7852,50359.0
349.9635,50390.225
350.1419,50376.5875
350.3202,50321.9167
350.4985,50221.9875
350.6768,50136.9417
350.8551,50087.15
351.0334,50074.2125
351.2116,50043.6917
351.3898,50036.3833
351.568,49963.4583
351.7462,49954.5333
351.9243,49920.4875
352.1025,49833.8792
352.2806,49762.6083
352.4587,49741.7708
352.6368,49680.2458
352.8148,49570.7333
352.9929,49526.5583
353.1709,49568.0958
353.3489,49565.8417
353.5268,49491.7333
353.7048,49410.0875
353.8828,49357.1917
354.0607,49269.9625
354.2386,49267.6958
354.4165,49227.0833
354.5943,49165.475
354.7722,49159.4417
354.95,49237.8083
355.1278,49214.825
355.3056,49095.075
355.4833,48918.7125
355.6611,48774.8917
355.8388,48681.5458
356.0165,48646.2875
356.1942,48663.1083
356.3719,48726.3625
356.5495,48691.4542
356.7271,48623.5375
356.9047,48564.0208
357.0823,48569.2542
357.2599,48591.5458
357.4374,48508.4583
357.6149,48371.1208
357.7924,48264.2583
357.9699,48263.9792
358.1474,48189.5833
358.3248,48078.3625
358.5023,48035.9875
358.6797,47901.525
358.8571,47849.8333
359.0344,47768.0625
359.2118,47692.7083
359.3891,47663.2292
359.5664,47540.3708
359.7437,47530.4167
359.9209,47505.05
360.0982,47333.2583
360.2754,47191.675
360.4526,47248.3792
360.6298,47214.775
360.807,47162.8167
360.9841,47167.6292
361.1613,47264.0667
361.3383,47458.2042
361.5154,47438.3125
361.6925,47442.8083
361.8695,47353.2708
362.0466,47160.2667
362.2236,46991.5125
362.4005,46773.7792
362.5775,46572.8458
362.7545,46445.7708
362.9314,46337.8625
363.1083,46486.3458
363.2852,46953.7542
363.462,46772.3625
363.6389,46617.4667
363.8157,46387.8458
363.9925,46150.1875
364.1693,46003.025
364.346,45877.8458
364.5228,45991.7333
364.6996,46184.8167
364.8762,46200.5083
365.0529,46257.2917
365.2296,46436.0875
365.4062,46211.3083
365.5829,46190.3958
365.7595,46206.6542
365.9361,46030.2833
366.1126,46118.9
366.2892,47326.4083
366.4657,48573.9375
366.6422,48458.8208
366.8186,47954.5917
366.9951,47704.3333
367.1716,47192.4
367.348,48175.2917
367.5244,47969.225
367.7008,47261.5292
367.8772,46687.9542
368.0535,47193.675
368.2298,48786.2042
368.4061,49565.8875
368.5824,48455.1083
368.7586,48029.5333
368.9349,47424.5583
369.1111,46306.6917
369.2873,45730.95
369.4635,45679.8083
369.6396,45478.475
369.8158,45590.0583
369.9919,46320.4417
370.168,47315.2792
370.3441,46841.5458
370.5202,46095.3583
370.6962,45566.2
370.8722,45236.4
371.0482,45092.4583
371.2242,45278.0958
371.4002,45744.4958
371.5761,45721.2333
371.752,45522.3417
371.9279,45625.9458
372.1038,45664.2208
372.2796,45452.2125
372.4555,45427.8417
372.6313,45362.2417
372.8071,45138.2417
372.9829,45158.5792
373.1586,45529.6375
373.3344,45299.2167
373.5101,45047.6375
373.6858,44994.2083
373.8615,44854.3583
374.0371,45083.8333
374.2127,45362.2
374.3884,45024.15
374.564,44873.7625
374.7395,44808.5458
374.9151,44833.3125
375.0906,45593.4083
375.2661,45833.8125
375.4416,45371.3042
375.6171,45488.7583
375.7925,45631.6875
375.968,45581.9458
376.1434,45357.5167
376.3188,45399.6333
376.4941,45422.05
376.6695,45469.5125
376.8448,45680.175
377.0201,45960.4708
377.1954,46082.1042
377.3707,45924.4
377.5459,46303.4667
377.7212,46990.7125
377.8964,47880.9542
378.0715,47848.125
378.2467,47647.7583
378.4218,47062.5208
378.597,46384.6375
378.7721,46334.8
378.9472,46621.2833
379.1222,48381.5292
379.2973,48311.6167
379.4723,49336.7167
379.6473,52321.625
379.8223,51961.5625
379.9972,49951.0917
380.1722,49299.55
380.3471,48935.5292
380.522,47251.35
380.6969,46752.6375
380.8717,46944.075
381.0466,46445.3542
381.2214,47263.4167
381.3962,47271.45
381.571,46860.2417
381.7457,46551.6125
381.9204,46743.8208
382.0952,46409.25
382.2699,47070.45
382.4445,47554.3042
382.6192,48207.6875
382.7938,48866.8667
382.9685,49212.5958
383.1431,48468.8708
383.3176,47393.1667
383.4922,47075.425
383.6667,47313.7792
383.8412,46856.975
384.0157,46712.825
384.1902,46910.8042
384.3646,46672.5458
384.5391,47006.4083
384.7134,47961.2333
384.8878,50085.3625
385.0622,50455.225
385.2365,48647.6917
385.4109,47919.5875
385.5852,47797.35
385.7594,49758.7125
385.9337,51992.575
386.1079,53300.2958
386.2822,54757.2542
386.4564,53175.7792
386.6306,51489.0208
386.8047,52278.775
386.9789,53343.1208
387.153,55088.875
387.3271,54033.5917
387.5012,52372.3
387.6752,52623.1792
387.8492,53884.9958
388.0233,52440.2333
388.1972,50608.4042
388.3712,50443.2375
388.5452,50616.9583
388.7191,51647.4042
388.893,54455.9375
389.0669,52235.4458
389.2408,48840.325
389.4146,47443.7292
389.5884,46488.0583
389.7623,46429.3375
389.9361,46299.1333
390.1098,46104.3042
390.2835,46219.8417
390.4573,46130.2792
390.631,46150.5375
390.8047,46460.3083
390.9784,46489.8417
391.152,46155.5708
391.3256,46107.5458
391.4992,45941.725
391.6728,46303.8792
391.8464,47176.8
392.0199,46886.7583
392.1934,46336.4292
392.3669,46966.7625
392.5403,47629.1792
392.7138,48462.9583
392.8873,48794.0583
393.0607,48292.7375
393.2341,48283.4333
393.4074,48225.6917
393.5808,47612.5833
393.7542,47794.5708
393.9274,47617.8
394.1007,47515.8458
394.274,48869.6708
394.4472,49740.0708
394.6205,50853.7
394.7937,51693.7958
394.9668,51886.1917
395.14,50692.3458
395.3131,48424.375
395.4863,47521.6375
395.6594,47346.9208
395.8325,46887.9083
396.0055,47599.9458
396.1786,48185.4542
396.3516,48550.7333
396.5246,47438.6917
396.6975,46469.4417
396.8705,47458.9083
397.0434,48492.1
397.2163,47421.8125
397.3892,47094.2958
397.5621,47853.6542
397.735,48826.2042
397.9077,49629.8083
398.0806,49313.2792
398.2534,51377.8708
398.4261,50639.6417
398.5989,49588.3833
398.7716,49874.4375
398.9443,51938.6625
399.117,54389.9333
399.2896,54157.575
399.4623,51262.475
399.6349,50750.8167
399.8075,50382.875
399.9801,48276.4625
400.1526,47273.8625
400.3252,46885.1125
400.4977,47136.3583
400.6702,47213.4
400.8427,45826.4375
401.0151,45369.5
401.1875,44625.3625
401.36,44475.5292
401.5323,43953.5125
401.7047,43724.7292
401.877,44145.6292
402.0494,44546.7333
402.2216,45252.0958
402.394,45110.5625
402.5662,45772.7042
402.7385,47713.7625
402.9107,47149.2583
403.0829,45956.6375
403.2551,45432.0458
403.4272,45162.9917
403.5994,44961.1375
403.7715,45331.825
403.9436,45577.1083
404.1156,45615.8708
