Timestamp,02/04/2024 18:47:29
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2969.1083
218.2508,3033.8958
218.442,3097.1833
218.6332,3168.8292
218.8244,3236.2083
219.0156,3310.5333
219.2067,3388.5
219.3979,3465.7208
219.589,3545.4125
219.7801,3628.2792
219.9712,3712.2875
220.1623,3801.9667
220.3533,3895.2625
220.5444,3989.5417
220.7354,4086.6708
220.9264,4184.6333
221.1174,4292.9208
221.3083,4400.1958
221.4993,4503.1083
221.6902,4606.175
221.8812,4724.3
222.0721,4843.3292
222.263,4959.6875
222.4538,5086.1542
222.6447,5212.975
222.8355,5343.6
223.0264,5471.975
223.2172,5605.7958
223.408,5743.8917
223.5987,5884.3542
223.7895,6028.0458
223.9802,6177.4208
224.1709,6325.1208
224.3616,6480.9
224.5524,6640.7333
224.743,6801.4833
224.9337,6957.2875
225.1243,7130.3542
225.315,7299.6917
225.5056,7463.9458
225.6962,7640.3792
225.8867,7823.1458
226.0773,8000.1
226.2678,8181.2958
226.4584,8369.2792
226.6489,8555.7
226.8394,8739.2542
227.0298,8936.2208
227.2203,9139.2042
227.4108,9355.9125
227.6012,9567.5958
227.7916,9766.8542
227.982,9977.475
228.1723,10182.775
228.3627,10403.7
228.5531,10618.5792
228.7434,10835.8375
228.9337,11065.1542
229.124,11300.325
229.3143,11530.6958
229.5045,11787.475
229.6948,12039.475
229.885,12296.4375
230.0752,12560.3792
230.2654,12815.4208
230.4556,13071.9042
230.6457,13330.6417
230.8358,13589.4583
231.026,13850.8292
231.2161,14110.1583
231.4062,14376.2333
231.5963,14639.775
231.7863,14911.9792
231.9764,15202.9917
232.1664,15498.4167
232.3564,15796.3958
232.5464,16088.8292
232.7364,16385.7583
232.9263,16667.3042
233.1163,16975.3042
233.3062,17287.9375
233.4961,17622.0833
233.686,17933.075
233.8758,18212.5667
234.0657,18497.2375
234.2555,18817.2333
234.4454,19132.2417
234.6352,19443.125
234.825,19757.4333
235.0147,20050.2083
235.2045,20360.5333
235.3942,20668.5583
235.5839,20988.6625
235.7737,21295.275
235.9633,21594.6958
236.153,21933.1583
236.3427,22262.8125
236.5323,22578.1833
236.7219,22879.8375
236.9115,23158.2792
237.1011,23450.8375
237.2907,23777.7583
237.4803,24097.7917
237.6698,24394.85
237.8593,24716.3625
238.0488,25023.1458
238.2383,25334.2833
238.4278,25639.5792
238.6172,25978.0333
238.8066,26299.7375
238.9961,26608.9958
239.1855,26944.2625
239.3748,27256.3458
239.5642,27549.9708
239.7536,27866.1208
239.9429,28171.975
240.1322,28452.2458
240.3215,28746.5
240.5108,29057.8833
240.7001,29367.5208
240.8893,29658.825
241.0786,29949.4417
241.2677,30234.55
241.457,30554.0917
241.6461,30785.3958
241.8353,31047.2833
242.0244,31304.6875
242.2136,31556.8875
242.4027,31832.4417
242.5918,32093.7417
242.7809,32326.375
242.9699,32468.0875
243.159,32652.2875
243.348,32975.6375
243.537,33311.6833
243.726,33572.3
243.915,33816.1667
244.1039,34043.7208
244.2929,34179.2292
244.4818,34291.2958
244.6707,34551.3417
244.8596,34881.7667
245.0485,35177.7042
245.2373,35468.1083
245.4262,35739.5042
245.615,35966.9792
245.8038,36168.4042
245.9926,36402.4292
246.1814,36612.7292
246.3701,36628.8083
246.5589,36699.7958
246.7476,36947.0625
246.9363,37273.6458
247.1249,37538.5625
247.3136,37793.9875
247.5023,38020.0708
247.6909,38284.4167
247.8795,38492.0708
248.0681,38729.2458
248.2567,38943.4458
248.4453,39154.3625
248.6338,39342.5417
248.8224,39398.3
249.0109,39314.2875
249.1994,39493.9
249.3878,39784.4083
249.5763,40029.6625
249.7648,40247.2208
249.9532,40451.7917
250.1416,40697.475
250.33,40943.7292
250.5183,41166.5667
250.7067,41325.9583
250.8951,41475.9833
251.0834,41623.9
251.2717,41776.7292
251.46,41898.8375
251.6483,42016.4167
251.8365,42073.9167
252.0247,42018.0583
252.213,42169.6
252.4012,42351.275
252.5894,42594.2917
252.7775,42741.0792
252.9657,42864.575
253.1538,43062.1792
253.3419,43195.475
253.53,43283.8458
253.7181,43399.0375
253.9062,43519.9333
254.0942,43610.6417
254.2823,43679.6417
254.4703,43749.9583
254.6583,43842.7625
254.8463,43929.1583
255.0342,43955.7167
255.2222,43990.5292
255.4101,43970.3417
255.598,43922.6667
255.7859,44042.95
255.9738,44207.0667
256.1616,44360.5542
256.3495,44532.2375
256.5373,44647.1708
256.7251,44822.6625
256.9129,44921.7333
257.1006,44997.3958
257.2884,45118.1417
257.4761,45248.0167
257.6638,45324.4375
257.8515,45345.9542
258.0392,45396.3875
258.2269,45423.1917
258.4146,45468.4292
258.6022,45517.0042
258.7898,45512.1458
258.9774,45529.6583
259.165,45601.8042
259.3525,45646.8875
259.5401,45658.1042
259.7276,45742.1458
259.9151,45807.9333
260.1026,45848.5292
260.2901,45919.2792
260.4776,45974.1208
260.665,46097.2167
260.8524,46205.2542
261.0398,46323.5083
261.2272,46355.35
261.4146,46348.8375
261.6019,46386.5375
261.7893,46447.9833
261.9766,46475.85
262.1639,46527.2667
262.3512,46503.15
262.5384,46495.2625
262.7257,46502.3125
262.9129,46527.1167
263.1001,46536.9875
263.2873,46614.2917
263.4745,46644.3583
263.6617,46561.2792
263.8488,46577.3
264.0359,46608.325
264.2231,46624.025
264.4101,46645.5625
264.5972,46672.9125
264.7842,46686.7458
264.9713,46697.3083
265.1583,46680.7917
265.3453,46688.5417
265.5323,46711.5542
265.7193,46750.7667
265.9062,46812.0542
266.0931,46828.7042
266.2801,46825.6958
266.4669,46866.2
266.6538,46909.7958
266.8407,46957.35
267.0276,46925.7
267.2143,46897.9667
267.4012,46920.8125
267.588,46851.1417
267.7747,46843.5375
267.9615,46850.5125
268.1482,46839.7708
268.3349,46860.5833
268.5217,46838.8458
268.7083,46791.4833
268.895,46772.7542
269.0817,46819.5417
269.2682,46803.4333
269.4549,46738.0417
269.6415,46629.2458
269.8281,46615.8708
270.0146,46658.4708
270.2012,46692.2292
270.3877,46720.025
270.5742,46716.8833
270.7607,46710.4458
270.9472,46697.1208
271.1336,46691.525
271.32,46658.2208
271.5065,46632.4167
271.6929,46623.9833
271.8792,46664.9458
272.0656,46666.1625
272.252,46682.8833
272.4383,46705.5792
272.6246,46676.4542
272.8109,46667.8833
272.9972,46748.4792
273.1835,46793.7708
273.3697,46830.2792
273.5559,46858.0625
273.7421,46876.0875
273.9283,46878.475
274.1145,46880.2417
274.3007,46900.3375
274.4868,46936.7333
274.6729,47006.675
274.859,47033.0208
275.0451,47054.7875
275.2311,46957.7625
275.4172,46997.075
275.6032,47046.925
275.7892,47109.6
275.9752,47130.1792
276.1612,47177.7875
276.3472,47152.1958
276.5331,47152.2542
276.719,47177.05
276.9049,47194.9167
277.0908,47172.3833
277.2767,47186.5417
277.4625,47233.1542
277.6484,47236.8958
277.8342,47225.7833
278.02,47247.3625
278.2057,47315.8208
278.3915,47401.0667
278.5772,47432.175
278.763,47411.1625
278.9487,47492.5708
279.1343,47575.5667
279.32,47582.65
279.5057,47553.8667
279.6913,47475.4083
279.877,47473.5875
280.0625,47499.8833
280.2481,47468.425
280.4337,47438.025
280.6192,47534.6417
280.8048,47613.4375
280.9903,47598.4625
281.1758,47562.425
281.3612,47537.9375
281.5467,47556.0625
281.7321,47644.4167
281.9175,47695.35
282.1029,47721.5167
282.2884,47754.3042
282.4737,47718.9917
282.6591,47691.6875
282.8444,47729.9875
283.0297,47749.7667
283.215,47798.3667
283.4002,47823.2708
283.5855,47794.2958
283.7707,47721.1625
283.956,47725.6167
284.1412,47743.6917
284.3264,47818.6708
284.5115,47918.8167
284.6967,47988.4625
284.8818,47990.0625
285.0669,47945.1833
285.252,47995.7667
285.4371,48048.8292
285.6222,48039.4208
285.8072,48049.6833
285.9922,48066.5667
286.1772,48135.0875
286.3622,48221.6792
286.5472,48215.1083
286.7321,48185.9958
286.9171,48283.5083
287.102,48342.2875
287.2869,48441.0458
287.4717,48568.8458
287.6566,48615.975
287.8415,48657.6833
288.0263,48686.6958
288.2111,48637.2917
288.3959,48600.3708
288.5806,48641.9792
288.7654,48719.2458
288.9501,48884.8958
289.1348,48958.0125
289.3195,49010.2958
289.5042,49081.925
289.6889,49185.0667
289.8735,49144.4667
290.0581,49173.0667
290.2428,49145.6292
290.4273,49199.8208
290.6119,49319.7417
290.7965,49373.925
290.981,49426.0625
291.1655,49469.6208
291.35,49402.5667
291.5345,49381.7458
291.719,49448.0042
291.9034,49528.575
292.0878,49657.8375
292.2722,49705.4375
292.4566,49725.2375
292.641,49800.4208
292.8253,49859.0958
293.0096,49881.1542
293.194,49957.7125
293.3783,50020.0708
293.5626,50119.6875
293.7468,50194.7792
293.9311,50266.6917
294.1153,50242.5333
294.2995,50147.9708
294.4837,50115.0292
294.6678,50100.8542
294.852,50127.8875
295.0361,50218.9042
295.2202,50307.7667
295.4043,50402.4125
295.5884,50444.15
295.7725,50495.825
295.9565,50529.5792
296.1405,50490.5167
296.3246,50523.3292
296.5085,50657.3875
296.6925,50793.1083
296.8764,50840.2417
297.0603,50873.2875
297.2443,50893.425
297.4282,50890.9333
297.612,50877.3458
297.7959,50890.7833
297.9797,50920.3167
298.1635,50910.0917
298.3474,51062.7458
298.5311,51193.6917
298.7149,51173.2542
298.8987,51135.1917
299.0823,51153.3417
299.2661,51133.0375
299.4498,51046.4875
299.6334,51115.3083
299.8171,51202.8042
300.0007,51241.1792
300.1843,51293.5708
300.368,51337.4792
300.5515,51348.1458
300.7351,51383.9708
300.9186,51427.3083
301.1021,51433.9875
301.2857,51493.9625
301.4691,51539.5417
301.6526,51633.7375
301.8361,51629.4708
302.0195,51631.1458
302.2029,51669.7
302.3863,51733.1292
302.5697,51726.2958
302.753,51815.4875
302.9364,51916.2792
303.1197,52034.4083
303.303,52066.9708
303.4863,52050.8542
303.6696,51977.7333
303.8528,51938.5
304.036,51964.025
304.2192,52052.3958
304.4024,52098.2375
304.5856,52074.6042
304.7688,52115.9333
304.9519,52184.2083
305.135,52218.2083
305.3181,52234.7917
305.5012,52270.9417
305.6842,52350.8125
305.8673,52403.7375
306.0504,52385.7042
306.2333,52308.4708
306.4163,52349.0375
306.5993,52349.7333
306.7822,52423.3875
306.9652,52476.7833
307.1481,52471.7625
307.331,52477.4375
307.5139,52490.5833
307.6967,52477.5208
307.8796,52493.3333
308.0624,52542.2375
308.2452,52509.3875
308.428,52501.6417
308.6107,52557.8417
308.7935,52552.2667
308.9762,52574.0208
309.1589,52613.8458
309.3416,52636.7208
309.5243,52652.1583
309.7069,52678.9208
309.8896,52669.8958
310.0721,52684.4417
310.2548,52726.0
310.4373,52757.1917
310.6199,52837.7
310.8024,52845.6875
310.985,52876.7792
311.1674,52818.7875
311.3499,52765.9458
311.5324,52821.9917
311.7148,52946.1125
311.8973,52922.5333
312.0797,52949.4083
312.2621,53002.0667
312.4445,52982.5958
312.6268,52965.8125
312.8091,53019.1875
312.9915,52972.4833
313.1738,52967.2
313.356,52938.175
313.5383,52905.0042
313.7206,52943.6792
313.9027,52903.3542
314.085,52920.2333
314.2672,52971.0167
314.4493,53015.1
314.6314,53081.7417
314.8136,53134.6792
314.9957,53101.0042
315.1778,53063.3125
315.3598,53093.2958
315.5419,53138.95
315.724,53176.7375
315.9059,53185.1875
316.088,53188.375
316.2699,53267.6167
316.4519,53305.2667
316.6338,53262.3542
316.8157,53167.6042
316.9977,53167.6292
317.1795,53262.5167
317.3614,53343.0
317.5432,53412.9292
317.7251,53442.4625
317.9069,53345.5583
318.0887,53313.5583
318.2704,53255.0208
318.4522,53289.0542
318.6339,53368.5333
318.8156,53495.6667
318.9973,53497.375
319.179,53543.9875
319.3607,53627.9833
319.5423,53684.8167
319.7239,53689.775
319.9055,53662.1583
320.0871,53693.5875
320.2687,53718.8708
320.4502,53705.5417
320.6317,53629.7833
320.8132,53697.0458
320.9947,53757.6542
321.1761,53812.8125
321.3576,53828.7458
321.5391,53828.2958
321.7205,53866.8958
321.9019,53893.0583
322.0832,53869.3375
322.2646,53863.1375
322.4459,53856.8625
322.6272,53854.8917
322.8085,53842.7458
322.9898,53861.5333
323.1711,53831.25
323.3523,53823.1
323.5335,53809.6375
323.7147,53945.8042
323.8959,54111.7417
324.0771,54176.5417
324.2582,54177.5667
324.4393,54202.0292
324.6204,54259.6208
324.8015,54284.9833
324.9826,54376.7958
325.1637,54508.0167
325.3447,54513.1667
325.5257,54499.0375
325.7067,54470.0167
325.8877,54311.575
326.0686,54234.7375
326.2496,54282.8625
326.4305,54267.1167
326.6114,54321.0042
326.7922,54384.225
326.9731,54449.6458
327.1539,54478.4042
327.3347,54546.0708
327.5155,54604.3292
327.6963,54715.8208
327.8771,54725.975
328.0578,54606.3417
328.2385,54437.6417
328.4193,54456.0125
328.5999,54476.3292
328.7806,54460.9792
328.9613,54500.075
329.1419,54499.5667
329.3225,54550.9708
329.5031,54518.7375
329.6837,54484.1167
329.8642,54448.0917
330.0447,54430.3167
330.2252,54412.6292
330.4057,54372.0625
330.5862,54365.4125
330.7667,54393.9417
330.9471,54424.8125
331.1275,54527.45
331.3079,54594.5
331.4883,54724.3875
331.6687,54713.75
331.849,54505.9167
332.0293,54382.1792
332.2096,54357.2583
332.3899,54383.55
332.5702,54474.8125
332.7504,54545.8125
332.9306,54642.1083
333.1108,54578.375
333.291,54477.7875
333.4712,54468.6375
333.6514,54514.5375
333.8315,54500.1167
334.0116,54505.1833
334.1917,54572.1625
334.3717,54649.9333
334.5518,54667.0042
334.7318,54587.5792
334.9119,54564.2583
335.0918,54606.0667
335.2718,54649.3667
335.4518,54675.3958
335.6317,54709.7542
335.8116,54794.4292
335.9915,54731.2417
336.1714,54566.6125
336.3513,54535.1583
336.5311,54576.2083
336.7109,54689.275
336.8907,54737.8292
337.0705,54553.6375
337.2502,54356.4792
337.43,54284.9708
337.6097,54199.1375
337.7894,54193.2375
337.9691,54241.3
338.1488,54294.1
338.3284,54337.5667
338.508,54463.1542
338.6877,54587.6167
338.8672,54590.3625
339.0468,54500.4417
339.2263,54445.5375
339.4059,54802.4333
339.5854,55226.1542
339.7649,54752.7375
339.9443,54468.1458
340.1238,54394.55
340.3032,54413.7542
340.4826,54436.5292
340.662,54319.5792
340.8414,54214.5125
341.0207,54236.6417
341.2001,54260.0083
341.3794,54254.0167
341.5587,54327.2917
341.738,54359.2708
341.9172,54359.4208
342.0965,54347.5917
342.2757,54197.7458
342.4549,54022.5458
342.6341,54048.3125
342.8132,54089.1958
342.9923,54284.4667
343.1715,54491.275
343.3506,54478.9917
343.5296,54196.0917
343.7087,54075.9208
343.8878,54015.6333
344.0668,54032.7
344.2458,54038.2625
344.4248,53929.9792
344.6037,53895.9833
344.7827,53932.3208
344.9616,53899.5875
345.1405,53899.0417
345.3194,53899.5958
345.4982,53819.6708
345.6771,53746.3042
345.8559,53744.6625
346.0347,53744.6208
346.2135,53697.8208
346.3923,53671.925
346.571,53603.7833
346.7498,53562.6208
346.9285,53647.0875
347.1071,53575.8583
347.2859,53466.0958
347.4645,53522.0375
347.6431,53586.2208
347.8217,53581.1792
348.0003,53481.7792
348.1789,53472.8833
348.3574,53456.5083
348.5359,53378.5292
348.7145,53279.7167
348.893,53312.7708
349.0714,53318.7417
349.2499,53194.1833
349.4283,53084.9333
349.6068,52968.6167
349.7852,52932.975
349.9635,52961.8042
350.1419,52940.6917
350.3202,52883.0833
350.4985,52766.625
350.6768,52671.1625
350.8551,52613.375
351.0334,52604.5667
351.2116,52573.7333
351.3898,52586.4875
351.568,52505.2083
351.7462,52481.7167
351.9243,52447.9583
352.1025,52355.1875
352.2806,52276.3583
352.4587,52249.4375
352.6368,52186.5958
352.8148,52068.525
352.9929,52009.7042
353.1709,52059.1375
353.3489,52049.6958
353.5268,51974.4583
353.7048,51891.3792
353.8828,51842.7958
354.0607,51739.0125
354.2386,51737.0958
354.4165,51690.4292
354.5943,51634.8458
354.7722,51634.8458
354.95,51709.1667
355.1278,51703.3333
355.3056,51563.1167
355.4833,51374.7417
355.6611,51204.7333
355.8388,51082.7458
356.0165,51033.5208
356.1942,51079.0667
356.3719,51156.875
356.5495,51112.0625
356.7271,51037.2625
356.9047,51007.1542
357.0823,51002.6917
357.2599,51021.4208
357.4374,50944.2208
357.6149,50781.4292
357.7924,50650.4875
357.9699,50652.8042
358.1474,50602.1333
358.3248,50454.7208
358.5023,50416.6958
358.6797,50287.1333
358.8571,50205.8833
359.0344,50134.9833
359.2118,50017.8667
359.3891,50034.5583
359.5664,49903.4667
359.7437,49860.1417
359.9209,49825.4292
360.0982,49691.9375
360.2754,49499.6333
360.4526,49562.8417
360.6298,49544.2833
360.807,49492.3
360.9841,49479.5417
361.1613,49537.0708
361.3383,49866.0
361.5154,49810.0375
361.6925,49834.55
361.8695,49705.3417
362.0466,49525.0833
362.2236,49274.3542
362.4005,49082.7042
362.5775,48825.8833
362.7545,48706.6792
362.9314,48582.5375
363.1083,48685.0417
363.2852,49251.425
363.462,49228.9
363.6389,48948.0792
363.8157,48646.5208
363.9925,48359.7042
364.1693,48214.025
364.346,48099.3375
364.5228,48200.4083
364.6996,48454.3875
364.8762,48465.4542
365.0529,48541.4667
365.2296,48730.5458
365.4062,48547.9542
365.5829,48435.0792
365.7595,48422.2
365.9361,48339.2833
366.1126,48245.2375
366.2892,49402.2833
366.4657,51034.0
366.6422,51397.1083
366.8186,50300.3542
366.9951,50075.2083
367.1716,49348.8292
367.348,50249.1667
367.5244,50728.2375
367.7008,49696.4958
367.8772,48955.525
368.0535,49007.7625
368.2298,51059.4167
368.4061,52354.7458
368.5824,51366.4208
368.7586,50275.8208
368.9349,49672.9125
369.1111,48550.65
369.2873,47794.6417
369.4635,47711.95
369.6396,47657.65
369.8158,47718.4333
369.9919,48437.9583
370.168,49620.7
370.3441,49556.5917
370.5202,48410.0875
370.6962,47634.4333
370.8722,47242.3042
371.0482,47199.9625
371.2242,47392.0083
371.4002,47925.9208
371.5761,48067.4792
371.752,47696.9125
371.9279,47758.6583
372.1038,47847.725
372.2796,47691.55
372.4555,47583.3167
372.6313,47567.7667
372.8071,47298.5375
372.9829,47213.9125
373.1586,47607.8167
373.3344,47645.2083
373.5101,47206.9292
373.6858,47122.6667
373.8615,46909.7
374.0371,47108.8167
374.2127,47584.4167
374.3884,47298.4833
374.564,47009.6917
374.7395,46876.0417
374.9151,46896.3042
375.0906,47609.0375
375.2661,48302.7833
375.4416,47653.2167
375.6171,47569.725
375.7925,47713.675
375.968,47801.7542
376.1434,47591.6
376.3188,47546.3583
376.4941,47512.7917
376.6695,47630.6208
376.8448,47819.0375
377.0201,48150.8333
377.1954,48425.4458
377.3707,48103.3042
377.5459,48389.3708
377.7212,49090.8208
377.8964,50231.925
378.0715,50480.4958
378.2467,50054.8583
378.4218,49403.7875
378.597,48458.9417
378.7721,48413.1
378.9472,48594.2167
379.1222,50641.4417
379.2973,51101.0417
379.4723,51621.3583
379.6473,54570.15
379.8223,55617.6125
379.9972,52879.1667
380.1722,51328.2167
380.3471,51101.3625
380.522,49525.0083
380.6969,48683.5167
380.8717,48959.05
381.0466,48665.45
381.2214,49262.9125
381.3962,49797.4375
381.571,49135.0833
381.7457,48707.475
381.9204,48806.1083
382.0952,48627.5708
382.2699,49065.475
382.4445,49879.3125
382.6192,50546.9583
382.7938,51257.3625
382.9685,51859.675
383.1431,51089.9875
383.3176,49718.8792
383.4922,48928.1708
383.6667,49386.8083
383.8412,49176.4375
384.0157,48848.4958
384.1902,49046.9667
384.3646,48920.95
384.5391,48978.8458
384.7134,50046.4458
384.8878,52181.5333
385.0622,53562.3333
385.2365,51485.2958
385.4109,49857.8375
385.5852,49559.1208
385.7594,51332.8833
385.9337,54811.975
386.1079,56232.5875
386.2822,57718.5958
386.4564,56818.4625
386.6306,53576.9042
386.8047,54172.6875
386.9789,55579.2542
387.153,57783.9
387.3271,57904.4542
387.5012,54792.6333
387.6752,54697.2667
387.8492,56110.9625
388.0233,55926.3833
388.1972,53036.5333
388.3712,52496.7542
388.5452,52607.15
388.7191,53897.6958
388.893,57074.7875
389.0669,56403.8
389.2408,51401.9542
389.4146,49036.975
389.5884,47916.7875
389.7623,48172.8958
389.9361,48628.1833
390.1098,48319.3
390.2835,48355.525
390.4573,48246.8042
390.631,48273.1667
390.8047,48568.4083
390.9784,48822.25
391.152,48339.7417
391.3256,48193.4458
391.4992,48069.8625
391.6728,48293.1375
391.8464,49478.4458
392.0199,49434.0167
392.1934,48585.2167
392.3669,48837.275
392.5403,49805.6625
392.7138,50791.2833
392.8873,51550.3542
393.0607,50857.3542
393.2341,50513.3583
393.4074,50647.125
393.5808,49957.95
393.7542,49976.9292
393.9274,50161.6083
394.1007,49578.5958
394.274,51194.0458
394.4472,52148.2292
394.6205,53579.775
394.7937,54556.4042
394.9668,54793.7917
395.14,53815.8583
395.3131,50938.3583
395.4863,49292.8542
395.6594,49302.7375
395.8325,49148.4458
396.0055,49954.3542
396.1786,50640.2542
396.3516,51394.05
396.5246,50167.4625
396.6975,48814.4875
396.8705,49113.075
397.0434,51318.2708
397.2163,50220.7042
397.3892,49555.2292
397.5621,49917.4667
397.735,51241.7625
397.9077,52464.1458
398.0806,52264.9417
398.2534,53658.9708
398.4261,54264.525
398.5989,51998.3625
398.7716,52632.6792
398.9443,53820.7625
399.117,57904.2333
399.2896,58152.8125
399.4623,54639.4542
399.6349,52693.6708
399.8075,52969.25
399.9801,50802.7708
400.1526,49796.7125
400.3252,49060.2167
400.4977,49274.6458
400.6702,50182.8417
400.8427,48379.5125
401.0151,47771.4292
401.1875,46761.6708
401.36,46640.2125
401.5323,46410.2875
401.7047,45943.7833
401.877,46421.325
402.0494,46839.075
402.2216,47792.9708
402.394,47742.575
402.5662,47969.6958
402.7385,50509.025
402.9107,50288.4792
403.0829,48648.5167
403.2551,47795.6083
403.4272,47192.7875
403.5994,47406.6583
403.7715,47716.1833
403.9436,48372.1958
404.1156,48150.2208
