Timestamp,02/04/2024 05:14:21
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2694.8083
218.2508,2752.075
218.442,2808.3958
218.6332,2872.9042
218.8244,2932.475
219.0156,2996.4458
219.2067,3067.1833
219.3979,3135.6625
219.589,3207.0292
219.7801,3279.3292
219.9712,3355.3333
220.1623,3435.3708
220.3533,3518.1958
220.5444,3601.5167
220.7354,3688.3333
220.9264,3773.8792
221.1174,3870.8458
221.3083,3968.175
221.4993,4058.9375
221.6902,4153.7833
221.8812,4257.2542
222.0721,4361.8
222.263,4469.6542
222.4538,4580.2375
222.6447,4693.4958
222.8355,4812.0167
223.0264,4928.4083
223.2172,5047.9333
223.408,5169.8792
223.5987,5300.9833
223.7895,5426.1667
223.9802,5560.8375
224.1709,5698.3208
224.3616,5836.2667
224.5524,5978.2292
224.743,6124.3125
224.9337,6262.7542
225.1243,6422.8208
225.315,6571.9208
225.5056,6718.4583
225.6962,6875.25
225.8867,7028.9167
226.0773,7179.2542
226.2678,7349.3667
226.4584,7528.5833
226.6489,7698.0167
226.8394,7867.0958
227.0298,8055.0958
227.2203,8242.9542
227.4108,8442.2667
227.6012,8628.7083
227.7916,8811.6833
227.982,9007.6583
228.1723,9193.2333
228.3627,9397.1125
228.5531,9588.2917
228.7434,9790.7208
228.9337,10000.3542
229.124,10212.3958
229.3143,10424.425
229.5045,10658.3292
229.6948,10889.4125
229.885,11124.475
230.0752,11360.3958
230.2654,11598.4208
230.4556,11835.6083
230.6457,12069.9
230.8358,12310.25
231.026,12548.4792
231.2161,12788.4833
231.4062,13036.7833
231.5963,13275.4333
231.7863,13528.1875
231.9764,13799.1625
232.1664,14067.4292
232.3564,14348.1875
232.5464,14617.4583
232.7364,14893.975
232.9263,15156.8667
233.1163,15444.9833
233.3062,15731.6708
233.4961,16036.4167
233.686,16326.7292
233.8758,16589.4208
234.0657,16859.4042
234.2555,17155.8625
234.4454,17448.0042
234.6352,17740.4167
234.825,18034.5667
235.0147,18307.9667
235.2045,18595.5167
235.3942,18886.0917
235.5839,19186.65
235.7737,19472.5417
235.9633,19761.0917
236.153,20075.5625
236.3427,20380.2375
236.5323,20684.8417
236.7219,20970.5875
236.9115,21234.625
237.1011,21511.4375
237.2907,21819.8583
237.4803,22125.575
237.6698,22413.6125
237.8593,22713.2875
238.0488,23009.7458
238.2383,23309.9458
238.4278,23602.6875
238.6172,23920.875
238.8066,24222.9042
238.9961,24522.8208
239.1855,24843.5125
239.3748,25140.6792
239.5642,25420.1042
239.7536,25727.5042
239.9429,26022.4625
240.1322,26291.3958
240.3215,26577.0167
240.5108,26861.4708
240.7001,27169.075
240.8893,27454.9042
241.0786,27738.8042
241.2677,28014.2458
241.457,28326.1458
241.6461,28560.0208
241.8353,28803.4208
242.0244,29051.3792
242.2136,29296.4917
242.4027,29562.0292
242.5918,29815.0583
242.7809,30042.3417
242.9699,30182.2417
243.159,30376.1208
243.348,30691.2208
243.537,31015.8583
243.726,31280.1458
243.915,31510.8792
244.1039,31730.7208
244.2929,31845.0667
244.4818,31977.5417
244.6707,32224.6125
244.8596,32545.05
245.0485,32845.125
245.2373,33130.5292
245.4262,33400.5167
245.615,33630.5375
245.8038,33827.15
245.9926,34060.6958
246.1814,34251.1167
246.3701,34268.6708
246.5589,34363.5583
246.7476,34607.0083
246.9363,34922.3417
247.1249,35183.8042
247.3136,35449.9042
247.5023,35680.1375
247.6909,35927.325
247.8795,36151.5417
248.0681,36369.6917
248.2567,36586.8
248.4453,36788.2083
248.6338,36974.4667
248.8224,37022.8667
249.0109,36979.575
249.1994,37168.7958
249.3878,37439.3958
249.5763,37684.2875
249.7648,37904.4958
249.9532,38111.0917
250.1416,38363.1917
250.33,38591.825
250.5183,38808.5958
250.7067,38974.55
250.8951,39121.1833
251.0834,39275.7208
251.2717,39425.425
251.46,39557.2667
251.6483,39690.0333
251.8365,39744.2125
252.0247,39701.5375
252.213,39861.5083
252.4012,40031.8542
252.5894,40267.5042
252.7775,40417.8792
252.9657,40551.7125
253.1538,40751.6833
253.3419,40896.3
253.53,40991.3083
253.7181,41110.0083
253.9062,41230.2708
254.0942,41330.4917
254.2823,41403.7917
254.4703,41481.6042
254.6583,41567.0333
254.8463,41666.5208
255.0342,41707.0917
255.2222,41760.0583
255.4101,41744.05
255.598,41721.1958
255.7859,41834.025
255.9738,41985.8333
256.1616,42143.55
256.3495,42307.2625
256.5373,42418.8417
256.7251,42601.7958
256.9129,42703.4042
257.1006,42794.5708
257.2884,42913.8833
257.4761,43041.3958
257.6638,43113.025
257.8515,43142.8125
258.0392,43206.2042
258.2269,43242.7375
258.4146,43301.1
258.6022,43367.375
258.7898,43372.5458
258.9774,43402.4292
259.165,43461.2917
259.3525,43481.35
259.5401,43497.3792
259.7276,43568.4125
259.9151,43637.7833
260.1026,43691.4333
260.2901,43778.5042
260.4776,43858.9542
260.665,43994.0458
260.8524,44103.1958
261.0398,44205.9708
261.2272,44240.4708
261.4146,44230.7833
261.6019,44271.0792
261.7893,44334.0042
261.9766,44369.9833
262.1639,44431.2542
262.3512,44428.1875
262.5384,44419.825
262.7257,44425.7458
262.9129,44438.1083
263.1001,44436.4583
263.2873,44509.4542
263.4745,44539.3583
263.6617,44457.275
263.8488,44486.7458
264.0359,44529.875
264.2231,44554.5333
264.4101,44584.15
264.5972,44618.8708
264.7842,44630.4417
264.9713,44630.9042
265.1583,44619.8083
265.3453,44638.2042
265.5323,44672.3958
265.7193,44705.8208
265.9062,44767.9167
266.0931,44782.8833
266.2801,44777.3875
266.4669,44816.0667
266.6538,44845.2083
266.8407,44890.1958
267.0276,44855.575
267.2143,44836.1
267.4012,44866.2833
267.588,44808.5542
267.7747,44815.9625
267.9615,44819.6625
268.1482,44805.9333
268.3349,44806.5833
268.5217,44785.9833
268.7083,44739.0792
268.895,44730.5083
269.0817,44758.1833
269.2682,44753.6792
269.4549,44702.3208
269.6415,44625.1
269.8281,44614.425
270.0146,44654.5083
270.2012,44668.9167
270.3877,44687.1375
270.5742,44674.9125
270.7607,44671.1417
270.9472,44662.0917
271.1336,44654.05
271.32,44626.2542
271.5065,44601.55
271.6929,44592.5375
271.8792,44636.4292
272.0656,44638.1333
272.252,44652.7125
272.4383,44665.375
272.6246,44641.4458
272.8109,44633.6167
272.9972,44712.9292
273.1835,44758.7583
273.3697,44782.1292
273.5559,44807.4375
273.7421,44816.4583
273.9283,44819.4375
274.1145,44817.3958
274.3007,44827.95
274.4868,44861.0583
274.6729,44938.5417
274.859,44972.8542
275.0451,44985.4042
275.2311,44892.2458
275.4172,44927.1375
275.6032,44975.7625
275.7892,45026.6292
275.9752,45040.8583
276.1612,45096.2458
276.3472,45066.125
276.5331,45066.2458
276.719,45084.1333
276.9049,45106.125
277.0908,45084.2667
277.2767,45092.5708
277.4625,45136.7958
277.6484,45142.3042
277.8342,45128.275
278.02,45151.7833
278.2057,45210.15
278.3915,45291.0042
278.5772,45314.0042
278.763,45288.4917
278.9487,45367.2958
279.1343,45434.6125
279.32,45446.8333
279.5057,45417.8875
279.6913,45339.175
279.877,45338.1667
280.0625,45356.4208
280.2481,45318.9375
280.4337,45300.95
280.6192,45378.7708
280.8048,45454.8875
280.9903,45447.8667
281.1758,45422.5375
281.3612,45386.0458
281.5467,45395.0958
281.7321,45475.7167
281.9175,45515.1917
282.1029,45532.8792
282.2884,45570.7292
282.4737,45534.5417
282.6591,45512.4708
282.8444,45542.2292
283.0297,45563.6375
283.215,45597.4292
283.4002,45631.9375
283.5855,45608.25
283.7707,45541.0833
283.956,45541.1375
284.1412,45555.8917
284.3264,45623.6
284.5115,45715.4917
284.6967,45780.2083
284.8818,45771.7792
285.0669,45730.1708
285.252,45768.225
285.4371,45825.5958
285.6222,45817.2625
285.8072,45825.6417
285.9922,45845.2458
286.1772,45908.9125
286.3622,45983.225
286.5472,45976.9542
286.7321,45955.025
286.9171,46041.1333
287.102,46096.85
287.2869,46181.8417
287.4717,46295.3583
287.6566,46344.025
287.8415,46389.7125
288.0263,46416.1542
288.2111,46376.425
288.3959,46331.5417
288.5806,46380.9333
288.7654,46445.5125
288.9501,46597.0542
289.1348,46663.625
289.3195,46714.25
289.5042,46783.85
289.6889,46878.175
289.8735,46851.7625
290.0581,46871.9417
290.2428,46844.6625
290.4273,46907.3083
290.6119,47019.5792
290.7965,47068.2792
290.981,47129.3375
291.1655,47165.0625
291.35,47107.3917
291.5345,47076.0292
291.719,47133.9667
291.9034,47208.6625
292.0878,47341.2917
292.2722,47387.0042
292.4566,47395.375
292.641,47468.8792
292.8253,47523.0583
293.0096,47546.4625
293.194,47629.5208
293.3783,47685.1625
293.5626,47776.8958
293.7468,47841.8333
293.9311,47912.2667
294.1153,47897.8458
294.2995,47806.7
294.4837,47785.3167
294.6678,47775.4958
294.852,47799.1958
295.0361,47882.95
295.2202,47965.8625
295.4043,48059.8042
295.5884,48095.4292
295.7725,48155.2125
295.9565,48187.0208
296.1405,48153.775
296.3246,48182.9333
296.5085,48311.05
296.6925,48434.3208
296.8764,48485.3375
297.0603,48515.9958
297.2443,48542.5
297.4282,48543.7958
297.612,48537.6542
297.7959,48543.0208
297.9797,48586.9042
298.1635,48575.1167
298.3474,48719.6917
298.5311,48829.5875
298.7149,48822.2208
298.8987,48785.5458
299.0823,48815.1292
299.2661,48785.9167
299.4498,48713.5583
299.6334,48772.8375
299.8171,48856.5417
300.0007,48902.4375
300.1843,48964.6083
300.368,49001.3
300.5515,49023.6042
300.7351,49051.7208
300.9186,49088.2708
301.1021,49091.8667
301.2857,49143.5667
301.4691,49192.925
301.6526,49284.7292
301.8361,49285.6458
302.0195,49294.2875
302.2029,49336.7667
302.3863,49396.7417
302.5697,49394.2625
302.753,49470.5542
302.9364,49574.4667
303.1197,49695.15
303.303,49730.4167
303.4863,49721.1042
303.6696,49651.4125
303.8528,49622.4917
304.036,49651.0292
304.2192,49733.0667
304.4024,49773.9292
304.5856,49757.9
304.7688,49808.7583
304.9519,49872.9125
305.135,49893.7667
305.3181,49917.7542
305.5012,49961.4167
305.6842,50042.7542
305.8673,50092.675
306.0504,50078.8333
306.2333,50016.1375
306.4163,50053.7417
306.5993,50063.4625
306.7822,50121.3833
306.9652,50191.9125
307.1481,50174.675
307.331,50183.6833
307.5139,50192.0708
307.6967,50188.6083
307.8796,50202.8917
308.0624,50255.075
308.2452,50226.1167
308.428,50224.5083
308.6107,50279.5208
308.7935,50266.8917
308.9762,50292.4208
309.1589,50330.0625
309.3416,50353.8583
309.5243,50376.5708
309.7069,50404.6292
309.8896,50405.9708
310.0721,50420.6417
310.2548,50463.1375
310.4373,50508.8625
310.6199,50589.5667
310.8024,50588.9958
310.985,50625.1958
311.1674,50575.2458
311.3499,50530.8833
311.5324,50584.95
311.7148,50691.9208
311.8973,50683.3708
312.0797,50709.2875
312.2621,50769.4458
312.4445,50738.9792
312.6268,50740.4917
312.8091,50789.8542
312.9915,50747.0875
313.1738,50754.2708
313.356,50725.9833
313.5383,50696.6958
313.7206,50739.3542
313.9027,50708.0292
314.085,50726.9583
314.2672,50763.9542
314.4493,50805.85
314.6314,50871.3208
314.8136,50928.625
314.9957,50900.6625
315.1778,50873.4583
315.3598,50903.9542
315.5419,50949.5167
315.724,50996.1542
315.9059,51014.1875
316.088,51010.5542
316.2699,51091.0458
316.4519,51137.1917
316.6338,51105.5083
316.8157,51025.8708
316.9977,51022.9292
317.1795,51108.5458
317.3614,51194.1042
317.5432,51265.9542
317.7251,51290.9375
317.9069,51191.1458
318.0887,51182.2792
318.2704,51130.8542
318.4522,51175.4917
318.6339,51244.0708
318.8156,51371.1083
318.9973,51366.9458
319.179,51430.9917
319.3607,51506.6875
319.5423,51566.4917
319.7239,51576.9667
319.9055,51545.6083
320.0871,51577.85
320.2687,51595.4458
320.4502,51596.8875
320.6317,51538.9167
320.8132,51598.4917
320.9947,51660.5708
321.1761,51716.7875
321.3576,51724.4208
321.5391,51737.0167
321.7205,51771.1083
321.9019,51798.45
322.0832,51792.3042
322.2646,51795.6083
322.4459,51799.2542
322.6272,51802.325
322.8085,51793.625
322.9898,51810.4
323.1711,51788.8917
323.3523,51779.6167
323.5335,51750.1792
323.7147,51881.3375
323.8959,52056.3542
324.0771,52127.2792
324.2582,52134.6833
324.4393,52158.5708
324.6204,52218.6958
324.8015,52250.1375
324.9826,52351.9
325.1637,52474.3667
325.3447,52468.7708
325.5257,52469.2292
325.7067,52444.0208
325.8877,52313.3458
326.0686,52266.4083
326.2496,52320.8875
326.4305,52306.0917
326.6114,52354.9167
326.7922,52402.3083
326.9731,52443.25
327.1539,52468.6542
327.3347,52528.1875
327.5155,52594.2125
327.6963,52709.6292
327.8771,52734.4375
328.0578,52637.6083
328.2385,52487.3833
328.4193,52510.1333
328.5999,52537.4833
328.7806,52522.3833
328.9613,52535.3667
329.1419,52524.7292
329.3225,52567.2333
329.5031,52542.0833
329.6837,52528.525
329.8642,52500.3958
330.0447,52490.4125
330.2252,52471.875
330.4057,52432.3875
330.5862,52433.6458
330.7667,52473.6042
330.9471,52525.8125
331.1275,52672.2583
331.3079,52730.2375
331.4883,52850.3583
331.6687,52800.45
331.849,52635.3458
332.0293,52527.425
332.2096,52478.0333
332.3899,52505.2292
332.5702,52582.9625
332.7504,52663.95
332.9306,52761.7583
333.1108,52696.9708
333.291,52605.1208
333.4712,52609.9958
333.6514,52675.8875
333.8315,52662.9208
334.0116,52664.7708
334.1917,52737.5917
334.3717,52798.9417
334.5518,52830.5
334.7318,52754.275
334.9119,52743.4625
335.0918,52791.8583
335.2718,52823.7208
335.4518,52848.6125
335.6317,52889.2167
335.8116,52968.9667
335.9915,52903.0875
336.1714,52771.5708
336.3513,52747.1583
336.5311,52781.8958
336.7109,52894.4167
336.8907,52921.2375
337.0705,52758.6042
337.2502,52594.425
337.43,52533.3667
337.6097,52459.8458
337.7894,52452.4958
337.9691,52495.4958
338.1488,52553.1458
338.3284,52594.4458
338.508,52717.9208
338.6877,52832.2583
338.8672,52821.5083
339.0468,52750.7
339.2263,52728.8708
339.4059,53129.8292
339.5854,53390.0792
339.7649,52973.3
339.9443,52793.5167
340.1238,52709.7792
340.3032,52694.425
340.4826,52720.2208
340.662,52617.9875
340.8414,52528.2417
341.0207,52538.6833
341.2001,52565.9458
341.3794,52558.6583
341.5587,52623.9792
341.738,52666.3625
341.9172,52683.1292
342.0965,52655.25
342.2757,52522.45
342.4549,52380.975
342.6341,52399.5625
342.8132,52455.2792
342.9923,52644.4417
343.1715,52828.8208
343.3506,52768.6167
343.5296,52549.675
343.7087,52467.3958
343.8878,52400.7333
344.0668,52400.9333
344.2458,52407.7958
344.4248,52302.1917
344.6037,52268.0375
344.7827,52298.1708
344.9616,52273.9167
345.1405,52273.5333
345.3194,52281.5208
345.4982,52206.7417
345.6771,52148.1083
345.8559,52144.65
346.0347,52137.7583
346.2135,52105.5125
346.3923,52078.45
346.571,52017.7833
346.7498,51980.3083
346.9285,52063.325
347.1071,52001.5625
347.2859,51903.2208
347.4645,51947.45
347.6431,52012.0333
347.8217,52015.0917
348.0003,51913.85
348.1789,51908.5125
348.3574,51886.3083
348.5359,51810.9208
348.7145,51731.8708
348.893,51760.4542
349.0714,51757.775
349.2499,51647.5
349.4283,51550.8167
349.6068,51439.2167
349.7852,51405.8333
349.9635,51430.2792
350.1419,51408.3875
350.3202,51360.2
350.4985,51259.7875
350.6768,51171.1917
350.8551,51115.7333
351.0334,51105.5167
351.2116,51070.25
351.3898,51076.4625
351.568,50993.775
351.7462,50984.5958
351.9243,50945.5333
352.1025,50865.7792
352.2806,50785.3708
352.4587,50761.8292
352.6368,50703.0375
352.8148,50597.4875
352.9929,50542.3042
353.1709,50589.8208
353.3489,50584.4792
353.5268,50502.175
353.7048,50421.1167
353.8828,50363.1417
354.0607,50275.325
354.2386,50267.6833
354.4165,50218.0375
354.5943,50167.175
354.7722,50154.9
354.95,50232.2625
355.1278,50222.9083
355.3056,50090.2708
355.4833,49918.4292
355.6611,49768.7458
355.8388,49667.3083
356.0165,49624.525
356.1942,49654.9583
356.3719,49714.325
356.5495,49671.7
356.7271,49612.5917
356.9047,49564.1917
357.0823,49556.6583
357.2599,49575.2625
357.4374,49498.75
357.6149,49346.3
357.7924,49230.9625
357.9699,49242.8292
358.1474,49168.25
358.3248,49049.5167
358.5023,49015.2667
358.6797,48877.8042
358.8571,48809.6333
359.0344,48734.2
359.2118,48643.8458
359.3891,48639.3875
359.5664,48495.5167
359.7437,48487.5333
359.9209,48453.3292
360.0982,48285.5458
360.2754,48129.2583
360.4526,48197.5583
360.6298,48171.0625
360.807,48116.2542
360.9841,48111.275
361.1613,48189.9083
361.3383,48429.9125
361.5154,48383.65
361.6925,48400.9333
361.8695,48300.2292
362.0466,48116.1917
362.2236,47919.5833
362.4005,47717.1958
362.5775,47487.1417
362.7545,47361.7417
362.9314,47249.2292
363.1083,47370.9875
363.2852,47894.0875
363.462,47743.0917
363.6389,47550.1792
363.8157,47314.6083
363.9925,47047.0917
364.1693,46898.7417
364.346,46774.8
364.5228,46890.925
364.6996,47103.9125
364.8762,47112.7
365.0529,47170.9833
365.2296,47364.85
365.4062,47127.8792
365.5829,47095.8375
365.7595,47104.9083
365.9361,46945.2917
366.1126,46961.0292
366.2892,48178.3583
366.4657,49524.4833
366.6422,49558.3
366.8186,48875.525
366.9951,48677.2
367.1716,48038.725
367.348,49041.2958
367.5244,49025.1708
367.7008,48219.3792
367.8772,47599.2208
368.0535,47926.4208
368.2298,49699.2917
368.4061,50640.7417
368.5824,49503.5875
368.7586,48946.8125
368.9349,48370.4167
369.1111,47189.2083
369.2873,46576.1625
369.4635,46524.1917
369.6396,46346.9625
369.8158,46440.6792
369.9919,47161.2667
370.168,48242.8
370.3441,47857.9875
370.5202,47019.6833
370.6962,46429.5333
370.8722,46073.5167
371.0482,45944.8875
371.2242,46126.875
371.4002,46619.7833
371.5761,46641.7417
371.752,46392.1792
371.9279,46497.2542
372.1038,46548.2
372.2796,46336.1
372.4555,46308.6792
372.6313,46253.4958
372.8071,46002.7
372.9829,45992.0292
373.1586,46383.8833
373.3344,46219.2958
373.5101,45915.1125
373.6858,45863.8083
373.8615,45677.7625
374.0371,45901.8542
374.2127,46253.1
374.3884,45921.6667
374.564,45739.5542
374.7395,45658.025
374.9151,45664.1708
375.0906,46418.8125
375.2661,46784.0958
375.4416,46246.8042
375.6171,46335.8625
375.7925,46475.1917
375.968,46460.8125
376.1434,46230.8917
376.3188,46259.0708
376.4941,46265.125
376.6695,46321.5625
376.8448,46536.3292
377.0201,46818.0625
377.1954,46993.55
377.3707,46771.1375
377.5459,47137.0625
377.7212,47826.7667
377.8964,48793.4458
378.0715,48823.7917
378.2467,48582.3167
378.4218,47985.0667
378.597,47196.675
378.7721,47175.0
378.9472,47373.1625
379.1222,49286.1458
379.2973,49289.2667
379.4723,50164.6625
379.6473,53239.0958
379.8223,53219.1
379.9972,51005.25
380.1722,50140.4125
380.3471,49864.5583
380.522,48110.375
380.6969,47530.7833
380.8717,47798.4583
381.0466,47280.1208
381.2214,48086.0167
381.3962,48231.5083
381.571,47747.2625
381.7457,47407.4542
381.9204,47601.3333
382.0952,47268.7458
382.2699,47879.425
382.4445,48436.0542
382.6192,49109.7958
382.7938,49768.3375
382.9685,50202.4
383.1431,49450.7542
383.3176,48292.1958
383.4922,47840.2917
383.6667,48162.0792
383.8412,47736.85
384.0157,47542.3208
384.1902,47769.2
384.3646,47538.025
384.5391,47789.6958
384.7134,48762.0
384.8878,50914.3958
385.0622,51592.0583
385.2365,49670.45
385.4109,48733.7708
385.5852,48524.8708
385.7594,50387.9167
385.9337,53001.7708
386.1079,54319.6958
386.2822,55807.4167
386.4564,54440.3625
386.6306,52271.5542
386.8047,53058.2
386.9789,54170.1167
387.153,56058.4292
387.3271,55363.9458
387.5012,53241.9208
387.6752,53423.7833
387.8492,54759.2625
388.0233,53624.6875
388.1972,51481.4333
388.3712,51265.9042
388.5452,51384.9
388.7191,52423.9792
388.893,55467.6875
389.0669,53604.4917
389.2408,49758.5917
389.4146,48168.3583
389.5884,47118.4792
389.7623,47130.7458
389.9361,47156.8458
390.1098,46929.7542
390.2835,47038.175
390.4573,46927.1417
390.631,46948.75
390.8047,47261.2292
390.9784,47349.9833
391.152,46953.6
391.3256,46891.3
391.4992,46727.5583
391.6728,47030.4042
391.8464,48031.4042
392.0199,47795.5417
392.1934,47145.6292
392.3669,47703.3458
392.5403,48425.5292
392.7138,49291.5625
392.8873,49779.2333
393.0607,49207.65
393.2341,49108.5292
393.4074,49128.1958
393.5808,48461.575
393.7542,48601.6375
393.9274,48537.5542
394.1007,48226.6083
394.274,49721.775
394.4472,50561.1
394.6205,51753.7042
394.7937,52670.0958
394.9668,52873.4375
395.14,51770.0042
395.3131,49299.9875
395.4863,48195.8625
395.6594,48093.5125
395.8325,47641.6625
396.0055,48425.2208
396.1786,48998.4042
396.3516,49541.975
396.5246,48373.9667
396.6975,47283.9292
396.8705,48095.4167
397.0434,49476.6833
397.2163,48353.4875
397.3892,47929.5292
397.5621,48618.9917
397.735,49625.5542
397.9077,50555.2333
398.0806,50209.3542
398.2534,52165.6792
398.4261,51747.5708
398.5989,50337.5958
398.7716,50763.7042
398.9443,52535.4208
399.117,55429.6208
399.2896,55411.1875
399.4623,52275.2417
399.6349,51454.7583
399.8075,51290.925
399.9801,49071.9833
400.1526,48080.4958
400.3252,47641.7542
400.4977,47810.5292
400.6702,48172.5917
400.8427,46629.3708
401.0151,46157.8
401.1875,45342.4208
401.36,45178.5417
401.5323,44740.5167
401.7047,44439.4208
401.877,44881.4125
402.0494,45259.1333
402.2216,46057.5333
402.394,45934.5417
402.5662,46444.8792
402.7385,48590.4792
402.9107,48090.425
403.0829,46763.6125
403.2551,46228.15
403.4272,45824.3792
403.5994,45703.2042
403.7715,46060.6875
403.9436,46411.2958
404.1156,46377.025
